createdAt,value
2022-10-21T00:00:23.333Z,96380.19
2022-10-21T00:03:21.519Z,96364.09
2022-10-21T00:06:18.351Z,96354.47
2022-10-21T00:09:15.174Z,96362.03
2022-10-21T00:12:12.031Z,96355.81
2022-10-21T00:15:10.151Z,96348.38
2022-10-21T00:18:06.991Z,96349.00
2022-10-21T00:21:22.910Z,96356.81
2022-10-21T00:24:19.779Z,96337.81
2022-10-21T00:27:16.624Z,96332.66
2022-10-21T00:30:13.931Z,96320.41
2022-10-21T00:33:12.323Z,96315.94
2022-10-21T00:36:15.200Z,96313.63
2022-10-21T00:39:12.312Z,96323.44
2022-10-21T00:42:17.603Z,96325.91
2022-10-21T00:45:24.790Z,96319.97
2022-10-21T00:48:45.303Z,96339.22
2022-10-21T00:51:43.862Z,96336.38
2022-10-21T00:54:42.514Z,96345.56
2022-10-21T00:57:39.890Z,96335.53
2022-10-21T01:00:37.192Z,96329.84
2022-10-21T01:03:35.701Z,96331.25
2022-10-21T01:06:34.522Z,96346.09
2022-10-21T01:09:32.559Z,96342.44
2022-10-21T01:12:51.175Z,96351.88
2022-10-21T01:16:29.227Z,96344.16
2022-10-21T01:19:47.086Z,96331.56
2022-10-21T01:23:14.003Z,96324.28
2022-10-21T01:26:59.185Z,96320.38
2022-10-21T01:30:11.422Z,96318.31
2022-10-21T01:33:54.971Z,96314.16
2022-10-21T01:37:08.535Z,96319.84
2022-10-21T01:40:19.522Z,96301.41
2022-10-21T01:43:45.976Z,96321.66
2022-10-21T01:46:55.527Z,96312.25
2022-10-21T01:50:11.130Z,96313.16
2022-10-21T01:53:12.841Z,96318.13
2022-10-21T01:56:12.558Z,96315.59
2022-10-21T01:59:11.415Z,96308.94
2022-10-21T02:02:09.406Z,96305.72
2022-10-21T02:05:22.685Z,96308.09
2022-10-21T02:08:20.056Z,96295.09
2022-10-21T02:11:18.994Z,96300.03
2022-10-21T02:14:25.551Z,96281.72
2022-10-21T02:17:23.304Z,96271.34
2022-10-21T02:20:24.261Z,96266.25
2022-10-21T02:23:46.161Z,96265.97
2022-10-21T02:26:43.218Z,96266.88
2022-10-21T02:29:44.411Z,96258.56
2022-10-21T02:32:51.317Z,96260.22
2022-10-21T02:36:08.483Z,96254.63
2022-10-21T02:39:35.330Z,96252.16
2022-10-21T02:42:38.077Z,96261.00
2022-10-21T02:45:35.605Z,96257.53
2022-10-21T02:48:38.150Z,96251.22
2022-10-21T02:51:35.648Z,96262.97
2022-10-21T02:54:32.566Z,96248.56
2022-10-21T02:57:29.394Z,96249.75
2022-10-21T03:00:30.724Z,96235.59
2022-10-21T03:03:30.001Z,96230.03
2022-10-21T03:06:26.982Z,96228.97
2022-10-21T03:09:23.899Z,96233.50
2022-10-21T03:12:20.744Z,96231.25
2022-10-21T03:15:17.991Z,96232.72
2022-10-21T03:18:14.845Z,96232.81
2022-10-21T03:21:11.677Z,96233.59
2022-10-21T03:24:15.274Z,96236.28
2022-10-21T03:27:22.223Z,96226.81
2022-10-21T03:30:19.302Z,96204.38
2022-10-21T03:33:16.196Z,96205.06
2022-10-21T03:36:13.051Z,96202.47
2022-10-21T03:39:11.854Z,96195.78
2022-10-21T03:42:08.728Z,96207.63
2022-10-21T03:45:06.104Z,96198.34
2022-10-21T03:48:03.100Z,96206.47
2022-10-21T03:50:59.987Z,96194.69
2022-10-21T03:53:56.896Z,96205.66
2022-10-21T03:56:54.006Z,96197.56
2022-10-21T03:59:50.926Z,96191.66
2022-10-21T04:02:47.876Z,96198.66
2022-10-21T04:05:44.746Z,96212.88
2022-10-21T04:08:41.678Z,96228.47
2022-10-21T04:11:38.586Z,96227.59
2022-10-21T04:14:35.706Z,96236.09
2022-10-21T04:17:32.695Z,96223.25
2022-10-21T04:20:29.534Z,96212.66
2022-10-21T04:23:26.454Z,96207.84
2022-10-21T04:26:23.777Z,96196.56
2022-10-21T04:29:21.085Z,96187.78
2022-10-21T04:32:17.976Z,96196.59
2022-10-21T04:35:14.956Z,96180.88
2022-10-21T04:38:11.895Z,96179.94
2022-10-21T04:41:08.845Z,96186.69
2022-10-21T04:44:06.519Z,96183.75
2022-10-21T04:47:03.363Z,96184.28
2022-10-21T04:50:00.164Z,96187.47
2022-10-21T04:52:57.036Z,96178.53
2022-10-21T04:55:54.131Z,96178.28
2022-10-21T04:58:51.019Z,96175.50
2022-10-21T05:01:47.920Z,96165.84
2022-10-21T05:04:44.823Z,96155.00
2022-10-21T05:07:41.677Z,96136.19
2022-10-21T05:10:38.865Z,96135.63
2022-10-21T05:13:35.756Z,96139.97
2022-10-21T05:16:32.629Z,96148.41
2022-10-21T05:19:31.353Z,96140.38
2022-10-21T05:22:28.662Z,96136.50
2022-10-21T05:25:25.755Z,96132.44
2022-10-21T05:28:23.026Z,96134.41
2022-10-21T05:31:19.920Z,96138.13
2022-10-21T05:34:16.898Z,96120.53
2022-10-21T05:37:13.858Z,96124.69
2022-10-21T05:40:11.312Z,96121.13
2022-10-21T05:43:08.159Z,96123.81
2022-10-21T05:46:05.850Z,96139.53
2022-10-21T05:49:02.883Z,96146.97
2022-10-21T05:51:59.874Z,96148.44
2022-10-21T05:54:56.811Z,96154.56
2022-10-21T05:57:53.691Z,96156.47
2022-10-21T06:00:54.619Z,96156.38
2022-10-21T06:03:51.900Z,96156.16
2022-10-21T06:06:48.805Z,96153.31
2022-10-21T06:09:45.901Z,96144.91
2022-10-21T06:12:43.794Z,96153.78
2022-10-21T06:15:40.728Z,96153.09
2022-10-21T06:18:38.078Z,96152.13
2022-10-21T06:21:35.002Z,96148.06
2022-10-21T06:24:33.026Z,96158.63
2022-10-21T06:27:29.915Z,96162.97
2022-10-21T06:30:26.819Z,96163.16
2022-10-21T06:33:26.888Z,96158.78
2022-10-21T06:36:24.315Z,96166.44
2022-10-21T06:39:21.187Z,96171.56
2022-10-21T06:42:18.013Z,96162.75
2022-10-21T06:45:14.949Z,96165.63
2022-10-21T06:48:13.577Z,96165.50
2022-10-21T06:51:18.631Z,96154.13
2022-10-21T06:54:15.662Z,96155.63
2022-10-21T06:57:12.481Z,96148.19
2022-10-21T07:00:11.470Z,96162.84
2022-10-21T07:03:08.320Z,96162.00
2022-10-21T07:06:05.403Z,96160.59
2022-10-21T07:09:03.796Z,96170.34
2022-10-21T07:12:01.881Z,96158.06
2022-10-21T07:14:59.032Z,96166.88
2022-10-21T07:18:00.922Z,96159.88
2022-10-21T07:21:09.352Z,96163.31
2022-10-21T07:24:06.684Z,96166.09
2022-10-21T07:27:03.564Z,96166.59
2022-10-21T07:30:00.658Z,96167.28
2022-10-21T07:32:57.483Z,96177.78
2022-10-21T07:36:18.925Z,96164.53
2022-10-21T07:39:17.729Z,96181.16
2022-10-21T07:42:14.977Z,96179.22
2022-10-21T07:45:11.952Z,96184.81
2022-10-21T07:48:10.405Z,96183.53
2022-10-21T07:51:12.480Z,96177.47
2022-10-21T07:54:09.754Z,96191.97
2022-10-21T07:57:06.626Z,96175.09
2022-10-21T08:00:05.960Z,96178.31
2022-10-21T08:03:02.801Z,96184.63
2022-10-21T08:06:00.274Z,96179.72
2022-10-21T08:08:57.942Z,96170.81
2022-10-21T08:11:55.450Z,96176.19
2022-10-21T08:14:52.468Z,96180.53
2022-10-21T08:17:49.295Z,96169.47
2022-10-21T08:20:47.692Z,96165.84
2022-10-21T08:23:44.786Z,96173.09
2022-10-21T08:26:41.936Z,96178.94
2022-10-21T08:29:40.072Z,96158.78
2022-10-21T08:32:37.417Z,96148.88
2022-10-21T08:35:34.540Z,96144.72
2022-10-21T08:38:31.350Z,96151.44
2022-10-21T08:41:31.067Z,96161.38
2022-10-21T08:44:42.960Z,96184.69
2022-10-21T08:47:49.438Z,96155.56
2022-10-21T08:50:50.722Z,96163.53
2022-10-21T08:53:52.438Z,96161.38
2022-10-21T08:56:55.107Z,96158.38
2022-10-21T08:59:52.053Z,96169.78
2022-10-21T09:03:01.590Z,96160.69
2022-10-21T09:06:32.188Z,96169.78
2022-10-21T09:09:47.907Z,96162.44
2022-10-21T09:13:08.584Z,96160.03
2022-10-21T09:16:29.348Z,96162.91
2022-10-21T09:19:53.478Z,96162.41
2022-10-21T09:23:30.481Z,96154.47
2022-10-21T09:26:41.425Z,96159.84
2022-10-21T09:29:45.373Z,96153.84
2022-10-21T09:32:49.754Z,96158.78
2022-10-21T09:36:13.279Z,96164.94
2022-10-21T09:39:24.284Z,96155.81
2022-10-21T09:42:42.711Z,96162.63
2022-10-21T09:45:45.600Z,96163.03
2022-10-21T09:52:12.338Z,96167.81
2022-10-21T09:55:15.419Z,96172.03
2022-10-21T09:58:48.264Z,96169.81
2022-10-21T10:01:46.357Z,96156.06
2022-10-21T10:04:43.269Z,96158.59
2022-10-21T10:07:40.075Z,96156.06
2022-10-21T10:10:36.910Z,96146.91
2022-10-21T10:13:35.315Z,96147.66
2022-10-21T10:16:33.107Z,96138.78
2022-10-21T10:19:29.992Z,96142.69
2022-10-21T10:22:27.632Z,96134.25
2022-10-21T10:25:30.646Z,96130.00
2022-10-21T10:28:28.024Z,96129.28
2022-10-21T10:31:31.483Z,96132.75
2022-10-21T10:34:39.851Z,96123.69
2022-10-21T10:37:37.960Z,96122.34
2022-10-21T10:40:42.189Z,96113.44
2022-10-21T10:43:53.232Z,96108.97
2022-10-21T10:46:59.038Z,96125.97
2022-10-21T10:49:55.988Z,96131.13
2022-10-21T10:53:30.488Z,96128.50
2022-10-21T10:56:53.416Z,96125.31
2022-10-21T10:59:56.838Z,96121.81
2022-10-21T11:03:23.921Z,96111.09
2022-10-21T11:06:42.391Z,96108.41
2022-10-21T11:09:39.414Z,96113.84
2022-10-21T11:12:36.315Z,96104.13
2022-10-21T11:16:16.146Z,96105.00
2022-10-21T11:19:28.998Z,96093.56
2022-10-21T11:22:40.708Z,96081.44
2022-10-21T11:25:50.998Z,96081.56
2022-10-21T11:29:16.387Z,96079.31
2022-10-21T11:32:42.818Z,96090.63
2022-10-21T11:35:58.127Z,96093.31
2022-10-21T11:39:20.673Z,96086.00
2022-10-21T11:42:43.897Z,96100.25
2022-10-21T11:46:00.975Z,96090.56
2022-10-21T11:49:25.111Z,96089.06
2022-10-21T11:52:33.394Z,96092.72
2022-10-21T11:55:42.012Z,96079.81
2022-10-21T11:59:11.459Z,96078.22
2022-10-21T12:02:20.414Z,96071.16
2022-10-21T12:05:59.949Z,96068.28
2022-10-21T12:09:14.564Z,96071.09
2022-10-21T12:12:22.623Z,96073.66
2022-10-21T12:15:53.372Z,96080.34
2022-10-21T12:18:54.221Z,96079.34
2022-10-21T12:21:51.382Z,96080.53
2022-10-21T12:24:58.009Z,96077.72
2022-10-21T12:28:04.502Z,96080.59
2022-10-21T12:31:35.375Z,96078.63
2022-10-21T12:34:33.522Z,96080.59
2022-10-21T12:37:48.286Z,96072.41
2022-10-21T12:40:45.272Z,96068.72
2022-10-21T12:43:51.906Z,96074.44
2022-10-21T12:46:52.925Z,96065.81
2022-10-21T12:50:26.173Z,96072.75
2022-10-21T12:54:14.838Z,96068.94
2022-10-21T12:57:41.642Z,96066.91
2022-10-21T13:00:38.627Z,96071.28
2022-10-21T13:03:55.019Z,96070.13
2022-10-21T13:06:57.287Z,96052.53
2022-10-21T13:09:54.699Z,96054.34
2022-10-21T13:13:32.728Z,96035.25
2022-10-21T13:16:37.131Z,96023.78
2022-10-21T13:19:35.169Z,96025.34
2022-10-21T13:22:42.420Z,96010.50
2022-10-21T13:25:39.426Z,96025.88
2022-10-21T13:28:36.546Z,96020.19
2022-10-21T13:31:33.846Z,96035.78
2022-10-21T13:34:32.107Z,96036.38
2022-10-21T13:37:51.123Z,96044.53
2022-10-21T13:40:53.334Z,96055.69
2022-10-21T13:44:02.097Z,96047.63
2022-10-21T13:46:59.019Z,96076.56
2022-10-21T13:50:19.210Z,96073.53
2022-10-21T13:53:24.006Z,96083.69
2022-10-21T13:56:34.295Z,96084.53
2022-10-21T13:59:32.657Z,96094.56
2022-10-21T14:02:29.747Z,96107.47
2022-10-21T14:05:30.439Z,96099.72
2022-10-21T14:08:34.571Z,96105.88
2022-10-21T14:11:37.604Z,96105.03
2022-10-21T14:14:39.092Z,96108.13
2022-10-21T14:17:42.208Z,96110.34
2022-10-21T14:20:39.231Z,96108.97
2022-10-21T14:23:36.144Z,96120.84
2022-10-21T14:26:34.216Z,96119.53
2022-10-21T14:29:34.626Z,96109.09
2022-10-21T14:32:31.917Z,96116.78
2022-10-21T14:35:31.130Z,96110.19
2022-10-21T14:38:35.749Z,96105.09
2022-10-21T14:41:44.815Z,96105.34
2022-10-21T14:44:44.590Z,96103.56
2022-10-21T14:47:41.527Z,96083.59
2022-10-21T14:50:41.007Z,96087.31
2022-10-21T14:53:49.665Z,96093.69
2022-10-21T14:56:47.091Z,96098.38
2022-10-21T14:59:44.021Z,96109.47
2022-10-21T15:02:41.858Z,96107.19
2022-10-21T15:05:48.809Z,96110.47
2022-10-21T15:09:17.700Z,96108.75
2022-10-21T15:12:20.730Z,96117.41
2022-10-21T15:15:52.589Z,96115.63
2022-10-21T15:18:53.928Z,96121.22
2022-10-21T15:22:05.799Z,96120.50
2022-10-21T15:25:13.747Z,96123.31
2022-10-21T15:28:16.422Z,96113.59
2022-10-21T15:31:28.974Z,96124.31
2022-10-21T15:34:26.082Z,96125.44
2022-10-21T15:37:23.030Z,96113.94
2022-10-21T15:40:22.213Z,96125.28
2022-10-21T15:43:19.232Z,96122.53
2022-10-21T15:46:16.183Z,96134.72
2022-10-21T15:49:21.336Z,96136.19
2022-10-21T15:52:18.400Z,96134.06
2022-10-21T15:55:15.631Z,96139.50
2022-10-21T15:58:12.462Z,96136.25
2022-10-21T16:01:15.906Z,96126.75
2022-10-21T16:04:12.945Z,96131.34
2022-10-21T16:07:33.123Z,96128.19
2022-10-21T16:10:36.444Z,96123.91
2022-10-21T16:13:33.279Z,96130.28
2022-10-21T16:16:30.147Z,96128.19
2022-10-21T16:19:27.897Z,96134.09
2022-10-21T16:22:24.900Z,96121.38
2022-10-21T16:25:22.706Z,96124.94
2022-10-21T16:28:19.641Z,96117.28
2022-10-21T16:31:16.845Z,96126.13
2022-10-21T16:34:13.949Z,96142.00
2022-10-21T16:37:27.376Z,96125.16
2022-10-21T16:40:28.279Z,96136.50
2022-10-21T16:43:25.240Z,96136.69
2022-10-21T16:46:35.087Z,96138.16
2022-10-21T16:49:33.256Z,96146.66
2022-10-21T16:52:30.125Z,96154.19
2022-10-21T16:55:27.066Z,96149.53
2022-10-21T16:58:24.019Z,96155.13
2022-10-21T17:01:24.481Z,96154.19
2022-10-21T17:04:21.362Z,96161.69
2022-10-21T17:07:18.344Z,96151.13
2022-10-21T17:10:15.403Z,96155.31
2022-10-21T17:13:12.924Z,96154.13
2022-10-21T17:16:10.143Z,96153.28
2022-10-21T17:19:08.011Z,96150.72
2022-10-21T17:22:04.929Z,96151.50
2022-10-21T17:25:01.762Z,96154.41
2022-10-21T17:27:58.621Z,96147.31
2022-10-21T17:30:56.903Z,96146.53
2022-10-21T17:33:57.824Z,96174.25
2022-10-21T17:36:55.153Z,96158.44
2022-10-21T17:39:51.996Z,96159.44
2022-10-21T17:42:49.713Z,96163.97
2022-10-21T17:45:46.546Z,96164.63
2022-10-21T17:48:43.485Z,96159.56
2022-10-21T17:51:40.312Z,96174.91
2022-10-21T17:54:37.226Z,96158.72
2022-10-21T17:57:34.653Z,96164.63
2022-10-21T18:00:31.489Z,96164.88
2022-10-21T18:03:29.255Z,96170.41
2022-10-21T18:06:26.909Z,96166.78
2022-10-21T18:09:23.823Z,96171.31
2022-10-21T18:12:21.129Z,96165.53
2022-10-21T18:15:18.009Z,96164.09
2022-10-21T18:18:14.928Z,96157.06
2022-10-21T18:21:15.952Z,96149.59
2022-10-21T18:24:12.933Z,96148.38
2022-10-21T18:27:10.753Z,96156.50
2022-10-21T18:30:09.467Z,96147.31
2022-10-21T18:33:06.319Z,96160.75
2022-10-21T18:36:09.437Z,96151.75
2022-10-21T18:39:06.746Z,96159.84
2022-10-21T18:42:03.620Z,96158.59
2022-10-21T18:45:00.457Z,96168.56
2022-10-21T18:47:57.346Z,96166.38
2022-10-21T18:50:54.350Z,96156.28
2022-10-21T18:53:53.090Z,96152.81
2022-10-21T18:56:50.155Z,96147.50
2022-10-21T18:59:47.004Z,96149.16
2022-10-21T19:02:43.823Z,96149.88
2022-10-21T19:05:42.076Z,96155.16
2022-10-21T19:08:38.948Z,96166.31
2022-10-21T19:11:36.043Z,96160.63
2022-10-21T19:14:33.898Z,96157.84
2022-10-21T19:17:30.710Z,96160.63
2022-10-21T19:20:28.167Z,96161.16
2022-10-21T19:23:27.218Z,96143.97
2022-10-21T19:26:24.096Z,96140.56
2022-10-21T19:29:23.252Z,96149.41
2022-10-21T19:32:20.383Z,96162.13
2022-10-21T19:35:17.293Z,96158.56
2022-10-21T19:38:20.906Z,96157.06
2022-10-21T19:41:23.830Z,96155.50
2022-10-21T19:44:20.669Z,96154.03
2022-10-21T19:47:17.492Z,96157.38
2022-10-21T19:50:14.604Z,96164.41
2022-10-21T19:53:11.498Z,96161.25
2022-10-21T19:56:08.842Z,96163.22
2022-10-21T19:59:06.723Z,96154.75
2022-10-21T20:02:03.671Z,96151.34
2022-10-21T20:05:00.524Z,96160.06
2022-10-21T20:07:58.048Z,96151.53
2022-10-21T20:11:03.974Z,96165.00
2022-10-21T20:14:01.173Z,96170.69
2022-10-21T20:16:57.979Z,96171.56
2022-10-21T20:19:54.816Z,96167.75
2022-10-21T20:22:51.630Z,96178.91
2022-10-21T20:25:49.836Z,96196.66
2022-10-21T20:28:46.742Z,96205.22
2022-10-21T20:31:43.626Z,96205.25
2022-10-21T20:34:40.499Z,96212.16
2022-10-21T20:37:40.392Z,96211.44
2022-10-21T20:40:37.540Z,96221.22
2022-10-21T20:43:36.519Z,96225.63
2022-10-21T20:46:35.898Z,96212.75
2022-10-21T20:49:32.863Z,96213.41
2022-10-21T20:52:29.728Z,96203.66
2022-10-21T20:55:26.609Z,96188.66
2022-10-21T20:58:23.546Z,96191.09
2022-10-21T21:01:25.405Z,96195.16
2022-10-21T21:04:25.223Z,96202.06
2022-10-21T21:07:22.263Z,96190.06
2022-10-21T21:10:19.212Z,96189.19
2022-10-21T21:13:16.097Z,96197.72
2022-10-21T21:16:17.138Z,96212.53
2022-10-21T21:19:14.147Z,96196.94
2022-10-21T21:22:11.025Z,96193.19
2022-10-21T21:25:09.121Z,96182.31
2022-10-21T21:28:06.012Z,96187.97
2022-10-21T21:31:04.305Z,96174.78
2022-10-21T21:34:01.547Z,96174.59
2022-10-21T21:36:59.246Z,96165.84
2022-10-21T21:39:56.108Z,96175.09
2022-10-21T21:42:52.967Z,96158.03
2022-10-21T21:45:51.182Z,96167.41
2022-10-21T21:48:55.214Z,96173.22
2022-10-21T21:51:53.537Z,96172.41
2022-10-21T21:54:54.388Z,96165.88
2022-10-21T21:57:51.486Z,96159.13
2022-10-21T22:00:48.319Z,96147.91
2022-10-21T22:03:47.047Z,96151.84
2022-10-21T22:06:43.878Z,96139.31
2022-10-21T22:09:40.741Z,96159.72
2022-10-21T22:12:38.031Z,96159.66
2022-10-21T22:15:47.669Z,96156.81
2022-10-21T22:18:45.451Z,96174.41
2022-10-21T22:21:42.263Z,96168.91
2022-10-21T22:24:39.192Z,96182.84
2022-10-21T22:27:36.451Z,96176.63
2022-10-21T22:30:33.319Z,96160.63
2022-10-21T22:33:31.391Z,96177.16
2022-10-21T22:36:28.395Z,96174.00
2022-10-21T22:39:25.637Z,96176.69
2022-10-21T22:42:22.526Z,96175.44
2022-10-21T22:45:19.333Z,96183.19
2022-10-21T22:48:16.620Z,96182.41
2022-10-21T22:51:13.546Z,96182.25
2022-10-21T22:54:29.692Z,96190.25
2022-10-21T22:57:28.630Z,96173.34
2022-10-21T23:00:25.522Z,96174.97
2022-10-21T23:03:22.419Z,96166.34
2022-10-21T23:06:19.261Z,96156.97
2022-10-21T23:09:16.362Z,96157.50
2022-10-21T23:12:13.308Z,96155.06
2022-10-21T23:15:10.904Z,96146.34
2022-10-21T23:18:08.299Z,96147.66
2022-10-21T23:21:05.776Z,96147.25
2022-10-21T23:24:03.694Z,96146.34
2022-10-21T23:27:01.494Z,96159.00
2022-10-21T23:29:58.497Z,96160.56
2022-10-21T23:32:55.501Z,96164.69
2022-10-21T23:35:53.021Z,96164.38
2022-10-21T23:38:53.257Z,96168.94
2022-10-21T23:41:50.127Z,96171.31
2022-10-21T23:44:46.999Z,96172.28
2022-10-21T23:47:44.224Z,96169.41
2022-10-21T23:50:43.881Z,96167.50
2022-10-21T23:53:41.745Z,96173.88
2022-10-21T23:56:38.677Z,96179.38
2022-10-21T23:59:36.535Z,96177.00
