createdAt,value
2018-06-21T00:01:33.905Z,17.31
2018-06-21T00:04:02.280Z,17.31
2018-06-21T00:06:30.062Z,17.29
2018-06-21T00:08:57.522Z,17.30
2018-06-21T00:11:24.932Z,17.29
2018-06-21T00:13:52.447Z,17.29
2018-06-21T00:16:20.329Z,17.27
2018-06-21T00:18:48.447Z,17.22
2018-06-21T00:21:17.437Z,17.21
2018-06-21T00:23:45.756Z,17.19
2018-06-21T00:26:13.186Z,17.17
2018-06-21T00:28:40.573Z,17.11
2018-06-21T00:31:07.839Z,17.07
2018-06-21T00:33:34.966Z,17.03
2018-06-21T00:36:02.425Z,17.01
2018-06-21T00:38:30.008Z,17.00
2018-06-21T00:40:57.540Z,16.96
2018-06-21T00:43:25.056Z,16.93
2018-06-21T00:45:52.763Z,16.93
2018-06-21T00:48:20.452Z,16.94
2018-06-21T00:50:48.378Z,16.95
2018-06-21T00:53:16.095Z,16.93
2018-06-21T00:55:54.954Z,16.93
2018-06-21T00:58:22.477Z,16.91
2018-06-21T01:00:50.079Z,16.90
2018-06-21T01:03:17.815Z,16.88
2018-06-21T01:05:45.401Z,16.93
2018-06-21T01:08:12.583Z,16.89
2018-06-21T01:10:40.328Z,16.86
2018-06-21T01:13:07.473Z,16.79
2018-06-21T01:15:34.742Z,16.74
2018-06-21T01:18:02.836Z,16.72
2018-06-21T01:20:30.052Z,16.70
2018-06-21T01:22:57.257Z,16.62
2018-06-21T01:25:24.765Z,16.63
2018-06-21T01:27:52.569Z,16.64
2018-06-21T01:30:20.265Z,16.62
2018-06-21T01:32:48.440Z,16.59
2018-06-21T01:35:16.235Z,16.58
2018-06-21T01:37:43.451Z,16.54
2018-06-21T01:40:11.704Z,16.53
2018-06-21T01:42:38.923Z,16.50
2018-06-21T01:45:06.057Z,16.53
2018-06-21T01:47:33.560Z,16.54
2018-06-21T01:50:00.739Z,16.53
2018-06-21T01:52:27.983Z,16.49
2018-06-21T01:54:55.524Z,16.45
2018-06-21T01:57:23.187Z,16.41
2018-06-21T01:59:50.740Z,16.39
2018-06-21T02:02:18.795Z,16.39
2018-06-21T02:05:05.022Z,16.41
2018-06-21T02:07:32.296Z,16.34
2018-06-21T02:09:59.450Z,16.29
2018-06-21T02:12:26.695Z,16.29
2018-06-21T02:14:54.325Z,16.33
2018-06-21T02:17:21.713Z,16.33
2018-06-21T02:19:49.380Z,16.32
2018-06-21T02:22:17.172Z,16.33
2018-06-21T02:24:44.440Z,16.31
2018-06-21T02:27:11.930Z,16.29
2018-06-21T02:29:39.291Z,16.28
2018-06-21T02:32:06.489Z,16.26
2018-06-21T02:34:33.703Z,16.23
2018-06-21T02:37:00.915Z,16.20
2018-06-21T02:39:28.123Z,16.18
2018-06-21T02:41:55.427Z,16.16
2018-06-21T02:44:23.015Z,16.14
2018-06-21T02:46:50.667Z,16.11
2018-06-21T02:49:18.600Z,16.08
2018-06-21T02:51:46.537Z,16.09
2018-06-21T02:54:13.732Z,16.11
2018-06-21T02:56:40.913Z,16.11
2018-06-21T02:59:08.140Z,16.12
2018-06-21T03:01:35.256Z,16.09
2018-06-21T03:04:02.542Z,16.07
2018-06-21T03:06:29.693Z,16.04
2018-06-21T03:08:56.956Z,16.04
2018-06-21T03:11:24.500Z,16.03
2018-06-21T03:13:51.895Z,16.04
2018-06-21T03:16:19.570Z,16.07
2018-06-21T03:18:47.133Z,16.04
2018-06-21T03:21:14.414Z,16.04
2018-06-21T03:23:41.575Z,16.03
2018-06-21T03:26:10.902Z,16.08
2018-06-21T03:28:38.538Z,16.07
2018-06-21T03:31:06.125Z,16.07
2018-06-21T03:33:33.548Z,16.07
2018-06-21T03:36:01.362Z,16.09
2018-06-21T03:38:28.545Z,16.10
2018-06-21T03:40:56.018Z,16.06
2018-06-21T03:43:23.711Z,16.07
2018-06-21T03:45:51.500Z,16.13
2018-06-21T03:48:19.212Z,16.16
2018-06-21T03:50:47.790Z,16.25
2018-06-21T03:53:15.648Z,16.25
2018-06-21T03:55:42.931Z,16.28
2018-06-21T03:58:10.297Z,16.29
2018-06-21T04:00:37.480Z,16.33
2018-06-21T04:03:11.616Z,16.35
2018-06-21T04:05:38.837Z,16.39
2018-06-21T04:08:05.975Z,16.40
2018-06-21T04:10:34.085Z,16.49
2018-06-21T04:13:03.178Z,16.54
2018-06-21T04:15:30.478Z,16.66
2018-06-21T04:17:58.264Z,16.74
2018-06-21T04:20:25.711Z,16.81
2018-06-21T04:22:53.381Z,16.92
2018-06-21T04:25:21.010Z,16.99
2018-06-21T04:27:49.097Z,17.07
2018-06-21T04:30:17.159Z,17.21
2018-06-21T04:32:44.553Z,17.49
2018-06-21T04:35:11.690Z,17.55
2018-06-21T04:37:39.676Z,17.60
2018-06-21T04:40:07.773Z,17.64
2018-06-21T04:42:35.128Z,17.70
2018-06-21T04:45:06.730Z,17.77
2018-06-21T04:47:34.007Z,17.94
2018-06-21T04:50:01.308Z,18.04
2018-06-21T04:52:28.491Z,18.15
2018-06-21T04:54:55.961Z,18.21
2018-06-21T04:57:26.629Z,18.38
2018-06-21T04:59:53.962Z,18.52
2018-06-21T05:02:21.676Z,18.59
2018-06-21T05:04:49.428Z,18.67
2018-06-21T05:07:17.473Z,18.82
2018-06-21T05:09:47.097Z,18.96
2018-06-21T05:12:20.762Z,19.11
2018-06-21T05:14:48.786Z,19.41
2018-06-21T05:17:16.244Z,19.70
2018-06-21T05:19:43.781Z,19.98
2018-06-21T05:22:11.217Z,20.03
2018-06-21T05:24:38.390Z,20.18
2018-06-21T05:27:05.889Z,20.28
2018-06-21T05:29:33.412Z,20.38
2018-06-21T05:32:00.570Z,20.53
2018-06-21T05:34:27.695Z,20.70
2018-06-21T05:36:55.175Z,20.86
2018-06-21T05:39:22.394Z,20.93
2018-06-21T05:41:50.248Z,21.04
2018-06-21T05:44:17.977Z,21.25
2018-06-21T05:46:45.355Z,21.39
2018-06-21T05:49:12.876Z,21.62
2018-06-21T05:51:40.522Z,21.80
2018-06-21T05:54:08.154Z,22.01
2018-06-21T05:56:39.898Z,22.05
2018-06-21T05:59:07.091Z,22.11
2018-06-21T06:01:35.932Z,22.03
2018-06-21T06:04:03.395Z,22.05
2018-06-21T06:06:30.625Z,22.17
2018-06-21T06:08:57.836Z,22.15
2018-06-21T06:11:25.133Z,22.27
2018-06-21T06:13:52.268Z,22.56
2018-06-21T06:16:19.642Z,22.77
2018-06-21T06:18:47.212Z,22.69
2018-06-21T06:21:14.762Z,22.76
2018-06-21T06:23:42.174Z,22.77
2018-06-21T06:26:09.682Z,22.74
2018-06-21T06:28:40.452Z,22.65
2018-06-21T06:31:07.636Z,22.80
2018-06-21T06:33:34.871Z,22.95
2018-06-21T06:36:02.027Z,23.08
2018-06-21T06:38:29.441Z,23.34
2018-06-21T06:40:57.392Z,23.46
2018-06-21T06:43:24.971Z,23.58
2018-06-21T06:45:52.632Z,23.83
2018-06-21T06:48:20.176Z,23.97
2018-06-21T06:50:47.302Z,23.98
2018-06-21T06:53:14.485Z,24.20
2018-06-21T06:55:41.774Z,24.34
2018-06-21T06:58:09.365Z,24.56
2018-06-21T07:00:36.489Z,24.76
2018-06-21T07:03:03.771Z,24.94
2018-06-21T07:05:30.993Z,25.24
2018-06-21T07:07:58.614Z,25.18
2018-06-21T07:10:26.684Z,25.23
2018-06-21T07:12:54.350Z,25.26
2018-06-21T07:15:22.260Z,25.71
2018-06-21T07:17:49.953Z,25.88
2018-06-21T07:20:17.264Z,26.00
2018-06-21T07:22:44.823Z,25.97
2018-06-21T07:25:12.097Z,25.74
2018-06-21T07:27:39.580Z,25.71
2018-06-21T07:30:06.788Z,25.86
2018-06-21T07:32:34.063Z,26.08
2018-06-21T07:35:01.189Z,26.40
2018-06-21T07:37:28.639Z,26.16
2018-06-21T07:39:55.865Z,26.32
2018-06-21T07:42:23.127Z,26.15
2018-06-21T07:44:50.414Z,25.89
2018-06-21T07:47:18.824Z,25.94
2018-06-21T07:49:46.290Z,25.99
2018-06-21T07:52:14.349Z,26.50
2018-06-21T07:54:42.317Z,26.58
2018-06-21T07:57:10.274Z,26.59
2018-06-21T07:59:37.559Z,26.72
2018-06-21T08:02:04.812Z,26.71
2018-06-21T08:04:31.955Z,26.74
2018-06-21T08:06:59.150Z,27.09
2018-06-21T08:09:26.435Z,27.36
2018-06-21T08:11:53.592Z,27.50
2018-06-21T08:14:20.957Z,27.53
2018-06-21T08:16:48.493Z,27.43
2018-06-21T08:19:18.430Z,27.74
2018-06-21T08:21:46.219Z,27.45
2018-06-21T08:24:14.003Z,27.24
2018-06-21T08:26:41.584Z,27.68
2018-06-21T08:29:08.779Z,27.86
2018-06-21T08:31:36.267Z,28.27
2018-06-21T08:34:03.658Z,28.56
2018-06-21T08:36:31.468Z,28.94
2018-06-21T08:38:59.441Z,29.38
2018-06-21T08:41:31.257Z,29.18
2018-06-21T08:43:58.915Z,29.01
2018-06-21T08:46:26.761Z,28.69
2018-06-21T08:48:54.974Z,28.82
2018-06-21T08:51:22.658Z,29.23
2018-06-21T08:53:51.147Z,29.21
2018-06-21T08:56:18.400Z,29.21
2018-06-21T08:58:45.569Z,28.93
2018-06-21T09:01:12.723Z,28.94
2018-06-21T09:03:39.885Z,28.91
2018-06-21T09:06:07.120Z,28.93
2018-06-21T09:08:34.570Z,29.07
2018-06-21T09:11:02.257Z,29.40
2018-06-21T09:13:35.264Z,28.74
2018-06-21T09:16:03.388Z,28.39
2018-06-21T09:18:30.910Z,28.33
2018-06-21T09:20:58.702Z,28.29
2018-06-21T09:23:26.388Z,28.69
2018-06-21T09:25:55.705Z,28.97
2018-06-21T09:28:23.937Z,29.46
2018-06-21T09:30:52.271Z,29.09
2018-06-21T09:33:20.272Z,28.98
2018-06-21T09:35:48.720Z,28.92
2018-06-21T09:38:21.954Z,28.97
2018-06-21T09:40:55.625Z,29.80
2018-06-21T09:43:28.942Z,29.97
2018-06-21T09:46:02.110Z,30.48
2018-06-21T09:48:30.868Z,30.72
2018-06-21T09:50:59.024Z,30.64
2018-06-21T09:53:27.352Z,30.49
2018-06-21T09:55:55.021Z,30.61
2018-06-21T09:58:22.719Z,30.57
2018-06-21T10:00:56.297Z,30.49
2018-06-21T10:03:23.947Z,30.55
2018-06-21T10:05:51.675Z,30.52
2018-06-21T10:08:19.777Z,30.64
2018-06-21T10:10:47.209Z,30.31
2018-06-21T10:13:15.300Z,29.77
2018-06-21T10:15:42.513Z,29.68
2018-06-21T10:18:10.322Z,29.76
2018-06-21T10:20:37.688Z,29.77
2018-06-21T10:23:05.268Z,29.57
2018-06-21T10:25:33.131Z,29.66
2018-06-21T10:28:00.742Z,29.98
2018-06-21T10:30:28.080Z,29.95
2018-06-21T10:32:55.295Z,29.61
2018-06-21T10:35:22.534Z,29.62
2018-06-21T10:37:52.756Z,30.04
2018-06-21T10:40:20.071Z,30.47
2018-06-21T10:42:48.579Z,30.88
2018-06-21T10:45:15.863Z,30.39
2018-06-21T10:47:43.623Z,29.95
2018-06-21T10:50:10.806Z,28.28
2018-06-21T10:52:38.326Z,26.67
2018-06-21T10:55:06.083Z,24.62
2018-06-21T10:57:33.589Z,23.29
2018-06-21T11:00:01.007Z,22.25
2018-06-21T11:02:28.237Z,21.41
2018-06-21T11:04:55.452Z,21.04
2018-06-21T11:07:22.612Z,19.66
2018-06-21T11:09:49.787Z,18.72
2018-06-21T11:12:16.920Z,18.17
2018-06-21T11:14:44.181Z,18.09
2018-06-21T11:17:11.641Z,18.76
2018-06-21T11:19:39.316Z,18.84
2018-06-21T11:22:07.385Z,19.03
2018-06-21T11:24:35.690Z,19.67
2018-06-21T11:27:03.569Z,20.77
2018-06-21T11:29:31.163Z,22.14
2018-06-21T11:31:58.432Z,22.31
2018-06-21T11:34:25.568Z,21.06
2018-06-21T11:36:52.735Z,20.53
2018-06-21T11:39:19.991Z,20.54
2018-06-21T11:41:47.126Z,20.79
2018-06-21T11:44:14.295Z,20.53
2018-06-21T11:46:41.553Z,20.18
2018-06-21T11:49:09.056Z,20.32
2018-06-21T11:51:37.228Z,20.01
2018-06-21T11:54:05.273Z,20.02
2018-06-21T11:56:32.540Z,19.94
2018-06-21T11:59:00.089Z,19.94
2018-06-21T12:01:27.844Z,19.96
2018-06-21T12:03:55.318Z,19.88
2018-06-21T12:06:23.285Z,19.52
2018-06-21T12:08:50.817Z,19.13
2018-06-21T12:11:18.087Z,18.59
2018-06-21T12:13:45.292Z,18.11
2018-06-21T12:16:12.458Z,17.91
2018-06-21T12:18:39.570Z,17.79
2018-06-21T12:21:09.900Z,17.55
2018-06-21T12:23:37.102Z,17.27
2018-06-21T12:26:04.317Z,17.06
2018-06-21T12:28:31.569Z,16.53
2018-06-21T12:30:58.878Z,15.59
2018-06-21T12:33:28.322Z,15.03
2018-06-21T12:35:57.201Z,14.56
2018-06-21T12:38:25.228Z,14.34
2018-06-21T12:40:53.729Z,14.14
2018-06-21T12:43:22.141Z,14.06
2018-06-21T12:45:50.214Z,14.04
2018-06-21T12:48:17.409Z,14.10
2018-06-21T12:50:44.773Z,14.11
2018-06-21T12:53:12.979Z,14.20
2018-06-21T12:55:40.109Z,14.16
2018-06-21T12:58:07.364Z,14.18
2018-06-21T13:00:34.549Z,14.26
2018-06-21T13:03:01.655Z,14.26
2018-06-21T13:05:29.409Z,14.25
2018-06-21T13:07:56.897Z,14.12
2018-06-21T13:10:35.716Z,14.11
2018-06-21T13:13:15.799Z,14.12
2018-06-21T13:15:43.108Z,14.08
2018-06-21T13:18:10.270Z,14.27
2018-06-21T13:20:37.426Z,14.81
2018-06-21T13:23:04.740Z,15.55
2018-06-21T13:25:31.980Z,15.82
2018-06-21T13:27:59.582Z,16.28
2018-06-21T13:30:27.022Z,16.57
2018-06-21T13:32:54.720Z,16.52
2018-06-21T13:35:22.325Z,16.64
2018-06-21T13:37:50.154Z,16.86
2018-06-21T13:40:19.115Z,17.23
2018-06-21T13:42:46.399Z,17.15
2018-06-21T13:45:13.620Z,17.08
2018-06-21T13:47:40.758Z,16.54
2018-06-21T13:50:07.951Z,16.60
2018-06-21T13:52:35.159Z,16.37
2018-06-21T13:55:02.394Z,15.88
2018-06-21T13:57:29.709Z,15.70
2018-06-21T13:59:57.010Z,15.68
2018-06-21T14:02:24.482Z,15.46
2018-06-21T14:04:52.171Z,15.33
2018-06-21T14:07:20.826Z,15.25
2018-06-21T14:09:48.207Z,15.15
2018-06-21T14:12:15.449Z,15.11
2018-06-21T14:14:42.856Z,15.04
2018-06-21T14:17:10.021Z,15.16
2018-06-21T14:19:37.286Z,15.28
2018-06-21T14:22:04.711Z,15.17
2018-06-21T14:24:31.913Z,15.02
2018-06-21T14:26:59.437Z,14.94
2018-06-21T14:29:26.877Z,14.75
2018-06-21T14:31:54.261Z,14.60
2018-06-21T14:34:21.909Z,14.55
2018-06-21T14:36:49.200Z,14.62
2018-06-21T14:39:16.554Z,14.79
2018-06-21T14:41:43.745Z,15.15
2018-06-21T14:44:10.960Z,15.95
2018-06-21T14:46:38.082Z,16.84
2018-06-21T14:49:05.236Z,17.36
2018-06-21T14:51:32.520Z,17.66
2018-06-21T14:53:59.714Z,18.00
2018-06-21T14:56:27.183Z,17.95
2018-06-21T14:58:55.020Z,20.09
2018-06-21T15:01:22.440Z,21.81
2018-06-21T15:03:49.997Z,23.84
2018-06-21T15:06:17.310Z,24.07
2018-06-21T15:08:44.636Z,24.29
2018-06-21T15:11:13.753Z,25.19
2018-06-21T15:13:41.018Z,25.97
2018-06-21T15:16:08.301Z,26.95
2018-06-21T15:18:36.764Z,27.63
2018-06-21T15:21:05.311Z,27.10
2018-06-21T15:23:32.549Z,28.14
2018-06-21T15:25:59.910Z,27.90
2018-06-21T15:28:27.256Z,27.12
2018-06-21T15:30:54.492Z,27.24
2018-06-21T15:33:21.665Z,26.35
2018-06-21T15:35:49.097Z,26.50
2018-06-21T15:38:17.056Z,26.10
2018-06-21T15:40:44.589Z,25.67
2018-06-21T15:43:12.485Z,26.16
2018-06-21T15:45:40.886Z,26.28
2018-06-21T15:48:08.117Z,25.80
2018-06-21T15:50:35.899Z,26.12
2018-06-21T15:53:03.160Z,26.07
2018-06-21T15:55:30.632Z,24.56
2018-06-21T15:57:58.214Z,23.12
2018-06-21T16:00:25.626Z,21.48
2018-06-21T16:02:52.818Z,20.33
2018-06-21T16:05:20.195Z,19.90
2018-06-21T16:07:47.504Z,19.96
2018-06-21T16:10:15.158Z,19.68
2018-06-21T16:12:42.592Z,19.47
2018-06-21T16:15:10.524Z,19.46
2018-06-21T16:17:38.108Z,19.17
2018-06-21T16:20:05.636Z,18.88
2018-06-21T16:22:33.139Z,18.71
2018-06-21T16:25:00.347Z,18.76
2018-06-21T16:27:27.503Z,18.59
2018-06-21T16:29:55.216Z,18.64
2018-06-21T16:32:22.432Z,18.51
2018-06-21T16:34:49.807Z,18.05
2018-06-21T16:37:17.150Z,17.86
2018-06-21T16:39:44.874Z,17.61
2018-06-21T16:42:12.620Z,17.76
2018-06-21T16:44:40.319Z,17.86
2018-06-21T16:47:09.041Z,17.84
2018-06-21T16:49:39.254Z,17.81
2018-06-21T16:52:07.076Z,17.80
2018-06-21T16:54:36.218Z,17.81
2018-06-21T16:57:08.956Z,17.80
2018-06-21T16:59:40.486Z,17.67
2018-06-21T17:02:10.261Z,17.42
2018-06-21T17:04:42.240Z,17.32
2018-06-21T17:07:20.374Z,17.36
2018-06-21T17:09:51.601Z,17.29
2018-06-21T17:12:19.623Z,17.06
2018-06-21T17:14:49.999Z,17.05
2018-06-21T17:17:21.548Z,16.97
2018-06-21T17:19:50.236Z,16.80
2018-06-21T17:22:19.725Z,16.83
2018-06-21T17:24:49.440Z,16.86
2018-06-21T17:27:16.732Z,16.87
2018-06-21T17:29:44.047Z,16.77
2018-06-21T17:32:11.605Z,16.82
2018-06-21T17:34:40.587Z,16.71
2018-06-21T17:37:07.758Z,16.60
2018-06-21T17:39:35.593Z,16.47
2018-06-21T17:42:03.107Z,16.33
2018-06-21T17:44:30.239Z,16.32
2018-06-21T17:46:57.747Z,16.27
2018-06-21T17:49:24.942Z,16.27
2018-06-21T17:51:52.169Z,16.28
2018-06-21T17:54:19.438Z,16.23
2018-06-21T17:56:46.760Z,16.31
2018-06-21T17:59:14.081Z,16.26
2018-06-21T18:01:41.496Z,16.23
2018-06-21T18:04:09.481Z,16.14
2018-06-21T18:06:37.678Z,16.03
2018-06-21T18:09:07.608Z,16.15
2018-06-21T18:11:34.909Z,16.19
2018-06-21T18:14:02.195Z,16.18
2018-06-21T18:16:29.491Z,16.03
2018-06-21T18:18:56.974Z,15.92
2018-06-21T18:21:25.318Z,15.94
2018-06-21T18:23:54.259Z,15.75
2018-06-21T18:26:22.804Z,15.58
2018-06-21T18:28:50.285Z,15.47
2018-06-21T18:31:20.478Z,15.54
2018-06-21T18:33:50.726Z,15.54
2018-06-21T18:36:18.084Z,15.46
2018-06-21T18:38:46.565Z,15.39
2018-06-21T18:41:13.742Z,15.39
2018-06-21T18:43:42.093Z,15.38
2018-06-21T18:46:09.735Z,15.28
2018-06-21T18:48:37.045Z,15.34
2018-06-21T18:51:04.576Z,15.33
2018-06-21T18:53:31.820Z,15.27
2018-06-21T18:55:58.987Z,15.23
2018-06-21T18:58:26.233Z,15.07
2018-06-21T19:00:53.519Z,15.08
2018-06-21T19:03:21.281Z,14.98
2018-06-21T19:05:55.899Z,14.93
2018-06-21T19:08:29.975Z,14.89
2018-06-21T19:11:03.180Z,14.83
2018-06-21T19:13:30.536Z,14.74
2018-06-21T19:15:57.961Z,14.70
2018-06-21T19:18:25.447Z,14.53
2018-06-21T19:20:53.749Z,14.49
2018-06-21T19:23:22.052Z,14.50
2018-06-21T19:25:49.623Z,14.56
2018-06-21T19:28:16.941Z,14.39
2018-06-21T19:30:44.217Z,14.37
2018-06-21T19:33:12.102Z,14.40
2018-06-21T19:35:39.815Z,14.33
2018-06-21T19:38:07.368Z,14.38
2018-06-21T19:40:35.985Z,14.37
2018-06-21T19:43:03.901Z,14.36
2018-06-21T19:45:31.933Z,14.34
2018-06-21T19:47:59.610Z,14.37
2018-06-21T19:50:27.522Z,14.33
2018-06-21T19:52:55.030Z,14.31
2018-06-21T19:55:24.304Z,14.25
2018-06-21T19:57:51.682Z,14.31
2018-06-21T20:00:19.091Z,14.22
2018-06-21T20:02:52.508Z,14.11
2018-06-21T20:05:21.332Z,14.02
2018-06-21T20:07:49.524Z,13.90
2018-06-21T20:10:17.416Z,13.90
2018-06-21T20:12:45.330Z,13.77
2018-06-21T20:15:12.864Z,13.79
2018-06-21T20:17:40.224Z,13.75
2018-06-21T20:20:13.165Z,13.76
2018-06-21T20:22:40.513Z,13.56
2018-06-21T20:25:07.885Z,13.58
2018-06-21T20:27:35.256Z,13.53
2018-06-21T20:30:02.773Z,13.51
2018-06-21T20:32:29.923Z,13.47
2018-06-21T20:34:57.188Z,13.41
2018-06-21T20:37:24.537Z,13.31
2018-06-21T20:39:51.834Z,13.29
2018-06-21T20:42:19.726Z,13.32
2018-06-21T20:44:47.397Z,13.19
2018-06-21T20:47:14.868Z,13.22
2018-06-21T20:49:43.082Z,13.13
2018-06-21T20:52:16.565Z,13.07
2018-06-21T20:54:43.915Z,13.15
2018-06-21T20:57:11.764Z,13.10
2018-06-21T20:59:39.653Z,13.13
2018-06-21T21:02:07.240Z,13.01
2018-06-21T21:05:16.721Z,12.96
2018-06-21T21:07:45.011Z,12.84
2018-06-21T21:10:13.564Z,12.74
2018-06-21T21:12:41.648Z,12.66
2018-06-21T21:15:10.218Z,12.61
2018-06-21T21:17:38.142Z,12.54
2018-06-21T21:20:06.694Z,12.46
2018-06-21T21:22:35.530Z,12.41
2018-06-21T21:25:02.810Z,12.36
2018-06-21T21:27:30.169Z,12.37
2018-06-21T21:29:57.470Z,12.34
2018-06-21T21:32:25.512Z,12.26
2018-06-21T21:34:53.151Z,12.27
2018-06-21T21:37:20.292Z,12.20
2018-06-21T21:39:47.933Z,12.14
2018-06-21T21:42:15.269Z,12.03
2018-06-21T21:44:42.945Z,11.96
2018-06-21T21:47:10.667Z,11.89
2018-06-21T21:49:38.112Z,11.82
2018-06-21T21:52:05.416Z,11.79
2018-06-21T21:54:32.559Z,11.80
2018-06-21T21:56:59.792Z,11.69
2018-06-21T21:59:27.049Z,11.81
2018-06-21T22:01:54.377Z,11.86
2018-06-21T22:04:21.544Z,11.79
2018-06-21T22:06:48.853Z,11.79
2018-06-21T22:09:16.000Z,11.84
2018-06-21T22:11:43.144Z,11.91
2018-06-21T22:14:10.306Z,11.82
2018-06-21T22:16:37.461Z,11.86
2018-06-21T22:19:04.633Z,11.82
2018-06-21T22:21:31.962Z,11.76
2018-06-21T22:23:59.160Z,11.74
2018-06-21T22:26:27.000Z,11.78
2018-06-21T22:28:54.265Z,11.79
2018-06-21T22:31:21.399Z,11.68
2018-06-21T22:33:48.539Z,11.78
2018-06-21T22:36:15.736Z,11.76
2018-06-21T22:38:42.997Z,11.70
2018-06-21T22:41:10.705Z,11.63
2018-06-21T22:43:39.006Z,11.58
2018-06-21T22:46:07.577Z,11.61
2018-06-21T22:48:35.153Z,11.56
2018-06-21T22:51:02.404Z,11.57
2018-06-21T22:53:29.651Z,11.51
2018-06-21T22:55:56.961Z,11.55
2018-06-21T22:58:24.287Z,11.52
2018-06-21T23:00:51.538Z,11.46
2018-06-21T23:03:19.696Z,11.36
2018-06-21T23:05:48.572Z,11.36
2018-06-21T23:08:17.165Z,11.31
2018-06-21T23:10:44.382Z,11.25
2018-06-21T23:13:11.633Z,11.16
2018-06-21T23:15:39.108Z,11.16
2018-06-21T23:18:07.816Z,11.10
2018-06-21T23:20:35.423Z,11.06
2018-06-21T23:23:02.617Z,11.08
2018-06-21T23:25:29.897Z,11.15
2018-06-21T23:27:57.209Z,11.00
2018-06-21T23:30:24.532Z,11.03
2018-06-21T23:32:51.816Z,10.93
2018-06-21T23:35:19.722Z,11.07
2018-06-21T23:37:47.976Z,10.95
2018-06-21T23:40:15.748Z,10.94
2018-06-21T23:42:43.000Z,10.88
2018-06-21T23:45:10.166Z,10.86
2018-06-21T23:47:38.507Z,10.89
2018-06-21T23:50:05.933Z,10.77
2018-06-21T23:52:33.162Z,10.71
2018-06-21T23:55:00.492Z,10.85
2018-06-21T23:57:27.923Z,10.85
2018-06-21T23:59:55.188Z,10.74
