createdAt,value
2022-11-13T00:02:03.558Z,81.65
2022-11-13T00:04:50.869Z,82.65
2022-11-13T00:07:39.114Z,82.74
2022-11-13T00:10:25.860Z,83.38
2022-11-13T00:13:15.269Z,84.32
2022-11-13T00:16:04.944Z,84.43
2022-11-13T00:18:52.089Z,85.19
2022-11-13T00:21:39.178Z,85.52
2022-11-13T00:24:27.486Z,85.78
2022-11-13T00:27:14.570Z,86.74
2022-11-13T00:30:01.362Z,86.66
2022-11-13T00:32:48.366Z,86.18
2022-11-13T00:35:35.459Z,86.16
2022-11-13T00:38:22.537Z,85.61
2022-11-13T00:41:10.896Z,84.95
2022-11-13T00:43:58.001Z,84.46
2022-11-13T00:46:45.161Z,84.17
2022-11-13T00:49:32.352Z,83.60
2022-11-13T00:52:19.536Z,83.18
2022-11-13T00:55:08.546Z,82.75
2022-11-13T00:57:56.909Z,82.37
2022-11-13T01:00:46.802Z,82.31
2022-11-13T01:03:33.771Z,82.37
2022-11-13T01:06:24.869Z,82.02
2022-11-13T01:09:14.632Z,81.80
2022-11-13T01:12:01.542Z,81.69
2022-11-13T01:14:50.341Z,81.36
2022-11-13T01:17:37.160Z,81.44
2022-11-13T01:20:25.806Z,81.12
2022-11-13T01:23:12.700Z,80.89
2022-11-13T01:26:08.590Z,80.62
2022-11-13T01:28:57.137Z,80.47
2022-11-13T01:31:45.676Z,80.28
2022-11-13T01:34:32.675Z,80.38
2022-11-13T01:37:19.649Z,80.27
2022-11-13T01:40:07.949Z,80.35
2022-11-13T01:42:55.045Z,80.28
2022-11-13T01:46:20.373Z,80.25
2022-11-13T01:49:26.783Z,80.10
2022-11-13T01:52:20.176Z,80.09
2022-11-13T01:55:12.945Z,80.13
2022-11-13T01:58:00.802Z,79.97
2022-11-13T02:00:47.869Z,79.87
2022-11-13T02:03:35.502Z,79.67
2022-11-13T02:06:23.764Z,79.73
2022-11-13T02:09:12.666Z,79.99
2022-11-13T02:12:00.610Z,80.03
2022-11-13T02:14:51.466Z,79.94
2022-11-13T02:17:44.485Z,80.15
2022-11-13T02:20:46.608Z,80.08
2022-11-13T02:23:45.917Z,80.23
2022-11-13T02:26:35.252Z,80.07
2022-11-13T02:29:22.435Z,80.19
2022-11-13T02:32:09.694Z,79.88
2022-11-13T02:34:56.404Z,80.11
2022-11-13T02:37:43.430Z,79.89
2022-11-13T02:40:30.738Z,79.97
2022-11-13T02:43:19.180Z,79.70
2022-11-13T02:46:06.166Z,79.81
2022-11-13T02:48:52.924Z,79.90
2022-11-13T02:51:39.818Z,79.86
2022-11-13T02:54:26.964Z,79.79
2022-11-13T02:57:13.900Z,79.70
2022-11-13T03:00:03.178Z,79.96
2022-11-13T03:02:50.305Z,79.85
2022-11-13T03:05:37.407Z,79.82
2022-11-13T03:08:26.132Z,79.82
2022-11-13T03:11:14.427Z,79.62
2022-11-13T03:14:01.352Z,79.68
2022-11-13T03:16:49.909Z,79.25
2022-11-13T03:19:36.685Z,79.25
2022-11-13T03:22:23.758Z,79.52
2022-11-13T03:25:11.296Z,79.39
2022-11-13T03:27:58.396Z,79.13
2022-11-13T03:30:45.443Z,79.19
2022-11-13T03:33:34.502Z,79.34
2022-11-13T03:36:21.982Z,79.41
2022-11-13T03:39:08.963Z,79.29
2022-11-13T03:41:55.995Z,79.16
2022-11-13T03:44:42.880Z,79.18
2022-11-13T03:47:29.952Z,79.92
2022-11-13T03:50:19.947Z,80.17
2022-11-13T03:53:07.183Z,80.23
2022-11-13T03:55:54.540Z,80.10
2022-11-13T03:58:43.710Z,80.06
2022-11-13T04:01:34.189Z,79.81
2022-11-13T04:04:21.533Z,79.74
2022-11-13T04:07:10.022Z,79.51
2022-11-13T04:09:57.166Z,79.66
2022-11-13T04:12:44.393Z,80.33
2022-11-13T04:15:31.258Z,80.61
2022-11-13T04:18:18.213Z,81.40
2022-11-13T04:21:07.031Z,82.19
2022-11-13T04:23:55.586Z,82.58
2022-11-13T04:26:42.561Z,83.38
2022-11-13T04:29:29.504Z,83.26
2022-11-13T04:32:16.729Z,83.15
2022-11-13T04:35:03.877Z,83.05
2022-11-13T04:37:50.845Z,82.61
2022-11-13T04:40:41.460Z,82.30
2022-11-13T04:43:27.386Z,81.84
2022-11-13T04:46:14.388Z,81.62
2022-11-13T04:49:01.124Z,81.19
2022-11-13T04:51:48.226Z,80.74
2022-11-13T04:54:35.377Z,81.75
2022-11-13T04:57:24.486Z,82.50
2022-11-13T05:00:13.582Z,82.21
2022-11-13T05:03:00.764Z,82.15
2022-11-13T05:05:47.946Z,81.86
2022-11-13T05:08:34.946Z,81.69
2022-11-13T05:11:22.335Z,81.40
2022-11-13T05:14:13.340Z,81.09
2022-11-13T05:17:00.919Z,81.03
2022-11-13T05:19:47.879Z,80.85
2022-11-13T05:22:34.895Z,80.67
2022-11-13T05:25:21.799Z,80.68
2022-11-13T05:28:08.699Z,80.27
2022-11-13T05:31:06.081Z,80.47
2022-11-13T05:33:53.275Z,80.76
2022-11-13T05:36:40.897Z,80.67
2022-11-13T05:39:27.748Z,80.41
2022-11-13T05:42:14.815Z,80.58
2022-11-13T05:45:01.678Z,80.21
2022-11-13T05:47:51.531Z,80.11
2022-11-13T05:50:38.829Z,79.94
2022-11-13T05:53:25.758Z,80.06
2022-11-13T05:56:18.369Z,79.58
2022-11-13T05:59:06.657Z,79.32
2022-11-13T06:01:53.824Z,79.26
2022-11-13T06:04:42.227Z,79.41
2022-11-13T06:07:29.396Z,79.46
2022-11-13T06:10:19.424Z,79.07
2022-11-13T06:13:06.405Z,79.08
2022-11-13T06:15:54.205Z,79.10
2022-11-13T06:18:43.123Z,78.86
2022-11-13T06:21:34.320Z,79.06
2022-11-13T06:24:21.096Z,78.96
2022-11-13T06:27:08.162Z,78.40
2022-11-13T06:29:55.454Z,78.49
2022-11-13T06:32:42.607Z,78.55
2022-11-13T06:35:29.728Z,78.02
2022-11-13T06:38:18.108Z,78.13
2022-11-13T06:41:06.229Z,77.60
2022-11-13T06:43:53.392Z,77.33
2022-11-13T06:46:40.192Z,77.15
2022-11-13T06:49:27.475Z,77.17
2022-11-13T06:52:14.109Z,76.98
2022-11-13T06:55:02.697Z,76.19
2022-11-13T06:57:49.583Z,76.36
2022-11-13T07:00:38.934Z,75.99
2022-11-13T07:03:28.397Z,75.83
2022-11-13T07:06:19.839Z,75.64
2022-11-13T07:09:07.101Z,75.82
2022-11-13T07:11:55.566Z,75.66
2022-11-13T07:14:42.912Z,75.38
2022-11-13T07:17:30.391Z,74.67
2022-11-13T07:20:17.700Z,73.66
2022-11-13T07:23:05.379Z,72.72
2022-11-13T07:25:55.443Z,72.04
2022-11-13T07:28:43.540Z,71.88
2022-11-13T07:31:30.333Z,71.86
2022-11-13T07:34:17.382Z,71.73
2022-11-13T07:37:06.484Z,71.00
2022-11-13T07:39:53.391Z,69.98
2022-11-13T07:42:41.001Z,68.27
2022-11-13T07:45:30.430Z,66.72
2022-11-13T07:48:17.258Z,66.32
2022-11-13T07:51:05.132Z,65.36
2022-11-13T07:53:55.845Z,64.86
2022-11-13T07:56:42.997Z,64.99
2022-11-13T07:59:30.129Z,64.27
2022-11-13T08:02:22.332Z,64.03
2022-11-13T08:05:13.260Z,64.35
2022-11-13T08:08:00.374Z,64.64
2022-11-13T08:10:47.298Z,64.76
2022-11-13T08:13:35.065Z,65.42
2022-11-13T08:16:23.417Z,65.29
2022-11-13T08:19:12.032Z,66.09
2022-11-13T08:21:59.022Z,67.61
2022-11-13T08:24:46.101Z,69.01
2022-11-13T08:27:33.184Z,67.57
2022-11-13T08:30:20.226Z,66.89
2022-11-13T08:33:07.388Z,66.08
2022-11-13T08:35:57.267Z,66.44
2022-11-13T08:38:44.153Z,65.71
2022-11-13T08:41:31.267Z,66.04
2022-11-13T08:44:18.210Z,66.04
2022-11-13T08:47:07.119Z,66.52
2022-11-13T08:49:54.047Z,68.66
2022-11-13T08:52:42.875Z,69.45
2022-11-13T08:55:29.930Z,70.57
2022-11-13T08:58:18.394Z,71.35
2022-11-13T09:01:06.534Z,71.60
2022-11-13T09:03:53.792Z,71.51
2022-11-13T09:06:41.314Z,71.55
2022-11-13T09:09:29.934Z,71.44
2022-11-13T09:12:18.743Z,70.27
2022-11-13T09:15:06.844Z,70.92
2022-11-13T09:17:57.703Z,71.00
2022-11-13T09:20:44.567Z,70.02
2022-11-13T09:23:31.890Z,70.21
2022-11-13T09:26:20.152Z,70.92
2022-11-13T09:29:07.350Z,70.41
2022-11-13T09:31:54.417Z,69.83
2022-11-13T09:34:41.048Z,71.44
2022-11-13T09:37:28.146Z,68.02
2022-11-13T09:40:29.208Z,67.68
2022-11-13T09:43:28.930Z,67.13
2022-11-13T09:46:37.559Z,64.77
2022-11-13T09:49:30.734Z,65.19
2022-11-13T09:52:21.605Z,65.92
2022-11-13T09:55:13.995Z,65.57
2022-11-13T09:58:10.691Z,66.34
2022-11-13T10:01:01.845Z,65.29
2022-11-13T10:04:02.683Z,66.33
2022-11-13T10:07:06.846Z,68.19
2022-11-13T10:10:08.127Z,66.52
2022-11-13T10:12:59.704Z,67.80
2022-11-13T10:15:50.541Z,67.68
2022-11-13T10:18:40.929Z,67.71
2022-11-13T10:21:36.677Z,67.71
2022-11-13T10:24:29.603Z,67.73
2022-11-13T10:27:17.062Z,68.29
2022-11-13T10:30:05.298Z,68.20
2022-11-13T10:32:53.881Z,68.93
2022-11-13T10:35:53.639Z,69.85
2022-11-13T10:38:44.979Z,69.22
2022-11-13T10:41:31.857Z,68.15
2022-11-13T10:44:30.779Z,65.58
2022-11-13T10:47:48.895Z,66.05
2022-11-13T10:50:32.637Z,64.60
2022-11-13T10:53:22.532Z,64.30
2022-11-13T10:56:28.162Z,65.34
2022-11-13T10:59:17.803Z,64.61
2022-11-13T11:02:18.397Z,64.14
2022-11-13T11:05:08.449Z,63.90
2022-11-13T11:07:59.562Z,64.64
2022-11-13T11:11:16.528Z,66.34
2022-11-13T11:14:19.827Z,66.55
2022-11-13T11:17:09.373Z,66.44
2022-11-13T11:20:04.912Z,66.48
2022-11-13T11:22:58.892Z,67.42
2022-11-13T11:25:53.267Z,67.80
2022-11-13T11:28:46.221Z,67.50
2022-11-13T11:31:39.400Z,69.70
2022-11-13T11:34:32.984Z,68.93
2022-11-13T11:37:23.734Z,68.04
2022-11-13T11:40:21.271Z,68.14
2022-11-13T11:43:22.084Z,68.14
2022-11-13T11:46:13.341Z,67.74
2022-11-13T11:49:03.365Z,68.10
2022-11-13T11:52:06.133Z,67.45
2022-11-13T11:55:06.430Z,67.57
2022-11-13T11:57:59.948Z,67.53
2022-11-13T12:00:52.892Z,66.61
2022-11-13T12:04:05.517Z,68.99
2022-11-13T12:07:06.962Z,68.18
2022-11-13T12:10:02.740Z,67.13
2022-11-13T12:13:12.468Z,65.38
2022-11-13T12:16:11.157Z,65.68
2022-11-13T12:19:06.271Z,65.94
2022-11-13T12:22:04.134Z,65.58
2022-11-13T12:25:17.383Z,64.32
2022-11-13T12:28:15.502Z,66.26
2022-11-13T12:31:16.710Z,66.21
2022-11-13T12:34:17.690Z,66.60
2022-11-13T12:37:11.450Z,66.71
2022-11-13T12:40:02.864Z,66.99
2022-11-13T12:42:55.563Z,66.36
2022-11-13T12:45:54.960Z,67.25
2022-11-13T12:48:46.267Z,65.72
2022-11-13T12:51:41.790Z,66.00
2022-11-13T12:54:31.005Z,65.87
2022-11-13T12:57:30.101Z,65.34
2022-11-13T13:00:27.513Z,65.26
2022-11-13T13:03:47.426Z,65.50
2022-11-13T13:06:56.025Z,66.34
2022-11-13T13:10:02.416Z,65.64
2022-11-13T13:12:59.783Z,62.08
2022-11-13T13:16:01.764Z,62.81
2022-11-13T13:18:49.338Z,64.73
2022-11-13T13:21:52.992Z,64.54
2022-11-13T13:24:41.817Z,65.17
2022-11-13T13:27:30.798Z,64.92
2022-11-13T13:30:26.196Z,65.55
2022-11-13T13:33:27.983Z,64.37
2022-11-13T13:36:29.460Z,63.07
2022-11-13T13:39:34.011Z,63.53
2022-11-13T13:42:47.574Z,62.72
2022-11-13T13:45:48.304Z,62.40
2022-11-13T13:48:41.395Z,62.11
2022-11-13T13:51:35.485Z,62.85
2022-11-13T13:54:27.942Z,63.11
2022-11-13T13:57:17.499Z,62.84
2022-11-13T14:00:12.865Z,62.83
2022-11-13T14:03:00.209Z,61.98
2022-11-13T14:05:48.219Z,60.96
2022-11-13T14:08:35.292Z,60.37
2022-11-13T14:11:29.593Z,61.27
2022-11-13T14:14:26.102Z,60.29
2022-11-13T14:17:34.475Z,59.23
2022-11-13T14:20:23.963Z,59.54
2022-11-13T14:23:31.560Z,58.97
2022-11-13T14:26:27.386Z,57.93
2022-11-13T14:29:40.107Z,56.75
2022-11-13T14:32:31.192Z,55.91
2022-11-13T14:35:22.787Z,55.29
2022-11-13T14:38:28.446Z,54.54
2022-11-13T14:41:24.901Z,53.22
2022-11-13T14:44:15.142Z,52.92
2022-11-13T14:47:06.139Z,52.77
2022-11-13T14:49:54.128Z,53.26
2022-11-13T14:52:41.843Z,53.91
2022-11-13T14:55:35.010Z,54.37
2022-11-13T14:58:29.782Z,54.99
2022-11-13T15:01:21.545Z,54.70
2022-11-13T15:04:08.750Z,54.89
2022-11-13T15:07:01.174Z,55.14
2022-11-13T15:09:51.933Z,55.18
2022-11-13T15:12:38.961Z,54.71
2022-11-13T15:15:32.363Z,55.15
2022-11-13T15:18:21.559Z,55.40
2022-11-13T15:21:08.570Z,55.56
2022-11-13T15:23:57.758Z,55.67
2022-11-13T15:26:45.977Z,56.34
2022-11-13T15:29:33.828Z,56.37
2022-11-13T15:32:21.542Z,56.20
2022-11-13T15:35:18.560Z,55.82
2022-11-13T15:38:06.189Z,55.16
2022-11-13T15:40:55.037Z,54.91
2022-11-13T15:43:45.282Z,54.26
2022-11-13T15:46:34.509Z,54.71
2022-11-13T15:49:25.821Z,54.53
2022-11-13T15:52:16.221Z,54.39
2022-11-13T15:55:19.928Z,54.50
2022-11-13T15:58:07.562Z,54.52
2022-11-13T16:00:54.600Z,54.78
2022-11-13T16:03:41.896Z,55.01
2022-11-13T16:06:31.201Z,55.27
2022-11-13T16:09:21.556Z,55.62
2022-11-13T16:12:12.281Z,55.59
2022-11-13T16:15:00.997Z,55.74
2022-11-13T16:17:53.070Z,56.17
2022-11-13T16:20:39.904Z,56.22
2022-11-13T16:23:27.488Z,56.32
2022-11-13T16:26:20.240Z,56.31
2022-11-13T16:29:21.987Z,56.25
2022-11-13T16:32:17.651Z,56.37
2022-11-13T16:35:05.006Z,56.61
2022-11-13T16:37:56.654Z,56.99
2022-11-13T16:40:45.553Z,57.16
2022-11-13T16:43:33.860Z,57.47
2022-11-13T16:46:31.763Z,57.81
2022-11-13T16:49:20.497Z,58.01
2022-11-13T16:52:09.162Z,58.24
2022-11-13T16:54:56.206Z,58.69
2022-11-13T16:57:43.552Z,58.62
2022-11-13T17:00:33.387Z,58.80
2022-11-13T17:03:20.653Z,59.59
2022-11-13T17:06:13.149Z,60.38
2022-11-13T17:09:03.974Z,61.18
2022-11-13T17:11:51.246Z,61.66
2022-11-13T17:14:39.282Z,61.83
2022-11-13T17:17:27.937Z,61.80
2022-11-13T17:20:18.225Z,62.22
2022-11-13T17:23:10.141Z,62.17
2022-11-13T17:26:01.552Z,62.12
2022-11-13T17:28:55.147Z,61.99
2022-11-13T17:31:42.323Z,62.16
2022-11-13T17:34:31.107Z,62.23
2022-11-13T17:37:20.578Z,62.63
2022-11-13T17:40:13.016Z,62.87
2022-11-13T17:43:00.170Z,62.90
2022-11-13T17:45:55.366Z,62.92
2022-11-13T17:48:45.956Z,62.91
2022-11-13T17:51:36.060Z,63.04
2022-11-13T17:54:29.287Z,63.11
2022-11-13T17:57:16.411Z,63.27
2022-11-13T18:00:08.802Z,63.05
2022-11-13T18:03:04.875Z,63.20
2022-11-13T18:05:55.828Z,62.99
2022-11-13T18:08:44.774Z,62.99
2022-11-13T18:11:32.057Z,62.82
2022-11-13T18:14:21.127Z,63.61
2022-11-13T18:17:09.370Z,65.04
2022-11-13T18:20:01.695Z,66.13
2022-11-13T18:22:49.649Z,65.88
2022-11-13T18:25:41.565Z,65.71
2022-11-13T18:28:29.019Z,65.51
2022-11-13T18:31:20.056Z,65.40
2022-11-13T18:34:09.986Z,65.11
2022-11-13T18:36:58.430Z,65.41
2022-11-13T18:39:45.687Z,65.20
2022-11-13T18:42:33.987Z,65.13
2022-11-13T18:45:31.792Z,65.00
2022-11-13T18:48:26.570Z,64.67
2022-11-13T18:51:15.836Z,64.61
2022-11-13T18:54:09.947Z,64.42
2022-11-13T18:56:57.038Z,64.32
2022-11-13T18:59:47.973Z,63.96
2022-11-13T19:02:34.825Z,63.62
2022-11-13T19:05:24.818Z,63.59
2022-11-13T19:08:14.334Z,63.86
2022-11-13T19:11:06.726Z,64.11
2022-11-13T19:13:53.951Z,64.36
2022-11-13T19:16:45.810Z,64.22
2022-11-13T19:19:32.734Z,64.25
2022-11-13T19:22:19.930Z,64.12
2022-11-13T19:25:08.349Z,64.00
2022-11-13T19:27:57.006Z,64.00
2022-11-13T19:30:47.475Z,64.17
2022-11-13T19:33:36.815Z,64.09
2022-11-13T19:36:25.806Z,64.12
2022-11-13T19:39:14.193Z,64.05
2022-11-13T19:42:01.453Z,64.05
2022-11-13T19:44:48.946Z,64.10
2022-11-13T19:47:36.044Z,64.09
2022-11-13T19:50:25.231Z,64.02
2022-11-13T19:53:13.420Z,63.87
2022-11-13T19:56:01.991Z,63.93
2022-11-13T19:58:57.228Z,63.68
2022-11-13T20:01:44.697Z,63.59
2022-11-13T20:04:36.145Z,63.63
2022-11-13T20:07:26.403Z,63.56
2022-11-13T20:10:26.534Z,63.42
2022-11-13T20:13:13.607Z,63.57
2022-11-13T20:16:00.333Z,63.62
2022-11-13T20:18:48.015Z,63.58
2022-11-13T20:21:34.978Z,63.59
2022-11-13T20:24:23.701Z,63.67
2022-11-13T20:27:10.643Z,63.71
2022-11-13T20:29:58.605Z,63.68
2022-11-13T20:32:52.051Z,63.61
2022-11-13T20:35:39.472Z,63.40
2022-11-13T20:38:26.781Z,63.18
2022-11-13T20:41:15.612Z,63.62
2022-11-13T20:44:03.530Z,63.55
2022-11-13T20:46:50.907Z,63.55
2022-11-13T20:49:38.191Z,63.66
2022-11-13T20:52:25.599Z,63.38
2022-11-13T20:55:12.831Z,63.33
2022-11-13T20:58:01.342Z,63.26
2022-11-13T21:00:51.652Z,63.13
2022-11-13T21:03:41.647Z,63.47
2022-11-13T21:06:29.249Z,63.71
2022-11-13T21:09:16.643Z,63.75
2022-11-13T21:12:03.895Z,63.90
2022-11-13T21:14:52.713Z,63.73
2022-11-13T21:17:39.801Z,63.61
2022-11-13T21:20:27.238Z,63.87
2022-11-13T21:23:14.401Z,63.69
2022-11-13T21:26:06.217Z,63.63
2022-11-13T21:28:56.779Z,63.49
2022-11-13T21:31:46.074Z,63.49
2022-11-13T21:34:33.229Z,63.40
2022-11-13T21:37:21.921Z,63.44
2022-11-13T21:40:18.565Z,63.57
2022-11-13T21:43:05.956Z,63.60
2022-11-13T21:45:55.197Z,63.68
2022-11-13T21:48:43.900Z,63.73
2022-11-13T21:51:31.359Z,63.85
2022-11-13T21:54:18.374Z,63.98
2022-11-13T21:57:05.732Z,63.82
2022-11-13T21:59:52.842Z,64.15
2022-11-13T22:02:40.135Z,64.45
2022-11-13T22:05:28.900Z,64.46
2022-11-13T22:08:16.185Z,64.57
2022-11-13T22:11:03.827Z,64.56
2022-11-13T22:13:51.446Z,64.59
2022-11-13T22:16:44.550Z,64.80
2022-11-13T22:19:35.964Z,65.00
2022-11-13T22:22:26.646Z,65.25
2022-11-13T22:25:18.959Z,65.42
2022-11-13T22:28:07.731Z,65.77
2022-11-13T22:30:55.237Z,66.79
2022-11-13T22:33:48.797Z,67.71
2022-11-13T22:36:39.781Z,67.90
2022-11-13T22:39:30.373Z,68.19
2022-11-13T22:42:17.357Z,68.44
2022-11-13T22:45:10.770Z,68.25
2022-11-13T22:48:07.044Z,68.37
2022-11-13T22:50:54.093Z,68.31
2022-11-13T22:53:43.030Z,68.21
2022-11-13T22:56:33.538Z,68.41
2022-11-13T22:59:22.036Z,68.18
2022-11-13T23:02:10.474Z,68.48
2022-11-13T23:04:57.757Z,68.45
2022-11-13T23:07:46.675Z,68.43
2022-11-13T23:10:33.663Z,68.61
2022-11-13T23:13:22.405Z,68.73
2022-11-13T23:16:11.470Z,68.98
2022-11-13T23:19:06.478Z,68.95
2022-11-13T23:21:55.538Z,69.05
2022-11-13T23:24:42.658Z,69.26
2022-11-13T23:27:30.701Z,69.26
2022-11-13T23:30:19.753Z,68.91
2022-11-13T23:33:10.214Z,69.30
2022-11-13T23:35:57.620Z,69.17
2022-11-13T23:38:47.735Z,69.10
2022-11-13T23:41:38.907Z,69.15
2022-11-13T23:44:28.236Z,69.58
2022-11-13T23:47:16.988Z,69.53
2022-11-13T23:50:05.550Z,69.51
2022-11-13T23:52:52.834Z,69.71
2022-11-13T23:55:41.310Z,69.79
2022-11-13T23:58:28.804Z,69.65
