createdAt,value
2018-06-18T00:00:54.490Z,18.65
2018-06-18T00:03:22.326Z,18.66
2018-06-18T00:05:52.378Z,18.65
2018-06-18T00:08:19.970Z,18.66
2018-06-18T00:13:21.767Z,18.64
2018-06-18T00:15:49.374Z,18.63
2018-06-18T00:18:17.225Z,18.62
2018-06-18T00:20:44.820Z,18.61
2018-06-18T00:23:12.386Z,18.58
2018-06-18T00:25:40.250Z,18.58
2018-06-18T00:28:08.775Z,18.58
2018-06-18T00:30:37.006Z,18.58
2018-06-18T00:33:04.886Z,18.57
2018-06-18T00:35:32.567Z,18.56
2018-06-18T00:38:00.130Z,18.55
2018-06-18T00:40:27.730Z,18.54
2018-06-18T00:42:55.561Z,18.55
2018-06-18T00:45:24.779Z,18.54
2018-06-18T00:47:52.363Z,18.54
2018-06-18T00:50:19.926Z,18.54
2018-06-18T00:52:48.363Z,18.54
2018-06-18T00:55:15.963Z,18.54
2018-06-18T00:57:43.549Z,18.55
2018-06-18T01:00:11.104Z,18.54
2018-06-18T01:02:39.522Z,18.53
2018-06-18T01:05:07.069Z,18.53
2018-06-18T01:07:34.632Z,18.54
2018-06-18T01:10:02.258Z,18.53
2018-06-18T01:12:30.136Z,18.53
2018-06-18T01:14:58.549Z,18.53
2018-06-18T01:17:26.126Z,18.53
2018-06-18T01:19:53.706Z,18.53
2018-06-18T01:22:21.569Z,18.52
2018-06-18T01:24:49.146Z,18.52
2018-06-18T01:27:17.695Z,18.52
2018-06-18T01:29:45.255Z,18.52
2018-06-18T01:32:13.362Z,18.49
2018-06-18T01:34:41.802Z,18.51
2018-06-18T01:37:09.375Z,18.50
2018-06-18T01:39:37.787Z,18.52
2018-06-18T01:42:05.651Z,18.52
2018-06-18T01:44:33.298Z,18.51
2018-06-18T01:47:00.866Z,18.52
2018-06-18T01:49:28.460Z,18.51
2018-06-18T01:51:56.304Z,18.51
2018-06-18T01:54:23.871Z,18.52
2018-06-18T01:56:51.480Z,18.52
2018-06-18T01:59:19.350Z,18.53
2018-06-18T02:01:47.442Z,18.51
2018-06-18T02:04:15.019Z,18.52
2018-06-18T02:06:42.597Z,18.52
2018-06-18T02:09:11.750Z,18.51
2018-06-18T02:11:39.567Z,18.50
2018-06-18T02:14:07.198Z,18.50
2018-06-18T02:16:34.831Z,18.49
2018-06-18T02:19:02.726Z,18.49
2018-06-18T02:21:30.298Z,18.50
2018-06-18T02:23:57.847Z,18.48
2018-06-18T02:26:25.410Z,18.51
2018-06-18T02:28:58.227Z,18.51
2018-06-18T02:31:30.882Z,18.51
2018-06-18T02:34:03.386Z,18.50
2018-06-18T02:36:36.349Z,18.50
2018-06-18T02:39:12.926Z,18.49
2018-06-18T02:41:40.577Z,18.50
2018-06-18T02:44:08.558Z,18.51
2018-06-18T02:46:36.122Z,18.50
2018-06-18T02:49:03.721Z,18.49
2018-06-18T02:51:31.294Z,18.48
2018-06-18T02:54:13.608Z,18.48
2018-06-18T02:56:41.338Z,18.48
2018-06-18T02:59:08.956Z,18.47
2018-06-18T03:01:36.879Z,18.46
2018-06-18T03:04:04.873Z,18.47
2018-06-18T03:06:32.536Z,18.47
2018-06-18T03:09:00.286Z,18.46
2018-06-18T03:11:28.293Z,18.47
2018-06-18T03:13:56.287Z,18.46
2018-06-18T03:16:24.233Z,18.46
2018-06-18T03:21:01.172Z,18.46
2018-06-18T03:23:33.802Z,18.46
2018-06-18T03:26:06.363Z,18.47
2018-06-18T03:28:39.305Z,18.46
2018-06-18T03:31:07.898Z,18.45
2018-06-18T03:33:35.590Z,18.43
2018-06-18T03:36:03.475Z,18.44
2018-06-18T03:38:31.057Z,18.44
2018-06-18T03:40:58.743Z,18.44
2018-06-18T03:43:27.590Z,18.43
2018-06-18T03:45:55.180Z,18.43
2018-06-18T03:48:22.883Z,18.42
2018-06-18T03:50:51.158Z,18.43
2018-06-18T03:53:19.083Z,18.42
2018-06-18T03:55:46.692Z,18.42
2018-06-18T03:58:14.295Z,18.42
2018-06-18T04:00:47.124Z,18.41
2018-06-18T04:03:19.764Z,18.41
2018-06-18T04:05:52.316Z,18.41
2018-06-18T04:08:19.907Z,18.39
2018-06-18T04:10:53.875Z,18.40
2018-06-18T04:13:21.474Z,18.40
2018-06-18T04:15:49.069Z,18.39
2018-06-18T04:18:16.674Z,18.40
2018-06-18T04:20:44.254Z,18.40
2018-06-18T04:23:11.822Z,18.40
2018-06-18T04:25:39.674Z,18.39
2018-06-18T04:28:07.381Z,18.39
2018-06-18T04:30:34.975Z,18.38
2018-06-18T04:33:02.819Z,18.38
2018-06-18T04:35:30.437Z,18.38
2018-06-18T04:37:58.035Z,18.37
2018-06-18T04:40:26.935Z,18.37
2018-06-18T04:42:59.437Z,18.37
2018-06-18T04:45:32.156Z,18.37
2018-06-18T04:48:05.212Z,18.38
2018-06-18T04:50:37.934Z,18.38
2018-06-18T04:53:05.794Z,18.37
2018-06-18T04:55:33.383Z,18.38
2018-06-18T04:58:00.990Z,18.38
2018-06-18T05:00:28.858Z,18.39
2018-06-18T05:02:56.440Z,18.38
2018-06-18T05:05:24.088Z,18.40
2018-06-18T05:07:51.970Z,18.41
2018-06-18T05:10:19.597Z,18.42
2018-06-18T05:12:48.147Z,18.44
2018-06-18T05:15:16.016Z,18.43
2018-06-18T05:17:43.587Z,18.44
2018-06-18T05:20:11.174Z,18.47
2018-06-18T05:22:39.015Z,18.49
2018-06-18T05:25:06.606Z,18.51
2018-06-18T05:27:34.574Z,18.53
2018-06-18T05:30:02.453Z,18.53
2018-06-18T05:32:31.079Z,18.55
2018-06-18T05:34:58.666Z,18.56
2018-06-18T05:37:27.498Z,18.58
2018-06-18T05:39:55.195Z,18.58
2018-06-18T05:42:24.350Z,18.59
2018-06-18T05:44:52.708Z,18.61
2018-06-18T05:47:20.340Z,18.63
2018-06-18T05:49:47.948Z,18.64
2018-06-18T05:52:15.795Z,18.65
2018-06-18T05:54:43.365Z,18.66
2018-06-18T05:57:10.934Z,18.67
2018-06-18T05:59:38.766Z,18.69
2018-06-18T06:02:06.334Z,18.70
2018-06-18T06:04:33.903Z,18.69
2018-06-18T06:07:01.757Z,18.69
2018-06-18T06:09:29.337Z,18.73
2018-06-18T06:11:57.602Z,18.75
2018-06-18T06:14:25.506Z,18.77
2018-06-18T06:16:53.189Z,18.79
2018-06-18T06:19:20.745Z,18.80
2018-06-18T06:21:48.627Z,18.84
2018-06-18T06:24:17.169Z,18.85
2018-06-18T06:26:44.746Z,18.89
2018-06-18T06:29:12.603Z,18.90
2018-06-18T06:31:40.192Z,18.92
2018-06-18T06:34:07.832Z,18.90
2018-06-18T06:36:35.698Z,18.91
2018-06-18T06:39:03.382Z,18.93
2018-06-18T06:41:31.178Z,18.95
2018-06-18T06:43:59.028Z,18.96
2018-06-18T06:46:26.606Z,18.97
2018-06-18T06:48:56.508Z,18.98
2018-06-18T06:51:24.354Z,19.00
2018-06-18T06:53:51.923Z,19.03
2018-06-18T06:56:19.548Z,19.05
2018-06-18T06:58:47.388Z,19.08
2018-06-18T07:01:14.993Z,19.11
2018-06-18T07:03:42.567Z,19.14
2018-06-18T07:06:10.606Z,19.16
2018-06-18T07:08:38.195Z,19.19
2018-06-18T07:11:06.339Z,19.22
2018-06-18T07:13:34.337Z,19.25
2018-06-18T07:16:02.657Z,19.29
2018-06-18T07:18:30.226Z,19.34
2018-06-18T07:20:58.315Z,19.39
2018-06-18T07:23:25.888Z,19.43
2018-06-18T07:25:53.570Z,19.48
2018-06-18T07:28:21.474Z,19.53
2018-06-18T07:30:49.257Z,19.58
2018-06-18T07:33:16.816Z,19.61
2018-06-18T07:35:44.742Z,19.62
2018-06-18T07:38:12.961Z,19.66
2018-06-18T07:40:40.553Z,19.71
2018-06-18T07:43:08.454Z,19.73
2018-06-18T07:45:36.030Z,19.75
2018-06-18T07:48:03.634Z,19.81
2018-06-18T07:50:31.782Z,19.85
2018-06-18T07:52:59.334Z,19.89
2018-06-18T07:55:28.549Z,19.93
2018-06-18T07:57:56.386Z,19.94
2018-06-18T08:00:25.603Z,19.94
2018-06-18T08:02:53.204Z,19.97
2018-06-18T08:05:22.384Z,19.97
2018-06-18T08:07:49.977Z,19.96
2018-06-18T08:10:17.579Z,19.99
2018-06-18T08:12:45.427Z,20.01
2018-06-18T08:15:13.192Z,20.06
2018-06-18T08:17:40.779Z,20.11
2018-06-18T08:20:08.382Z,20.16
2018-06-18T08:22:36.716Z,20.21
2018-06-18T08:25:04.586Z,20.25
2018-06-18T08:27:35.229Z,20.27
2018-06-18T08:30:02.988Z,20.28
2018-06-18T08:32:30.863Z,20.31
2018-06-18T08:34:58.430Z,20.34
2018-06-18T08:37:26.714Z,20.36
2018-06-18T08:39:54.623Z,20.35
2018-06-18T08:42:22.242Z,20.33
2018-06-18T08:44:49.846Z,20.31
2018-06-18T08:47:17.750Z,20.28
2018-06-18T08:49:50.282Z,20.26
2018-06-18T08:52:22.791Z,20.26
2018-06-18T08:54:55.450Z,20.28
2018-06-18T08:57:28.463Z,20.29
2018-06-18T09:00:01.209Z,20.31
2018-06-18T09:02:32.901Z,20.31
2018-06-18T09:05:00.613Z,20.34
2018-06-18T09:07:31.479Z,20.38
2018-06-18T09:09:59.486Z,20.41
2018-06-18T09:12:27.126Z,20.45
2018-06-18T09:14:54.757Z,20.46
2018-06-18T09:17:22.660Z,20.47
2018-06-18T09:19:52.134Z,20.49
2018-06-18T09:22:20.366Z,20.54
2018-06-18T09:24:49.101Z,20.59
2018-06-18T09:27:16.687Z,20.63
2018-06-18T09:29:48.303Z,20.64
2018-06-18T09:32:16.198Z,20.65
2018-06-18T09:34:44.570Z,20.64
2018-06-18T09:37:12.141Z,20.64
2018-06-18T09:39:40.859Z,20.64
2018-06-18T09:42:08.484Z,20.63
2018-06-18T09:44:36.123Z,20.63
2018-06-18T09:47:04.380Z,20.63
2018-06-18T09:49:37.029Z,20.62
2018-06-18T09:52:09.582Z,20.63
2018-06-18T09:54:42.521Z,20.69
2018-06-18T09:57:15.035Z,20.76
2018-06-18T09:59:47.674Z,20.84
2018-06-18T10:02:18.403Z,20.98
2018-06-18T10:04:46.018Z,21.07
2018-06-18T10:07:13.618Z,21.12
2018-06-18T10:09:41.528Z,21.15
2018-06-18T10:12:09.376Z,21.21
2018-06-18T10:14:37.647Z,21.27
2018-06-18T10:17:05.510Z,21.32
2018-06-18T10:19:33.138Z,21.35
2018-06-18T10:22:00.758Z,21.38
2018-06-18T10:24:31.051Z,21.41
2018-06-18T10:26:58.650Z,21.42
2018-06-18T10:29:26.265Z,21.39
2018-06-18T10:31:54.149Z,21.34
2018-06-18T10:34:26.814Z,21.32
2018-06-18T10:36:59.319Z,21.29
2018-06-18T10:39:32.298Z,21.28
2018-06-18T10:42:04.919Z,21.28
2018-06-18T10:44:32.780Z,21.28
2018-06-18T10:47:04.919Z,21.28
2018-06-18T10:49:32.539Z,21.30
2018-06-18T10:52:00.448Z,21.32
2018-06-18T10:54:30.322Z,21.37
2018-06-18T10:56:58.987Z,21.39
2018-06-18T10:59:29.086Z,21.42
2018-06-18T11:01:58.090Z,21.46
2018-06-18T11:04:30.381Z,21.49
2018-06-18T11:06:59.799Z,21.52
2018-06-18T11:09:30.386Z,21.59
2018-06-18T11:11:57.987Z,21.71
2018-06-18T11:14:26.560Z,21.79
2018-06-18T11:17:00.401Z,21.84
2018-06-18T11:19:33.362Z,21.88
2018-06-18T11:22:07.614Z,21.89
2018-06-18T11:24:41.310Z,21.88
2018-06-18T11:27:11.283Z,21.85
2018-06-18T11:29:38.865Z,21.84
2018-06-18T11:32:08.268Z,21.82
2018-06-18T11:34:36.159Z,21.80
2018-06-18T11:37:03.808Z,21.78
2018-06-18T11:39:31.484Z,21.80
2018-06-18T11:41:59.362Z,21.86
2018-06-18T11:47:03.591Z,21.91
2018-06-18T11:49:32.085Z,21.91
2018-06-18T11:52:01.059Z,21.90
2018-06-18T11:54:28.684Z,21.90
2018-06-18T11:56:56.795Z,21.88
2018-06-18T11:59:29.343Z,21.88
2018-06-18T12:02:03.192Z,21.87
2018-06-18T12:04:36.896Z,21.87
2018-06-18T12:07:09.528Z,21.88
2018-06-18T12:09:42.714Z,21.88
2018-06-18T12:12:10.794Z,21.85
2018-06-18T12:14:40.633Z,21.86
2018-06-18T12:17:08.730Z,21.86
2018-06-18T12:19:36.310Z,21.86
2018-06-18T12:22:04.963Z,21.90
2018-06-18T12:24:34.059Z,21.92
2018-06-18T12:27:01.818Z,21.93
2018-06-18T12:29:30.297Z,21.93
2018-06-18T12:32:00.095Z,21.92
2018-06-18T12:34:27.752Z,21.92
2018-06-18T12:36:56.324Z,21.93
2018-06-18T12:39:26.043Z,21.96
2018-06-18T12:41:53.688Z,21.98
2018-06-18T12:44:22.920Z,22.00
2018-06-18T12:46:56.876Z,21.99
2018-06-18T12:49:30.150Z,21.99
2018-06-18T12:52:02.706Z,21.97
2018-06-18T12:54:35.864Z,21.95
2018-06-18T12:57:05.672Z,21.91
2018-06-18T12:59:33.641Z,21.87
2018-06-18T13:02:01.661Z,21.87
2018-06-18T13:04:30.377Z,21.84
2018-06-18T13:06:58.550Z,21.85
2018-06-18T13:09:26.190Z,21.84
2018-06-18T13:11:54.845Z,21.84
2018-06-18T13:14:26.617Z,21.85
2018-06-18T13:16:56.967Z,21.85
2018-06-18T13:19:26.431Z,21.86
2018-06-18T13:21:54.020Z,21.86
2018-06-18T13:24:21.745Z,21.88
2018-06-18T13:26:51.888Z,21.89
2018-06-18T13:29:20.124Z,21.87
2018-06-18T13:31:48.594Z,21.84
2018-06-18T13:34:17.067Z,21.81
2018-06-18T13:36:44.771Z,21.79
2018-06-18T13:39:17.414Z,21.78
2018-06-18T13:41:50.479Z,21.77
2018-06-18T13:44:23.019Z,21.76
2018-06-18T13:46:57.078Z,21.75
2018-06-18T13:49:28.686Z,21.72
2018-06-18T13:51:57.649Z,21.64
2018-06-18T13:54:27.042Z,21.58
2018-06-18T13:56:54.642Z,21.53
2018-06-18T13:59:22.930Z,21.54
2018-06-18T14:01:50.546Z,21.54
2018-06-18T14:04:18.271Z,21.55
2018-06-18T14:06:46.190Z,21.55
2018-06-18T14:09:14.606Z,21.54
2018-06-18T14:11:44.410Z,21.53
2018-06-18T14:14:12.301Z,21.52
2018-06-18T14:16:39.998Z,21.51
2018-06-18T14:19:13.366Z,21.51
2018-06-18T14:21:41.254Z,21.52
2018-06-18T14:24:09.645Z,21.52
2018-06-18T14:26:37.233Z,21.49
2018-06-18T14:29:05.229Z,21.47
2018-06-18T14:31:38.818Z,21.47
2018-06-18T14:34:12.981Z,21.44
2018-06-18T14:36:45.817Z,21.41
2018-06-18T14:39:18.558Z,21.34
2018-06-18T14:41:46.158Z,21.31
2018-06-18T14:44:14.624Z,21.28
2018-06-18T14:46:42.291Z,21.27
2018-06-18T14:49:09.975Z,21.25
2018-06-18T14:51:37.818Z,21.24
2018-06-18T14:54:05.436Z,21.23
2018-06-18T14:56:33.111Z,21.25
2018-06-18T14:59:01.256Z,21.28
2018-06-18T15:01:31.696Z,21.31
2018-06-18T15:03:59.362Z,21.34
2018-06-18T15:06:27.224Z,21.36
2018-06-18T15:08:54.821Z,21.40
2018-06-18T15:11:22.430Z,21.42
2018-06-18T15:13:51.244Z,21.42
2018-06-18T15:16:23.830Z,21.41
2018-06-18T15:18:51.431Z,21.40
2018-06-18T15:21:21.411Z,21.40
2018-06-18T15:23:49.235Z,21.39
2018-06-18T15:26:17.733Z,21.40
2018-06-18T15:28:45.635Z,21.41
2018-06-18T15:31:14.384Z,21.41
2018-06-18T15:33:43.426Z,21.40
2018-06-18T15:36:12.905Z,21.40
2018-06-18T15:38:40.493Z,21.40
2018-06-18T15:41:08.949Z,21.40
2018-06-18T15:43:36.827Z,21.40
2018-06-18T15:46:05.411Z,21.42
2018-06-18T15:48:33.715Z,21.43
2018-06-18T15:51:02.387Z,21.45
2018-06-18T15:53:30.258Z,21.48
2018-06-18T15:55:57.847Z,21.52
2018-06-18T15:58:25.719Z,21.55
2018-06-18T16:00:54.556Z,21.59
2018-06-18T16:03:22.139Z,21.62
2018-06-18T16:05:53.636Z,21.67
2018-06-18T16:08:22.180Z,21.71
2018-06-18T16:10:50.377Z,21.76
2018-06-18T16:13:20.451Z,21.83
2018-06-18T16:15:48.376Z,21.89
2018-06-18T16:18:15.989Z,21.92
2018-06-18T16:20:43.873Z,21.93
2018-06-18T16:23:11.468Z,21.94
2018-06-18T16:25:39.865Z,21.94
2018-06-18T16:28:07.728Z,21.92
2018-06-18T16:30:36.230Z,21.92
2018-06-18T16:33:04.298Z,21.90
2018-06-18T16:35:32.242Z,21.89
2018-06-18T16:37:59.918Z,21.88
2018-06-18T16:40:29.146Z,21.89
2018-06-18T16:42:57.874Z,21.90
2018-06-18T16:45:27.795Z,21.89
2018-06-18T16:47:55.619Z,21.90
2018-06-18T16:50:24.286Z,21.91
2018-06-18T16:52:52.686Z,21.92
2018-06-18T16:55:20.317Z,21.93
2018-06-18T16:57:48.563Z,21.95
2018-06-18T17:00:17.665Z,21.95
2018-06-18T17:02:45.290Z,21.96
2018-06-18T17:05:14.570Z,21.98
2018-06-18T17:07:42.279Z,21.98
2018-06-18T17:10:09.858Z,21.97
2018-06-18T17:12:38.218Z,21.96
2018-06-18T17:15:05.986Z,21.94
2018-06-18T17:17:33.807Z,21.94
2018-06-18T17:20:03.697Z,21.94
2018-06-18T17:22:31.354Z,21.93
2018-06-18T17:24:59.070Z,21.93
2018-06-18T17:27:27.495Z,21.90
2018-06-18T17:32:30.117Z,21.90
2018-06-18T17:34:58.061Z,21.86
2018-06-18T17:37:25.723Z,21.85
2018-06-18T17:39:53.383Z,21.87
2018-06-18T17:42:21.321Z,21.86
2018-06-18T17:44:50.405Z,21.83
2018-06-18T17:47:17.978Z,21.82
2018-06-18T17:49:46.956Z,21.80
2018-06-18T17:52:14.744Z,21.78
2018-06-18T17:54:42.492Z,21.77
2018-06-18T17:57:10.731Z,21.78
2018-06-18T17:59:38.677Z,21.79
2018-06-18T18:02:06.870Z,21.80
2018-06-18T18:04:35.270Z,21.79
2018-06-18T18:07:03.952Z,21.80
2018-06-18T18:09:33.138Z,21.80
2018-06-18T18:12:01.723Z,21.77
2018-06-18T18:14:33.973Z,21.77
2018-06-18T18:17:02.508Z,21.77
2018-06-18T18:19:33.570Z,21.78
2018-06-18T18:22:02.482Z,21.77
2018-06-18T18:24:31.229Z,21.77
2018-06-18T18:30:29.598Z,21.77
2018-06-18T18:32:58.421Z,21.77
2018-06-18T18:35:26.678Z,21.79
2018-06-18T18:37:54.875Z,21.79
2018-06-18T18:40:25.942Z,21.79
2018-06-18T18:42:58.440Z,21.79
2018-06-18T18:45:27.405Z,21.78
2018-06-18T18:47:55.037Z,21.76
2018-06-18T18:50:23.607Z,21.75
2018-06-18T18:52:53.293Z,21.75
2018-06-18T18:55:20.970Z,21.74
2018-06-18T18:57:48.573Z,21.73
2018-06-18T19:00:16.490Z,21.73
2018-06-18T19:02:44.349Z,21.73
2018-06-18T19:05:11.947Z,21.72
2018-06-18T19:07:39.921Z,21.70
2018-06-18T19:10:08.547Z,21.70
2018-06-18T19:12:38.299Z,21.68
2018-06-18T19:15:09.838Z,21.68
2018-06-18T19:17:37.907Z,21.67
2018-06-18T19:20:05.504Z,21.64
2018-06-18T19:22:34.319Z,21.62
2018-06-18T19:25:03.240Z,21.61
2018-06-18T19:27:30.822Z,21.58
2018-06-18T19:30:00.596Z,21.57
2018-06-18T19:32:30.059Z,21.54
2018-06-18T19:34:57.641Z,21.52
2018-06-18T19:37:25.553Z,21.50
2018-06-18T19:39:53.159Z,21.49
2018-06-18T19:42:20.895Z,21.46
2018-06-18T19:44:49.043Z,21.45
2018-06-18T19:47:17.446Z,21.43
2018-06-18T19:49:46.490Z,21.42
2018-06-18T19:52:14.375Z,21.41
2018-06-18T19:54:43.250Z,21.40
2018-06-18T19:57:10.835Z,21.37
2018-06-18T20:02:14.581Z,21.33
2018-06-18T20:04:44.409Z,21.33
2018-06-18T20:07:13.918Z,21.31
2018-06-18T20:09:42.701Z,21.29
2018-06-18T20:12:11.746Z,21.29
2018-06-18T20:14:40.715Z,21.28
2018-06-18T20:17:08.299Z,21.27
2018-06-18T20:19:37.199Z,21.25
2018-06-18T20:22:05.790Z,21.24
2018-06-18T20:24:34.699Z,21.23
2018-06-18T20:27:06.370Z,21.21
2018-06-18T20:29:34.726Z,21.20
2018-06-18T20:32:04.342Z,21.19
2018-06-18T20:34:32.231Z,21.17
2018-06-18T20:36:59.827Z,21.17
2018-06-18T20:39:28.213Z,21.16
2018-06-18T20:41:57.344Z,21.16
2018-06-18T20:44:27.172Z,21.15
2018-06-18T20:46:55.337Z,21.15
2018-06-18T20:49:23.958Z,21.14
2018-06-18T20:51:52.638Z,21.13
2018-06-18T20:54:20.224Z,21.14
2018-06-18T20:56:51.324Z,21.13
2018-06-18T20:59:19.066Z,21.13
2018-06-18T21:01:47.634Z,21.12
2018-06-18T21:04:16.362Z,21.12
2018-06-18T21:06:44.633Z,21.12
2018-06-18T21:09:13.798Z,21.12
2018-06-18T21:11:42.343Z,21.12
2018-06-18T21:14:12.902Z,21.11
2018-06-18T21:16:42.766Z,21.12
2018-06-18T21:19:11.354Z,21.11
2018-06-18T21:21:38.980Z,21.12
2018-06-18T21:24:06.571Z,21.12
2018-06-18T21:26:34.427Z,21.13
2018-06-18T21:29:03.347Z,21.12
2018-06-18T21:31:30.946Z,21.13
2018-06-18T21:34:00.641Z,21.12
2018-06-18T21:36:28.529Z,21.12
2018-06-18T21:38:56.112Z,21.12
2018-06-18T21:41:24.859Z,21.13
2018-06-18T21:43:55.658Z,21.13
2018-06-18T21:46:24.013Z,21.12
2018-06-18T21:48:51.935Z,21.11
2018-06-18T21:51:20.308Z,21.11
2018-06-18T21:53:47.894Z,21.09
2018-06-18T21:56:16.238Z,21.09
2018-06-18T21:58:44.106Z,21.08
2018-06-18T22:01:12.664Z,21.07
2018-06-18T22:03:41.326Z,21.07
2018-06-18T22:06:08.911Z,21.04
2018-06-18T22:08:36.787Z,21.03
2018-06-18T22:11:04.763Z,21.03
2018-06-18T22:13:32.338Z,21.04
2018-06-18T22:16:00.215Z,21.03
2018-06-18T22:18:27.816Z,21.02
2018-06-18T22:20:55.410Z,21.02
2018-06-18T22:23:23.287Z,21.02
2018-06-18T22:25:52.117Z,21.00
2018-06-18T22:28:20.710Z,20.99
2018-06-18T22:30:48.716Z,20.98
2018-06-18T22:33:19.432Z,20.96
2018-06-18T22:35:47.012Z,20.94
2018-06-18T22:38:15.227Z,20.93
2018-06-18T22:40:43.152Z,20.92
2018-06-18T22:43:11.542Z,20.90
2018-06-18T22:45:40.246Z,20.88
2018-06-18T22:48:08.394Z,20.88
2018-06-18T22:50:36.863Z,20.84
2018-06-18T22:53:04.560Z,20.83
2018-06-18T22:55:35.144Z,20.80
2018-06-18T22:58:02.725Z,20.79
2018-06-18T23:00:35.228Z,20.75
2018-06-18T23:03:03.106Z,20.73
2018-06-18T23:05:31.954Z,20.70
2018-06-18T23:08:00.050Z,20.66
2018-06-18T23:10:27.655Z,20.65
2018-06-18T23:12:55.238Z,20.62
2018-06-18T23:15:23.094Z,20.61
2018-06-18T23:17:50.680Z,20.57
2018-06-18T23:20:18.475Z,20.55
2018-06-18T23:22:47.189Z,20.53
2018-06-18T23:25:14.762Z,20.52
2018-06-18T23:27:42.339Z,20.49
2018-06-18T23:30:10.827Z,20.46
2018-06-18T23:32:38.429Z,20.45
2018-06-18T23:35:06.045Z,20.42
2018-06-18T23:37:33.636Z,20.41
2018-06-18T23:40:01.519Z,20.40
2018-06-18T23:42:29.899Z,20.39
2018-06-18T23:44:57.494Z,20.38
2018-06-18T23:47:25.444Z,20.35
2018-06-18T23:49:53.274Z,20.34
2018-06-18T23:52:20.854Z,20.33
2018-06-18T23:54:48.446Z,20.31
2018-06-18T23:57:18.893Z,20.31
2018-06-18T23:59:47.030Z,20.29
