createdAt,value
2022-12-11T00:00:04.949Z,69.27
2022-12-11T00:01:04.932Z,70.09
2022-12-11T00:02:05.039Z,71.17
2022-12-11T00:03:04.972Z,71.79
2022-12-11T00:04:05.051Z,72.30
2022-12-11T00:05:04.861Z,72.91
2022-12-11T00:06:05.004Z,73.55
2022-12-11T00:07:04.841Z,73.85
2022-12-11T00:08:04.899Z,74.07
2022-12-11T00:09:04.813Z,74.26
2022-12-11T00:10:04.922Z,74.48
2022-12-11T00:11:04.783Z,74.70
2022-12-11T00:12:04.791Z,74.96
2022-12-11T00:13:04.752Z,75.19
2022-12-11T00:14:04.765Z,75.27
2022-12-11T00:15:04.732Z,75.44
2022-12-11T00:16:04.776Z,75.77
2022-12-11T00:17:04.769Z,76.11
2022-12-11T00:18:04.732Z,76.06
2022-12-11T00:19:04.678Z,76.08
2022-12-11T00:20:04.678Z,76.16
2022-12-11T00:21:04.689Z,76.33
2022-12-11T00:22:04.693Z,76.20
2022-12-11T00:23:04.672Z,76.37
2022-12-11T00:24:04.641Z,76.33
2022-12-11T00:25:04.600Z,76.47
2022-12-11T00:26:04.602Z,76.53
2022-12-11T00:27:04.580Z,76.51
2022-12-11T00:28:04.672Z,76.57
2022-12-11T00:29:04.571Z,76.60
2022-12-11T00:30:04.550Z,76.53
2022-12-11T00:31:04.521Z,76.78
2022-12-11T00:32:04.568Z,76.82
2022-12-11T00:33:04.499Z,76.71
2022-12-11T00:34:04.508Z,76.99
2022-12-11T00:35:04.469Z,77.14
2022-12-11T00:36:04.469Z,77.26
2022-12-11T00:37:04.518Z,77.27
2022-12-11T00:38:04.433Z,77.53
2022-12-11T00:39:04.416Z,77.54
2022-12-11T00:40:04.463Z,77.67
2022-12-11T00:41:04.388Z,77.68
2022-12-11T00:42:04.391Z,77.78
2022-12-11T00:43:04.367Z,77.99
2022-12-11T00:44:04.359Z,78.02
2022-12-11T00:45:04.427Z,78.18
2022-12-11T00:46:04.405Z,78.39
2022-12-11T00:47:04.320Z,78.61
2022-12-11T00:48:04.313Z,78.84
2022-12-11T00:49:04.286Z,78.82
2022-12-11T00:50:04.280Z,78.98
2022-12-11T00:51:04.368Z,79.07
2022-12-11T00:52:04.279Z,79.18
2022-12-11T00:53:04.246Z,79.33
2022-12-11T00:54:04.229Z,79.41
2022-12-11T00:55:04.207Z,79.14
2022-12-11T00:56:04.227Z,79.24
2022-12-11T00:57:04.177Z,78.92
2022-12-11T00:58:04.204Z,78.91
2022-12-11T00:59:04.175Z,78.97
2022-12-11T01:00:04.156Z,78.93
2022-12-11T01:01:04.228Z,78.59
2022-12-11T01:02:04.154Z,78.67
2022-12-11T01:03:04.267Z,78.45
2022-12-11T01:04:04.123Z,78.55
2022-12-11T01:05:04.076Z,78.43
2022-12-11T01:06:04.073Z,78.31
2022-12-11T01:07:04.060Z,78.38
2022-12-11T01:08:04.112Z,78.68
2022-12-11T01:09:04.026Z,78.02
2022-12-11T01:10:04.055Z,77.96
2022-12-11T01:11:04.004Z,77.59
2022-12-11T01:12:04.005Z,77.24
2022-12-11T01:13:03.974Z,77.18
2022-12-11T01:14:03.972Z,76.94
2022-12-11T01:15:03.944Z,77.09
2022-12-11T01:16:03.955Z,77.00
2022-12-11T01:17:03.998Z,77.11
2022-12-11T01:18:03.924Z,76.95
2022-12-11T01:19:03.895Z,76.85
2022-12-11T01:20:03.895Z,76.76
2022-12-11T01:21:03.874Z,76.88
2022-12-11T01:22:03.882Z,76.97
2022-12-11T01:23:03.849Z,76.96
2022-12-11T01:24:03.844Z,77.10
2022-12-11T01:25:03.826Z,77.22
2022-12-11T01:26:03.824Z,77.32
2022-12-11T01:27:03.796Z,77.32
2022-12-11T01:28:03.813Z,77.44
2022-12-11T01:29:03.765Z,77.79
2022-12-11T01:30:03.764Z,77.58
2022-12-11T01:31:03.774Z,77.51
2022-12-11T01:32:03.754Z,77.56
2022-12-11T01:33:03.724Z,77.90
2022-12-11T01:34:03.741Z,78.02
2022-12-11T01:35:03.703Z,77.86
2022-12-11T01:36:03.693Z,77.39
2022-12-11T01:37:03.673Z,77.25
2022-12-11T01:38:03.665Z,77.35
2022-12-11T01:39:03.642Z,77.26
2022-12-11T01:40:03.662Z,77.21
2022-12-11T01:41:03.694Z,77.43
2022-12-11T01:42:03.661Z,77.63
2022-12-11T01:43:03.591Z,77.94
2022-12-11T01:44:03.582Z,78.18
2022-12-11T01:45:03.585Z,78.66
2022-12-11T01:46:03.654Z,79.07
2022-12-11T01:47:03.535Z,79.02
2022-12-11T01:48:03.536Z,79.12
2022-12-11T01:49:03.501Z,79.13
2022-12-11T01:50:03.510Z,79.20
2022-12-11T01:51:03.484Z,79.42
2022-12-11T01:52:03.500Z,79.55
2022-12-11T01:53:03.468Z,79.57
2022-12-11T01:54:03.460Z,79.49
2022-12-11T01:55:03.430Z,79.40
2022-12-11T01:56:03.420Z,79.31
2022-12-11T01:57:03.409Z,79.19
2022-12-11T01:58:03.421Z,79.29
2022-12-11T01:59:03.380Z,79.50
2022-12-11T02:00:03.378Z,79.51
2022-12-11T02:01:03.419Z,79.86
2022-12-11T02:02:03.410Z,79.94
2022-12-11T02:03:03.320Z,79.92
2022-12-11T02:04:03.350Z,79.86
2022-12-11T02:05:03.298Z,79.92
2022-12-11T02:06:03.299Z,80.14
2022-12-11T02:07:03.270Z,79.91
2022-12-11T02:08:03.309Z,80.18
2022-12-11T02:09:03.248Z,80.16
2022-12-11T02:10:03.283Z,80.14
2022-12-11T02:11:03.218Z,80.14
2022-12-11T02:12:03.219Z,80.22
2022-12-11T02:13:03.202Z,80.02
2022-12-11T02:14:03.192Z,79.88
2022-12-11T02:15:03.176Z,79.85
2022-12-11T02:16:03.210Z,79.48
2022-12-11T02:17:03.148Z,79.29
2022-12-11T02:18:03.138Z,79.43
2022-12-11T02:19:03.116Z,79.10
2022-12-11T02:20:03.119Z,78.70
2022-12-11T02:21:03.098Z,78.88
2022-12-11T02:22:03.108Z,79.10
2022-12-11T02:23:03.066Z,79.04
2022-12-11T02:24:03.070Z,79.08
2022-12-11T02:25:03.047Z,78.90
2022-12-11T02:26:03.038Z,79.07
2022-12-11T02:27:03.019Z,79.12
2022-12-11T02:28:03.028Z,78.36
2022-12-11T02:29:02.987Z,77.96
2022-12-11T02:30:02.992Z,78.06
2022-12-11T02:31:03.017Z,77.88
2022-12-11T02:32:02.957Z,77.65
2022-12-11T02:33:02.938Z,77.79
2022-12-11T02:34:02.948Z,77.66
2022-12-11T02:35:02.906Z,77.70
2022-12-11T02:36:02.905Z,77.57
2022-12-11T02:37:02.885Z,77.68
2022-12-11T02:38:02.876Z,77.47
2022-12-11T02:39:02.856Z,77.64
2022-12-11T02:40:02.868Z,77.78
2022-12-11T02:41:02.836Z,77.72
2022-12-11T02:42:02.825Z,77.90
2022-12-11T02:43:02.815Z,78.22
2022-12-11T02:44:02.796Z,77.90
2022-12-11T02:45:02.774Z,77.90
2022-12-11T02:46:02.912Z,78.22
2022-12-11T02:47:02.764Z,78.15
2022-12-11T02:48:02.764Z,78.24
2022-12-11T02:49:02.724Z,78.47
2022-12-11T02:50:02.727Z,78.68
2022-12-11T02:51:02.705Z,78.61
2022-12-11T02:52:02.715Z,78.72
2022-12-11T02:53:02.678Z,78.52
2022-12-11T02:54:02.671Z,77.88
2022-12-11T02:55:02.654Z,77.94
2022-12-11T02:56:02.640Z,77.86
2022-12-11T02:57:02.624Z,77.76
2022-12-11T02:58:02.640Z,77.51
2022-12-11T02:59:02.603Z,77.38
2022-12-11T03:00:02.594Z,77.24
2022-12-11T03:01:02.610Z,77.34
2022-12-11T03:02:02.598Z,77.17
2022-12-11T03:03:02.558Z,77.31
2022-12-11T03:04:02.563Z,77.08
2022-12-11T03:05:02.523Z,77.31
2022-12-11T03:06:02.512Z,77.59
2022-12-11T03:07:02.492Z,77.30
2022-12-11T03:08:02.531Z,77.19
2022-12-11T03:09:02.475Z,76.95
2022-12-11T03:10:02.472Z,76.37
2022-12-11T03:11:02.451Z,76.15
2022-12-11T03:12:02.444Z,75.99
2022-12-11T03:13:02.412Z,75.97
2022-12-11T03:14:02.412Z,76.06
2022-12-11T03:15:02.390Z,76.34
2022-12-11T03:16:02.479Z,76.14
2022-12-11T03:17:02.362Z,76.28
2022-12-11T03:18:02.366Z,75.82
2022-12-11T03:19:02.352Z,75.71
2022-12-11T03:20:02.333Z,75.72
2022-12-11T03:21:02.309Z,75.83
2022-12-11T03:22:02.332Z,75.97
2022-12-11T03:23:02.288Z,75.67
2022-12-11T03:24:02.910Z,75.72
2022-12-11T03:25:02.273Z,75.92
2022-12-11T03:26:02.250Z,75.88
2022-12-11T03:27:04.442Z,75.83
2022-12-11T03:28:02.250Z,75.09
2022-12-11T03:29:02.217Z,75.09
2022-12-11T03:30:02.234Z,74.92
2022-12-11T03:31:02.275Z,74.53
2022-12-11T03:32:02.176Z,74.64
2022-12-11T03:33:02.161Z,74.49
2022-12-11T03:34:02.159Z,74.51
2022-12-11T03:35:02.137Z,74.58
2022-12-11T03:36:02.118Z,74.41
2022-12-11T03:37:02.109Z,74.43
2022-12-11T03:38:02.088Z,74.42
2022-12-11T03:39:02.091Z,74.86
2022-12-11T03:40:02.079Z,74.90
2022-12-11T03:41:02.059Z,75.04
2022-12-11T03:42:02.037Z,75.11
2022-12-11T03:43:02.039Z,75.20
2022-12-11T03:44:02.017Z,75.29
2022-12-11T03:45:02.000Z,75.26
2022-12-11T03:46:02.041Z,74.91
2022-12-11T03:47:01.977Z,74.62
2022-12-11T03:48:01.957Z,74.63
2022-12-11T03:49:01.960Z,74.45
2022-12-11T03:50:01.938Z,74.36
2022-12-11T03:51:01.932Z,74.36
2022-12-11T03:52:01.928Z,74.50
2022-12-11T03:53:01.909Z,74.28
2022-12-11T03:54:01.888Z,74.23
2022-12-11T03:55:01.875Z,74.36
2022-12-11T03:56:01.855Z,74.13
2022-12-11T03:57:01.846Z,74.04
2022-12-11T03:58:01.858Z,74.39
2022-12-11T03:59:01.845Z,74.26
2022-12-11T04:00:01.816Z,74.31
2022-12-11T04:01:01.795Z,73.63
2022-12-11T04:02:01.831Z,73.74
2022-12-11T04:03:01.776Z,73.89
2022-12-11T04:04:01.809Z,73.28
2022-12-11T04:05:01.746Z,73.32
2022-12-11T04:06:01.728Z,73.65
2022-12-11T04:07:01.715Z,73.62
2022-12-11T04:08:01.758Z,73.93
2022-12-11T04:09:01.697Z,73.39
2022-12-11T04:10:01.695Z,73.24
2022-12-11T04:11:01.673Z,73.45
2022-12-11T04:12:01.652Z,73.48
2022-12-11T04:13:01.633Z,73.43
2022-12-11T04:14:01.624Z,73.08
2022-12-11T04:15:01.620Z,73.05
2022-12-11T04:16:01.637Z,73.28
2022-12-11T04:17:01.593Z,73.33
2022-12-11T04:18:01.573Z,73.46
2022-12-11T04:19:01.563Z,73.60
2022-12-11T04:20:01.557Z,73.64
2022-12-11T04:21:01.543Z,73.54
2022-12-11T04:22:01.541Z,73.28
2022-12-11T04:23:01.512Z,73.36
2022-12-11T04:24:01.502Z,73.23
2022-12-11T04:25:01.485Z,73.30
2022-12-11T04:26:01.464Z,73.57
2022-12-11T04:27:01.470Z,73.80
2022-12-11T04:28:01.462Z,73.68
2022-12-11T04:29:01.433Z,73.78
2022-12-11T04:30:01.424Z,73.65
2022-12-11T04:31:01.443Z,73.61
2022-12-11T04:32:01.392Z,73.73
2022-12-11T04:33:01.381Z,73.74
2022-12-11T04:34:01.381Z,73.81
2022-12-11T04:35:01.370Z,73.44
2022-12-11T04:36:01.341Z,73.49
2022-12-11T04:37:01.340Z,74.08
2022-12-11T04:38:01.314Z,74.36
2022-12-11T04:39:01.301Z,74.19
2022-12-11T04:40:01.302Z,74.26
2022-12-11T04:41:01.282Z,74.43
2022-12-11T04:42:01.274Z,74.39
2022-12-11T04:43:01.259Z,74.80
2022-12-11T04:44:01.230Z,75.03
2022-12-11T04:45:01.228Z,75.02
2022-12-11T04:46:01.311Z,75.17
2022-12-11T04:47:01.211Z,75.10
2022-12-11T04:48:01.191Z,75.13
2022-12-11T04:49:01.179Z,74.95
2022-12-11T04:50:01.167Z,75.23
2022-12-11T04:51:01.140Z,75.30
2022-12-11T04:52:01.156Z,75.21
2022-12-11T04:53:01.126Z,75.57
2022-12-11T04:54:01.108Z,76.06
2022-12-11T04:55:01.100Z,76.34
2022-12-11T04:56:01.080Z,76.33
2022-12-11T04:57:01.076Z,76.70
2022-12-11T04:58:01.099Z,77.36
2022-12-11T04:59:01.049Z,77.87
2022-12-11T05:00:01.029Z,78.15
2022-12-11T05:01:01.027Z,78.37
2022-12-11T05:02:01.065Z,78.81
2022-12-11T05:03:01.056Z,79.18
2022-12-11T05:04:00.998Z,79.37
2022-12-11T05:05:00.966Z,79.54
2022-12-11T05:06:00.947Z,79.66
2022-12-11T05:07:00.941Z,79.90
2022-12-11T05:08:00.977Z,79.81
2022-12-11T05:09:00.928Z,79.53
2022-12-11T05:10:00.916Z,79.58
2022-12-11T05:11:00.894Z,79.53
2022-12-11T05:12:00.869Z,79.74
2022-12-11T05:13:00.869Z,80.09
2022-12-11T05:14:00.846Z,80.15
2022-12-11T05:15:00.836Z,80.69
2022-12-11T05:16:00.859Z,81.19
2022-12-11T05:17:00.817Z,81.38
2022-12-11T05:18:00.786Z,81.42
2022-12-11T05:19:00.793Z,81.45
2022-12-11T05:20:00.766Z,81.77
2022-12-11T05:21:00.756Z,81.71
2022-12-11T05:22:00.763Z,81.92
2022-12-11T05:23:00.734Z,82.10
2022-12-11T05:24:00.714Z,82.01
2022-12-11T05:25:00.706Z,81.77
2022-12-11T05:26:00.690Z,82.20
2022-12-11T05:27:00.684Z,82.30
2022-12-11T05:28:00.675Z,82.53
2022-12-11T05:29:00.655Z,82.61
2022-12-11T05:30:00.657Z,82.58
2022-12-11T05:31:00.721Z,82.47
2022-12-11T05:32:00.615Z,82.52
2022-12-11T05:33:00.604Z,82.34
2022-12-11T05:34:00.615Z,82.55
2022-12-11T05:35:00.581Z,82.56
2022-12-11T05:36:00.564Z,83.07
2022-12-11T05:37:00.553Z,82.66
2022-12-11T05:38:00.543Z,82.50
2022-12-11T05:39:00.522Z,82.45
2022-12-11T05:40:00.532Z,82.53
2022-12-11T05:41:00.494Z,82.71
2022-12-11T05:42:00.493Z,82.77
2022-12-11T05:43:00.473Z,82.59
2022-12-11T05:44:00.451Z,82.27
2022-12-11T05:45:00.448Z,82.57
2022-12-11T05:46:00.453Z,82.42
2022-12-11T05:47:00.441Z,82.19
2022-12-11T05:48:00.403Z,82.36
2022-12-11T05:49:00.396Z,82.55
2022-12-11T05:50:00.383Z,82.70
2022-12-11T05:51:00.384Z,82.57
2022-12-11T05:52:00.388Z,82.53
2022-12-11T05:53:00.343Z,82.44
2022-12-11T05:54:00.329Z,82.52
2022-12-11T05:55:00.320Z,82.81
2022-12-11T05:56:00.307Z,82.68
2022-12-11T05:57:00.290Z,82.71
2022-12-11T05:58:00.291Z,82.28
2022-12-11T05:59:00.269Z,82.31
2022-12-11T06:00:00.258Z,82.62
2022-12-11T06:01:00.239Z,82.59
2022-12-11T06:02:00.276Z,82.62
2022-12-11T06:03:00.355Z,82.56
2022-12-11T06:04:00.231Z,82.68
2022-12-11T06:05:00.189Z,83.07
2022-12-11T06:06:00.179Z,83.19
2022-12-11T06:07:00.166Z,83.43
2022-12-11T06:08:00.195Z,83.19
2022-12-11T06:09:00.142Z,83.23
2022-12-11T06:10:00.163Z,83.27
2022-12-11T06:11:00.119Z,83.64
2022-12-11T06:12:00.088Z,84.19
2022-12-11T06:13:00.087Z,84.51
2022-12-11T06:14:00.088Z,84.66
2022-12-11T06:15:00.066Z,85.13
2022-12-11T06:16:00.117Z,85.26
2022-12-11T06:17:00.043Z,85.46
2022-12-11T06:18:00.018Z,85.96
2022-12-11T06:19:00.010Z,86.25
2022-12-11T06:20:00.000Z,86.60
2022-12-11T06:20:59.979Z,86.57
2022-12-11T06:21:59.995Z,86.59
2022-12-11T06:22:59.956Z,86.66
2022-12-11T06:23:59.938Z,86.71
2022-12-11T06:24:59.926Z,86.50
2022-12-11T06:25:59.916Z,86.46
2022-12-11T06:26:59.905Z,86.49
2022-12-11T06:27:59.906Z,86.70
2022-12-11T06:29:01.928Z,86.89
2022-12-11T06:29:59.866Z,86.74
2022-12-11T06:30:59.846Z,86.60
2022-12-11T06:31:59.854Z,86.68
2022-12-11T06:32:59.826Z,86.67
2022-12-11T06:33:59.823Z,86.64
2022-12-11T06:34:59.794Z,86.68
2022-12-11T06:35:59.777Z,86.89
2022-12-11T06:36:59.775Z,86.91
2022-12-11T06:37:59.745Z,87.02
2022-12-11T06:38:59.755Z,86.95
2022-12-11T06:39:59.772Z,87.13
2022-12-11T06:41:00.725Z,87.08
2022-12-11T06:41:59.706Z,87.04
2022-12-11T06:42:59.694Z,86.99
2022-12-11T06:43:59.676Z,86.94
2022-12-11T06:44:59.684Z,86.92
2022-12-11T06:46:03.827Z,86.91
2022-12-11T06:46:59.642Z,86.74
2022-12-11T06:47:59.634Z,86.53
2022-12-11T06:48:59.612Z,86.52
2022-12-11T06:49:59.615Z,86.45
2022-12-11T06:50:59.583Z,86.29
2022-12-11T06:51:59.594Z,86.14
2022-12-11T06:52:59.561Z,86.19
2022-12-11T06:53:59.554Z,86.14
2022-12-11T06:54:59.533Z,85.97
2022-12-11T06:55:59.522Z,86.00
2022-12-11T06:56:59.513Z,86.07
2022-12-11T06:57:59.530Z,85.66
2022-12-11T06:59:04.234Z,85.82
2022-12-11T07:00:00.474Z,85.65
2022-12-11T07:00:59.550Z,85.21
2022-12-11T07:01:59.532Z,85.00
2022-12-11T07:02:59.435Z,84.84
2022-12-11T07:03:59.462Z,84.81
2022-12-11T07:04:59.402Z,84.94
2022-12-11T07:05:59.384Z,84.86
2022-12-11T07:06:59.382Z,84.77
2022-12-11T07:07:59.397Z,84.77
2022-12-11T07:08:59.358Z,84.48
2022-12-11T07:10:04.239Z,84.55
2022-12-11T07:11:00.322Z,84.86
2022-12-11T07:11:59.319Z,85.03
2022-12-11T07:12:59.300Z,84.60
2022-12-11T07:13:59.290Z,84.49
2022-12-11T07:14:59.279Z,84.47
2022-12-11T07:15:59.288Z,84.31
2022-12-11T07:16:59.255Z,83.62
2022-12-11T07:17:59.241Z,83.50
2022-12-11T07:18:59.222Z,83.23
2022-12-11T07:19:59.229Z,83.04
2022-12-11T07:20:59.191Z,83.14
2022-12-11T07:21:59.199Z,83.10
2022-12-11T07:22:59.169Z,83.16
2022-12-11T07:23:59.208Z,83.25
2022-12-11T07:24:59.139Z,83.30
2022-12-11T07:25:59.217Z,83.79
2022-12-11T07:26:59.108Z,83.79
2022-12-11T07:27:59.131Z,83.68
2022-12-11T07:28:59.085Z,83.28
2022-12-11T07:29:59.089Z,83.33
2022-12-11T07:30:59.057Z,83.07
2022-12-11T07:31:59.112Z,82.88
2022-12-11T07:32:59.086Z,83.00
2022-12-11T07:33:59.049Z,83.09
2022-12-11T07:34:59.008Z,82.51
2022-12-11T07:35:59.006Z,81.86
2022-12-11T07:36:58.995Z,81.93
2022-12-11T07:37:58.976Z,81.89
2022-12-11T07:38:58.956Z,81.61
2022-12-11T07:39:58.998Z,81.15
2022-12-11T07:40:58.936Z,80.83
2022-12-11T07:41:58.929Z,80.87
2022-12-11T07:42:58.908Z,80.93
2022-12-11T07:43:58.905Z,80.45
2022-12-11T07:44:58.874Z,79.78
2022-12-11T07:45:58.934Z,79.64
2022-12-11T07:46:58.855Z,79.56
2022-12-11T07:47:58.857Z,79.85
2022-12-11T07:48:58.826Z,79.39
2022-12-11T07:49:58.835Z,79.41
2022-12-11T07:50:58.804Z,79.15
2022-12-11T07:51:58.824Z,79.14
2022-12-11T07:52:58.774Z,78.85
2022-12-11T07:53:58.776Z,78.68
2022-12-11T07:54:58.753Z,78.61
2022-12-11T07:55:58.823Z,78.56
2022-12-11T07:56:58.728Z,78.29
2022-12-11T07:57:58.782Z,78.64
2022-12-11T07:58:58.702Z,78.83
2022-12-11T07:59:58.753Z,78.72
2022-12-11T08:00:58.719Z,77.94
2022-12-11T08:01:58.711Z,77.98
2022-12-11T08:02:58.653Z,78.56
2022-12-11T08:03:58.713Z,78.14
2022-12-11T08:04:58.635Z,77.62
2022-12-11T08:05:58.625Z,77.39
2022-12-11T08:06:58.600Z,77.56
2022-12-11T08:07:58.721Z,78.45
2022-12-11T08:08:58.573Z,78.07
2022-12-11T08:09:58.702Z,77.98
2022-12-11T08:10:58.541Z,77.71
2022-12-11T08:11:58.542Z,77.65
2022-12-11T08:12:58.520Z,77.40
2022-12-11T08:13:58.543Z,77.55
2022-12-11T08:14:58.491Z,77.74
2022-12-11T08:15:59.531Z,77.70
2022-12-11T08:16:58.553Z,77.56
2022-12-11T08:17:58.681Z,77.32
2022-12-11T08:18:58.445Z,78.40
2022-12-11T08:19:58.484Z,78.10
2022-12-11T08:20:58.420Z,78.10
2022-12-11T08:21:58.541Z,77.89
2022-12-11T08:22:59.337Z,78.22
2022-12-11T08:23:58.408Z,78.36
2022-12-11T08:24:58.369Z,77.83
2022-12-11T08:25:58.339Z,77.00
2022-12-11T08:26:58.340Z,77.53
2022-12-11T08:27:58.379Z,77.45
2022-12-11T08:28:58.320Z,77.31
2022-12-11T08:29:58.348Z,77.57
2022-12-11T08:30:58.322Z,77.38
2022-12-11T08:31:58.359Z,77.32
2022-12-11T08:32:58.264Z,76.82
2022-12-11T08:33:59.298Z,76.49
2022-12-11T08:34:58.240Z,76.92
2022-12-11T08:35:58.285Z,76.12
2022-12-11T08:36:58.209Z,75.47
2022-12-11T08:37:58.300Z,75.84
2022-12-11T08:38:58.189Z,76.16
2022-12-11T08:39:58.277Z,75.43
2022-12-11T08:40:58.149Z,74.91
2022-12-11T08:41:58.218Z,74.81
2022-12-11T08:42:58.127Z,74.94
2022-12-11T08:43:58.138Z,74.59
2022-12-11T08:44:58.106Z,74.82
2022-12-11T08:46:01.539Z,74.95
2022-12-11T08:46:58.075Z,74.99
2022-12-11T08:47:58.087Z,74.89
2022-12-11T08:48:58.046Z,75.02
2022-12-11T08:49:58.147Z,75.13
2022-12-11T08:50:58.027Z,75.08
2022-12-11T08:51:58.350Z,74.58
2022-12-11T08:52:57.997Z,74.59
2022-12-11T08:53:59.148Z,74.98
2022-12-11T08:54:58.094Z,74.86
2022-12-11T08:55:58.048Z,75.37
2022-12-11T08:56:58.391Z,75.86
2022-12-11T08:57:58.046Z,74.91
2022-12-11T08:58:57.916Z,74.97
2022-12-11T08:59:58.035Z,75.46
2022-12-11T09:00:57.916Z,75.25
2022-12-11T09:02:00.047Z,75.63
2022-12-11T09:02:57.936Z,75.61
2022-12-11T09:03:57.889Z,75.15
2022-12-11T09:04:57.858Z,75.20
2022-12-11T09:05:57.834Z,74.63
2022-12-11T09:06:57.816Z,74.84
2022-12-11T09:07:57.846Z,73.46
2022-12-11T09:08:57.811Z,73.84
2022-12-11T09:09:57.876Z,74.30
2022-12-11T09:10:57.775Z,73.96
2022-12-11T09:11:57.761Z,74.18
2022-12-11T09:12:57.735Z,73.55
2022-12-11T09:14:02.094Z,73.77
2022-12-11T09:14:58.722Z,73.38
2022-12-11T09:15:57.797Z,73.46
2022-12-11T09:16:57.683Z,73.56
2022-12-11T09:17:57.832Z,74.13
2022-12-11T09:18:57.665Z,73.45
2022-12-11T09:19:57.782Z,73.35
2022-12-11T09:20:57.673Z,73.55
2022-12-11T09:21:57.704Z,73.21
2022-12-11T09:22:57.609Z,72.84
2022-12-11T09:24:18.722Z,72.97
2022-12-11T09:24:57.594Z,73.20
2022-12-11T09:25:57.674Z,72.95
2022-12-11T09:26:57.574Z,72.71
2022-12-11T09:27:57.713Z,72.37
2022-12-11T09:28:57.531Z,72.01
2022-12-11T09:29:58.684Z,72.14
2022-12-11T09:30:57.560Z,72.35
2022-12-11T09:31:57.572Z,72.09
2022-12-11T09:32:57.503Z,72.04
2022-12-11T09:33:57.524Z,71.17
2022-12-11T09:34:57.459Z,73.05
2022-12-11T09:36:18.540Z,71.43
2022-12-11T09:36:57.432Z,68.83
2022-12-11T09:37:57.420Z,68.98
2022-12-11T09:38:57.538Z,69.36
2022-12-11T09:40:00.255Z,69.85
2022-12-11T09:40:58.370Z,70.31
2022-12-11T09:41:57.460Z,70.46
2022-12-11T09:42:57.361Z,71.09
2022-12-11T09:43:57.508Z,71.05
2022-12-11T09:44:57.341Z,71.00
2022-12-11T09:45:57.434Z,70.45
2022-12-11T09:46:57.349Z,69.93
2022-12-11T09:48:18.366Z,69.79
2022-12-11T09:48:57.269Z,69.82
2022-12-11T09:49:57.309Z,70.48
2022-12-11T09:50:57.272Z,70.68
2022-12-11T09:51:57.328Z,70.41
2022-12-11T09:52:57.218Z,70.37
2022-12-11T09:53:57.271Z,71.09
2022-12-11T09:54:57.197Z,70.28
2022-12-11T09:55:57.199Z,70.32
2022-12-11T09:56:57.269Z,70.77
2022-12-11T09:57:57.168Z,70.03
2022-12-11T09:58:57.162Z,70.39
2022-12-11T10:00:02.740Z,70.14
2022-12-11T10:00:58.129Z,69.87
2022-12-11T10:01:57.117Z,70.04
2022-12-11T10:02:57.158Z,71.17
2022-12-11T10:03:57.240Z,69.88
2022-12-11T10:04:57.064Z,68.95
2022-12-11T10:06:02.621Z,68.56
2022-12-11T10:06:58.040Z,68.36
2022-12-11T10:07:57.278Z,69.01
2022-12-11T10:08:57.028Z,69.92
2022-12-11T10:09:57.069Z,69.49
2022-12-11T10:10:56.986Z,69.49
2022-12-11T10:11:57.208Z,69.59
2022-12-11T10:12:57.041Z,69.14
2022-12-11T10:13:57.136Z,68.40
2022-12-11T10:14:57.238Z,68.62
2022-12-11T10:15:57.169Z,68.80
2022-12-11T10:16:56.905Z,69.89
2022-12-11T10:18:02.970Z,69.84
2022-12-11T10:18:57.886Z,70.15
2022-12-11T10:19:56.916Z,69.98
2022-12-11T10:20:56.904Z,69.68
2022-12-11T10:21:56.955Z,68.25
2022-12-11T10:22:56.946Z,68.37
2022-12-11T10:23:57.072Z,68.68
2022-12-11T10:25:12.783Z,68.33
2022-12-11T10:25:57.834Z,68.52
2022-12-11T10:26:57.038Z,68.06
2022-12-11T10:27:56.766Z,67.49
2022-12-11T10:30:06.253Z,66.40
2022-12-11T10:31:06.090Z,66.43
2022-12-11T10:32:06.085Z,66.75
2022-12-11T10:33:06.055Z,66.79
2022-12-11T10:34:06.292Z,67.37
2022-12-11T10:35:06.050Z,65.57
2022-12-11T10:36:06.096Z,65.80
2022-12-11T10:37:05.985Z,66.30
2022-12-11T10:38:06.053Z,66.43
2022-12-11T10:39:05.893Z,66.13
2022-12-11T10:40:06.005Z,65.61
2022-12-11T10:41:05.910Z,66.25
2022-12-11T10:42:05.954Z,65.82
2022-12-11T10:43:05.905Z,65.57
2022-12-11T10:44:06.883Z,66.35
2022-12-11T10:45:05.824Z,65.77
2022-12-11T10:46:05.989Z,66.08
2022-12-11T10:47:05.881Z,66.65
2022-12-11T10:48:05.981Z,66.36
2022-12-11T10:49:05.942Z,65.46
2022-12-11T10:50:05.902Z,65.50
2022-12-11T10:51:05.791Z,65.69
2022-12-11T10:52:06.064Z,66.56
2022-12-11T10:53:05.795Z,66.64
2022-12-11T10:54:07.404Z,66.31
2022-12-11T10:55:05.793Z,66.57
2022-12-11T10:56:05.772Z,66.81
2022-12-11T10:57:05.732Z,67.51
2022-12-11T10:58:05.853Z,66.49
2022-12-11T10:59:05.760Z,66.64
2022-12-11T11:00:05.740Z,65.87
2022-12-11T11:01:05.632Z,66.15
2022-12-11T11:02:05.854Z,66.76
2022-12-11T11:03:05.611Z,66.35
2022-12-11T11:04:05.733Z,66.26
2022-12-11T11:05:05.667Z,65.36
2022-12-11T11:06:05.743Z,65.70
2022-12-11T11:07:05.764Z,65.79
2022-12-11T11:08:05.693Z,66.14
2022-12-11T11:09:05.501Z,66.14
2022-12-11T11:10:05.665Z,66.25
2022-12-11T11:11:05.487Z,65.86
2022-12-11T11:12:08.041Z,66.53
2022-12-11T11:13:05.470Z,67.05
2022-12-11T11:14:07.580Z,66.42
2022-12-11T11:15:05.421Z,66.91
2022-12-11T11:16:07.557Z,66.41
2022-12-11T11:17:05.399Z,66.09
2022-12-11T11:18:05.752Z,66.76
2022-12-11T11:19:05.580Z,66.08
2022-12-11T11:20:05.568Z,65.97
2022-12-11T11:21:05.359Z,66.44
2022-12-11T11:22:05.553Z,66.42
2022-12-11T11:23:05.369Z,66.40
2022-12-11T11:24:05.399Z,66.84
2022-12-11T11:25:05.383Z,67.37
2022-12-11T11:26:05.449Z,67.50
2022-12-11T11:27:13.096Z,67.68
2022-12-11T11:28:06.390Z,67.94
2022-12-11T11:29:05.495Z,66.88
2022-12-11T11:30:05.238Z,66.37
2022-12-11T11:31:05.342Z,67.74
2022-12-11T11:32:05.200Z,66.84
2022-12-11T11:33:06.315Z,66.76
2022-12-11T11:34:05.167Z,66.33
2022-12-11T11:35:05.198Z,66.48
2022-12-11T11:36:05.147Z,66.12
2022-12-11T11:37:05.188Z,65.71
2022-12-11T11:38:05.190Z,66.10
2022-12-11T11:39:05.201Z,66.08
2022-12-11T11:40:05.270Z,66.78
2022-12-11T11:41:10.113Z,66.50
2022-12-11T11:42:06.187Z,67.12
2022-12-11T11:43:05.280Z,67.13
2022-12-11T11:44:05.199Z,66.47
2022-12-11T11:45:05.095Z,65.64
2022-12-11T11:46:05.245Z,65.13
2022-12-11T11:47:05.285Z,65.74
2022-12-11T11:48:10.960Z,66.83
2022-12-11T11:49:05.978Z,67.05
2022-12-11T11:50:05.174Z,66.40
2022-12-11T11:51:04.946Z,65.34
2022-12-11T11:52:05.055Z,65.22
2022-12-11T11:53:04.925Z,65.11
2022-12-11T11:54:04.987Z,65.14
2022-12-11T11:55:04.896Z,64.53
2022-12-11T11:56:05.038Z,64.73
2022-12-11T11:57:05.011Z,64.27
2022-12-11T11:58:06.148Z,64.89
2022-12-11T11:59:04.875Z,66.20
2022-12-11T12:00:05.005Z,66.38
2022-12-11T12:01:04.892Z,66.18
2022-12-11T12:02:04.985Z,65.18
2022-12-11T12:03:04.915Z,64.86
2022-12-11T12:04:05.035Z,65.33
2022-12-11T12:05:04.764Z,65.93
2022-12-11T12:06:04.956Z,66.59
2022-12-11T12:07:04.815Z,66.43
2022-12-11T12:08:05.898Z,66.56
2022-12-11T12:09:04.704Z,66.77
2022-12-11T12:10:04.816Z,66.56
2022-12-11T12:11:04.720Z,66.46
2022-12-11T12:12:04.924Z,66.65
2022-12-11T12:13:08.147Z,66.74
2022-12-11T12:14:17.560Z,66.28
2022-12-11T12:15:05.703Z,65.30
2022-12-11T12:16:09.807Z,65.15
2022-12-11T12:17:05.769Z,65.31
2022-12-11T12:18:04.597Z,65.21
2022-12-11T12:19:04.681Z,65.82
2022-12-11T12:20:04.582Z,66.16
2022-12-11T12:21:05.652Z,65.69
2022-12-11T12:22:04.619Z,64.15
2022-12-11T12:23:04.647Z,64.87
2022-12-11T12:24:04.569Z,63.61
2022-12-11T12:25:04.594Z,63.89
2022-12-11T12:26:04.515Z,64.65
2022-12-11T12:27:13.531Z,64.96
2022-12-11T12:28:05.552Z,65.64
2022-12-11T12:29:04.457Z,65.54
2022-12-11T12:30:04.532Z,65.17
2022-12-11T12:31:04.493Z,65.11
2022-12-11T12:32:04.463Z,64.18
2022-12-11T12:33:04.412Z,64.35
2022-12-11T12:34:04.548Z,64.37
2022-12-11T12:35:04.392Z,63.86
2022-12-11T12:36:07.081Z,63.60
2022-12-11T12:37:04.375Z,63.54
2022-12-11T12:38:05.391Z,64.45
2022-12-11T12:39:04.384Z,65.13
2022-12-11T12:40:04.493Z,64.51
2022-12-11T12:41:04.330Z,64.32
2022-12-11T12:42:07.676Z,64.07
2022-12-11T12:43:04.265Z,64.08
2022-12-11T12:44:04.625Z,64.17
2022-12-11T12:45:04.289Z,63.99
2022-12-11T12:46:04.480Z,64.74
2022-12-11T12:47:04.303Z,64.36
2022-12-11T12:48:04.400Z,64.68
2022-12-11T12:49:04.238Z,65.62
2022-12-11T12:50:04.432Z,65.46
2022-12-11T12:51:04.193Z,64.88
2022-12-11T12:52:04.362Z,64.82
2022-12-11T12:53:04.256Z,65.12