createdAt,value
2022-11-12T00:00:25.609Z,41.65
2022-11-12T00:03:11.842Z,45.08
2022-11-12T00:05:58.005Z,43.65
2022-11-12T00:08:44.024Z,40.10
2022-11-12T00:11:29.879Z,48.35
2022-11-12T00:14:15.801Z,46.63
2022-11-12T00:17:01.820Z,47.78
2022-11-12T00:19:48.000Z,52.28
2022-11-12T00:22:34.393Z,45.78
2022-11-12T00:25:19.968Z,50.53
2022-11-12T00:28:07.026Z,56.03
2022-11-12T00:30:53.271Z,49.38
2022-11-12T00:33:42.909Z,51.40
2022-11-12T00:36:28.996Z,50.83
2022-11-12T00:39:15.044Z,48.72
2022-11-12T00:42:01.004Z,50.88
2022-11-12T00:44:46.984Z,47.20
2022-11-12T00:47:32.819Z,48.30
2022-11-12T00:50:18.670Z,50.00
2022-11-12T00:53:04.776Z,50.33
2022-11-12T00:55:50.736Z,47.22
2022-11-12T00:58:37.168Z,45.67
2022-11-12T01:01:23.604Z,46.67
2022-11-12T01:04:10.204Z,48.08
2022-11-12T01:06:56.372Z,47.60
2022-11-12T01:09:42.684Z,46.47
2022-11-12T01:12:28.737Z,46.90
2022-11-12T01:15:14.696Z,47.25
2022-11-12T01:18:00.655Z,49.08
2022-11-12T01:20:46.488Z,51.40
2022-11-12T01:23:36.783Z,49.88
2022-11-12T01:26:23.498Z,46.13
2022-11-12T01:29:09.147Z,46.85
2022-11-12T01:31:55.097Z,47.05
2022-11-12T01:34:41.214Z,45.67
2022-11-12T01:37:27.054Z,43.17
2022-11-12T01:40:13.340Z,48.20
2022-11-12T01:42:59.525Z,45.13
2022-11-12T01:45:47.508Z,46.35
2022-11-12T01:48:35.620Z,45.92
2022-11-12T01:51:23.501Z,46.90
2022-11-12T01:54:11.840Z,47.67
2022-11-12T01:56:57.966Z,48.85
2022-11-12T01:59:45.964Z,51.40
2022-11-12T02:02:32.336Z,52.10
2022-11-12T02:05:18.498Z,50.45
2022-11-12T02:08:05.770Z,46.75
2022-11-12T02:10:51.745Z,49.38
2022-11-12T02:13:56.452Z,47.08
2022-11-12T02:16:44.437Z,51.88
2022-11-12T02:19:30.478Z,50.03
2022-11-12T02:22:16.399Z,52.22
2022-11-12T02:25:02.336Z,55.42
2022-11-12T02:27:51.759Z,50.65
2022-11-12T02:30:39.366Z,49.72
2022-11-12T02:33:25.238Z,54.17
2022-11-12T02:36:11.440Z,53.15
2022-11-12T02:38:57.604Z,53.78
2022-11-12T02:41:43.824Z,53.33
2022-11-12T02:44:30.256Z,52.72
2022-11-12T02:47:16.191Z,55.38
2022-11-12T02:50:02.091Z,51.38
2022-11-12T02:52:48.136Z,51.35
2022-11-12T02:55:34.171Z,52.92
2022-11-12T02:58:22.707Z,51.30
2022-11-12T03:01:09.060Z,48.85
2022-11-12T03:03:54.782Z,50.72
2022-11-12T03:06:40.793Z,51.95
2022-11-12T03:09:26.781Z,55.30
2022-11-12T03:12:12.734Z,52.17
2022-11-12T03:14:58.685Z,51.80
2022-11-12T03:17:44.663Z,50.90
2022-11-12T03:20:30.529Z,55.42
2022-11-12T03:23:16.606Z,53.28
2022-11-12T03:26:03.282Z,52.15
2022-11-12T03:28:49.378Z,57.08
2022-11-12T03:31:35.797Z,53.97
2022-11-12T03:34:21.523Z,56.83
2022-11-12T03:37:09.606Z,61.10
2022-11-12T03:39:55.543Z,56.85
2022-11-12T03:42:48.130Z,54.78
2022-11-12T03:45:33.938Z,57.20
2022-11-12T03:48:19.902Z,55.67
2022-11-12T03:51:05.932Z,58.67
2022-11-12T03:53:51.798Z,57.20
2022-11-12T03:56:37.782Z,58.60
2022-11-12T03:59:23.705Z,65.00
2022-11-12T04:02:14.453Z,63.72
2022-11-12T04:05:19.521Z,64.88
2022-11-12T04:08:26.741Z,57.27
2022-11-12T04:11:17.064Z,61.17
2022-11-12T04:14:02.867Z,57.17
2022-11-12T04:17:07.381Z,61.33
2022-11-12T04:20:11.955Z,67.78
2022-11-12T04:22:58.291Z,63.22
2022-11-12T04:26:03.394Z,67.13
2022-11-12T04:29:07.944Z,63.63
2022-11-12T04:31:53.752Z,67.10
2022-11-12T04:34:39.894Z,64.32
2022-11-12T04:37:26.977Z,61.10
2022-11-12T04:40:38.875Z,58.45
2022-11-12T04:43:43.311Z,58.95
2022-11-12T04:46:29.184Z,55.13
2022-11-12T04:49:15.266Z,57.80
2022-11-12T04:52:07.003Z,59.28
2022-11-12T04:54:53.097Z,55.42
2022-11-12T04:57:39.390Z,51.60
2022-11-12T05:00:25.594Z,53.25
2022-11-12T05:03:12.021Z,49.40
2022-11-12T05:06:04.300Z,48.15
2022-11-12T05:08:50.544Z,44.75
2022-11-12T05:11:36.721Z,48.03
2022-11-12T05:14:23.016Z,48.38
2022-11-12T05:17:08.957Z,43.90
2022-11-12T05:19:55.100Z,47.55
2022-11-12T05:22:47.794Z,49.20
2022-11-12T05:25:36.564Z,50.08
2022-11-12T05:28:22.642Z,47.40
2022-11-12T05:31:08.822Z,53.28
2022-11-12T05:33:54.739Z,51.42
2022-11-12T05:36:40.721Z,54.22
2022-11-12T05:39:26.622Z,50.63
2022-11-12T05:42:14.381Z,57.90
2022-11-12T05:45:00.428Z,52.13
2022-11-12T05:47:46.485Z,54.28
2022-11-12T05:50:39.916Z,49.80
2022-11-12T05:53:37.488Z,54.35
2022-11-12T05:56:23.600Z,48.90
2022-11-12T05:59:10.662Z,51.90
2022-11-12T06:01:56.636Z,47.60
2022-11-12T06:04:42.763Z,43.15
2022-11-12T06:07:28.673Z,45.03
2022-11-12T06:10:19.245Z,38.80
2022-11-12T06:13:06.705Z,43.67
2022-11-12T06:15:53.294Z,40.28
2022-11-12T06:18:38.978Z,36.30
2022-11-12T06:21:27.930Z,36.28
2022-11-12T06:24:14.802Z,37.30
2022-11-12T06:27:00.861Z,40.28
2022-11-12T06:29:47.004Z,36.42
2022-11-12T06:32:33.175Z,35.05
2022-11-12T06:35:19.691Z,33.17
2022-11-12T06:38:05.676Z,35.17
2022-11-12T06:40:51.474Z,36.28
2022-11-12T06:43:37.737Z,29.23
2022-11-12T06:46:23.707Z,29.98
2022-11-12T06:49:09.570Z,28.17
2022-11-12T06:51:55.479Z,28.75
2022-11-12T06:54:41.431Z,29.25
2022-11-12T06:57:27.333Z,28.38
2022-11-12T07:00:13.564Z,27.58
2022-11-12T07:02:59.152Z,25.85
2022-11-12T07:05:45.217Z,25.42
2022-11-12T07:08:32.105Z,29.90
2022-11-12T07:11:18.734Z,27.40
2022-11-12T07:14:08.037Z,29.20
2022-11-12T07:16:53.789Z,26.98
2022-11-12T07:19:39.682Z,27.85
2022-11-12T07:22:25.477Z,26.90
2022-11-12T07:25:11.504Z,26.48
2022-11-12T07:27:57.579Z,30.08
2022-11-12T07:30:43.565Z,29.25
2022-11-12T07:33:30.197Z,26.50
2022-11-12T07:36:17.418Z,26.63
2022-11-12T07:39:03.261Z,22.15
2022-11-12T07:41:49.387Z,23.67
2022-11-12T07:44:35.500Z,21.98
2022-11-12T07:47:21.570Z,24.92
2022-11-12T07:50:07.753Z,25.08
2022-11-12T07:52:53.319Z,21.58
2022-11-12T07:55:39.283Z,24.33
2022-11-12T07:58:26.019Z,20.23
2022-11-12T08:01:25.018Z,21.52
2022-11-12T08:04:12.144Z,21.58
2022-11-12T08:06:58.246Z,24.25
2022-11-12T08:09:43.987Z,25.75
2022-11-12T08:12:29.967Z,27.77
2022-11-12T08:15:16.712Z,26.23
2022-11-12T08:18:02.703Z,26.88
2022-11-12T08:20:48.683Z,25.00
2022-11-12T08:23:35.323Z,24.73
2022-11-12T08:26:21.494Z,25.00
2022-11-12T08:29:08.933Z,25.27
2022-11-12T08:31:54.950Z,25.73
2022-11-12T08:34:41.507Z,27.25
2022-11-12T08:37:27.725Z,23.70
2022-11-12T08:40:13.841Z,25.63
2022-11-12T08:43:04.328Z,23.00
2022-11-12T08:45:50.256Z,27.27
2022-11-12T08:48:36.768Z,30.48
2022-11-12T08:51:22.958Z,24.67
2022-11-12T08:54:08.895Z,24.55
2022-11-12T08:56:54.946Z,23.60
2022-11-12T08:59:40.907Z,27.85
2022-11-12T09:02:26.893Z,27.27
2022-11-12T09:05:12.811Z,29.73
2022-11-12T09:08:03.054Z,25.98
2022-11-12T09:10:49.487Z,27.95
2022-11-12T09:13:35.890Z,26.73
2022-11-12T09:16:22.185Z,26.60
2022-11-12T09:19:07.763Z,27.73
2022-11-12T09:21:53.705Z,24.02
2022-11-12T09:24:39.614Z,25.23
2022-11-12T09:27:27.507Z,23.65
2022-11-12T09:30:13.448Z,24.27
2022-11-12T09:32:59.600Z,23.85
2022-11-12T09:35:46.188Z,25.15
2022-11-12T09:38:32.378Z,22.83
2022-11-12T09:41:24.910Z,23.80
2022-11-12T09:44:16.444Z,23.75
2022-11-12T09:47:23.828Z,23.02
2022-11-12T09:50:09.965Z,24.77
2022-11-12T09:53:00.390Z,26.02
2022-11-12T09:55:49.130Z,23.40
2022-11-12T09:58:34.875Z,25.38
2022-11-12T10:01:24.200Z,25.02
2022-11-12T10:04:28.622Z,23.67
2022-11-12T10:07:33.474Z,22.35
2022-11-12T10:10:25.079Z,23.92
2022-11-12T10:13:17.520Z,22.30
2022-11-12T10:16:21.933Z,23.08
2022-11-12T10:19:23.240Z,24.60
2022-11-12T10:22:28.012Z,21.92
2022-11-12T10:25:15.884Z,22.63
2022-11-12T10:28:07.137Z,21.63
2022-11-12T10:30:55.453Z,24.80
2022-11-12T10:33:41.347Z,23.35
2022-11-12T10:36:30.376Z,22.83
2022-11-12T10:39:36.913Z,20.63
2022-11-12T10:42:23.957Z,19.70
2022-11-12T10:45:19.805Z,16.73
2022-11-12T10:48:05.800Z,16.45
2022-11-12T10:50:52.154Z,18.55
2022-11-12T10:53:39.433Z,16.65
2022-11-12T10:56:26.691Z,17.80
2022-11-12T10:59:17.102Z,16.73
2022-11-12T11:02:03.586Z,18.95
2022-11-12T11:04:49.399Z,18.75
2022-11-12T11:07:35.522Z,17.45
2022-11-12T11:10:24.539Z,20.55
2022-11-12T11:13:30.654Z,17.98
2022-11-12T11:16:26.633Z,18.33
2022-11-12T11:19:12.661Z,17.30
2022-11-12T11:22:02.406Z,23.35
2022-11-12T11:24:48.072Z,20.83
2022-11-12T11:27:33.902Z,17.80
2022-11-12T11:30:21.439Z,21.17
2022-11-12T11:33:19.591Z,21.42
2022-11-12T11:36:25.278Z,23.80
2022-11-12T11:39:17.147Z,20.48
2022-11-12T11:42:09.698Z,20.15
2022-11-12T11:45:08.031Z,18.98
2022-11-12T11:48:08.616Z,18.75
2022-11-12T11:51:00.525Z,19.95
2022-11-12T11:53:52.320Z,20.10
2022-11-12T11:56:41.038Z,20.17
2022-11-12T11:59:26.994Z,22.88
2022-11-12T12:02:28.227Z,20.35
2022-11-12T12:05:46.589Z,20.55
2022-11-12T12:08:50.735Z,27.38
2022-11-12T12:11:43.825Z,18.92
2022-11-12T12:14:33.870Z,29.98
2022-11-12T12:17:38.913Z,21.70
2022-11-12T12:20:33.719Z,28.58
2022-11-12T12:23:26.201Z,26.60
2022-11-12T12:26:17.246Z,14.90
2022-11-12T12:29:07.444Z,13.15
2022-11-12T12:31:56.350Z,14.80
2022-11-12T12:34:47.821Z,17.65
2022-11-12T12:37:43.273Z,15.15
2022-11-12T12:40:37.055Z,17.30
2022-11-12T12:43:22.926Z,15.70
2022-11-12T12:46:11.426Z,17.20
2022-11-12T12:48:57.648Z,19.73
2022-11-12T12:51:43.813Z,18.20
2022-11-12T12:54:35.818Z,22.30
2022-11-12T12:57:27.701Z,16.13
2022-11-12T13:00:29.015Z,19.77
2022-11-12T13:03:34.890Z,20.90
2022-11-12T13:06:24.122Z,17.20
2022-11-12T13:09:13.171Z,21.85
2022-11-12T13:12:04.835Z,20.00
2022-11-12T13:15:08.596Z,22.27
2022-11-12T13:17:54.501Z,20.98
2022-11-12T13:20:42.210Z,20.48
2022-11-12T13:24:04.724Z,20.23
2022-11-12T13:26:50.556Z,21.33
2022-11-12T13:29:36.358Z,21.98
2022-11-12T13:32:37.569Z,26.80
2022-11-12T13:35:34.992Z,20.95
2022-11-12T13:38:21.366Z,17.40
2022-11-12T13:41:07.177Z,19.48
2022-11-12T13:43:53.276Z,22.38
2022-11-12T13:46:39.346Z,21.92
2022-11-12T13:49:25.463Z,17.30
2022-11-12T13:52:13.938Z,20.23
2022-11-12T13:55:04.568Z,16.95
2022-11-12T13:57:54.666Z,19.27
2022-11-12T14:00:40.707Z,20.95
2022-11-12T14:03:27.812Z,21.90
2022-11-12T14:06:26.047Z,30.80
2022-11-12T14:09:24.329Z,24.27
2022-11-12T14:12:16.424Z,21.80
2022-11-12T14:15:14.789Z,21.42
2022-11-12T14:18:36.278Z,20.35
2022-11-12T14:21:22.436Z,20.80
2022-11-12T14:24:11.458Z,22.92
2022-11-12T14:26:57.202Z,26.50
2022-11-12T14:29:43.899Z,23.52
2022-11-12T14:32:35.891Z,23.42
2022-11-12T14:35:22.066Z,56.53
2022-11-12T14:38:13.408Z,26.42
2022-11-12T14:41:02.006Z,52.60
2022-11-12T14:43:54.966Z,47.58
2022-11-12T14:46:50.349Z,61.22
2022-11-12T14:49:43.849Z,45.05
2022-11-12T14:52:33.771Z,36.35
2022-11-12T14:55:21.650Z,46.20
2022-11-12T14:58:07.728Z,44.30
2022-11-12T15:00:54.531Z,45.38
2022-11-12T15:03:40.701Z,49.10
2022-11-12T15:06:34.058Z,72.18
2022-11-12T15:09:21.993Z,96.10
2022-11-12T15:12:14.299Z,77.30
2022-11-12T15:15:30.176Z,48.67
2022-11-12T15:18:16.155Z,35.95
2022-11-12T15:21:05.586Z,35.25
2022-11-12T15:23:53.756Z,39.00
2022-11-12T15:26:39.810Z,58.40
2022-11-12T15:29:36.100Z,56.40
2022-11-12T15:32:22.400Z,51.33
2022-11-12T15:35:20.742Z,48.92
2022-11-12T15:38:14.005Z,44.13
2022-11-12T15:41:00.293Z,60.45
2022-11-12T15:43:46.542Z,56.20
2022-11-12T15:46:32.442Z,45.65
2022-11-12T15:49:18.167Z,50.50
2022-11-12T15:52:04.146Z,51.35
2022-11-12T15:54:50.144Z,41.70
2022-11-12T15:57:40.015Z,40.13
2022-11-12T16:00:27.670Z,48.45
2022-11-12T16:03:17.675Z,42.58
2022-11-12T16:06:08.649Z,43.15
2022-11-12T16:08:54.953Z,48.38
2022-11-12T16:11:41.098Z,48.05
2022-11-12T16:14:27.709Z,57.28
2022-11-12T16:17:15.539Z,63.22
2022-11-12T16:20:01.606Z,55.72
2022-11-12T16:22:48.037Z,61.20
2022-11-12T16:25:35.713Z,64.70
2022-11-12T16:28:21.871Z,62.83
2022-11-12T16:33:53.045Z,70.90
2022-11-12T16:36:39.941Z,60.95
2022-11-12T16:39:26.302Z,48.58
2022-11-12T16:42:12.299Z,49.60
2022-11-12T16:44:58.406Z,51.55
2022-11-12T16:47:48.570Z,50.15
2022-11-12T16:50:34.567Z,49.25
2022-11-12T16:53:20.593Z,49.83
2022-11-12T16:56:11.297Z,53.35
2022-11-12T16:58:57.002Z,48.10
2022-11-12T17:01:44.145Z,49.05
2022-11-12T17:04:29.975Z,50.05
2022-11-12T17:07:16.779Z,51.45
2022-11-12T17:10:03.005Z,58.08
2022-11-12T17:12:49.250Z,54.30
2022-11-12T17:15:35.033Z,57.00
2022-11-12T17:18:21.014Z,61.53
2022-11-12T17:21:17.131Z,60.10
2022-11-12T17:26:48.625Z,56.10
2022-11-12T17:29:35.050Z,60.75
2022-11-12T17:32:20.794Z,56.28
2022-11-12T17:35:07.143Z,58.03
2022-11-12T17:37:52.859Z,54.83
2022-11-12T17:40:38.679Z,66.85
2022-11-12T17:43:25.110Z,87.45
2022-11-12T17:46:11.409Z,70.25
2022-11-12T17:48:57.674Z,74.40
2022-11-12T17:51:43.723Z,70.93
2022-11-12T17:54:29.577Z,75.13
2022-11-12T17:57:15.817Z,86.82
2022-11-12T18:00:01.533Z,93.80
2022-11-12T18:02:47.459Z,93.65
2022-11-12T18:05:33.578Z,98.38
2022-11-12T18:08:19.519Z,121.97
2022-11-12T18:11:05.498Z,150.15
2022-11-12T18:13:51.563Z,131.55
2022-11-12T18:16:37.495Z,149.18
2022-11-12T18:19:23.409Z,169.07
2022-11-12T18:22:11.963Z,179.45
2022-11-12T18:24:57.885Z,182.43
2022-11-12T18:27:44.631Z,178.30
2022-11-12T18:30:30.393Z,175.40
2022-11-12T18:33:16.433Z,164.35
2022-11-12T18:36:08.937Z,165.45
2022-11-12T18:38:55.596Z,163.65
2022-11-12T18:41:41.489Z,166.70
2022-11-12T18:44:27.467Z,168.88
2022-11-12T18:47:13.542Z,160.40
2022-11-12T18:50:02.906Z,156.70
2022-11-12T18:52:51.664Z,157.57
2022-11-12T18:55:37.701Z,147.38
2022-11-12T18:58:23.690Z,155.52
2022-11-12T19:01:11.632Z,144.40
2022-11-12T19:03:58.123Z,148.02
2022-11-12T19:06:44.692Z,151.02
2022-11-12T19:09:30.867Z,147.80
2022-11-12T19:12:16.904Z,138.07
2022-11-12T19:15:02.924Z,138.70
2022-11-12T19:17:48.795Z,125.63
2022-11-12T19:20:34.722Z,129.07
2022-11-12T19:23:20.806Z,133.65
2022-11-12T19:26:07.430Z,125.90
2022-11-12T19:28:53.417Z,110.80
2022-11-12T19:31:39.326Z,110.30
2022-11-12T19:34:25.334Z,96.13
2022-11-12T19:37:32.261Z,104.90
2022-11-12T19:40:17.848Z,107.28
2022-11-12T19:43:03.619Z,112.50
2022-11-12T19:45:49.695Z,110.82
2022-11-12T19:48:35.757Z,115.78
2022-11-12T19:51:21.737Z,123.75
2022-11-12T19:54:07.842Z,122.55
2022-11-12T19:56:53.600Z,120.93
2022-11-12T19:59:40.239Z,124.18
2022-11-12T20:02:26.365Z,121.30
2022-11-12T20:05:12.265Z,87.00
2022-11-12T20:07:58.390Z,82.78
2022-11-12T20:10:44.495Z,89.72
2022-11-12T20:13:30.551Z,87.00
2022-11-12T20:16:20.969Z,90.68
2022-11-12T20:19:10.742Z,95.72
2022-11-12T20:21:56.749Z,98.30
2022-11-12T20:24:42.612Z,105.10
2022-11-12T20:27:28.595Z,99.07
2022-11-12T20:30:14.783Z,103.28
2022-11-12T20:33:01.042Z,99.38
2022-11-12T20:35:46.795Z,107.93
2022-11-12T20:38:32.858Z,104.75
2022-11-12T20:41:20.590Z,97.65
2022-11-12T20:44:06.849Z,93.65
2022-11-12T20:46:52.711Z,88.45
2022-11-12T20:49:38.708Z,89.63
2022-11-12T20:52:24.901Z,95.25
2022-11-12T20:55:10.751Z,102.72
2022-11-12T20:57:56.796Z,96.05
2022-11-12T21:00:42.766Z,90.45
2022-11-12T21:03:28.710Z,88.13
2022-11-12T21:06:15.889Z,96.85
2022-11-12T21:09:01.643Z,106.55
2022-11-12T21:11:47.657Z,92.50
2022-11-12T21:14:33.671Z,101.07
2022-11-12T21:17:19.829Z,102.90
2022-11-12T21:20:05.794Z,105.18
2022-11-12T21:22:51.923Z,108.97
2022-11-12T21:25:38.480Z,123.03
2022-11-12T21:28:24.755Z,117.32
2022-11-12T21:31:15.790Z,128.23
2022-11-12T21:34:04.395Z,133.65
2022-11-12T21:36:50.361Z,126.35
2022-11-12T21:39:36.355Z,124.72
2022-11-12T21:42:22.382Z,125.15
2022-11-12T21:45:08.564Z,142.00
2022-11-12T21:47:54.443Z,134.75
2022-11-12T21:50:40.496Z,181.73
2022-11-12T21:53:26.778Z,166.52
2022-11-12T21:56:16.043Z,158.63
2022-11-12T21:59:04.107Z,131.35
2022-11-12T22:01:50.231Z,128.73
2022-11-12T22:04:36.187Z,123.45
2022-11-12T22:07:22.264Z,96.82
2022-11-12T22:10:08.332Z,93.40
2022-11-12T22:13:24.950Z,79.88
2022-11-12T22:16:04.981Z,81.10
2022-11-12T22:18:52.049Z,77.20
2022-11-12T22:21:40.108Z,78.15
2022-11-12T22:24:26.226Z,88.05
2022-11-12T22:27:12.214Z,75.07
2022-11-12T22:29:58.404Z,84.03
2022-11-12T22:32:44.369Z,87.40
2022-11-12T22:35:30.290Z,85.22
2022-11-12T22:38:16.165Z,83.28
2022-11-12T22:41:03.002Z,84.88
2022-11-12T22:43:49.623Z,86.80
2022-11-12T22:46:36.090Z,91.72
2022-11-12T22:49:21.874Z,90.10
2022-11-12T22:52:07.787Z,83.72
2022-11-12T22:54:53.865Z,78.00
2022-11-12T22:57:39.938Z,79.65
2022-11-12T23:00:30.435Z,81.13
2022-11-12T23:03:16.318Z,86.43
2022-11-12T23:06:03.694Z,87.55
2022-11-12T23:08:49.438Z,77.47
2022-11-12T23:11:37.637Z,80.03
2022-11-12T23:14:23.794Z,79.55
2022-11-12T23:17:09.657Z,89.70
2022-11-12T23:19:55.729Z,85.05
2022-11-12T23:22:41.712Z,84.72
2022-11-12T23:25:27.587Z,79.63
2022-11-12T23:28:13.582Z,78.18
2022-11-12T23:30:59.827Z,74.47
2022-11-12T23:33:52.867Z,76.85
2022-11-12T23:36:38.834Z,74.68
2022-11-12T23:39:24.742Z,66.97
2022-11-12T23:42:10.792Z,69.07
2022-11-12T23:44:56.674Z,65.28
2022-11-12T23:47:42.614Z,64.10
2022-11-12T23:50:28.663Z,59.88
2022-11-12T23:53:14.776Z,64.38
2022-11-12T23:56:01.321Z,62.90
2022-11-12T23:58:47.258Z,61.28
