createdAt,value
2023-04-30T00:00:41.556Z,15.50
2023-04-30T00:03:08.235Z,15.35
2023-04-30T00:05:35.405Z,15.26
2023-04-30T00:08:01.922Z,15.21
2023-04-30T00:10:28.482Z,15.19
2023-04-30T00:12:55.072Z,15.11
2023-04-30T00:15:21.632Z,15.03
2023-04-30T00:17:48.249Z,15.12
2023-04-30T00:20:15.422Z,15.06
2023-04-30T00:22:42.014Z,15.05
2023-04-30T00:25:09.374Z,15.14
2023-04-30T00:27:36.698Z,15.20
2023-04-30T00:30:04.296Z,15.23
2023-04-30T00:32:30.926Z,15.08
2023-04-30T00:34:57.381Z,15.13
2023-04-30T00:37:23.923Z,15.10
2023-04-30T00:39:50.461Z,15.02
2023-04-30T00:42:16.978Z,15.01
2023-04-30T00:44:43.451Z,15.07
2023-04-30T00:47:10.173Z,15.15
2023-04-30T00:49:36.910Z,14.97
2023-04-30T00:52:03.609Z,14.98
2023-04-30T00:54:30.327Z,14.98
2023-04-30T00:56:58.703Z,14.87
2023-04-30T00:59:25.396Z,14.87
2023-04-30T01:01:52.469Z,14.88
2023-04-30T01:04:18.936Z,14.86
2023-04-30T01:06:46.714Z,14.96
2023-04-30T01:09:13.586Z,14.76
2023-04-30T01:11:50.051Z,14.90
2023-04-30T01:14:27.716Z,14.90
2023-04-30T01:17:09.440Z,14.96
2023-04-30T01:19:46.270Z,14.77
2023-04-30T01:22:44.404Z,14.77
2023-04-30T01:25:36.004Z,14.68
2023-04-30T01:28:18.326Z,14.72
2023-04-30T01:30:45.686Z,14.72
2023-04-30T01:33:13.058Z,14.69
2023-04-30T01:35:54.787Z,14.70
2023-04-30T01:38:30.585Z,14.68
2023-04-30T01:41:09.279Z,14.75
2023-04-30T01:43:57.192Z,14.71
2023-04-30T01:46:30.286Z,14.72
2023-04-30T01:49:08.581Z,14.71
2023-04-30T01:51:48.647Z,14.69
2023-04-30T01:54:56.150Z,14.73
2023-04-30T01:57:32.230Z,14.69
2023-04-30T01:59:58.833Z,14.69
2023-04-30T02:02:25.503Z,14.71
2023-04-30T02:04:52.204Z,14.73
2023-04-30T02:07:38.005Z,14.63
2023-04-30T02:10:06.080Z,14.61
2023-04-30T02:12:32.652Z,14.60
2023-04-30T02:14:59.322Z,14.64
2023-04-30T02:17:26.100Z,14.62
2023-04-30T02:19:52.781Z,14.61
2023-04-30T02:22:19.458Z,14.60
2023-04-30T02:24:46.096Z,14.67
2023-04-30T02:27:13.420Z,14.59
2023-04-30T02:29:39.971Z,14.55
2023-04-30T02:32:06.482Z,14.57
2023-04-30T02:34:33.028Z,14.65
2023-04-30T02:36:59.530Z,14.63
2023-04-30T02:39:26.118Z,14.60
2023-04-30T02:41:52.707Z,14.60
2023-04-30T02:44:19.189Z,14.59
2023-04-30T02:46:46.054Z,14.63
2023-04-30T02:49:12.611Z,14.70
2023-04-30T02:51:39.085Z,14.61
2023-04-30T02:54:05.671Z,14.63
2023-04-30T02:56:32.302Z,14.60
2023-04-30T02:58:58.792Z,14.61
2023-04-30T03:01:25.399Z,14.59
2023-04-30T03:03:52.128Z,14.58
2023-04-30T03:06:19.101Z,14.66
2023-04-30T03:08:46.363Z,14.60
2023-04-30T03:11:12.858Z,14.60
2023-04-30T03:13:39.380Z,14.58
2023-04-30T03:16:06.266Z,14.58
2023-04-30T03:18:33.295Z,14.54
2023-04-30T03:20:59.912Z,14.54
2023-04-30T03:23:28.213Z,14.58
2023-04-30T03:25:54.898Z,14.58
2023-04-30T03:28:21.860Z,14.53
2023-04-30T03:30:48.518Z,14.56
2023-04-30T03:33:15.104Z,14.56
2023-04-30T03:35:41.967Z,14.55
2023-04-30T03:38:08.563Z,14.55
2023-04-30T03:40:35.107Z,14.54
2023-04-30T03:43:01.722Z,14.54
2023-04-30T03:45:28.366Z,14.58
2023-04-30T03:47:55.255Z,14.58
2023-04-30T03:50:21.916Z,14.64
2023-04-30T03:52:48.934Z,14.53
2023-04-30T03:55:16.094Z,14.53
2023-04-30T03:57:42.806Z,14.61
2023-04-30T04:00:16.275Z,14.55
2023-04-30T04:02:43.210Z,14.48
2023-04-30T04:05:10.048Z,14.48
2023-04-30T04:07:36.605Z,14.45
2023-04-30T04:10:03.534Z,14.46
2023-04-30T04:12:30.058Z,14.50
2023-04-30T04:14:56.681Z,14.54
2023-04-30T04:17:23.525Z,14.51
2023-04-30T04:19:50.608Z,14.49
2023-04-30T04:22:17.154Z,14.51
2023-04-30T04:24:43.676Z,14.53
2023-04-30T04:27:10.305Z,14.51
2023-04-30T04:29:36.815Z,14.58
2023-04-30T04:32:06.064Z,14.41
2023-04-30T04:34:33.372Z,14.36
2023-04-30T04:36:59.908Z,14.44
2023-04-30T04:39:26.484Z,14.49
2023-04-30T04:41:53.073Z,14.45
2023-04-30T04:44:19.631Z,14.41
2023-04-30T04:46:46.222Z,14.39
2023-04-30T04:49:13.182Z,14.44
2023-04-30T04:51:40.020Z,14.38
2023-04-30T04:54:06.578Z,14.43
2023-04-30T04:56:33.061Z,14.41
2023-04-30T04:59:01.242Z,14.33
2023-04-30T05:01:27.857Z,14.35
2023-04-30T05:03:54.596Z,14.30
2023-04-30T05:06:21.374Z,14.33
2023-04-30T05:08:47.933Z,14.27
2023-04-30T05:11:15.814Z,14.27
2023-04-30T05:13:42.630Z,14.35
2023-04-30T05:16:09.158Z,14.36
2023-04-30T05:18:35.722Z,14.38
2023-04-30T05:21:02.312Z,14.33
2023-04-30T05:23:28.876Z,14.32
2023-04-30T05:25:55.557Z,14.31
2023-04-30T05:28:22.072Z,14.41
2023-04-30T05:30:48.612Z,14.25
2023-04-30T05:33:15.156Z,14.29
2023-04-30T05:35:41.968Z,14.31
2023-04-30T05:38:08.504Z,14.33
2023-04-30T05:40:35.044Z,14.30
2023-04-30T05:43:01.678Z,14.28
2023-04-30T05:45:28.210Z,14.33
2023-04-30T05:47:54.862Z,14.33
2023-04-30T05:50:21.395Z,14.25
2023-04-30T05:52:47.865Z,14.23
2023-04-30T05:55:14.381Z,14.37
2023-04-30T05:57:40.896Z,14.32
2023-04-30T06:00:08.022Z,14.35
2023-04-30T06:02:34.692Z,14.40
2023-04-30T06:05:03.304Z,14.36
2023-04-30T06:07:29.962Z,14.27
2023-04-30T06:09:57.330Z,14.22
2023-04-30T06:12:23.834Z,14.29
2023-04-30T06:14:52.116Z,14.28
2023-04-30T06:17:18.675Z,14.33
2023-04-30T06:19:45.191Z,14.26
2023-04-30T06:22:12.977Z,14.34
2023-04-30T06:24:39.552Z,14.34
2023-04-30T06:27:06.137Z,14.36
2023-04-30T06:29:32.651Z,14.44
2023-04-30T06:31:59.186Z,14.38
2023-04-30T06:34:25.796Z,14.31
2023-04-30T06:36:52.308Z,14.36
2023-04-30T06:39:19.115Z,14.34
2023-04-30T06:41:47.325Z,14.39
2023-04-30T06:44:13.871Z,14.38
2023-04-30T06:46:40.698Z,14.44
2023-04-30T06:49:07.322Z,14.54
2023-04-30T06:51:34.121Z,14.52
2023-04-30T06:54:00.723Z,14.56
2023-04-30T06:56:27.250Z,14.47
2023-04-30T06:58:53.942Z,14.50
2023-04-30T07:01:20.657Z,14.54
2023-04-30T07:03:47.454Z,14.47
2023-04-30T07:06:14.346Z,14.48
2023-04-30T07:08:41.391Z,14.59
2023-04-30T07:11:08.074Z,14.58
2023-04-30T07:13:34.697Z,14.59
2023-04-30T07:16:01.318Z,14.58
2023-04-30T07:18:27.924Z,14.56
2023-04-30T07:20:55.286Z,14.53
2023-04-30T07:23:21.850Z,14.53
2023-04-30T07:25:48.679Z,14.70
2023-04-30T07:28:15.231Z,14.65
2023-04-30T07:30:42.326Z,14.63
2023-04-30T07:33:09.649Z,14.65
2023-04-30T07:35:36.594Z,14.61
2023-04-30T07:38:03.487Z,14.63
2023-04-30T07:40:36.386Z,14.68
2023-04-30T07:43:04.724Z,14.63
2023-04-30T07:45:31.829Z,14.59
2023-04-30T07:47:58.581Z,14.57
2023-04-30T07:50:25.310Z,14.56
2023-04-30T07:52:51.921Z,14.54
2023-04-30T07:55:18.654Z,14.53
2023-04-30T07:57:45.143Z,14.52
2023-04-30T08:00:12.419Z,14.53
2023-04-30T08:02:39.172Z,14.48
2023-04-30T08:05:06.017Z,14.45
2023-04-30T08:07:32.572Z,14.56
2023-04-30T08:09:59.073Z,14.51
2023-04-30T08:12:25.630Z,14.43
2023-04-30T08:15:08.421Z,14.54
2023-04-30T08:17:35.474Z,14.45
2023-04-30T08:20:04.518Z,14.47
2023-04-30T08:22:31.614Z,14.55
2023-04-30T08:24:58.249Z,14.60
2023-04-30T08:27:24.789Z,14.57
2023-04-30T08:29:51.319Z,14.56
2023-04-30T08:32:19.636Z,14.65
2023-04-30T08:34:46.338Z,14.40
2023-04-30T08:37:12.858Z,14.42
2023-04-30T08:39:39.389Z,14.43
2023-04-30T08:42:09.461Z,14.32
2023-04-30T08:44:39.712Z,14.33
2023-04-30T08:47:07.408Z,14.15
2023-04-30T08:49:36.256Z,14.27
2023-04-30T08:52:02.891Z,14.26
2023-04-30T08:54:32.529Z,14.37
2023-04-30T08:56:59.264Z,14.17
2023-04-30T08:59:25.821Z,14.19
2023-04-30T09:01:53.792Z,14.28
2023-04-30T09:04:20.959Z,14.30
2023-04-30T09:06:47.630Z,14.27
2023-04-30T09:09:16.260Z,14.28
2023-04-30T09:11:43.025Z,14.39
2023-04-30T09:14:09.600Z,14.23
2023-04-30T09:16:50.499Z,14.36
2023-04-30T09:19:27.826Z,14.33
2023-04-30T09:21:55.209Z,14.34
2023-04-30T09:24:21.925Z,14.16
2023-04-30T09:26:49.328Z,14.19
2023-04-30T09:29:15.958Z,14.26
2023-04-30T09:31:45.149Z,14.37
2023-04-30T09:34:12.069Z,14.39
2023-04-30T09:36:53.291Z,14.32
2023-04-30T09:39:20.492Z,14.29
2023-04-30T09:41:47.060Z,14.44
2023-04-30T09:44:38.171Z,14.56
2023-04-30T09:47:05.228Z,14.63
2023-04-30T09:49:32.106Z,14.58
2023-04-30T09:52:01.663Z,14.62
2023-04-30T09:54:32.238Z,14.57
2023-04-30T09:57:02.029Z,14.60
2023-04-30T09:59:31.556Z,14.74
2023-04-30T10:02:00.427Z,14.62
2023-04-30T10:04:33.933Z,14.59
2023-04-30T10:07:04.150Z,14.59
2023-04-30T10:09:38.330Z,14.46
2023-04-30T10:12:08.341Z,14.47
2023-04-30T10:14:35.743Z,14.55
2023-04-30T10:17:11.401Z,14.52
2023-04-30T10:19:45.424Z,14.58
2023-04-30T10:22:13.575Z,14.54
2023-04-30T10:24:41.897Z,14.63
2023-04-30T10:27:08.763Z,14.66
2023-04-30T10:29:35.644Z,14.73
2023-04-30T10:32:05.292Z,14.88
2023-04-30T10:35:15.048Z,14.73
2023-04-30T10:37:51.238Z,15.10
2023-04-30T10:40:19.298Z,15.25
2023-04-30T10:42:48.352Z,15.27
2023-04-30T10:45:17.894Z,15.40
2023-04-30T10:47:48.115Z,15.16
2023-04-30T10:50:14.723Z,15.40
2023-04-30T10:52:41.317Z,15.24
2023-04-30T10:55:09.359Z,15.44
2023-04-30T10:57:46.618Z,15.55
2023-04-30T11:00:14.430Z,15.32
2023-04-30T11:02:45.820Z,15.27
2023-04-30T11:05:14.773Z,15.30
2023-04-30T11:07:50.754Z,15.20
2023-04-30T11:10:21.589Z,15.28
2023-04-30T11:12:49.352Z,15.03
2023-04-30T11:15:18.597Z,14.99
2023-04-30T11:17:46.299Z,15.03
2023-04-30T11:20:14.866Z,15.18
2023-04-30T11:22:41.711Z,15.34
2023-04-30T11:25:15.618Z,15.31
2023-04-30T11:27:46.517Z,15.44
2023-04-30T11:30:18.425Z,15.46
2023-04-30T11:32:47.825Z,15.32
2023-04-30T11:35:19.100Z,15.26
2023-04-30T11:37:45.793Z,15.22
2023-04-30T11:40:14.127Z,15.31
2023-04-30T11:42:46.012Z,15.43
2023-04-30T11:45:17.680Z,15.20
2023-04-30T11:47:49.423Z,15.38
2023-04-30T11:50:29.932Z,15.49
2023-04-30T11:52:58.487Z,15.66
2023-04-30T11:55:27.796Z,15.85
2023-04-30T11:57:56.187Z,15.76
2023-04-30T12:00:29.876Z,16.08
2023-04-30T12:02:57.741Z,15.85
2023-04-30T12:05:26.743Z,15.85
2023-04-30T12:07:59.906Z,15.81
2023-04-30T12:10:26.984Z,15.89
2023-04-30T12:12:54.725Z,16.19
2023-04-30T12:15:29.135Z,16.34
2023-04-30T12:17:58.979Z,16.51
2023-04-30T12:20:29.146Z,16.58
2023-04-30T12:22:56.162Z,16.63
2023-04-30T12:25:23.253Z,16.70
2023-04-30T12:27:51.955Z,16.77
2023-04-30T12:30:24.974Z,16.77
2023-04-30T12:32:53.594Z,16.79
2023-04-30T12:35:22.093Z,16.95
2023-04-30T12:37:52.109Z,17.07
2023-04-30T12:40:20.787Z,17.33
2023-04-30T12:42:47.633Z,17.42
2023-04-30T12:45:53.841Z,17.14
2023-04-30T12:48:22.382Z,17.31
2023-04-30T12:50:56.804Z,17.46
2023-04-30T12:53:24.185Z,17.67
2023-04-30T12:56:15.410Z,17.67
2023-04-30T12:58:45.611Z,17.59
2023-04-30T13:01:13.679Z,17.83
2023-04-30T13:03:40.451Z,17.92
2023-04-30T13:06:07.549Z,18.09
2023-04-30T13:08:45.639Z,17.93
2023-04-30T13:11:16.803Z,17.90
2023-04-30T13:13:43.588Z,18.12
2023-04-30T13:16:10.220Z,18.10
2023-04-30T13:18:37.173Z,17.99
2023-04-30T13:21:04.079Z,17.86
2023-04-30T13:23:33.777Z,17.85
2023-04-30T13:26:05.283Z,17.88
2023-04-30T13:28:31.844Z,18.11
2023-04-30T13:30:58.429Z,18.10
2023-04-30T13:33:24.960Z,18.19
2023-04-30T13:35:51.593Z,18.07
2023-04-30T13:38:18.108Z,18.06
2023-04-30T13:40:44.590Z,18.08
2023-04-30T13:43:11.424Z,18.34
2023-04-30T13:45:37.919Z,18.36
2023-04-30T13:48:04.840Z,18.55
2023-04-30T13:50:31.376Z,18.73
2023-04-30T13:52:59.413Z,18.69
2023-04-30T13:55:26.063Z,18.72
2023-04-30T13:57:52.594Z,18.70
2023-04-30T14:00:19.693Z,18.78
2023-04-30T14:02:46.313Z,18.84
2023-04-30T14:05:12.851Z,18.99
2023-04-30T14:07:39.388Z,18.95
2023-04-30T14:10:06.738Z,19.12
2023-04-30T14:12:33.343Z,18.93
2023-04-30T14:15:00.148Z,18.77
2023-04-30T14:17:30.237Z,19.06
2023-04-30T14:19:58.096Z,19.16
2023-04-30T14:22:24.833Z,19.10
2023-04-30T14:24:52.821Z,19.13
2023-04-30T14:27:19.483Z,19.40
2023-04-30T14:29:46.304Z,19.71
2023-04-30T14:32:14.747Z,19.46
2023-04-30T14:34:41.531Z,19.58
2023-04-30T14:37:08.179Z,19.58
2023-04-30T14:39:34.722Z,19.60
2023-04-30T14:42:01.762Z,19.58
2023-04-30T14:44:28.489Z,19.48
2023-04-30T14:46:55.376Z,19.46
2023-04-30T14:49:21.888Z,19.41
2023-04-30T14:51:48.517Z,19.51
2023-04-30T14:54:15.340Z,19.55
2023-04-30T14:56:41.994Z,19.46
2023-04-30T14:59:08.527Z,19.51
2023-04-30T15:01:35.101Z,19.70
2023-04-30T15:04:02.258Z,19.54
2023-04-30T15:06:28.854Z,19.83
2023-04-30T15:08:56.218Z,19.58
2023-04-30T15:11:24.239Z,19.64
2023-04-30T15:13:50.901Z,20.02
2023-04-30T15:16:18.130Z,19.77
2023-04-30T15:18:44.959Z,19.76
2023-04-30T15:21:11.465Z,19.47
2023-04-30T15:23:37.987Z,19.23
2023-04-30T15:26:04.643Z,19.65
2023-04-30T15:28:32.811Z,20.16
2023-04-30T15:31:00.476Z,19.79
2023-04-30T15:33:28.804Z,20.16
2023-04-30T15:35:55.433Z,20.56
2023-04-30T15:38:22.097Z,20.57
2023-04-30T15:40:49.029Z,20.15
2023-04-30T15:43:16.521Z,19.73
2023-04-30T15:45:43.132Z,19.53
2023-04-30T15:48:09.662Z,19.37
2023-04-30T15:50:36.392Z,19.37
2023-04-30T15:53:02.902Z,19.18
2023-04-30T15:55:29.455Z,19.04
2023-04-30T15:57:56.008Z,18.28
2023-04-30T16:00:23.812Z,17.88
2023-04-30T16:02:50.982Z,17.47
2023-04-30T16:05:17.987Z,16.86
2023-04-30T16:07:45.595Z,16.56
2023-04-30T16:10:13.029Z,16.67
2023-04-30T16:12:39.588Z,16.86
2023-04-30T16:15:06.689Z,17.35
2023-04-30T16:17:33.473Z,17.71
2023-04-30T16:20:01.037Z,18.05
2023-04-30T16:22:28.320Z,18.40
2023-04-30T16:24:54.793Z,18.39
2023-04-30T16:27:22.155Z,18.60
2023-04-30T16:29:48.917Z,18.93
2023-04-30T16:32:15.906Z,19.00
2023-04-30T16:34:42.524Z,19.04
2023-04-30T16:37:09.473Z,19.43
2023-04-30T16:39:36.008Z,19.21
2023-04-30T16:42:02.749Z,20.05
2023-04-30T16:44:29.290Z,19.85
2023-04-30T16:46:59.367Z,20.07
2023-04-30T16:49:26.002Z,20.44
2023-04-30T16:51:52.881Z,20.13
2023-04-30T16:54:19.412Z,20.40
2023-04-30T16:56:47.118Z,20.53
2023-04-30T16:59:13.719Z,20.19
2023-04-30T17:01:40.203Z,19.94
2023-04-30T17:04:06.953Z,19.75
2023-04-30T17:06:35.317Z,19.57
2023-04-30T17:09:02.093Z,19.88
2023-04-30T17:11:28.630Z,19.70
2023-04-30T17:13:55.516Z,19.39
2023-04-30T17:16:22.247Z,19.15
2023-04-30T17:18:49.246Z,19.32
2023-04-30T17:21:15.991Z,19.28
2023-04-30T17:23:42.702Z,19.28
2023-04-30T17:26:09.629Z,19.30
2023-04-30T17:28:37.453Z,19.53
2023-04-30T17:31:07.018Z,19.85
2023-04-30T17:33:34.169Z,19.78
2023-04-30T17:36:00.926Z,19.76
2023-04-30T17:38:28.234Z,19.61
2023-04-30T17:40:56.795Z,19.25
2023-04-30T17:43:24.210Z,19.43
2023-04-30T17:45:53.440Z,19.55
2023-04-30T17:48:20.185Z,19.57
2023-04-30T17:50:47.099Z,19.01
2023-04-30T17:53:13.675Z,19.18
2023-04-30T17:55:40.431Z,18.90
2023-04-30T17:58:10.181Z,18.91
2023-04-30T18:00:39.355Z,19.08
2023-04-30T18:03:06.587Z,19.07
2023-04-30T18:05:35.640Z,19.25
2023-04-30T18:08:02.422Z,18.88
2023-04-30T18:10:29.162Z,18.77
2023-04-30T18:12:58.822Z,18.32
2023-04-30T18:15:26.068Z,18.23
2023-04-30T18:17:53.199Z,18.09
2023-04-30T18:20:22.014Z,17.95
2023-04-30T18:22:48.584Z,17.91
2023-04-30T18:25:16.975Z,17.80
2023-04-30T18:27:43.479Z,17.85
2023-04-30T18:30:10.541Z,17.87
2023-04-30T18:32:37.323Z,17.78
2023-04-30T18:35:04.635Z,17.70
2023-04-30T18:37:31.942Z,17.64
2023-04-30T18:39:59.468Z,17.57
2023-04-30T18:42:26.063Z,17.48
2023-04-30T18:44:52.540Z,17.50
2023-04-30T18:47:19.201Z,17.42
2023-04-30T18:49:45.734Z,17.26
2023-04-30T18:52:12.310Z,17.18
2023-04-30T18:54:38.799Z,17.26
2023-04-30T18:57:05.927Z,17.18
2023-04-30T18:59:33.278Z,17.06
2023-04-30T19:02:00.225Z,16.96
2023-04-30T19:04:27.676Z,17.00
2023-04-30T19:06:55.738Z,16.94
2023-04-30T19:09:22.533Z,16.83
2023-04-30T19:11:49.261Z,16.81
2023-04-30T19:14:15.878Z,16.76
2023-04-30T19:16:42.578Z,16.77
2023-04-30T19:19:09.206Z,16.69
2023-04-30T19:21:36.433Z,16.60
2023-04-30T19:24:03.632Z,16.63
2023-04-30T19:26:32.905Z,16.59
2023-04-30T19:28:59.880Z,16.60
2023-04-30T19:31:26.855Z,16.59
2023-04-30T19:33:53.453Z,16.50
2023-04-30T19:36:20.219Z,16.53
2023-04-30T19:38:46.877Z,16.49
2023-04-30T19:41:13.486Z,16.37
2023-04-30T19:43:40.069Z,16.29
2023-04-30T19:46:07.453Z,16.30
2023-04-30T19:48:34.432Z,16.21
2023-04-30T19:51:04.764Z,16.22
2023-04-30T19:53:31.578Z,16.31
2023-04-30T19:55:59.800Z,16.16
2023-04-30T19:58:26.491Z,16.06
2023-04-30T20:00:53.575Z,16.05
2023-04-30T20:03:21.706Z,16.05
2023-04-30T20:05:48.326Z,16.00
2023-04-30T20:08:14.855Z,15.97
2023-04-30T20:10:41.605Z,15.87
2023-04-30T20:13:09.352Z,15.96
2023-04-30T20:15:36.393Z,15.84
2023-04-30T20:18:03.626Z,15.91
2023-04-30T20:20:30.398Z,15.86
2023-04-30T20:22:57.338Z,15.76
2023-04-30T20:25:31.352Z,15.83
2023-04-30T20:27:57.865Z,15.81
2023-04-30T20:30:24.433Z,15.86
2023-04-30T20:32:51.031Z,15.87
2023-04-30T20:35:18.448Z,15.82
2023-04-30T20:37:45.034Z,15.80
2023-04-30T20:40:11.900Z,15.77
2023-04-30T20:42:40.785Z,15.74
2023-04-30T20:45:08.509Z,15.72
2023-04-30T20:47:35.205Z,15.70
2023-04-30T20:50:02.057Z,15.69
2023-04-30T20:52:28.566Z,15.68
2023-04-30T20:54:55.241Z,15.49
2023-04-30T20:57:21.781Z,15.55
2023-04-30T20:59:48.250Z,15.49
2023-04-30T21:02:14.785Z,15.52
2023-04-30T21:04:41.287Z,15.54
2023-04-30T21:07:08.490Z,15.49
2023-04-30T21:09:35.830Z,15.52
2023-04-30T21:12:05.161Z,15.51
2023-04-30T21:14:32.387Z,15.39
2023-04-30T21:16:59.437Z,15.38
2023-04-30T21:19:26.603Z,15.36
2023-04-30T21:21:53.210Z,15.32
2023-04-30T21:24:19.749Z,15.23
2023-04-30T21:26:46.670Z,15.25
2023-04-30T21:29:13.243Z,15.08
2023-04-30T21:31:40.226Z,15.16
2023-04-30T21:34:06.829Z,15.06
2023-04-30T21:36:35.279Z,14.98
2023-04-30T21:39:01.853Z,15.01
2023-04-30T21:41:28.592Z,15.04
2023-04-30T21:43:55.434Z,15.04
2023-04-30T21:46:22.772Z,14.99
2023-04-30T21:48:49.588Z,14.95
2023-04-30T21:51:17.448Z,14.87
2023-04-30T21:53:44.512Z,14.84
2023-04-30T21:56:12.026Z,14.93
2023-04-30T21:58:39.759Z,14.83
2023-04-30T22:01:06.732Z,14.70
2023-04-30T22:03:34.449Z,14.77
2023-04-30T22:06:01.508Z,14.74
2023-04-30T22:08:28.488Z,14.63
2023-04-30T22:10:59.540Z,14.58
2023-04-30T22:13:29.635Z,14.59
2023-04-30T22:15:56.987Z,14.62
2023-04-30T22:18:24.596Z,14.59
2023-04-30T22:20:52.264Z,14.56
2023-04-30T22:23:21.365Z,14.59
2023-04-30T22:25:48.276Z,14.51
2023-04-30T22:28:20.951Z,14.60
2023-04-30T22:30:47.489Z,14.45
2023-04-30T22:33:14.216Z,14.44
2023-04-30T22:35:51.212Z,14.46
2023-04-30T22:38:17.724Z,14.37
2023-04-30T22:40:45.398Z,14.45
2023-04-30T22:43:12.938Z,14.44
2023-04-30T22:45:40.562Z,14.37
2023-04-30T22:48:09.869Z,14.41
2023-04-30T22:50:37.017Z,14.45
2023-04-30T22:53:03.607Z,14.45
2023-04-30T22:55:31.629Z,14.41
2023-04-30T22:57:59.938Z,14.41
2023-04-30T23:00:27.747Z,14.38
2023-04-30T23:02:54.599Z,14.49
2023-04-30T23:05:21.312Z,14.44
2023-04-30T23:07:50.591Z,14.37
2023-04-30T23:10:17.383Z,14.40
2023-04-30T23:12:44.353Z,14.46
2023-04-30T23:15:11.556Z,14.34
2023-04-30T23:17:38.198Z,14.43
2023-04-30T23:20:05.235Z,14.39
2023-04-30T23:22:31.757Z,14.38
2023-04-30T23:24:58.497Z,14.36
2023-04-30T23:27:28.874Z,14.39
2023-04-30T23:29:56.196Z,14.23
2023-04-30T23:32:23.202Z,14.27
2023-04-30T23:34:49.802Z,14.27
2023-04-30T23:37:16.907Z,14.32
2023-04-30T23:39:43.529Z,14.28
2023-04-30T23:42:10.183Z,14.18
2023-04-30T23:44:36.736Z,14.12
2023-04-30T23:47:03.301Z,14.11
2023-04-30T23:49:29.821Z,14.25
2023-04-30T23:51:56.514Z,14.21
2023-04-30T23:54:23.278Z,14.24
2023-04-30T23:56:50.021Z,14.29
2023-04-30T23:59:16.864Z,14.13
