createdAt,value
2023-01-13T00:01:04.344Z,1
2023-01-13T00:03:04.271Z,1
2023-01-13T00:05:04.827Z,1
2023-01-13T00:07:04.505Z,1
2023-01-13T00:09:04.739Z,1
2023-01-13T00:11:04.396Z,1
2023-01-13T00:13:04.561Z,1
2023-01-13T00:15:04.712Z,1
2023-01-13T00:17:05.198Z,1
2023-01-13T00:19:04.427Z,1
2023-01-13T00:21:05.098Z,1
2023-01-13T00:23:04.331Z,1
2023-01-13T00:25:04.994Z,1
2023-01-13T00:27:04.979Z,1
2023-01-13T00:29:04.233Z,1
2023-01-13T00:31:04.987Z,1
2023-01-13T00:33:05.538Z,1
2023-01-13T00:35:04.249Z,1
2023-01-13T00:37:05.083Z,1
2023-01-13T00:39:04.995Z,1
2023-01-13T00:41:08.422Z,1
2023-01-13T00:43:07.537Z,1
2023-01-13T00:45:04.238Z,1
2023-01-13T00:47:04.353Z,1
2023-01-13T00:49:08.123Z,1
2023-01-13T00:51:04.947Z,1
2023-01-13T00:53:04.340Z,1
2023-01-13T00:55:04.363Z,1
2023-01-13T00:57:08.170Z,1
2023-01-13T00:59:05.079Z,1
2023-01-13T01:01:08.440Z,1
2023-01-13T01:03:11.363Z,1
2023-01-13T01:05:07.982Z,1
2023-01-13T01:07:04.893Z,1
2023-01-13T01:09:04.829Z,1
2023-01-13T01:11:07.928Z,1
2023-01-13T01:13:04.785Z,1
2023-01-13T01:15:04.966Z,1
2023-01-13T01:17:04.375Z,1
2023-01-13T01:19:04.263Z,1
2023-01-13T01:21:04.622Z,1
2023-01-13T01:23:04.961Z,1
2023-01-13T01:25:08.316Z,1
2023-01-13T01:27:05.036Z,1
2023-01-13T01:29:04.393Z,1
2023-01-13T01:31:04.311Z,1
2023-01-13T01:35:11.513Z,1
2023-01-13T01:39:08.314Z,1
2023-01-13T01:41:04.801Z,1
2023-01-13T01:43:04.487Z,1
2023-01-13T01:45:04.933Z,1
2023-01-13T01:47:04.488Z,1
2023-01-13T01:49:04.861Z,1
2023-01-13T01:51:04.892Z,1
2023-01-13T01:53:04.929Z,1
2023-01-13T01:55:08.004Z,1
2023-01-13T01:57:08.271Z,1
2023-01-13T01:59:07.499Z,1
2023-01-13T02:03:04.255Z,1
2023-01-13T02:05:04.263Z,1
2023-01-13T02:07:04.478Z,1
2023-01-13T02:09:04.645Z,1
2023-01-13T02:11:04.356Z,1
2023-01-13T02:13:08.119Z,1
2023-01-13T02:15:11.575Z,1
2023-01-13T02:17:07.621Z,1
2023-01-13T02:19:04.536Z,1
2023-01-13T02:21:08.378Z,1
2023-01-13T02:23:04.335Z,1
2023-01-13T02:25:04.344Z,1
2023-01-13T02:27:05.051Z,1
2023-01-13T02:29:04.647Z,1
2023-01-13T02:31:04.422Z,1
2023-01-13T02:35:11.583Z,1
2023-01-13T02:39:08.429Z,1
2023-01-13T02:41:04.312Z,1
2023-01-13T02:43:04.962Z,1
2023-01-13T02:45:08.394Z,1
2023-01-13T02:47:08.329Z,1
2023-01-13T02:49:04.254Z,1
2023-01-13T02:51:04.886Z,1
2023-01-13T02:53:05.001Z,1
2023-01-13T02:55:04.404Z,1
2023-01-13T02:57:01.627Z,1
2023-01-13T02:59:08.359Z,1
2023-01-13T03:01:08.201Z,1
2023-01-13T03:03:08.147Z,1
2023-01-13T03:05:04.322Z,1
2023-01-13T03:07:04.442Z,1
2023-01-13T03:09:04.616Z,1
2023-01-13T03:11:08.478Z,1
2023-01-13T03:13:04.396Z,1
2023-01-13T03:15:08.494Z,1
2023-01-13T03:17:05.162Z,1
2023-01-13T03:19:04.542Z,1
2023-01-13T03:21:04.311Z,1
2023-01-13T03:23:05.156Z,1
2023-01-13T03:25:04.922Z,1
2023-01-13T03:27:04.358Z,1
2023-01-13T03:29:04.285Z,1
2023-01-13T03:31:04.397Z,1
2023-01-13T03:33:04.763Z,1
2023-01-13T03:35:08.323Z,1
2023-01-13T03:37:04.378Z,1
2023-01-13T03:39:11.632Z,1
2023-01-13T03:41:05.005Z,1
2023-01-13T03:43:04.820Z,1
2023-01-13T03:45:04.667Z,1
2023-01-13T03:47:04.339Z,1
2023-01-13T03:49:04.371Z,1
2023-01-13T03:51:05.076Z,1
2023-01-13T03:55:05.100Z,1
2023-01-13T03:57:04.358Z,1
2023-01-13T03:59:04.949Z,1
2023-01-13T04:01:04.995Z,1
2023-01-13T04:03:05.209Z,1
2023-01-13T04:05:05.021Z,1
2023-01-13T04:07:04.906Z,1
2023-01-13T04:09:05.342Z,1
2023-01-13T04:11:05.149Z,1
2023-01-13T04:13:04.694Z,1
2023-01-13T04:15:08.907Z,1
2023-01-13T04:17:04.966Z,1
2023-01-13T04:21:08.429Z,1
2023-01-13T04:23:05.108Z,1
2023-01-13T04:25:04.914Z,1
2023-01-13T04:27:04.378Z,1
2023-01-13T04:29:04.396Z,1
2023-01-13T04:31:05.033Z,1
2023-01-13T04:33:08.251Z,1
2023-01-13T04:35:11.634Z,1
2023-01-13T04:37:04.457Z,1
2023-01-13T04:39:05.293Z,1
2023-01-13T04:41:04.496Z,1
2023-01-13T04:43:05.257Z,1
2023-01-13T04:45:05.252Z,1
2023-01-13T04:47:04.402Z,1
2023-01-13T04:49:04.413Z,1
2023-01-13T04:51:04.844Z,1
2023-01-13T04:53:05.021Z,1
2023-01-13T04:55:05.189Z,1
2023-01-13T04:57:04.501Z,1
2023-01-13T04:59:05.272Z,1
2023-01-13T05:01:05.011Z,1
2023-01-13T05:03:11.758Z,1
2023-01-13T05:05:08.414Z,1
2023-01-13T05:07:04.355Z,1
2023-01-13T05:09:13.462Z,1
2023-01-13T05:11:05.191Z,1
2023-01-13T05:13:08.291Z,1
2023-01-13T05:15:04.300Z,1
2023-01-13T05:17:04.544Z,1
2023-01-13T05:19:04.981Z,1
2023-01-13T05:21:04.278Z,1
2023-01-13T05:23:04.940Z,1
2023-01-13T05:25:05.142Z,1
2023-01-13T05:27:05.155Z,1
2023-01-13T05:29:04.318Z,1
2023-01-13T05:31:08.489Z,1
2023-01-13T05:33:05.034Z,1
2023-01-13T05:35:07.946Z,1
2023-01-13T05:37:04.946Z,1
2023-01-13T05:39:01.651Z,1
2023-01-13T05:41:08.370Z,1
2023-01-13T05:45:57.845Z,1
2023-01-13T05:47:56.967Z,1
2023-01-13T05:49:56.934Z,1
2023-01-13T05:52:04.302Z,1
2023-01-13T05:54:03.742Z,1
2023-01-13T05:55:56.867Z,1
2023-01-13T05:57:57.213Z,1
2023-01-13T05:59:56.417Z,1
2023-01-13T06:01:56.933Z,1
2023-01-13T06:04:04.014Z,1
2023-01-13T06:06:00.383Z,1
2023-01-13T06:09:57.355Z,1
2023-01-13T06:11:56.785Z,1
2023-01-13T06:13:59.134Z,1
2023-01-13T06:16:03.991Z,1
2023-01-13T06:17:57.012Z,0
2023-01-13T06:19:56.877Z,0
2023-01-13T06:21:57.033Z,0
2023-01-13T06:23:57.046Z,0
2023-01-13T06:26:00.561Z,0.1
2023-01-13T06:28:00.322Z,0.2
2023-01-13T06:30:00.530Z,0.2
2023-01-13T06:31:56.502Z,0.3
2023-01-13T06:33:56.589Z,0.4
2023-01-13T06:35:56.948Z,0.5
2023-01-13T06:38:01.006Z,0.9
2023-01-13T06:39:56.852Z,1.2
2023-01-13T06:41:57.456Z,1.6
2023-01-13T06:43:56.953Z,2.2
2023-01-13T06:45:57.163Z,3.3
2023-01-13T06:47:57.097Z,4.7
2023-01-13T06:49:57.030Z,6.7
2023-01-13T06:51:57.040Z,9
2023-01-13T06:54:03.928Z,11
2023-01-13T06:55:56.718Z,12.8
2023-01-13T06:58:00.508Z,15.6
2023-01-13T07:00:04.498Z,19.1
2023-01-13T07:01:57.406Z,24.5
2023-01-13T07:03:57.231Z,30
2023-01-13T07:06:00.610Z,40.4
2023-01-13T07:08:00.667Z,51.9
2023-01-13T07:09:56.753Z,66.7
2023-01-13T07:12:00.638Z,85.6
2023-01-13T07:13:56.998Z,109.9
2023-01-13T07:15:57.143Z,127.7
2023-01-13T07:17:57.243Z,148.4
2023-01-13T07:19:57.721Z,172.4
2023-01-13T07:22:00.808Z,190.6
2023-01-13T07:23:57.382Z,210.6
2023-01-13T07:25:57.173Z,232.8
2023-01-13T07:27:57.509Z,284.3
2023-01-13T07:29:57.093Z,365
2023-01-13T07:32:00.786Z,445.9
2023-01-13T07:34:00.911Z,492.7
2023-01-13T07:35:57.482Z,492.7
2023-01-13T07:37:57.248Z,572.5
2023-01-13T07:39:57.546Z,665.1
2023-01-13T07:42:03.905Z,665.1
2023-01-13T07:44:00.457Z,632.7
2023-01-13T07:45:57.178Z,632.7
2023-01-13T07:47:57.583Z,665.1
2023-01-13T07:49:57.514Z,699.2
2023-01-13T07:51:59.037Z,735.1
2023-01-13T07:54:04.257Z,772.8
2023-01-13T07:55:59.713Z,699.2
2023-01-13T07:57:57.387Z,632.7
2023-01-13T07:59:57.620Z,665.1
2023-01-13T08:01:57.364Z,632.7
2023-01-13T08:04:00.988Z,572.5
2023-01-13T08:05:57.683Z,544.6
2023-01-13T08:07:59.497Z,492.7
2023-01-13T08:09:57.239Z,468.7
2023-01-13T08:11:57.351Z,492.7
2023-01-13T08:13:57.658Z,572.5
2023-01-13T08:15:59.908Z,665.1
2023-01-13T08:17:57.400Z,812.4
2023-01-13T08:19:57.287Z,943.9
2023-01-13T08:22:01.066Z,1274.1
2023-01-13T08:23:57.422Z,1339.4
2023-01-13T08:25:57.173Z,1274.1
2023-01-13T08:28:00.852Z,1274.1
2023-01-13T08:31:57.397Z,1719.9
2023-01-13T08:33:57.503Z,1998.2
2023-01-13T08:35:57.412Z,1808
2023-01-13T08:38:01.094Z,1339.4
2023-01-13T08:41:57.456Z,812.4
2023-01-13T08:44:01.037Z,735.1
2023-01-13T08:45:57.557Z,772.8
2023-01-13T08:47:57.907Z,772.8
2023-01-13T08:49:57.868Z,812.4
2023-01-13T08:51:58.039Z,812.4
2023-01-13T08:53:59.530Z,772.8
2023-01-13T08:55:57.509Z,735.1
2023-01-13T08:58:10.224Z,735.1
2023-01-13T09:00:04.586Z,699.2
2023-01-13T09:02:01.390Z,735.1
2023-01-13T09:04:04.723Z,812.4
2023-01-13T09:05:57.581Z,854.1
2023-01-13T09:07:57.622Z,812.4
2023-01-13T09:10:01.597Z,812.4
2023-01-13T09:11:57.497Z,897.8
2023-01-13T09:14:03.246Z,897.8
2023-01-13T09:15:57.735Z,897.8
2023-01-13T09:17:57.671Z,897.8
2023-01-13T09:20:01.312Z,897.8
2023-01-13T09:22:01.599Z,854.1
2023-01-13T09:24:04.587Z,897.8
2023-01-13T09:25:57.629Z,943.9
2023-01-13T09:27:57.850Z,1212
2023-01-13T09:30:02.431Z,1339.4
2023-01-13T09:31:57.824Z,1636
2023-01-13T09:33:57.900Z,1636
2023-01-13T09:35:58.052Z,1998.2
2023-01-13T09:37:57.848Z,1900.7
2023-01-13T09:39:58.448Z,1808
2023-01-13T09:42:01.466Z,1998.2
2023-01-13T09:43:57.715Z,2440.6
2023-01-13T09:45:58.561Z,3463.4
2023-01-13T09:47:58.059Z,3827.6
2023-01-13T09:50:01.564Z,4230.2
2023-01-13T09:51:58.208Z,4023.9
2023-01-13T09:53:58.370Z,3133.8
2023-01-13T09:55:58.117Z,1900.7
2023-01-13T09:57:58.497Z,1636
2023-01-13T09:59:58.146Z,1408.1
2023-01-13T10:01:58.466Z,1339.4
2023-01-13T10:04:04.759Z,1274.1
2023-01-13T10:05:58.253Z,1339.4
2023-01-13T10:07:58.139Z,1636
2023-01-13T10:09:58.240Z,1636
2023-01-13T10:12:02.992Z,1636
2023-01-13T10:13:58.680Z,1636
2023-01-13T10:16:03.080Z,1998.2
2023-01-13T10:17:58.626Z,1636
2023-01-13T10:19:58.325Z,1408.1
2023-01-13T10:21:58.415Z,1152.9
2023-01-13T10:23:58.349Z,1339.4
2023-01-13T10:26:01.975Z,1408.1
2023-01-13T10:27:58.485Z,1339.4
2023-01-13T10:30:01.938Z,1719.9
2023-01-13T10:31:58.361Z,1998.2
2023-01-13T10:33:58.700Z,1719.9
2023-01-13T10:35:58.866Z,1480.3
2023-01-13T10:38:02.120Z,1480.3
2023-01-13T10:39:58.589Z,1480.3
2023-01-13T10:41:58.515Z,1556.2
2023-01-13T10:44:02.300Z,1408.1
2023-01-13T10:45:58.896Z,1480.3
2023-01-13T10:47:58.550Z,1636
2023-01-13T10:49:59.091Z,1556.2
2023-01-13T10:51:59.194Z,1408.1
2023-01-13T10:53:59.422Z,1556.2
2023-01-13T10:58:05.960Z,1719.9
2023-01-13T10:59:58.878Z,1719.9
2023-01-13T11:01:59.046Z,1636
2023-01-13T11:03:58.793Z,1636
2023-01-13T11:05:59.341Z,1408.1
2023-01-13T11:07:58.866Z,1274.1
2023-01-13T11:10:02.694Z,1152.9
2023-01-13T11:12:05.792Z,1274.1
2023-01-13T11:13:58.965Z,1480.3
2023-01-13T11:15:59.066Z,1556.2
2023-01-13T11:17:59.126Z,1096.6
2023-01-13T11:20:05.758Z,1096.6
2023-01-13T11:21:59.371Z,897.8
2023-01-13T11:24:02.634Z,1096.6
2023-01-13T11:25:59.594Z,1274.1
2023-01-13T11:28:01.487Z,992.3
2023-01-13T11:29:59.428Z,1152.9
2023-01-13T11:31:59.321Z,1212
2023-01-13T11:34:01.899Z,1408.1
2023-01-13T11:35:59.087Z,1719.9
2023-01-13T11:38:02.861Z,1719.9
2023-01-13T11:41:59.627Z,1719.9
2023-01-13T11:44:04.861Z,1719.9
2023-01-13T11:45:59.317Z,1556.2
2023-01-13T11:47:59.243Z,1556.2
2023-01-13T11:49:59.421Z,1408.1
2023-01-13T11:52:05.057Z,992.3
2023-01-13T11:53:59.366Z,572.5
2023-01-13T11:55:59.501Z,572.5
2023-01-13T11:58:00.017Z,601.8
2023-01-13T12:00:03.459Z,772.8
2023-01-13T12:01:59.521Z,897.8
2023-01-13T12:04:03.493Z,735.1
2023-01-13T12:06:00.328Z,897.8
2023-01-13T12:08:00.265Z,601.8
2023-01-13T12:10:10.435Z,665.1
2023-01-13T12:11:59.706Z,665.1
2023-01-13T12:14:03.565Z,854.1
2023-01-13T12:15:59.763Z,1408.1
2023-01-13T12:18:03.155Z,2321.6
2023-01-13T12:20:03.398Z,16317.6
2023-01-13T12:21:59.959Z,3463.4
2023-01-13T12:24:03.615Z,2208.3
2023-01-13T12:26:06.324Z,5431.7
2023-01-13T12:27:59.953Z,1043.1
2023-01-13T12:30:03.631Z,1043.1
2023-01-13T12:32:00.517Z,1212
2023-01-13T12:34:00.413Z,1556.2
2023-01-13T12:36:00.245Z,3827.6
2023-01-13T12:38:04.504Z,5431.7
2023-01-13T12:40:03.499Z,6002.9
2023-01-13T12:42:00.160Z,5431.7
2023-01-13T12:44:03.993Z,2440.6
2023-01-13T12:46:00.403Z,1556.2
2023-01-13T12:48:04.490Z,1480.3
2023-01-13T12:50:00.497Z,897.8
2023-01-13T12:52:00.816Z,812.4
2023-01-13T12:54:00.507Z,544.6
2023-01-13T12:56:04.716Z,221.4
2023-01-13T12:58:00.676Z,244.7
2023-01-13T13:00:03.927Z,270.4
2023-01-13T13:02:04.408Z,284.3
2023-01-13T13:04:04.815Z,244.7
2023-01-13T13:06:00.902Z,257.2
2023-01-13T13:08:00.830Z,314.2
2023-01-13T13:10:01.558Z,284.3
2023-01-13T13:12:01.685Z,257.2
2023-01-13T13:14:01.028Z,314.2
2023-01-13T13:16:10.905Z,403.4
2023-01-13T13:18:01.237Z,492.7
2023-01-13T13:20:01.064Z,544.6
2023-01-13T13:22:04.451Z,601.8
2023-01-13T13:24:09.786Z,601.8
2023-01-13T13:26:01.868Z,518
2023-01-13T13:28:01.431Z,492.7
2023-01-13T13:30:01.394Z,518
2023-01-13T13:32:01.563Z,735.1
2023-01-13T13:34:05.061Z,854.1
2023-01-13T13:36:04.629Z,854.1
2023-01-13T13:38:01.253Z,772.8
2023-01-13T13:40:01.745Z,854.1
2023-01-13T13:42:01.081Z,699.2
2023-01-13T13:44:01.168Z,518
2023-01-13T13:46:01.160Z,492.7
2023-01-13T13:48:01.152Z,518
2023-01-13T13:50:08.004Z,632.7
2023-01-13T13:52:01.866Z,772.8
2023-01-13T13:54:01.575Z,897.8
2023-01-13T13:56:01.090Z,943.9
2023-01-13T13:58:02.033Z,943.9
2023-01-13T14:00:03.663Z,943.9
2023-01-13T14:02:01.714Z,854.1
2023-01-13T14:06:04.537Z,544.6
2023-01-13T14:08:01.224Z,518
2023-01-13T14:10:01.255Z,544.6
2023-01-13T14:12:04.620Z,1152.9
2023-01-13T14:14:01.398Z,1900.7
2023-01-13T14:16:04.970Z,2440.6
2023-01-13T14:18:01.967Z,4447.1
2023-01-13T14:20:01.865Z,4230.2
2023-01-13T14:22:03.387Z,4447.1
2023-01-13T14:24:01.122Z,4914.8
2023-01-13T14:26:01.596Z,5166.8
2023-01-13T14:28:04.726Z,4447.1
2023-01-13T14:30:01.101Z,4230.2
2023-01-13T14:32:01.525Z,3294.5
2023-01-13T14:34:01.953Z,2835.6
2023-01-13T14:36:02.015Z,2697.3
2023-01-13T14:38:03.324Z,2565.7
2023-01-13T14:40:04.460Z,2440.6
2023-01-13T14:42:04.464Z,2321.6
2023-01-13T14:44:01.092Z,2208.3
2023-01-13T14:46:01.286Z,2208.3
2023-01-13T14:48:03.887Z,2100.6
2023-01-13T14:50:07.840Z,1998.2
2023-01-13T14:52:04.807Z,1998.2
2023-01-13T14:54:01.517Z,1900.7
2023-01-13T14:56:05.514Z,1900.7
2023-01-13T14:58:05.097Z,1808
2023-01-13T15:00:05.062Z,1719.9
2023-01-13T15:02:01.223Z,1636
2023-01-13T15:04:01.272Z,1636
2023-01-13T15:06:07.622Z,1719.9
2023-01-13T15:08:01.016Z,1480.3
2023-01-13T15:10:04.910Z,1480.3
2023-01-13T15:12:06.268Z,1339.4
2023-01-13T15:14:04.622Z,1274.1
2023-01-13T15:16:01.251Z,1212
2023-01-13T15:18:05.142Z,1096.6
2023-01-13T15:20:01.494Z,1043.1
2023-01-13T15:22:01.407Z,943.9
2023-01-13T15:24:01.216Z,897.8
2023-01-13T15:26:01.472Z,812.4
2023-01-13T15:28:01.274Z,699.2
2023-01-13T15:30:01.580Z,601.8
2023-01-13T15:32:01.018Z,544.6
2023-01-13T15:34:01.165Z,492.7
2023-01-13T15:36:01.889Z,424.1
2023-01-13T15:38:04.551Z,383.8
2023-01-13T15:40:04.695Z,347.2
2023-01-13T15:42:01.524Z,298.9
2023-01-13T15:44:05.554Z,257.2
2023-01-13T15:46:01.265Z,221.4
2023-01-13T15:48:02.008Z,181.3
2023-01-13T15:50:06.415Z,156
2023-01-13T15:52:01.178Z,127.7
2023-01-13T15:54:03.721Z,99.5
2023-01-13T15:56:01.279Z,77.5
2023-01-13T15:58:01.206Z,57.4
2023-01-13T16:00:01.573Z,42.5
2023-01-13T16:02:01.812Z,30
2023-01-13T16:04:01.130Z,19.1
2023-01-13T16:06:01.007Z,8.2
2023-01-13T16:08:01.141Z,3.5
2023-01-13T16:10:01.501Z,1.8
2023-01-13T16:12:02.398Z,1.2
2023-01-13T16:14:03.459Z,0.8
2023-01-13T16:18:04.247Z,0.4
2023-01-13T16:20:01.089Z,0.3
2023-01-13T16:22:05.602Z,0.3
2023-01-13T16:24:07.725Z,0.3
2023-01-13T16:26:01.200Z,0.3
2023-01-13T16:28:01.304Z,0.2
2023-01-13T16:30:01.424Z,0.1
2023-01-13T16:32:04.478Z,0.1
2023-01-13T16:36:09.738Z,0
2023-01-13T16:38:01.098Z,0
2023-01-13T16:40:01.352Z,0
2023-01-13T16:42:05.131Z,0
2023-01-13T16:44:01.688Z,1
2023-01-13T16:46:10.366Z,1
2023-01-13T16:48:04.538Z,1
2023-01-13T16:50:01.279Z,1
2023-01-13T16:52:04.573Z,1
2023-01-13T16:54:07.894Z,1
2023-01-13T16:56:01.667Z,1
2023-01-13T16:58:01.151Z,1
2023-01-13T17:00:01.238Z,1
2023-01-13T17:02:07.776Z,1
2023-01-13T17:04:01.522Z,1
2023-01-13T17:06:01.284Z,1
2023-01-13T17:08:01.302Z,1
2023-01-13T17:10:07.889Z,1
2023-01-13T17:12:01.206Z,1
2023-01-13T17:14:04.391Z,1
2023-01-13T17:16:01.355Z,1
2023-01-13T17:18:08.411Z,1
2023-01-13T17:20:01.312Z,1
2023-01-13T17:22:01.272Z,0.1
2023-01-13T17:24:04.656Z,1
2023-01-13T17:26:01.363Z,1
2023-01-13T17:28:01.346Z,1
2023-01-13T17:30:01.564Z,1
2023-01-13T17:32:01.309Z,1
2023-01-13T17:34:01.531Z,1
2023-01-13T17:36:01.984Z,1
2023-01-13T17:38:05.502Z,1
2023-01-13T17:40:04.527Z,1
2023-01-13T17:42:01.333Z,1
2023-01-13T17:44:01.234Z,1
2023-01-13T17:46:01.200Z,1
2023-01-13T17:48:01.243Z,1
2023-01-13T17:50:01.609Z,1
2023-01-13T17:52:01.487Z,1
2023-01-13T17:54:01.257Z,1
2023-01-13T17:56:01.291Z,1
2023-01-13T17:58:01.257Z,1
2023-01-13T18:00:05.571Z,1
2023-01-13T18:02:01.464Z,1
2023-01-13T18:04:01.161Z,1
2023-01-13T18:06:01.939Z,1
2023-01-13T18:08:05.108Z,1
2023-01-13T18:10:01.426Z,1
2023-01-13T18:12:06.044Z,1
2023-01-13T18:14:01.517Z,1
2023-01-13T18:16:04.762Z,1
2023-01-13T18:18:07.852Z,1
2023-01-13T18:20:01.617Z,1
2023-01-13T18:22:01.235Z,1
2023-01-13T18:24:01.739Z,1
2023-01-13T18:26:01.917Z,1
2023-01-13T18:28:07.513Z,1
2023-01-13T18:30:01.177Z,1
2023-01-13T18:32:07.755Z,1
2023-01-13T18:34:01.183Z,1
2023-01-13T18:43:32.911Z,1
2023-01-13T18:43:39.341Z,1
2023-01-13T18:45:36.115Z,1
2023-01-13T18:47:35.854Z,0.1
2023-01-13T18:49:36.014Z,1
2023-01-13T18:51:35.645Z,1
2023-01-13T18:53:38.466Z,1
2023-01-13T18:55:42.375Z,1
2023-01-13T18:57:35.961Z,1
2023-01-13T18:59:43.985Z,1
2023-01-13T19:01:35.942Z,1
2023-01-13T19:03:35.613Z,1
2023-01-13T19:05:38.759Z,1
2023-01-13T19:07:39.176Z,1
2023-01-13T19:09:35.927Z,1
2023-01-13T19:11:36.121Z,1
2023-01-13T19:13:39.658Z,1
2023-01-13T19:15:39.194Z,1
2023-01-13T19:17:35.716Z,1
2023-01-13T19:19:35.910Z,1
2023-01-13T19:21:35.777Z,1
2023-01-13T19:23:39.194Z,1
2023-01-13T19:25:36.168Z,1
2023-01-13T19:27:36.305Z,1
2023-01-13T19:29:42.041Z,1
2023-01-13T19:31:36.080Z,1
2023-01-13T19:35:39.205Z,1
2023-01-13T19:37:35.896Z,1
2023-01-13T19:39:35.988Z,1
2023-01-13T19:41:35.769Z,1
2023-01-13T19:43:42.229Z,1
2023-01-13T19:45:35.894Z,1
2023-01-13T19:47:35.912Z,1
2023-01-13T19:49:39.278Z,1
2023-01-13T19:51:35.834Z,1
2023-01-13T19:53:35.839Z,1
2023-01-13T19:55:35.993Z,1
2023-01-13T19:57:37.415Z,1
2023-01-13T19:59:36.027Z,1
2023-01-13T20:01:35.922Z,1
2023-01-13T20:03:36.359Z,1
2023-01-13T20:05:35.889Z,1
2023-01-13T20:07:36.263Z,1
2023-01-13T20:09:35.825Z,1
2023-01-13T20:11:39.437Z,1
2023-01-13T20:13:35.894Z,1
2023-01-13T20:15:36.296Z,1
2023-01-13T20:17:35.953Z,1
2023-01-13T20:19:39.376Z,1
2023-01-13T20:21:35.752Z,1
2023-01-13T20:23:36.244Z,1
2023-01-13T20:25:35.893Z,1
2023-01-13T20:27:36.359Z,1
2023-01-13T20:31:35.738Z,1
2023-01-13T20:33:38.775Z,1
2023-01-13T20:35:35.958Z,1
2023-01-13T20:37:36.030Z,1
2023-01-13T20:39:39.518Z,1
2023-01-13T20:41:35.956Z,1
2023-01-13T20:43:39.327Z,1
2023-01-13T20:45:36.124Z,1
2023-01-13T20:49:36.110Z,1
2023-01-13T20:51:36.504Z,1
2023-01-13T20:53:35.882Z,1
2023-01-13T20:57:35.962Z,1
2023-01-13T20:59:35.919Z,1
2023-01-13T21:01:39.612Z,1
2023-01-13T21:03:36.244Z,1
2023-01-13T21:05:36.048Z,1
2023-01-13T21:07:36.324Z,1
2023-01-13T21:09:40.187Z,1
2023-01-13T21:11:35.962Z,1
2023-01-13T21:13:42.823Z,1
2023-01-13T21:15:36.063Z,1
2023-01-13T21:17:36.501Z,1
2023-01-13T21:19:36.137Z,1
2023-01-13T21:21:36.363Z,1
2023-01-13T21:23:36.549Z,1
2023-01-13T21:25:36.291Z,1
2023-01-13T21:27:42.600Z,1
2023-01-13T21:29:36.517Z,1
2023-01-13T21:31:36.496Z,1
2023-01-13T21:33:40.023Z,1
2023-01-13T21:35:39.738Z,1
2023-01-13T21:37:39.805Z,1
2023-01-13T21:39:39.926Z,1
2023-01-13T21:41:39.720Z,1
2023-01-13T21:43:36.371Z,1
2023-01-13T21:45:40.035Z,1
2023-01-13T21:47:36.395Z,1
2023-01-13T21:49:36.806Z,1
2023-01-13T21:51:39.861Z,1
2023-01-13T21:53:36.590Z,1
2023-01-13T21:55:39.991Z,1
2023-01-13T21:57:39.791Z,1
2023-01-13T21:59:36.337Z,1
2023-01-13T22:02:00.241Z,1
2023-01-13T22:03:36.251Z,1
2023-01-13T22:05:36.551Z,1
2023-01-13T22:07:39.946Z,1
2023-01-13T22:09:37.012Z,1
2023-01-13T22:11:40.709Z,1
2023-01-13T22:13:36.343Z,1
2023-01-13T22:15:36.668Z,1
2023-01-13T22:17:36.589Z,1
2023-01-13T22:19:43.395Z,1
2023-01-13T22:21:36.889Z,1
2023-01-13T22:23:36.345Z,1
2023-01-13T22:25:40.447Z,1
2023-01-13T22:27:37.259Z,1
2023-01-13T22:29:37.794Z,1
2023-01-13T22:31:36.936Z,1
2023-01-13T22:33:39.983Z,1
2023-01-13T22:35:36.733Z,1
2023-01-13T22:37:37.197Z,1
2023-01-13T22:39:36.746Z,1
2023-01-13T22:41:39.886Z,1
2023-01-13T22:43:36.747Z,1
2023-01-13T22:45:37.213Z,1
2023-01-13T22:47:37.233Z,1
2023-01-13T22:49:40.218Z,1
2023-01-13T22:51:40.751Z,1
2023-01-13T22:53:37.473Z,1
2023-01-13T22:55:37.135Z,1
2023-01-13T22:57:46.913Z,1
2023-01-13T22:59:37.317Z,1
2023-01-13T23:01:36.961Z,1
2023-01-13T23:03:37.246Z,1
2023-01-13T23:05:37.280Z,1
2023-01-13T23:07:37.530Z,1
2023-01-13T23:11:37.170Z,1
2023-01-13T23:13:42.488Z,1
2023-01-13T23:15:37.430Z,1
2023-01-13T23:17:44.264Z,1
2023-01-13T23:19:40.752Z,1
2023-01-13T23:21:37.539Z,1
2023-01-13T23:23:37.229Z,1
2023-01-13T23:25:37.417Z,1
2023-01-13T23:27:37.818Z,1
2023-01-13T23:29:38.369Z,1
2023-01-13T23:31:37.473Z,1
2023-01-13T23:33:37.247Z,1
2023-01-13T23:35:38.161Z,1
2023-01-13T23:37:42.063Z,1
2023-01-13T23:39:41.442Z,1
2023-01-13T23:41:37.354Z,1
2023-01-13T23:43:37.520Z,1
2023-01-13T23:45:41.280Z,1
2023-01-13T23:47:37.615Z,1
2023-01-13T23:49:44.395Z,1
2023-01-13T23:51:37.746Z,1
2023-01-13T23:53:40.039Z,1
2023-01-13T23:55:37.620Z,1
2023-01-13T23:57:37.884Z,1
2023-01-13T23:59:41.070Z,1
