createdAt,value
2024-03-01T00:02:16.966Z,100.00
2024-03-01T00:04:44.137Z,100.00
2024-03-01T00:07:11.327Z,100.00
2024-03-01T00:09:38.517Z,100.00
2024-03-01T00:12:05.934Z,100.00
2024-03-01T00:14:33.469Z,100.00
2024-03-01T00:17:00.814Z,100.00
2024-03-01T00:19:28.048Z,100.00
2024-03-01T00:21:55.185Z,100.00
2024-03-01T00:24:22.290Z,100.00
2024-03-01T00:26:49.552Z,100.00
2024-03-01T00:29:16.632Z,100.00
2024-03-01T00:31:43.829Z,100.00
2024-03-01T00:34:10.890Z,100.00
2024-03-01T00:36:38.016Z,100.00
2024-03-01T00:39:05.130Z,100.00
2024-03-01T00:41:32.184Z,100.00
2024-03-01T00:44:00.410Z,100.00
2024-03-01T00:46:28.266Z,100.00
2024-03-01T00:48:56.052Z,100.00
2024-03-01T00:51:23.572Z,100.00
2024-03-01T00:53:51.362Z,100.00
2024-03-01T00:56:18.646Z,100.00
2024-03-01T00:58:46.479Z,100.00
2024-03-01T01:01:14.459Z,100.00
2024-03-01T01:03:41.641Z,100.00
2024-03-01T01:06:08.847Z,100.00
2024-03-01T01:09:06.913Z,100.00
2024-03-01T01:11:34.049Z,100.00
2024-03-01T01:14:01.151Z,100.00
2024-03-01T01:16:28.340Z,100.00
2024-03-01T01:18:57.292Z,100.00
2024-03-01T01:21:24.400Z,100.00
2024-03-01T01:23:51.723Z,100.00
2024-03-01T01:26:18.879Z,100.00
2024-03-01T01:28:46.066Z,100.00
2024-03-01T01:31:13.130Z,100.00
2024-03-01T01:33:40.367Z,100.00
2024-03-01T01:36:07.521Z,100.00
2024-03-01T01:38:34.646Z,100.00
2024-03-01T01:41:01.784Z,100.00
2024-03-01T01:43:29.073Z,100.00
2024-03-01T01:45:56.519Z,100.00
2024-03-01T01:48:23.745Z,100.00
2024-03-01T01:50:51.203Z,100.00
2024-03-01T01:53:24.392Z,100.00
2024-03-01T01:55:54.788Z,100.00
2024-03-01T01:58:22.962Z,100.00
2024-03-01T02:00:50.662Z,100.00
2024-03-01T02:03:18.228Z,100.00
2024-03-01T02:05:45.981Z,100.00
2024-03-01T02:08:13.019Z,100.00
2024-03-01T02:10:40.189Z,100.00
2024-03-01T02:13:19.412Z,100.00
2024-03-01T02:15:48.283Z,100.00
2024-03-01T02:18:15.423Z,100.00
2024-03-01T02:21:11.384Z,100.00
2024-03-01T02:23:39.283Z,100.00
2024-03-01T02:26:07.216Z,100.00
2024-03-01T02:28:35.285Z,100.00
2024-03-01T02:31:03.442Z,100.00
2024-03-01T02:33:30.618Z,100.00
2024-03-01T02:35:57.763Z,100.00
2024-03-01T02:38:24.944Z,100.00
2024-03-01T02:40:51.994Z,100.00
2024-03-01T02:43:19.114Z,100.00
2024-03-01T02:45:46.369Z,100.00
2024-03-01T02:48:13.500Z,100.00
2024-03-01T02:50:40.617Z,100.00
2024-03-01T02:53:07.688Z,100.00
2024-03-01T02:55:34.859Z,100.00
2024-03-01T02:58:02.367Z,100.00
2024-03-01T03:00:29.686Z,100.00
2024-03-01T03:02:56.927Z,100.00
2024-03-01T03:05:24.142Z,100.00
2024-03-01T03:07:51.537Z,100.00
2024-03-01T03:10:18.989Z,100.00
2024-03-01T03:12:46.167Z,100.00
2024-03-01T03:15:14.974Z,100.00
2024-03-01T03:17:42.209Z,100.00
2024-03-01T03:20:12.618Z,100.00
2024-03-01T03:22:48.073Z,100.00
2024-03-01T03:25:16.092Z,100.00
2024-03-01T03:27:44.785Z,100.00
2024-03-01T03:30:12.359Z,100.00
2024-03-01T03:32:39.531Z,100.00
2024-03-01T03:35:06.975Z,100.00
2024-03-01T03:37:34.244Z,100.00
2024-03-01T03:40:01.893Z,100.00
2024-03-01T03:42:29.224Z,100.00
2024-03-01T03:44:56.318Z,100.00
2024-03-01T03:47:23.513Z,100.00
2024-03-01T03:49:50.573Z,100.00
2024-03-01T03:52:17.661Z,100.00
2024-03-01T03:54:44.767Z,100.00
2024-03-01T03:57:11.788Z,100.00
2024-03-01T03:59:38.921Z,100.00
2024-03-01T04:02:06.719Z,100.00
2024-03-01T04:04:34.143Z,100.00
2024-03-01T04:07:01.373Z,100.00
2024-03-01T04:09:28.509Z,100.00
2024-03-01T04:11:55.626Z,100.00
2024-03-01T04:14:22.829Z,100.00
2024-03-01T04:16:49.874Z,100.00
2024-03-01T04:19:17.048Z,100.00
2024-03-01T04:21:44.489Z,100.00
2024-03-01T04:24:13.726Z,100.00
2024-03-01T04:26:41.571Z,100.00
2024-03-01T04:29:08.714Z,100.00
2024-03-01T04:31:37.490Z,100.00
2024-03-01T04:34:07.926Z,100.00
2024-03-01T04:36:37.488Z,100.00
2024-03-01T04:39:04.925Z,100.00
2024-03-01T04:41:32.103Z,100.00
2024-03-01T04:43:59.238Z,100.00
2024-03-01T04:46:27.062Z,100.00
2024-03-01T04:48:56.357Z,100.00
2024-03-01T04:51:25.630Z,100.00
2024-03-01T04:53:52.840Z,100.00
2024-03-01T04:56:20.036Z,100.00
2024-03-01T04:58:47.190Z,100.00
2024-03-01T05:01:18.035Z,100.00
2024-03-01T05:03:46.094Z,100.00
2024-03-01T05:06:13.618Z,100.00
2024-03-01T05:08:40.767Z,100.00
2024-03-01T05:11:08.080Z,100.00
2024-03-01T05:13:35.425Z,100.00
2024-03-01T05:16:02.792Z,100.00
2024-03-01T05:18:30.618Z,100.00
2024-03-01T05:20:57.694Z,100.00
2024-03-01T05:23:24.953Z,100.00
2024-03-01T05:25:53.416Z,100.00
2024-03-01T05:28:20.864Z,100.00
2024-03-01T05:30:51.929Z,100.00
2024-03-01T05:33:21.015Z,100.00
2024-03-01T05:35:48.280Z,100.00
2024-03-01T05:38:15.567Z,100.00
2024-03-01T05:40:47.390Z,100.00
2024-03-01T05:43:23.712Z,100.00
2024-03-01T05:45:53.665Z,100.00
2024-03-01T05:48:21.549Z,100.00
2024-03-01T05:50:48.773Z,100.00
2024-03-01T05:53:17.032Z,100.00
2024-03-01T05:55:45.223Z,100.00
2024-03-01T05:58:12.556Z,100.00
2024-03-01T06:00:44.840Z,100.00
2024-03-01T06:03:12.014Z,100.00
2024-03-01T06:05:39.127Z,100.00
2024-03-01T06:08:06.498Z,100.00
2024-03-01T06:10:33.719Z,100.00
2024-03-01T06:13:01.211Z,100.00
2024-03-01T06:15:28.400Z,100.00
2024-03-01T06:17:55.529Z,100.00
2024-03-01T06:20:22.820Z,100.00
2024-03-01T06:22:50.149Z,100.00
2024-03-01T06:25:17.430Z,100.00
2024-03-01T06:27:44.555Z,100.00
2024-03-01T06:30:11.735Z,100.00
2024-03-01T06:32:38.946Z,100.00
2024-03-01T06:35:06.281Z,100.00
2024-03-01T06:37:33.513Z,100.00
2024-03-01T06:40:02.115Z,100.00
2024-03-01T06:42:29.476Z,100.00
2024-03-01T06:44:56.639Z,100.00
2024-03-01T06:47:23.869Z,100.00
2024-03-01T06:49:50.950Z,100.00
2024-03-01T06:52:18.090Z,100.00
2024-03-01T06:54:48.359Z,100.00
2024-03-01T06:57:15.607Z,100.00
2024-03-01T06:59:42.749Z,100.00
2024-03-01T07:02:11.425Z,100.00
2024-03-01T07:04:38.725Z,100.00
2024-03-01T07:07:06.052Z,100.00
2024-03-01T07:09:33.814Z,100.00
2024-03-01T07:12:00.845Z,100.00
2024-03-01T07:14:28.044Z,100.00
2024-03-01T07:16:55.049Z,100.00
2024-03-01T07:19:22.232Z,100.00
2024-03-01T07:21:49.493Z,100.00
2024-03-01T07:24:16.715Z,100.00
2024-03-01T07:26:43.757Z,100.00
2024-03-01T07:29:10.814Z,100.00
2024-03-01T07:31:38.273Z,100.00
2024-03-01T07:34:05.569Z,99.88
2024-03-01T07:36:32.883Z,99.36
2024-03-01T07:39:00.074Z,97.73
2024-03-01T07:41:27.219Z,93.67
2024-03-01T07:43:54.353Z,92.38
2024-03-01T07:46:21.517Z,91.05
2024-03-01T07:48:48.624Z,91.27
2024-03-01T07:51:15.841Z,95.82
2024-03-01T07:53:44.169Z,94.64
2024-03-01T07:56:11.937Z,91.53
2024-03-01T07:58:39.480Z,91.05
2024-03-01T08:01:06.965Z,89.93
2024-03-01T08:03:37.125Z,93.08
2024-03-01T08:06:04.447Z,92.43
2024-03-01T08:08:37.423Z,93.40
2024-03-01T08:11:10.164Z,93.31
2024-03-01T08:13:38.476Z,89.94
2024-03-01T08:16:15.470Z,88.00
2024-03-01T08:18:44.282Z,86.21
2024-03-01T08:21:15.629Z,90.96
2024-03-01T08:23:44.495Z,94.64
2024-03-01T08:26:30.576Z,100.00
2024-03-01T08:29:01.689Z,100.00
2024-03-01T08:31:37.762Z,100.00
2024-03-01T08:34:09.075Z,100.00
2024-03-01T08:36:36.649Z,100.00
2024-03-01T08:39:12.053Z,100.00
2024-03-01T08:41:40.887Z,100.00
2024-03-01T08:44:40.340Z,100.00
2024-03-01T08:47:16.575Z,97.74
2024-03-01T08:49:57.255Z,99.19
2024-03-01T08:52:35.744Z,98.82
2024-03-01T08:55:11.892Z,98.01
2024-03-01T08:57:39.894Z,100.00
2024-03-01T09:00:24.075Z,100.00
2024-03-01T09:02:51.314Z,100.00
2024-03-01T09:05:18.633Z,100.00
2024-03-01T09:07:46.322Z,100.00
2024-03-01T09:10:29.267Z,100.00
2024-03-01T09:12:57.015Z,100.00
2024-03-01T09:15:25.711Z,100.00
2024-03-01T09:17:54.431Z,100.00
2024-03-01T09:20:41.263Z,100.00
2024-03-01T09:23:13.793Z,100.00
2024-03-01T09:25:49.913Z,99.79
2024-03-01T09:28:18.570Z,100.00
2024-03-01T09:30:53.190Z,100.00
2024-03-01T09:33:22.041Z,100.00
2024-03-01T09:35:53.209Z,100.00
2024-03-01T09:38:25.270Z,100.00
2024-03-01T09:40:52.496Z,100.00
2024-03-01T09:43:34.731Z,100.00
2024-03-01T09:46:16.708Z,100.00
2024-03-01T09:49:08.521Z,100.00
2024-03-01T09:51:50.553Z,100.00
2024-03-01T09:54:38.568Z,100.00
2024-03-01T09:57:24.750Z,100.00
2024-03-01T10:00:11.263Z,100.00
2024-03-01T10:02:55.661Z,100.00
2024-03-01T10:05:34.621Z,100.00
2024-03-01T10:08:40.198Z,100.00
2024-03-01T10:11:23.265Z,100.00
2024-03-01T10:14:06.209Z,100.00
2024-03-01T10:16:36.310Z,100.00
2024-03-01T10:19:11.986Z,99.47
2024-03-01T10:21:53.834Z,100.00
2024-03-01T10:24:44.017Z,99.56
2024-03-01T10:27:35.896Z,99.68
2024-03-01T10:30:16.388Z,98.59
2024-03-01T10:32:49.322Z,99.29
2024-03-01T10:35:27.095Z,99.07
2024-03-01T10:38:21.753Z,99.69
2024-03-01T10:41:22.797Z,97.93
2024-03-01T10:44:21.905Z,97.10
2024-03-01T10:46:51.830Z,95.78
2024-03-01T10:49:35.998Z,93.85
2024-03-01T10:52:11.575Z,95.68
2024-03-01T10:54:41.907Z,94.38
2024-03-01T10:57:12.571Z,96.34
2024-03-01T10:59:49.212Z,92.34
2024-03-01T11:02:22.251Z,91.00
2024-03-01T11:04:49.962Z,89.22
2024-03-01T11:07:29.836Z,87.26
2024-03-01T11:10:10.389Z,83.81
2024-03-01T11:13:06.152Z,80.86
2024-03-01T11:15:36.927Z,79.31
2024-03-01T11:18:10.899Z,73.06
2024-03-01T11:20:38.823Z,72.41
2024-03-01T11:23:29.545Z,73.33
2024-03-01T11:26:15.082Z,66.22
2024-03-01T11:28:49.578Z,68.46
2024-03-01T11:31:22.500Z,70.93
2024-03-01T11:33:50.427Z,70.85
2024-03-01T11:36:43.767Z,73.38
2024-03-01T11:39:38.180Z,73.00
2024-03-01T11:42:27.832Z,73.20
2024-03-01T11:45:28.528Z,73.03
2024-03-01T11:48:26.695Z,73.62
2024-03-01T11:51:22.686Z,77.24
2024-03-01T11:53:49.537Z,79.14
2024-03-01T11:56:35.116Z,79.86
2024-03-01T11:59:25.478Z,75.43
2024-03-01T12:01:55.691Z,75.43
2024-03-01T12:04:52.952Z,75.16
2024-03-01T12:07:26.127Z,75.16
2024-03-01T12:10:32.365Z,77.24
2024-03-01T12:13:08.753Z,77.31
2024-03-01T12:16:05.251Z,75.61
2024-03-01T12:18:41.470Z,75.18
2024-03-01T12:21:20.478Z,74.79
2024-03-01T12:24:08.646Z,77.46
2024-03-01T12:26:58.197Z,77.79
2024-03-01T12:30:00.425Z,79.28
2024-03-01T12:32:50.728Z,79.89
2024-03-01T12:35:20.762Z,78.88
2024-03-01T12:38:00.521Z,78.63
2024-03-01T12:40:31.699Z,79.93
2024-03-01T12:43:09.571Z,78.16
2024-03-01T12:46:14.026Z,78.15
2024-03-01T12:48:53.158Z,77.75
2024-03-01T12:51:29.368Z,75.78
2024-03-01T12:54:06.123Z,75.71
2024-03-01T12:57:11.852Z,76.07
2024-03-01T12:59:49.541Z,78.76
2024-03-01T13:02:42.685Z,79.18
2024-03-01T13:05:42.258Z,78.15
2024-03-01T13:08:21.911Z,81.23
2024-03-01T13:10:49.215Z,83.96
2024-03-01T13:13:22.794Z,82.36
2024-03-01T13:15:55.943Z,81.39
2024-03-01T13:18:30.119Z,80.63
2024-03-01T13:21:09.417Z,81.49
2024-03-01T13:23:40.819Z,82.00
2024-03-01T13:26:25.771Z,82.85
2024-03-01T13:29:04.955Z,83.46
2024-03-01T13:32:00.687Z,83.10
2024-03-01T13:34:32.974Z,84.61
2024-03-01T13:37:10.788Z,86.15
2024-03-01T13:40:01.504Z,86.53
2024-03-01T13:42:51.275Z,86.77
2024-03-01T13:45:28.573Z,86.55
2024-03-01T13:48:09.028Z,88.99
2024-03-01T13:50:39.717Z,89.86
2024-03-01T13:53:09.346Z,87.80
2024-03-01T13:55:39.010Z,87.19
2024-03-01T13:58:07.334Z,85.26
2024-03-01T14:00:35.420Z,84.93
2024-03-01T14:03:04.245Z,83.89
2024-03-01T14:05:32.251Z,86.20
2024-03-01T14:08:02.421Z,89.06
2024-03-01T14:10:30.029Z,94.74
2024-03-01T14:12:57.712Z,96.19
2024-03-01T14:15:25.128Z,97.63
2024-03-01T14:17:52.293Z,99.30
2024-03-01T14:20:20.824Z,100.00
2024-03-01T14:22:54.767Z,100.00
2024-03-01T14:25:25.529Z,100.00
2024-03-01T14:27:58.373Z,100.00
2024-03-01T14:30:27.072Z,97.58
2024-03-01T14:33:08.593Z,97.70
2024-03-01T14:35:35.675Z,94.65
2024-03-01T14:38:21.196Z,94.20
2024-03-01T14:40:58.648Z,95.17
2024-03-01T14:43:27.617Z,93.59
2024-03-01T14:45:58.741Z,92.31
2024-03-01T14:48:30.408Z,93.24
2024-03-01T14:50:59.423Z,93.04
2024-03-01T14:53:47.289Z,90.89
2024-03-01T14:56:15.232Z,91.21
2024-03-01T14:58:45.945Z,90.78
2024-03-01T15:01:14.090Z,91.52
2024-03-01T15:03:41.612Z,92.94
2024-03-01T15:06:10.189Z,94.22
2024-03-01T15:08:38.357Z,93.54
2024-03-01T15:11:09.564Z,93.86
2024-03-01T15:13:37.981Z,94.76
2024-03-01T15:16:09.268Z,94.09
2024-03-01T15:18:42.742Z,92.57
2024-03-01T15:21:13.527Z,92.80
2024-03-01T15:23:41.758Z,92.74
2024-03-01T15:26:09.868Z,91.90
2024-03-01T15:28:38.132Z,91.96
2024-03-01T15:31:06.880Z,92.73
2024-03-01T15:33:34.395Z,93.72
2024-03-01T15:36:01.449Z,94.66
2024-03-01T15:38:28.592Z,95.67
2024-03-01T15:40:57.831Z,95.42
2024-03-01T15:43:25.466Z,93.81
2024-03-01T15:45:52.977Z,96.97
2024-03-01T15:48:20.258Z,96.68
2024-03-01T15:50:47.420Z,95.82
2024-03-01T15:53:16.360Z,95.54
2024-03-01T15:55:49.035Z,96.15
2024-03-01T15:58:16.228Z,94.87
2024-03-01T16:00:43.482Z,95.07
2024-03-01T16:03:10.541Z,97.55
2024-03-01T16:05:41.220Z,95.67
2024-03-01T16:08:19.320Z,95.79
2024-03-01T16:10:57.775Z,96.15
2024-03-01T16:13:33.073Z,95.07
2024-03-01T16:16:02.324Z,95.09
2024-03-01T16:18:34.596Z,95.95
2024-03-01T16:21:03.208Z,94.01
2024-03-01T16:23:31.102Z,94.22
2024-03-01T16:25:58.656Z,96.52
2024-03-01T16:28:26.922Z,95.93
2024-03-01T16:31:03.540Z,97.35
2024-03-01T16:33:31.864Z,97.86
2024-03-01T16:36:06.331Z,98.28
2024-03-01T16:38:37.660Z,98.12
2024-03-01T16:41:14.920Z,97.26
2024-03-01T16:43:45.203Z,97.93
2024-03-01T16:46:22.846Z,98.65
2024-03-01T16:48:54.134Z,99.37
2024-03-01T16:51:42.500Z,98.66
2024-03-01T16:54:26.328Z,97.39
2024-03-01T16:56:59.774Z,100.00
2024-03-01T16:59:27.174Z,100.00
2024-03-01T17:01:56.547Z,100.00
2024-03-01T17:04:27.801Z,100.00
2024-03-01T17:07:01.667Z,100.00
2024-03-01T17:09:32.023Z,100.00
2024-03-01T17:11:59.379Z,98.75
2024-03-01T17:14:26.758Z,99.49
2024-03-01T17:16:55.479Z,100.00
2024-03-01T17:19:35.800Z,99.89
2024-03-01T17:22:04.321Z,98.72
2024-03-01T17:24:31.885Z,99.80
2024-03-01T17:26:59.026Z,99.53
2024-03-01T17:29:26.319Z,99.82
2024-03-01T17:31:53.519Z,100.00
2024-03-01T17:34:20.614Z,99.77
2024-03-01T17:36:47.678Z,99.49
2024-03-01T17:39:15.023Z,100.00
2024-03-01T17:41:42.141Z,100.00
2024-03-01T17:44:09.415Z,99.47
2024-03-01T17:46:37.153Z,98.86
2024-03-01T17:49:04.479Z,100.00
2024-03-01T17:51:31.706Z,100.00
2024-03-01T17:54:01.014Z,100.00
2024-03-01T17:56:28.256Z,100.00
2024-03-01T17:58:55.542Z,100.00
2024-03-01T18:01:22.867Z,100.00
2024-03-01T18:03:50.025Z,98.07
2024-03-01T18:06:17.043Z,98.43
2024-03-01T18:08:44.095Z,100.00
2024-03-01T18:11:11.209Z,100.00
2024-03-01T18:13:38.663Z,100.00
2024-03-01T18:16:06.761Z,100.00
2024-03-01T18:18:33.800Z,100.00
2024-03-01T18:21:00.985Z,100.00
2024-03-01T18:23:28.031Z,100.00
2024-03-01T18:25:57.941Z,100.00
2024-03-01T18:28:25.048Z,100.00
2024-03-01T18:30:52.153Z,100.00
2024-03-01T18:33:19.438Z,100.00
2024-03-01T18:35:46.710Z,100.00
2024-03-01T18:38:13.970Z,100.00
2024-03-01T18:40:41.198Z,100.00
2024-03-01T18:43:08.518Z,100.00
2024-03-01T18:45:35.816Z,100.00
2024-03-01T18:48:03.269Z,100.00
2024-03-01T18:50:30.407Z,100.00
2024-03-01T18:52:58.573Z,100.00
2024-03-01T18:55:25.879Z,100.00
2024-03-01T18:57:54.651Z,100.00
2024-03-01T19:00:23.068Z,100.00
2024-03-01T19:02:50.443Z,100.00
2024-03-01T19:05:17.985Z,100.00
2024-03-01T19:07:45.303Z,100.00
2024-03-01T19:10:12.507Z,100.00
2024-03-01T19:12:39.670Z,100.00
2024-03-01T19:15:10.741Z,100.00
2024-03-01T19:17:38.616Z,100.00
2024-03-01T19:20:06.634Z,100.00
2024-03-01T19:22:34.921Z,100.00
2024-03-01T19:25:02.946Z,100.00
2024-03-01T19:27:30.874Z,100.00
2024-03-01T19:29:57.927Z,100.00
2024-03-01T19:32:25.315Z,100.00
2024-03-01T19:34:52.491Z,100.00
2024-03-01T19:37:20.132Z,100.00
2024-03-01T19:39:47.331Z,100.00
2024-03-01T19:42:15.720Z,100.00
2024-03-01T19:44:43.996Z,100.00
2024-03-01T19:47:12.303Z,100.00
2024-03-01T19:49:39.710Z,100.00
2024-03-01T19:52:07.081Z,100.00
2024-03-01T19:54:34.206Z,100.00
2024-03-01T19:57:04.707Z,100.00
2024-03-01T19:59:32.619Z,100.00
2024-03-01T20:01:59.786Z,100.00
2024-03-01T20:04:27.120Z,100.00
2024-03-01T20:06:54.367Z,100.00
2024-03-01T20:09:21.612Z,100.00
2024-03-01T20:11:55.883Z,100.00
2024-03-01T20:14:23.858Z,100.00
2024-03-01T20:16:52.589Z,100.00
2024-03-01T20:19:19.942Z,100.00
2024-03-01T20:21:47.453Z,100.00
2024-03-01T20:24:14.545Z,100.00
2024-03-01T20:26:41.633Z,100.00
2024-03-01T20:29:10.492Z,100.00
2024-03-01T20:31:37.686Z,100.00
2024-03-01T20:34:04.829Z,100.00
2024-03-01T20:36:31.888Z,100.00
2024-03-01T20:38:59.280Z,100.00
2024-03-01T20:41:26.385Z,100.00
2024-03-01T20:43:53.475Z,100.00
2024-03-01T20:46:20.543Z,100.00
2024-03-01T20:48:47.724Z,100.00
2024-03-01T20:51:14.839Z,100.00
2024-03-01T20:53:41.997Z,100.00
2024-03-01T20:56:09.162Z,100.00
2024-03-01T20:58:37.505Z,100.00
2024-03-01T21:01:05.080Z,100.00
2024-03-01T21:03:32.222Z,100.00
2024-03-01T21:05:59.397Z,100.00
2024-03-01T21:08:26.457Z,100.00
2024-03-01T21:10:54.738Z,100.00
2024-03-01T21:13:21.942Z,100.00
2024-03-01T21:15:49.964Z,100.00
2024-03-01T21:18:19.273Z,100.00
2024-03-01T21:20:46.424Z,100.00
2024-03-01T21:23:14.088Z,100.00
2024-03-01T21:25:41.429Z,100.00
2024-03-01T21:28:08.591Z,100.00
2024-03-01T21:30:35.753Z,100.00
2024-03-01T21:33:03.028Z,100.00
2024-03-01T21:35:31.444Z,100.00
2024-03-01T21:37:58.616Z,100.00
2024-03-01T21:40:25.825Z,100.00
2024-03-01T21:42:52.938Z,100.00
2024-03-01T21:45:20.075Z,100.00
2024-03-01T21:47:47.609Z,100.00
2024-03-01T21:50:14.848Z,100.00
2024-03-01T21:52:42.492Z,100.00
2024-03-01T21:55:09.773Z,100.00
2024-03-01T21:57:37.058Z,100.00
2024-03-01T22:00:05.180Z,100.00
2024-03-01T22:02:32.447Z,100.00
2024-03-01T22:05:02.272Z,100.00
2024-03-01T22:07:31.538Z,100.00
2024-03-01T22:09:59.230Z,100.00
2024-03-01T22:12:26.369Z,100.00
2024-03-01T22:14:54.156Z,100.00
2024-03-01T22:17:21.361Z,100.00
2024-03-01T22:19:48.421Z,100.00
2024-03-01T22:22:15.588Z,100.00
2024-03-01T22:24:44.341Z,100.00
2024-03-01T22:27:11.684Z,100.00
2024-03-01T22:29:38.803Z,100.00
2024-03-01T22:32:06.485Z,100.00
2024-03-01T22:34:33.805Z,100.00
2024-03-01T22:37:01.010Z,100.00
2024-03-01T22:39:28.752Z,100.00
2024-03-01T22:41:56.394Z,100.00
2024-03-01T22:44:23.734Z,100.00
2024-03-01T22:46:51.105Z,100.00
2024-03-01T22:49:18.547Z,100.00
2024-03-01T22:51:49.529Z,100.00
2024-03-01T22:54:27.012Z,100.00
2024-03-01T22:56:54.267Z,100.00
2024-03-01T23:00:22.437Z,100.00
2024-03-01T23:02:53.398Z,100.00
2024-03-01T23:05:48.710Z,100.00
2024-03-01T23:08:39.111Z,100.00
2024-03-01T23:11:08.534Z,100.00
2024-03-01T23:13:42.018Z,100.00
2024-03-01T23:16:09.924Z,100.00
2024-03-01T23:18:37.196Z,100.00
2024-03-01T23:21:04.482Z,100.00
2024-03-01T23:23:31.630Z,100.00
2024-03-01T23:25:59.280Z,100.00
2024-03-01T23:28:27.036Z,100.00
2024-03-01T23:30:54.407Z,100.00
2024-03-01T23:33:21.883Z,100.00
2024-03-01T23:35:49.136Z,100.00
2024-03-01T23:38:16.183Z,100.00
2024-03-01T23:40:51.542Z,100.00
2024-03-01T23:43:24.489Z,100.00
2024-03-01T23:45:51.755Z,100.00
2024-03-01T23:48:21.565Z,100.00
2024-03-01T23:50:49.093Z,100.00
2024-03-01T23:53:19.704Z,100.00
2024-03-01T23:55:47.364Z,100.00
2024-03-01T23:58:14.929Z,100.00
