createdAt,value
2022-07-30T00:00:37.610Z,45.55
2022-07-30T00:03:05.737Z,45.40
2022-07-30T00:05:34.309Z,45.80
2022-07-30T00:08:02.286Z,45.78
2022-07-30T00:10:30.257Z,45.58
2022-07-30T00:12:58.364Z,45.70
2022-07-30T00:15:27.992Z,46.04
2022-07-30T00:17:56.632Z,46.52
2022-07-30T00:20:26.796Z,46.51
2022-07-30T00:22:58.898Z,46.72
2022-07-30T00:25:27.164Z,46.46
2022-07-30T00:27:55.342Z,46.85
2022-07-30T00:30:23.951Z,46.88
2022-07-30T00:32:53.876Z,47.18
2022-07-30T00:35:21.975Z,47.24
2022-07-30T00:37:50.057Z,47.47
2022-07-30T00:40:18.342Z,47.49
2022-07-30T00:42:47.385Z,47.49
2022-07-30T00:45:16.221Z,47.47
2022-07-30T00:47:44.650Z,47.69
2022-07-30T00:50:14.666Z,47.42
2022-07-30T00:52:43.039Z,48.06
2022-07-30T00:55:12.187Z,48.00
2022-07-30T00:57:41.632Z,48.16
2022-07-30T01:00:14.408Z,48.15
2022-07-30T01:02:43.203Z,48.07
2022-07-30T01:05:11.726Z,48.27
2022-07-30T01:07:41.066Z,48.59
2022-07-30T01:10:10.436Z,48.46
2022-07-30T01:12:38.506Z,48.90
2022-07-30T01:15:07.895Z,48.62
2022-07-30T01:17:36.097Z,48.80
2022-07-30T01:20:05.809Z,49.33
2022-07-30T01:22:52.419Z,48.74
2022-07-30T01:25:25.939Z,49.26
2022-07-30T01:27:58.413Z,49.45
2022-07-30T01:30:30.008Z,49.15
2022-07-30T01:32:58.546Z,49.32
2022-07-30T01:35:31.102Z,49.41
2022-07-30T01:38:00.368Z,49.47
2022-07-30T01:40:29.063Z,49.78
2022-07-30T01:42:58.511Z,49.66
2022-07-30T01:45:26.830Z,49.61
2022-07-30T01:47:55.702Z,49.76
2022-07-30T01:50:28.086Z,49.93
2022-07-30T01:52:56.581Z,50.32
2022-07-30T01:55:29.695Z,50.10
2022-07-30T01:57:59.340Z,50.44
2022-07-30T02:00:28.074Z,50.58
2022-07-30T02:02:56.262Z,50.51
2022-07-30T02:05:24.454Z,50.67
2022-07-30T02:07:55.857Z,50.76
2022-07-30T02:10:30.438Z,50.92
2022-07-30T02:13:00.870Z,50.74
2022-07-30T02:15:31.481Z,50.88
2022-07-30T02:18:01.923Z,50.87
2022-07-30T02:20:31.511Z,50.86
2022-07-30T02:23:03.515Z,50.96
2022-07-30T02:25:31.619Z,51.29
2022-07-30T02:28:03.636Z,51.10
2022-07-30T02:30:35.440Z,50.98
2022-07-30T02:33:04.748Z,51.16
2022-07-30T02:35:32.833Z,51.37
2022-07-30T02:38:01.103Z,51.21
2022-07-30T02:40:29.281Z,51.72
2022-07-30T02:42:57.358Z,51.66
2022-07-30T02:45:26.911Z,51.64
2022-07-30T02:47:56.121Z,51.34
2022-07-30T02:50:24.580Z,51.67
2022-07-30T02:52:52.796Z,51.70
2022-07-30T02:55:20.780Z,51.86
2022-07-30T02:57:48.801Z,52.21
2022-07-30T03:00:17.089Z,52.07
2022-07-30T03:02:47.045Z,52.05
2022-07-30T03:05:15.283Z,52.31
2022-07-30T03:07:43.389Z,52.30
2022-07-30T03:10:11.653Z,52.31
2022-07-30T03:12:39.782Z,52.15
2022-07-30T03:15:08.973Z,52.22
2022-07-30T03:17:39.512Z,52.49
2022-07-30T03:20:10.358Z,52.24
2022-07-30T03:22:41.732Z,52.60
2022-07-30T03:25:10.450Z,52.69
2022-07-30T03:27:38.680Z,52.57
2022-07-30T03:30:07.619Z,52.52
2022-07-30T03:32:35.913Z,52.79
2022-07-30T03:35:06.704Z,53.08
2022-07-30T03:37:38.710Z,52.94
2022-07-30T03:40:08.065Z,52.97
2022-07-30T03:42:36.593Z,53.22
2022-07-30T03:45:05.483Z,53.13
2022-07-30T03:47:33.889Z,53.23
2022-07-30T03:50:02.044Z,53.29
2022-07-30T03:52:30.157Z,53.12
2022-07-30T03:55:00.032Z,53.00
2022-07-30T04:02:53.715Z,53.63
2022-07-30T04:05:21.709Z,53.46
2022-07-30T04:07:49.984Z,53.49
2022-07-30T04:10:20.179Z,53.56
2022-07-30T04:13:00.303Z,53.33
2022-07-30T04:16:05.905Z,53.62
2022-07-30T04:18:17.123Z,53.48
2022-07-30T04:20:45.918Z,53.55
2022-07-30T04:24:02.837Z,53.50
2022-07-30T04:26:25.150Z,53.85
2022-07-30T04:28:53.185Z,53.52
2022-07-30T04:31:21.179Z,53.83
2022-07-30T04:33:49.317Z,53.69
2022-07-30T04:36:17.307Z,53.73
2022-07-30T04:38:45.551Z,53.91
2022-07-30T04:41:13.565Z,53.83
2022-07-30T04:43:43.081Z,53.64
2022-07-30T04:46:11.194Z,53.53
2022-07-30T04:48:39.357Z,53.60
2022-07-30T04:51:10.496Z,53.50
2022-07-30T04:53:38.525Z,53.62
2022-07-30T04:56:06.574Z,53.50
2022-07-30T04:58:37.718Z,53.48
2022-07-30T05:01:16.202Z,53.06
2022-07-30T05:03:44.334Z,53.02
2022-07-30T05:06:14.584Z,53.17
2022-07-30T05:08:42.986Z,52.91
2022-07-30T05:11:12.858Z,52.75
2022-07-30T05:13:42.975Z,52.68
2022-07-30T05:16:15.875Z,52.61
2022-07-30T05:18:43.895Z,52.79
2022-07-30T05:21:12.103Z,52.31
2022-07-30T05:23:41.706Z,52.36
2022-07-30T05:26:20.778Z,52.14
2022-07-30T05:28:55.255Z,52.38
2022-07-30T05:31:31.049Z,52.00
2022-07-30T05:34:03.378Z,51.65
2022-07-30T05:36:33.263Z,51.21
2022-07-30T05:39:01.715Z,51.35
2022-07-30T05:41:33.274Z,51.46
2022-07-30T05:44:01.830Z,51.21
2022-07-30T05:46:31.405Z,51.41
2022-07-30T05:48:59.663Z,50.71
2022-07-30T05:51:33.671Z,51.04
2022-07-30T05:54:01.714Z,51.02
2022-07-30T05:56:30.439Z,51.23
2022-07-30T05:58:58.554Z,50.80
2022-07-30T06:01:27.121Z,50.87
2022-07-30T06:03:59.027Z,49.96
2022-07-30T06:06:27.102Z,49.50
2022-07-30T06:08:56.127Z,49.01
2022-07-30T06:11:24.272Z,48.41
2022-07-30T06:13:54.672Z,47.93
2022-07-30T06:16:22.716Z,46.78
2022-07-30T06:18:51.164Z,46.12
2022-07-30T06:21:20.649Z,45.60
2022-07-30T06:23:48.792Z,44.55
2022-07-30T06:29:07.231Z,43.60
2022-07-30T06:31:35.491Z,43.31
2022-07-30T06:34:03.860Z,42.99
2022-07-30T06:36:33.742Z,42.76
2022-07-30T06:39:55.794Z,42.10
2022-07-30T06:42:22.635Z,41.29
2022-07-30T06:44:56.345Z,40.51
2022-07-30T06:47:53.132Z,39.58
2022-07-30T06:53:13.189Z,38.23
2022-07-30T06:55:41.196Z,38.41
2022-07-30T06:58:09.383Z,37.34
2022-07-30T07:00:37.651Z,37.06
2022-07-30T07:03:08.712Z,36.93
2022-07-30T07:05:39.521Z,36.82
2022-07-30T07:08:07.603Z,35.74
2022-07-30T07:10:36.945Z,35.29
2022-07-30T07:13:05.094Z,35.15
2022-07-30T07:15:36.607Z,34.65
2022-07-30T07:18:06.709Z,33.95
2022-07-30T07:20:35.006Z,33.35
2022-07-30T07:23:08.948Z,33.53
2022-07-30T07:25:41.320Z,32.27
2022-07-30T07:28:11.725Z,32.01
2022-07-30T07:30:41.663Z,32.29
2022-07-30T07:33:09.975Z,32.13
2022-07-30T07:35:41.203Z,32.43
2022-07-30T07:38:17.477Z,32.46
2022-07-30T07:40:47.177Z,32.57
2022-07-30T07:43:15.736Z,32.60
2022-07-30T07:45:44.274Z,32.74
2022-07-30T07:52:21.469Z,32.70
2022-07-30T07:54:49.714Z,32.30
2022-07-30T07:57:20.842Z,32.72
2022-07-30T07:59:49.066Z,32.08
2022-07-30T08:02:18.241Z,31.71
2022-07-30T08:04:46.695Z,31.34
2022-07-30T08:07:15.185Z,30.55
2022-07-30T08:09:44.662Z,29.94
2022-07-30T08:12:13.305Z,30.44
2022-07-30T08:14:42.943Z,29.51
2022-07-30T08:17:10.949Z,29.69
2022-07-30T08:19:38.961Z,28.81
2022-07-30T08:22:08.143Z,28.80
2022-07-30T08:24:36.273Z,27.91
2022-07-30T08:27:04.829Z,27.57
2022-07-30T08:29:33.143Z,27.13
2022-07-30T08:32:02.850Z,26.18
2022-07-30T08:34:31.173Z,25.55
2022-07-30T08:36:59.146Z,25.85
2022-07-30T08:39:27.057Z,25.06
2022-07-30T08:41:55.387Z,23.54
2022-07-30T08:44:24.428Z,23.48
2022-07-30T08:46:52.671Z,24.00
2022-07-30T08:49:21.859Z,23.42
2022-07-30T08:51:50.508Z,23.04
2022-07-30T08:54:19.125Z,22.53
2022-07-30T08:56:49.414Z,21.72
2022-07-30T08:59:24.579Z,21.64
2022-07-30T09:02:13.230Z,21.46
2022-07-30T09:04:43.492Z,21.21
2022-07-30T09:07:20.447Z,20.49
2022-07-30T09:09:56.162Z,20.53
2022-07-30T09:12:44.945Z,19.69
2022-07-30T09:15:14.310Z,19.58
2022-07-30T09:17:56.879Z,19.20
2022-07-30T09:20:33.700Z,19.64
2022-07-30T09:23:04.444Z,19.61
2022-07-30T09:25:41.550Z,19.21
2022-07-30T09:28:15.876Z,18.96
2022-07-30T09:30:51.644Z,19.43
2022-07-30T09:33:35.055Z,18.41
2022-07-30T09:36:07.538Z,18.23
2022-07-30T09:38:49.407Z,18.14
2022-07-30T09:41:38.243Z,18.30
2022-07-30T10:27:42.328Z,20.24
2022-07-30T10:30:27.682Z,20.27
2022-07-30T10:33:06.454Z,21.01
2022-07-30T10:35:42.743Z,19.28
2022-07-30T10:39:01.115Z,19.20
2022-07-30T11:01:31.386Z,12.14
2022-07-30T11:04:20.263Z,12.72
2022-07-30T11:06:48.664Z,13.22
2022-07-30T11:09:42.748Z,13.85
2022-07-30T11:12:12.724Z,14.10
2022-07-30T11:15:06.430Z,14.00
2022-07-30T11:18:16.103Z,13.96
2022-07-30T11:20:48.714Z,13.03
2022-07-30T11:23:39.066Z,12.92
2022-07-30T11:26:07.431Z,12.75
2022-07-30T11:28:36.975Z,12.42
2022-07-30T11:31:10.009Z,12.58
2022-07-30T11:33:40.264Z,13.01
2022-07-30T11:36:10.386Z,12.84
2022-07-30T11:38:52.894Z,12.58
2022-07-30T11:41:21.613Z,13.25
2022-07-30T11:43:51.308Z,13.39
2022-07-30T11:46:29.613Z,14.37
2022-07-30T11:49:00.226Z,15.30
2022-07-30T11:51:28.666Z,16.84
2022-07-30T11:54:03.749Z,16.91
2022-07-30T11:56:32.088Z,17.29
2022-07-30T11:59:03.807Z,18.04
2022-07-30T12:01:33.531Z,17.98
2022-07-30T12:04:06.279Z,18.99
2022-07-30T12:06:36.675Z,19.40
2022-07-30T12:09:04.982Z,19.67
2022-07-30T12:11:34.285Z,19.14
2022-07-30T12:14:03.078Z,19.92
2022-07-30T12:16:32.091Z,19.30
2022-07-30T12:19:04.849Z,20.02
2022-07-30T12:21:33.044Z,20.22
2022-07-30T12:24:03.065Z,20.43
2022-07-30T12:26:32.497Z,21.28
2022-07-30T12:29:02.717Z,21.31
2022-07-30T12:31:31.397Z,20.69
2022-07-30T12:34:00.892Z,20.23
2022-07-30T12:36:32.073Z,20.67
2022-07-30T12:39:00.409Z,20.44
2022-07-30T12:41:44.831Z,20.52
2022-07-30T12:44:13.891Z,19.71
2022-07-30T12:46:42.335Z,20.34
2022-07-30T12:49:21.435Z,21.15
2022-07-30T12:51:57.581Z,20.90
2022-07-30T12:54:28.799Z,20.97
2022-07-30T12:57:01.871Z,21.52
2022-07-30T12:59:30.589Z,20.93
2022-07-30T13:02:00.628Z,20.96
2022-07-30T13:04:29.150Z,20.94
2022-07-30T13:07:09.346Z,20.60
2022-07-30T13:09:37.544Z,21.03
2022-07-30T13:12:06.248Z,20.39
2022-07-30T13:14:34.531Z,21.30
2022-07-30T13:17:04.428Z,21.00
2022-07-30T13:19:32.977Z,21.22
2022-07-30T13:22:00.973Z,21.04
2022-07-30T13:24:30.374Z,21.29
2022-07-30T13:26:58.458Z,21.90
2022-07-30T13:29:26.508Z,21.60
2022-07-30T13:31:54.505Z,22.02
2022-07-30T13:34:22.472Z,21.92
2022-07-30T13:36:50.493Z,22.31
2022-07-30T13:39:18.564Z,22.00
2022-07-30T13:41:47.947Z,21.35
2022-07-30T13:44:15.889Z,22.06
2022-07-30T13:46:44.120Z,21.67
2022-07-30T13:49:12.115Z,22.05
2022-07-30T13:51:40.271Z,22.19
2022-07-30T13:54:08.593Z,21.71
2022-07-30T13:56:41.085Z,21.73
2022-07-30T13:59:11.193Z,22.16
2022-07-30T14:01:39.539Z,22.24
2022-07-30T14:04:08.623Z,22.02
2022-07-30T14:06:36.716Z,22.20
2022-07-30T14:09:05.096Z,21.99
2022-07-30T14:11:35.249Z,22.06
2022-07-30T14:14:03.292Z,21.93
2022-07-30T14:16:45.260Z,22.23
2022-07-30T14:19:23.850Z,22.82
2022-07-30T14:21:52.720Z,22.70
2022-07-30T14:24:20.853Z,22.98
2022-07-30T14:26:48.827Z,22.99
2022-07-30T14:29:17.987Z,22.41
2022-07-30T14:31:47.514Z,22.92
2022-07-30T14:34:17.694Z,22.72
2022-07-30T14:36:45.965Z,22.89
2022-07-30T14:39:14.761Z,23.61
2022-07-30T14:41:43.303Z,23.84
2022-07-30T14:44:12.456Z,23.58
2022-07-30T14:46:51.951Z,24.15
2022-07-30T14:49:22.786Z,24.81
2022-07-30T14:51:52.199Z,24.40
2022-07-30T14:54:20.486Z,24.50
2022-07-30T14:56:48.566Z,24.69
2022-07-30T14:59:16.893Z,24.68
2022-07-30T15:01:45.065Z,24.63
2022-07-30T15:04:13.234Z,24.32
2022-07-30T15:06:43.252Z,24.35
2022-07-30T15:09:11.487Z,24.75
2022-07-30T15:12:07.670Z,24.98
2022-07-30T15:14:28.433Z,25.08
2022-07-30T15:16:59.509Z,25.25
2022-07-30T15:19:31.819Z,24.65
2022-07-30T15:22:02.940Z,24.46
2022-07-30T15:24:31.726Z,24.72
2022-07-30T15:26:59.832Z,25.01
2022-07-30T15:29:30.184Z,25.33
2022-07-30T15:32:00.458Z,25.13
2022-07-30T15:34:34.183Z,25.20
2022-07-30T15:37:08.961Z,25.27
2022-07-30T15:39:37.322Z,24.75
2022-07-30T15:42:06.814Z,25.79
2022-07-30T15:44:35.735Z,25.72
2022-07-30T15:47:04.309Z,25.65
2022-07-30T15:49:32.591Z,25.71
2022-07-30T15:52:01.255Z,25.57
2022-07-30T15:54:31.107Z,25.64
2022-07-30T15:57:01.326Z,26.06
2022-07-30T15:59:30.055Z,25.88
2022-07-30T16:01:58.470Z,25.69
2022-07-30T16:04:32.042Z,25.76
2022-07-30T16:07:00.927Z,25.74
2022-07-30T16:09:30.933Z,25.89
2022-07-30T16:11:59.471Z,25.91
2022-07-30T16:14:27.821Z,25.54
2022-07-30T16:16:56.093Z,26.10
2022-07-30T16:19:24.180Z,25.71
2022-07-30T16:21:52.296Z,25.87
2022-07-30T16:24:20.410Z,25.76
2022-07-30T16:26:50.754Z,25.41
2022-07-30T16:29:19.121Z,25.93
2022-07-30T16:31:48.178Z,25.82
2022-07-30T16:34:17.140Z,25.75
2022-07-30T16:36:51.188Z,25.85
2022-07-30T16:39:19.447Z,26.12
2022-07-30T16:41:47.587Z,25.96
2022-07-30T16:44:17.258Z,26.01
2022-07-30T16:46:46.006Z,26.23
2022-07-30T16:49:14.678Z,26.08
2022-07-30T16:51:44.143Z,25.73
2022-07-30T16:54:13.466Z,26.24
2022-07-30T16:56:41.870Z,26.37
2022-07-30T16:59:13.700Z,26.49
2022-07-30T17:01:43.891Z,26.97
2022-07-30T17:04:12.143Z,26.76
2022-07-30T17:06:41.207Z,27.09
2022-07-30T17:09:09.333Z,27.14
2022-07-30T17:11:47.250Z,27.46
2022-07-30T17:14:16.460Z,27.90
2022-07-30T17:16:45.898Z,27.98
2022-07-30T17:19:13.922Z,27.73
2022-07-30T17:21:42.072Z,27.54
2022-07-30T17:24:13.646Z,28.09
2022-07-30T17:26:43.456Z,27.48
2022-07-30T17:29:14.114Z,28.09
2022-07-30T17:31:44.419Z,28.11
2022-07-30T17:34:15.375Z,27.79
2022-07-30T17:36:51.538Z,27.71
2022-07-30T17:40:27.625Z,27.83
2022-07-30T17:42:09.411Z,27.82
2022-07-30T17:44:37.925Z,27.98
2022-07-30T17:47:08.788Z,28.04
2022-07-30T17:49:42.064Z,28.19
2022-07-30T17:52:10.134Z,28.51
2022-07-30T17:54:38.335Z,28.57
2022-07-30T17:57:06.342Z,28.28
2022-07-30T17:59:34.417Z,28.40
2022-07-30T18:02:04.571Z,28.75
2022-07-30T18:04:35.087Z,29.01
2022-07-30T18:07:04.761Z,29.35
2022-07-30T18:09:39.600Z,28.74
2022-07-30T18:12:08.677Z,28.84
2022-07-30T18:14:36.840Z,29.14
2022-07-30T18:17:05.348Z,29.41
2022-07-30T18:19:33.528Z,29.21
2022-07-30T18:22:02.921Z,29.66
2022-07-30T18:24:33.962Z,29.40
2022-07-30T18:27:08.671Z,29.88
2022-07-30T18:29:36.885Z,29.72
2022-07-30T18:32:05.524Z,29.71
2022-07-30T18:34:34.082Z,29.76
2022-07-30T18:37:02.118Z,29.93
2022-07-30T18:39:30.466Z,29.97
2022-07-30T18:42:00.435Z,30.03
2022-07-30T18:44:28.811Z,30.33
2022-07-30T18:46:56.761Z,30.09
2022-07-30T18:49:36.612Z,30.20
2022-07-30T18:52:07.653Z,30.10
2022-07-30T18:54:36.133Z,30.54
2022-07-30T18:57:05.688Z,31.01
2022-07-30T18:59:33.786Z,30.75
2022-07-30T19:02:02.176Z,31.06
2022-07-30T19:04:31.427Z,31.01
2022-07-30T19:06:59.434Z,30.93
2022-07-30T19:09:27.466Z,31.46
2022-07-30T19:11:55.724Z,31.40
2022-07-30T19:14:26.130Z,31.19
2022-07-30T19:16:59.412Z,31.54
2022-07-30T19:19:28.263Z,32.11
2022-07-30T19:21:56.595Z,31.89
2022-07-30T19:24:27.816Z,32.32
2022-07-30T19:27:01.270Z,32.39
2022-07-30T19:29:31.389Z,32.66
2022-07-30T19:32:00.218Z,32.74
2022-07-30T19:34:28.581Z,33.28
2022-07-30T19:36:56.822Z,32.90
2022-07-30T19:39:25.072Z,33.47
2022-07-30T19:41:56.185Z,33.23
2022-07-30T19:44:26.177Z,33.52
2022-07-30T19:47:05.228Z,33.80
2022-07-30T19:49:34.682Z,33.63
2022-07-30T19:52:10.627Z,33.80
2022-07-30T19:54:51.775Z,33.99
2022-07-30T19:57:20.600Z,34.17
2022-07-30T19:59:59.930Z,33.98
2022-07-30T20:02:35.965Z,34.33
2022-07-30T20:05:06.023Z,34.49
2022-07-30T20:07:35.607Z,34.30
2022-07-30T20:10:03.731Z,34.33
2022-07-30T20:12:31.878Z,34.79
2022-07-30T20:15:00.534Z,34.61
2022-07-30T20:17:29.678Z,34.82
2022-07-30T20:20:07.377Z,34.85
2022-07-30T20:22:36.110Z,34.85
2022-07-30T20:25:07.042Z,35.32
2022-07-30T20:27:36.613Z,35.29
2022-07-30T20:30:08.131Z,35.23
2022-07-30T20:32:36.966Z,35.58
2022-07-30T20:35:10.656Z,35.34
2022-07-30T20:37:54.436Z,35.71
2022-07-30T20:40:24.152Z,35.97
2022-07-30T20:42:56.451Z,36.08
2022-07-30T20:45:25.352Z,35.71
2022-07-30T20:48:08.568Z,35.81
2022-07-30T20:50:49.304Z,35.74
2022-07-30T20:53:19.569Z,36.42
2022-07-30T20:55:49.029Z,36.33
2022-07-30T20:58:17.736Z,36.28
2022-07-30T21:00:49.305Z,36.35
2022-07-30T21:06:52.682Z,36.40
2022-07-30T21:09:21.488Z,36.73
2022-07-30T21:11:51.751Z,36.67
2022-07-30T21:14:34.213Z,36.94
2022-07-30T21:17:02.616Z,37.59
2022-07-30T21:19:35.018Z,37.64
2022-07-30T21:22:05.111Z,37.87
2022-07-30T21:24:37.994Z,38.08
2022-07-30T21:27:06.325Z,37.94
2022-07-30T21:29:40.929Z,37.88
2022-07-30T21:32:09.082Z,38.30
2022-07-30T21:34:42.103Z,38.57
2022-07-30T21:37:15.438Z,38.33
2022-07-30T21:39:44.017Z,38.59
2022-07-30T21:42:12.247Z,38.45
2022-07-30T21:44:40.195Z,38.30
2022-07-30T21:47:47.738Z,38.59
2022-07-30T21:50:16.346Z,38.85
2022-07-30T21:52:46.204Z,38.68
2022-07-30T21:55:14.237Z,38.71
2022-07-30T21:57:42.305Z,38.75
2022-07-30T22:00:14.727Z,39.08
2022-07-30T22:02:52.730Z,39.00
2022-07-30T22:05:23.496Z,39.29
2022-07-30T22:08:08.074Z,39.45
2022-07-30T22:10:43.254Z,39.34
2022-07-30T22:13:18.357Z,39.39
2022-07-30T22:15:51.066Z,39.29
2022-07-30T22:18:24.979Z,39.63
2022-07-30T22:20:53.809Z,39.76
2022-07-30T22:23:23.103Z,39.88
2022-07-30T22:25:53.399Z,39.70
2022-07-30T22:28:28.504Z,40.11
2022-07-30T22:30:56.776Z,39.90
2022-07-30T22:33:24.919Z,40.21
2022-07-30T22:35:56.343Z,40.33
2022-07-30T22:38:27.141Z,40.16
2022-07-30T22:40:55.018Z,40.32
2022-07-30T22:43:27.080Z,40.17
2022-07-30T22:46:14.994Z,40.27
2022-07-30T22:48:54.195Z,40.19
2022-07-30T22:51:22.385Z,40.07
2022-07-30T22:54:10.683Z,40.59
2022-07-30T22:56:39.871Z,40.54
2022-07-30T22:59:08.153Z,40.12
2022-07-30T23:01:38.951Z,40.76
2022-07-30T23:04:11.054Z,40.35
2022-07-30T23:06:41.075Z,40.34
2022-07-30T23:09:11.295Z,40.83
2022-07-30T23:11:40.607Z,40.58
2022-07-30T23:14:08.987Z,40.62
2022-07-30T23:16:37.167Z,40.42
2022-07-30T23:19:05.080Z,40.88
2022-07-30T23:21:33.046Z,40.72
2022-07-30T23:24:01.005Z,40.96
2022-07-30T23:26:30.454Z,41.31
2022-07-30T23:28:58.354Z,41.13
2022-07-30T23:31:27.021Z,41.38
2022-07-30T23:33:54.957Z,41.00
2022-07-30T23:36:22.864Z,41.36
2022-07-30T23:38:50.798Z,41.02
2022-07-30T23:41:30.402Z,41.22
2022-07-30T23:43:59.883Z,41.34
2022-07-30T23:46:27.883Z,41.46
2022-07-30T23:48:55.795Z,41.38
2022-07-30T23:51:23.828Z,41.22
2022-07-30T23:53:52.114Z,41.32
2022-07-30T23:56:22.022Z,41.25
2022-07-30T23:58:49.962Z,41.27
