createdAt,value
2018-06-15T00:00:01.007Z,25.50
2018-06-15T00:02:30.471Z,25.57
2018-06-15T00:04:57.595Z,24.90
2018-06-15T00:07:32.472Z,24.60
2018-06-15T00:10:00.454Z,26.23
2018-06-15T00:12:27.674Z,25.73
2018-06-15T00:14:54.992Z,27.47
2018-06-15T00:17:22.191Z,25.23
2018-06-15T00:19:49.342Z,27.43
2018-06-15T00:22:16.528Z,26.40
2018-06-15T00:24:43.723Z,25.83
2018-06-15T00:27:10.868Z,28.10
2018-06-15T00:29:38.029Z,26.87
2018-06-15T00:32:05.189Z,28.40
2018-06-15T00:34:32.360Z,27.17
2018-06-15T00:36:59.627Z,28.93
2018-06-15T00:39:26.948Z,26.97
2018-06-15T00:41:54.096Z,26.30
2018-06-15T00:44:21.271Z,26.23
2018-06-15T00:46:48.488Z,29.30
2018-06-15T00:49:15.638Z,25.10
2018-06-15T00:51:42.830Z,26.10
2018-06-15T00:54:09.979Z,26.60
2018-06-15T00:56:48.813Z,26.40
2018-06-15T00:59:15.972Z,27.27
2018-06-15T01:01:43.560Z,26.20
2018-06-15T01:04:10.738Z,25.90
2018-06-15T01:06:37.983Z,27.80
2018-06-15T01:09:06.508Z,27.43
2018-06-15T01:11:33.812Z,27.03
2018-06-15T01:14:00.943Z,28.13
2018-06-15T01:16:28.096Z,25.57
2018-06-15T01:18:55.264Z,28.93
2018-06-15T01:21:22.795Z,28.60
2018-06-15T01:23:49.933Z,27.10
2018-06-15T01:26:17.067Z,27.30
2018-06-15T01:28:44.187Z,27.00
2018-06-15T01:31:11.978Z,29.20
2018-06-15T01:33:39.128Z,27.50
2018-06-15T01:36:06.251Z,27.53
2018-06-15T01:38:33.412Z,26.90
2018-06-15T01:41:00.540Z,28.07
2018-06-15T01:43:31.020Z,27.27
2018-06-15T01:45:58.148Z,27.17
2018-06-15T01:48:25.444Z,27.60
2018-06-15T01:50:52.571Z,27.50
2018-06-15T01:53:19.716Z,27.33
2018-06-15T01:55:47.032Z,28.57
2018-06-15T01:58:14.181Z,31.13
2018-06-15T02:00:41.375Z,29.60
2018-06-15T02:03:10.024Z,28.17
2018-06-15T02:05:37.204Z,27.80
2018-06-15T02:08:04.490Z,29.87
2018-06-15T02:10:31.620Z,33.70
2018-06-15T02:12:58.823Z,28.97
2018-06-15T02:15:26.096Z,52.63
2018-06-15T02:17:53.311Z,32.60
2018-06-15T02:20:20.604Z,32.20
2018-06-15T02:22:48.108Z,33.00
2018-06-15T02:25:15.344Z,33.27
2018-06-15T02:27:42.597Z,34.97
2018-06-15T02:30:09.864Z,34.33
2018-06-15T02:32:37.136Z,34.27
2018-06-15T02:35:04.479Z,33.50
2018-06-15T02:37:31.723Z,34.77
2018-06-15T02:39:59.003Z,35.60
2018-06-15T02:42:26.338Z,33.70
2018-06-15T02:44:53.887Z,34.73
2018-06-15T02:47:21.153Z,34.73
2018-06-15T02:49:48.400Z,33.70
2018-06-15T02:52:15.669Z,33.70
2018-06-15T02:54:42.961Z,34.50
2018-06-15T02:57:10.352Z,33.60
2018-06-15T02:59:37.605Z,33.90
2018-06-15T03:02:05.159Z,34.67
2018-06-15T03:04:33.765Z,32.03
2018-06-15T03:07:01.012Z,35.60
2018-06-15T03:09:28.333Z,35.30
2018-06-15T03:11:55.593Z,32.80
2018-06-15T03:14:22.874Z,32.37
2018-06-15T03:16:50.236Z,30.77
2018-06-15T03:19:17.597Z,34.00
2018-06-15T03:21:45.249Z,33.67
2018-06-15T03:24:12.477Z,33.10
2018-06-15T03:26:39.716Z,32.87
2018-06-15T03:29:07.489Z,34.03
2018-06-15T03:31:34.735Z,34.27
2018-06-15T03:34:02.323Z,34.97
2018-06-15T03:36:29.651Z,34.07
2018-06-15T03:38:57.196Z,34.47
2018-06-15T03:41:24.463Z,33.57
2018-06-15T03:43:51.868Z,36.60
2018-06-15T03:46:19.132Z,36.10
2018-06-15T03:48:46.363Z,35.33
2018-06-15T03:51:13.606Z,36.10
2018-06-15T03:53:40.867Z,35.70
2018-06-15T03:56:08.389Z,35.40
2018-06-15T03:58:35.734Z,37.30
2018-06-15T04:01:03.110Z,37.50
2018-06-15T04:03:30.387Z,38.27
2018-06-15T04:05:57.641Z,38.23
2018-06-15T04:08:25.188Z,37.93
2018-06-15T04:10:52.446Z,42.10
2018-06-15T04:13:19.963Z,38.43
2018-06-15T04:15:47.316Z,38.20
2018-06-15T04:18:14.584Z,39.10
2018-06-15T04:20:41.836Z,38.30
2018-06-15T04:23:09.086Z,39.87
2018-06-15T04:25:36.343Z,35.93
2018-06-15T04:28:03.739Z,40.13
2018-06-15T04:30:31.055Z,37.80
2018-06-15T04:32:58.312Z,40.13
2018-06-15T04:35:26.156Z,38.90
2018-06-15T04:37:53.480Z,38.40
2018-06-15T04:40:20.780Z,39.70
2018-06-15T04:42:48.027Z,36.83
2018-06-15T04:45:15.312Z,37.90
2018-06-15T04:47:42.587Z,39.37
2018-06-15T04:50:09.837Z,38.23
2018-06-15T04:52:37.224Z,37.63
2018-06-15T04:55:04.930Z,37.83
2018-06-15T04:57:32.167Z,37.67
2018-06-15T04:59:59.866Z,35.80
2018-06-15T05:02:27.459Z,37.10
2018-06-15T05:04:54.755Z,36.73
2018-06-15T05:07:22.028Z,35.73
2018-06-15T05:09:49.415Z,35.37
2018-06-15T05:12:16.745Z,35.00
2018-06-15T05:14:43.984Z,36.53
2018-06-15T05:17:11.405Z,35.00
2018-06-15T05:19:38.678Z,36.20
2018-06-15T05:22:06.038Z,34.53
2018-06-15T05:24:33.525Z,37.20
2018-06-15T05:27:00.901Z,35.57
2018-06-15T05:29:28.150Z,37.83
2018-06-15T05:31:55.544Z,35.53
2018-06-15T05:34:22.923Z,37.20
2018-06-15T05:36:50.212Z,37.37
2018-06-15T05:39:17.483Z,38.20
2018-06-15T05:41:44.812Z,38.57
2018-06-15T05:44:12.058Z,39.90
2018-06-15T05:46:39.378Z,40.47
2018-06-15T05:49:06.641Z,38.00
2018-06-15T05:51:33.888Z,38.97
2018-06-15T05:54:01.165Z,40.53
2018-06-15T05:56:28.428Z,38.17
2018-06-15T05:58:55.763Z,41.63
2018-06-15T06:01:23.016Z,35.60
2018-06-15T06:03:50.310Z,37.40
2018-06-15T06:06:17.619Z,36.10
2018-06-15T06:08:44.875Z,36.97
2018-06-15T06:11:16.242Z,35.20
2018-06-15T06:13:43.737Z,37.50
2018-06-15T06:16:12.753Z,37.77
2018-06-15T06:18:40.176Z,36.40
2018-06-15T06:21:20.500Z,35.60
2018-06-15T06:23:47.747Z,33.90
2018-06-15T06:26:15.111Z,34.87
2018-06-15T06:28:42.393Z,35.80
2018-06-15T06:31:09.687Z,34.30
2018-06-15T06:33:36.948Z,33.17
2018-06-15T06:36:04.332Z,35.07
2018-06-15T06:38:31.671Z,34.47
2018-06-15T06:40:59.566Z,36.37
2018-06-15T06:43:27.072Z,35.20
2018-06-15T06:45:55.590Z,37.80
2018-06-15T06:48:23.208Z,37.13
2018-06-15T06:50:50.910Z,38.20
2018-06-15T06:53:18.470Z,37.87
2018-06-15T06:55:46.019Z,37.70
2018-06-15T06:58:13.499Z,39.40
2018-06-15T07:00:40.993Z,38.70
2018-06-15T07:03:08.467Z,49.40
2018-06-15T07:05:35.943Z,40.70
2018-06-15T07:08:03.452Z,38.60
2018-06-15T07:10:30.938Z,41.07
2018-06-15T07:12:58.574Z,37.87
2018-06-15T07:15:26.062Z,37.67
2018-06-15T07:17:53.514Z,41.70
2018-06-15T07:20:21.299Z,40.07
2018-06-15T07:22:48.776Z,37.60
2018-06-15T07:25:16.796Z,37.17
2018-06-15T07:27:44.372Z,36.10
2018-06-15T07:30:11.850Z,37.47
2018-06-15T07:32:39.367Z,38.23
2018-06-15T07:35:06.856Z,36.93
2018-06-15T07:37:34.795Z,32.97
2018-06-15T07:40:02.294Z,34.93
2018-06-15T07:42:29.954Z,33.33
2018-06-15T07:44:57.451Z,31.00
2018-06-15T07:47:24.932Z,33.43
2018-06-15T07:49:52.487Z,33.83
2018-06-15T07:52:19.956Z,30.33
2018-06-15T07:54:47.423Z,31.60
2018-06-15T07:57:14.888Z,32.80
2018-06-15T07:59:45.476Z,29.63
2018-06-15T08:02:12.951Z,28.33
2018-06-15T08:04:40.387Z,28.50
2018-06-15T08:07:13.695Z,25.50
2018-06-15T08:09:41.272Z,23.80
2018-06-15T08:12:13.463Z,25.40
2018-06-15T08:14:40.920Z,25.80
2018-06-15T08:17:08.349Z,27.40
2018-06-15T08:19:35.827Z,25.83
2018-06-15T08:22:03.412Z,26.07
2018-06-15T08:24:35.817Z,25.63
2018-06-15T08:27:03.560Z,27.60
2018-06-15T08:29:31.015Z,23.17
2018-06-15T08:31:58.628Z,24.27
2018-06-15T08:34:26.080Z,25.00
2018-06-15T08:36:58.552Z,22.50
2018-06-15T08:39:26.045Z,18.80
2018-06-15T08:41:53.538Z,17.30
2018-06-15T08:44:20.977Z,29.10
2018-06-15T08:46:48.506Z,29.37
2018-06-15T08:49:15.978Z,32.40
2018-06-15T08:51:47.801Z,29.30
2018-06-15T08:54:15.247Z,25.13
2018-06-15T08:56:42.719Z,22.10
2018-06-15T08:59:10.179Z,21.80
2018-06-15T09:01:37.678Z,22.30
2018-06-15T09:04:07.703Z,21.20
2018-06-15T09:06:36.784Z,19.20
2018-06-15T09:09:06.272Z,18.73
2018-06-15T09:11:33.804Z,17.97
2018-06-15T09:14:01.283Z,18.43
2018-06-15T09:16:28.784Z,19.63
2018-06-15T09:19:00.189Z,19.90
2018-06-15T09:21:27.779Z,20.77
2018-06-15T09:23:55.217Z,22.53
2018-06-15T09:26:22.671Z,21.00
2018-06-15T09:28:50.111Z,21.30
2018-06-15T09:31:17.553Z,18.27
2018-06-15T09:33:47.851Z,16.20
2018-06-15T09:36:15.315Z,15.13
2018-06-15T09:38:42.931Z,15.03
2018-06-15T09:41:10.535Z,15.20
2018-06-15T09:43:38.018Z,13.43
2018-06-15T09:46:05.544Z,14.77
2018-06-15T09:48:40.313Z,14.00
2018-06-15T09:51:07.806Z,14.00
2018-06-15T09:53:36.030Z,14.50
2018-06-15T09:56:03.964Z,16.77
2018-06-15T09:58:35.869Z,13.80
2018-06-15T10:01:09.490Z,10.33
2018-06-15T10:03:37.888Z,9.07
2018-06-15T10:06:05.511Z,9.90
2018-06-15T10:08:33.655Z,8.20
2018-06-15T10:11:03.134Z,10.10
2018-06-15T10:13:30.604Z,9.57
2018-06-15T10:15:58.004Z,9.73
2018-06-15T10:18:25.438Z,11.53
2018-06-15T10:20:52.852Z,8.40
2018-06-15T10:23:20.739Z,9.97
2018-06-15T10:25:50.874Z,9.40
2018-06-15T10:28:18.343Z,7.90
2018-06-15T10:30:45.791Z,8.40
2018-06-15T10:33:13.452Z,7.53
2018-06-15T10:35:40.980Z,7.47
2018-06-15T10:38:08.748Z,6.57
2018-06-15T10:40:38.135Z,6.47
2018-06-15T10:43:10.403Z,7.00
2018-06-15T10:45:37.852Z,6.33
2018-06-15T10:48:05.199Z,6.30
2018-06-15T10:50:32.668Z,5.97
2018-06-15T10:53:02.796Z,5.50
2018-06-15T10:55:30.256Z,6.43
2018-06-15T10:57:57.644Z,5.90
2018-06-15T11:00:25.175Z,5.40
2018-06-15T11:02:52.616Z,5.67
2018-06-15T11:05:20.123Z,6.53
2018-06-15T11:07:52.460Z,6.33
2018-06-15T11:10:19.997Z,5.93
2018-06-15T11:12:47.449Z,5.70
2018-06-15T11:15:14.847Z,5.90
2018-06-15T11:17:42.387Z,7.00
2018-06-15T11:20:09.755Z,7.13
2018-06-15T11:22:38.523Z,6.30
2018-06-15T11:25:06.031Z,7.13
2018-06-15T11:27:33.469Z,6.30
2018-06-15T11:30:00.938Z,6.80
2018-06-15T11:32:28.532Z,5.40
2018-06-15T11:34:59.488Z,6.47
2018-06-15T11:37:26.864Z,7.30
2018-06-15T11:39:54.159Z,7.30
2018-06-15T11:42:21.422Z,6.30
2018-06-15T11:44:48.631Z,6.77
2018-06-15T11:47:15.891Z,6.50
2018-06-15T11:49:46.807Z,6.43
2018-06-15T11:52:14.044Z,7.67
2018-06-15T11:54:41.284Z,6.47
2018-06-15T11:57:08.535Z,7.70
2018-06-15T11:59:35.827Z,8.30
2018-06-15T12:02:03.283Z,7.70
2018-06-15T12:04:32.100Z,8.00
2018-06-15T12:06:59.390Z,8.47
2018-06-15T12:09:26.636Z,8.37
2018-06-15T12:11:53.880Z,8.60
2018-06-15T12:14:21.141Z,8.33
2018-06-15T12:16:48.543Z,8.50
2018-06-15T12:19:16.919Z,8.27
2018-06-15T12:21:44.322Z,8.97
2018-06-15T12:24:11.686Z,9.10
2018-06-15T12:26:38.949Z,8.70
2018-06-15T12:29:06.799Z,9.37
2018-06-15T12:31:37.939Z,9.93
2018-06-15T12:34:06.270Z,9.37
2018-06-15T12:36:33.527Z,9.00
2018-06-15T12:39:01.086Z,7.80
2018-06-15T12:41:28.339Z,8.53
2018-06-15T12:43:55.580Z,8.37
2018-06-15T12:46:25.855Z,47.13
2018-06-15T12:48:53.095Z,8.50
2018-06-15T12:51:20.333Z,8.67
2018-06-15T12:53:47.695Z,8.53
2018-06-15T12:56:15.130Z,8.60
2018-06-15T12:58:42.459Z,8.57
2018-06-15T13:01:10.979Z,8.70
2018-06-15T13:03:38.296Z,9.53
2018-06-15T13:06:05.615Z,9.23
2018-06-15T13:08:32.867Z,9.77
2018-06-15T13:11:00.195Z,9.77
2018-06-15T13:13:27.847Z,9.80
2018-06-15T13:15:55.132Z,9.20
2018-06-15T13:18:22.431Z,9.20
2018-06-15T13:20:49.807Z,8.93
2018-06-15T13:23:17.086Z,8.53
2018-06-15T13:25:44.404Z,7.70
2018-06-15T13:28:15.203Z,8.50
2018-06-15T13:30:42.445Z,9.77
2018-06-15T13:33:09.772Z,8.67
2018-06-15T13:35:37.107Z,7.73
2018-06-15T13:38:04.832Z,8.13
2018-06-15T13:40:32.056Z,8.33
2018-06-15T13:42:59.327Z,7.70
2018-06-15T13:45:29.560Z,7.50
2018-06-15T13:47:56.791Z,7.63
2018-06-15T13:50:24.041Z,7.30
2018-06-15T13:52:51.570Z,8.23
2018-06-15T13:55:18.862Z,8.40
2018-06-15T13:57:49.080Z,7.97
2018-06-15T14:00:17.719Z,7.67
2018-06-15T14:02:46.419Z,8.43
2018-06-15T14:05:13.668Z,9.00
2018-06-15T14:07:40.959Z,8.07
2018-06-15T14:10:08.224Z,7.67
2018-06-15T14:12:37.267Z,8.10
2018-06-15T14:15:04.908Z,8.60
2018-06-15T14:17:32.203Z,7.77
2018-06-15T14:19:59.496Z,7.83
2018-06-15T14:22:27.174Z,7.80
2018-06-15T14:24:59.374Z,7.90
2018-06-15T14:27:26.710Z,7.90
2018-06-15T14:29:53.937Z,7.43
2018-06-15T14:32:21.207Z,7.33
2018-06-15T14:34:48.545Z,7.40
2018-06-15T14:37:15.877Z,7.27
2018-06-15T14:39:47.717Z,7.50
2018-06-15T14:42:15.043Z,7.30
2018-06-15T14:44:42.321Z,8.67
2018-06-15T14:47:09.547Z,8.30
2018-06-15T14:49:36.780Z,8.07
2018-06-15T14:52:04.261Z,7.87
2018-06-15T14:54:36.358Z,7.70
2018-06-15T14:57:03.683Z,7.47
2018-06-15T14:59:31.188Z,8.30
2018-06-15T15:01:58.466Z,7.97
2018-06-15T15:04:25.792Z,8.00
2018-06-15T15:06:57.964Z,7.60
2018-06-15T15:09:25.207Z,7.20
2018-06-15T15:11:52.497Z,6.80
2018-06-15T15:14:19.873Z,7.03
2018-06-15T15:16:47.299Z,7.30
2018-06-15T15:19:14.640Z,6.50
2018-06-15T15:21:46.604Z,6.50
2018-06-15T15:24:13.906Z,6.63
2018-06-15T15:26:41.171Z,7.27
2018-06-15T15:29:08.471Z,7.37
2018-06-15T15:31:35.693Z,6.87
2018-06-15T15:34:03.020Z,7.53
2018-06-15T15:36:35.107Z,8.27
2018-06-15T15:39:02.457Z,6.40
2018-06-15T15:41:29.710Z,7.37
2018-06-15T15:43:56.924Z,7.03
2018-06-15T15:46:24.223Z,8.03
2018-06-15T15:48:51.644Z,6.90
2018-06-15T15:51:23.251Z,6.80
2018-06-15T15:53:50.495Z,6.13
2018-06-15T15:56:17.711Z,6.70
2018-06-15T15:58:45.014Z,7.70
2018-06-15T16:01:12.276Z,6.90
2018-06-15T16:03:39.519Z,6.87
2018-06-15T16:06:11.479Z,6.90
2018-06-15T16:08:38.804Z,6.80
2018-06-15T16:11:06.107Z,7.83
2018-06-15T16:13:33.407Z,7.70
2018-06-15T16:16:00.784Z,7.80
2018-06-15T16:18:30.173Z,8.30
2018-06-15T16:21:00.046Z,8.10
2018-06-15T16:23:27.335Z,7.27
2018-06-15T16:25:54.580Z,11.20
2018-06-15T16:28:21.804Z,9.00
2018-06-15T16:30:49.143Z,7.90
2018-06-15T16:33:19.892Z,14.20
2018-06-15T16:35:47.343Z,12.57
2018-06-15T16:38:14.780Z,7.60
2018-06-15T16:40:42.197Z,7.13
2018-06-15T16:43:09.676Z,7.03
2018-06-15T16:45:37.110Z,7.23
2018-06-15T16:48:04.600Z,6.60
2018-06-15T16:50:32.014Z,7.50
2018-06-15T16:52:59.507Z,8.37
2018-06-15T16:55:26.959Z,7.53
2018-06-15T16:57:54.389Z,7.13
2018-06-15T17:00:21.882Z,5.97
2018-06-15T17:02:49.378Z,6.43
2018-06-15T17:05:16.967Z,5.90
2018-06-15T17:07:44.425Z,6.13
2018-06-15T17:10:11.891Z,5.93
2018-06-15T17:12:39.318Z,6.20
2018-06-15T17:15:06.775Z,6.00
2018-06-15T17:17:34.865Z,5.80
2018-06-15T17:20:02.330Z,6.43
2018-06-15T17:22:30.382Z,6.10
2018-06-15T17:24:57.895Z,6.00
2018-06-15T17:27:25.480Z,7.33
2018-06-15T17:29:52.899Z,6.37
2018-06-15T17:32:22.585Z,6.70
2018-06-15T17:34:50.108Z,6.60
2018-06-15T17:37:17.531Z,5.60
2018-06-15T17:39:45.040Z,5.00
2018-06-15T17:42:12.572Z,6.90
2018-06-15T17:44:40.134Z,4.50
2018-06-15T17:47:13.271Z,4.97
2018-06-15T17:49:40.805Z,5.57
2018-06-15T17:52:08.251Z,5.67
2018-06-15T17:54:35.799Z,5.40
2018-06-15T17:57:03.470Z,5.30
2018-06-15T17:59:31.020Z,5.83
2018-06-15T18:02:01.051Z,5.80
2018-06-15T18:04:28.685Z,6.33
2018-06-15T18:06:56.160Z,5.60
2018-06-15T18:09:23.663Z,5.20
2018-06-15T18:11:52.351Z,5.50
2018-06-15T18:14:24.744Z,5.70
2018-06-15T18:16:52.468Z,30.17
2018-06-15T18:19:21.230Z,6.10
2018-06-15T18:21:49.135Z,5.87
2018-06-15T18:24:16.889Z,6.33
2018-06-15T18:26:48.905Z,5.53
2018-06-15T18:29:17.375Z,4.43
2018-06-15T18:31:45.094Z,4.73
2018-06-15T18:34:12.844Z,5.80
2018-06-15T18:36:40.523Z,5.00
2018-06-15T18:39:10.530Z,5.03
2018-06-15T18:41:38.047Z,5.47
2018-06-15T18:44:05.855Z,5.50
2018-06-15T18:46:33.558Z,4.93
2018-06-15T18:49:03.070Z,4.87
2018-06-15T18:51:30.760Z,9.60
2018-06-15T18:53:58.318Z,4.80
2018-06-15T18:56:25.807Z,5.93
2018-06-15T18:58:53.425Z,6.63
2018-06-15T19:01:20.925Z,5.20
2018-06-15T19:03:52.954Z,5.57
2018-06-15T19:06:20.496Z,5.10
2018-06-15T19:08:48.017Z,5.10
2018-06-15T19:11:15.496Z,5.13
2018-06-15T19:13:43.018Z,5.27
2018-06-15T19:16:10.473Z,5.20
2018-06-15T19:18:38.170Z,5.00
2018-06-15T19:21:05.746Z,5.37
2018-06-15T19:23:33.575Z,5.47
2018-06-15T19:26:01.081Z,5.90
2018-06-15T19:28:28.559Z,22.90
2018-06-15T19:30:56.020Z,5.60
2018-06-15T19:33:23.527Z,5.60
2018-06-15T19:35:51.144Z,5.30
2018-06-15T19:38:18.742Z,5.27
2018-06-15T19:40:46.250Z,4.90
2018-06-15T19:43:13.860Z,5.30
2018-06-15T19:45:43.936Z,12.80
2018-06-15T19:48:11.460Z,5.83
2018-06-15T19:50:38.967Z,5.60
2018-06-15T19:53:06.881Z,6.00
2018-06-15T19:55:34.630Z,5.40
2018-06-15T19:58:02.199Z,6.30
2018-06-15T20:00:29.762Z,5.20
2018-06-15T20:02:57.508Z,5.80
2018-06-15T20:05:25.101Z,6.00
2018-06-15T20:07:52.807Z,5.87
2018-06-15T20:10:20.275Z,11.67
2018-06-15T20:12:49.191Z,6.30
2018-06-15T20:15:16.727Z,6.07
2018-06-15T20:17:44.201Z,5.70
2018-06-15T20:20:12.563Z,6.60
2018-06-15T20:22:40.094Z,7.43
2018-06-15T20:25:07.650Z,7.33
2018-06-15T20:27:35.256Z,7.10
2018-06-15T20:30:02.978Z,7.00
2018-06-15T20:32:30.502Z,7.23
2018-06-15T20:34:57.934Z,8.03
2018-06-15T20:37:25.439Z,7.13
2018-06-15T20:39:52.888Z,6.67
2018-06-15T20:42:20.356Z,32.23
2018-06-15T20:44:48.130Z,98.17
2018-06-15T20:47:15.675Z,7.70
2018-06-15T20:49:43.315Z,7.47
2018-06-15T20:52:10.792Z,44.70
2018-06-15T20:54:39.811Z,2.37
2018-06-15T20:57:07.330Z,3.77
2018-06-15T20:59:34.846Z,2.93
2018-06-15T21:02:02.419Z,4.10
2018-06-15T21:04:29.971Z,4.27
2018-06-15T21:06:57.657Z,4.20
2018-06-15T21:09:25.115Z,4.03
2018-06-15T21:11:52.647Z,5.13
2018-06-15T21:14:20.071Z,5.23
2018-06-15T21:16:47.544Z,6.60
2018-06-15T21:19:15.120Z,7.23
2018-06-15T21:21:42.703Z,5.87
2018-06-15T21:24:10.196Z,6.50
2018-06-15T21:26:37.620Z,6.70
2018-06-15T21:29:05.145Z,6.60
2018-06-15T21:31:32.688Z,6.63
2018-06-15T21:34:00.287Z,6.57
2018-06-15T21:36:28.087Z,6.43
2018-06-15T21:38:55.591Z,5.93
2018-06-15T21:41:23.099Z,7.03
2018-06-15T21:43:50.627Z,6.80
2018-06-15T21:46:18.144Z,5.93
2018-06-15T21:48:45.654Z,7.43
2018-06-15T21:51:13.224Z,7.13
2018-06-15T21:53:40.601Z,8.23
2018-06-15T21:56:08.061Z,6.87
2018-06-15T21:58:35.470Z,6.30
2018-06-15T22:01:03.086Z,7.47
2018-06-15T22:03:30.531Z,7.50
2018-06-15T22:05:58.045Z,7.30
2018-06-15T22:08:25.522Z,6.93
2018-06-15T22:10:53.316Z,6.90
2018-06-15T22:13:20.835Z,7.03
2018-06-15T22:15:48.348Z,13.47
2018-06-15T22:18:15.808Z,6.67
2018-06-15T22:20:43.322Z,7.67
2018-06-15T22:23:11.778Z,8.13
2018-06-15T22:25:39.256Z,7.00
2018-06-15T22:28:06.809Z,6.70
2018-06-15T22:30:34.276Z,6.83
2018-06-15T22:33:01.893Z,6.57
2018-06-15T22:35:29.385Z,7.07
2018-06-15T22:37:57.020Z,6.83
2018-06-15T22:40:24.469Z,7.43
2018-06-15T22:42:51.936Z,23.70
2018-06-15T22:45:19.403Z,7.33
2018-06-15T22:47:46.940Z,8.00
2018-06-15T22:50:14.393Z,7.80
2018-06-15T22:52:41.874Z,6.70
2018-06-15T22:55:09.407Z,6.50
2018-06-15T22:57:36.989Z,6.57
2018-06-15T23:00:04.744Z,6.70
2018-06-15T23:02:32.511Z,6.60
2018-06-15T23:05:00.100Z,6.60
2018-06-15T23:07:27.535Z,6.03
2018-06-15T23:09:55.377Z,6.23
2018-06-15T23:12:22.984Z,5.50
2018-06-15T23:14:50.465Z,6.17
2018-06-15T23:17:18.089Z,4.90
2018-06-15T23:19:45.663Z,6.17
2018-06-15T23:22:13.079Z,6.50
2018-06-15T23:24:40.625Z,6.10
2018-06-15T23:27:08.175Z,5.80
2018-06-15T23:29:35.864Z,5.40
2018-06-15T23:32:04.525Z,6.00
2018-06-15T23:34:32.030Z,6.10
2018-06-15T23:36:59.663Z,5.80
2018-06-15T23:39:27.155Z,5.80
2018-06-15T23:41:54.690Z,5.90
2018-06-15T23:44:22.171Z,5.97
2018-06-15T23:46:49.753Z,5.80
2018-06-15T23:49:17.297Z,5.00
2018-06-15T23:51:45.530Z,5.63
2018-06-15T23:54:13.076Z,5.53
2018-06-15T23:56:40.483Z,5.13
2018-06-15T23:59:07.963Z,5.47
