createdAt,value
2019-04-14T00:00:27.254Z,0
2019-04-14T00:01:28.297Z,0
2019-04-14T00:02:29.336Z,0
2019-04-14T00:03:30.381Z,0
2019-04-14T00:04:31.662Z,0
2019-04-14T00:05:33.976Z,0
2019-04-14T00:06:35.086Z,0
2019-04-14T00:07:36.323Z,0
2019-04-14T00:08:37.221Z,0
2019-04-14T00:09:38.472Z,0
2019-04-14T00:10:40.013Z,0
2019-04-14T00:11:41.201Z,0
2019-04-14T00:12:42.706Z,0
2019-04-14T00:13:43.933Z,0
2019-04-14T00:14:45.317Z,0
2019-04-14T00:15:49.058Z,0
2019-04-14T00:16:48.832Z,0
2019-04-14T00:17:50.337Z,0
2019-04-14T00:18:51.243Z,0
2019-04-14T00:19:52.412Z,0
2019-04-14T00:20:53.494Z,0
2019-04-14T00:21:54.740Z,0
2019-04-14T00:22:56.150Z,0
2019-04-14T00:23:58.732Z,0
2019-04-14T00:24:59.644Z,0
2019-04-14T00:26:00.810Z,0
2019-04-14T00:27:02.034Z,0
2019-04-14T00:28:03.009Z,0
2019-04-14T00:29:04.599Z,0
2019-04-14T00:30:05.606Z,0
2019-04-14T00:31:06.972Z,0
2019-04-14T00:32:09.439Z,0
2019-04-14T00:33:10.538Z,0
2019-04-14T00:34:11.367Z,0
2019-04-14T00:35:12.493Z,0
2019-04-14T00:36:13.737Z,0
2019-04-14T00:37:16.255Z,0
2019-04-14T00:38:17.431Z,0
2019-04-14T00:39:18.312Z,0
2019-04-14T00:40:19.326Z,0
2019-04-14T00:41:32.581Z,0
2019-04-14T00:42:21.831Z,0
2019-04-14T00:43:24.252Z,0
2019-04-14T00:44:25.417Z,0
2019-04-14T00:45:33.950Z,0
2019-04-14T00:46:27.604Z,0
2019-04-14T00:47:28.929Z,0
2019-04-14T00:48:30.006Z,0
2019-04-14T00:49:31.340Z,0
2019-04-14T00:50:32.734Z,0
2019-04-14T00:51:36.361Z,0
2019-04-14T00:52:35.422Z,0
2019-04-14T00:53:36.808Z,0
2019-04-14T00:54:39.236Z,0
2019-04-14T00:55:40.101Z,0
2019-04-14T00:56:41.120Z,0
2019-04-14T00:57:42.214Z,0
2019-04-14T00:58:43.598Z,0
2019-04-14T00:59:46.254Z,0
2019-04-14T01:00:47.337Z,0
2019-04-14T01:01:48.338Z,0
2019-04-14T01:02:49.367Z,0
2019-04-14T01:03:50.500Z,0
2019-04-14T01:04:51.701Z,0
2019-04-14T01:05:53.104Z,0
2019-04-14T01:06:55.402Z,0
2019-04-14T01:07:56.531Z,0
2019-04-14T01:08:57.554Z,0
2019-04-14T01:09:59.574Z,0
2019-04-14T01:11:00.892Z,0
2019-04-14T01:12:01.802Z,0
2019-04-14T01:13:02.773Z,0
2019-04-14T01:14:03.891Z,0
2019-04-14T01:15:05.282Z,0
2019-04-14T01:16:13.274Z,0
2019-04-14T01:17:08.980Z,0
2019-04-14T01:18:09.960Z,0
2019-04-14T01:19:11.265Z,0
2019-04-14T01:20:12.521Z,0
2019-04-14T01:21:13.388Z,0
2019-04-14T01:22:14.795Z,0
2019-04-14T01:23:17.087Z,0
2019-04-14T01:24:18.463Z,0
2019-04-14T01:25:19.356Z,0
2019-04-14T01:26:20.345Z,0
2019-04-14T01:27:21.528Z,0
2019-04-14T01:28:22.907Z,0
2019-04-14T01:29:25.425Z,0
2019-04-14T01:30:26.274Z,0
2019-04-14T01:31:27.369Z,0
2019-04-14T01:32:28.392Z,0
2019-04-14T01:33:29.723Z,0
2019-04-14T01:34:32.317Z,0
2019-04-14T01:35:33.436Z,0
2019-04-14T01:36:34.402Z,0
2019-04-14T01:37:35.420Z,0
2019-04-14T01:38:36.489Z,0
2019-04-14T01:39:37.892Z,0
2019-04-14T01:40:40.222Z,0
2019-04-14T01:41:41.057Z,0
2019-04-14T01:42:42.080Z,0
2019-04-14T01:43:43.288Z,0
2019-04-14T01:44:45.755Z,0
2019-04-14T01:45:58.199Z,0
2019-04-14T01:46:47.795Z,0
2019-04-14T01:47:48.955Z,0
2019-04-14T01:48:50.062Z,0
2019-04-14T01:49:51.449Z,0
2019-04-14T01:50:53.818Z,0
2019-04-14T01:51:54.855Z,0
2019-04-14T01:52:56.715Z,0
2019-04-14T01:53:57.477Z,0
2019-04-14T01:54:58.274Z,0
2019-04-14T01:55:59.537Z,0
2019-04-14T01:57:00.920Z,0
2019-04-14T01:58:03.234Z,0
2019-04-14T01:59:04.368Z,0
2019-04-14T02:00:05.388Z,0
2019-04-14T02:01:06.336Z,0
2019-04-14T02:02:07.720Z,0
2019-04-14T02:03:09.110Z,0
2019-04-14T02:04:11.622Z,0
2019-04-14T02:05:12.394Z,0
2019-04-14T02:06:13.615Z,0
2019-04-14T02:07:14.576Z,0
2019-04-14T02:08:15.905Z,0
2019-04-14T02:09:18.558Z,0
2019-04-14T02:10:19.389Z,0
2019-04-14T02:11:20.587Z,0
2019-04-14T02:12:21.440Z,0
2019-04-14T02:13:22.672Z,0
2019-04-14T02:14:24.050Z,0
2019-04-14T02:15:26.548Z,0
2019-04-14T02:16:36.279Z,0
2019-04-14T02:17:28.518Z,0
2019-04-14T02:18:29.660Z,0
2019-04-14T02:19:30.804Z,0
2019-04-14T02:20:32.182Z,0
2019-04-14T02:21:34.444Z,0
2019-04-14T02:22:35.560Z,0
2019-04-14T02:23:36.618Z,0
2019-04-14T02:24:37.601Z,0
2019-04-14T02:25:38.991Z,0
2019-04-14T02:26:41.509Z,0
2019-04-14T02:27:42.659Z,0
2019-04-14T02:28:43.811Z,0
2019-04-14T02:29:45.065Z,0
2019-04-14T02:30:52.375Z,0
2019-04-14T02:32:23.695Z,0
2019-04-14T02:33:13.843Z,0
2019-04-14T02:34:16.525Z,0
2019-04-14T02:35:22.739Z,0
2019-04-14T02:36:21.717Z,0
2019-04-14T02:37:19.222Z,0
2019-04-14T02:38:40.887Z,0
2019-04-14T02:39:29.351Z,0
2019-04-14T02:40:34.823Z,0
2019-04-14T02:41:29.646Z,0
2019-04-14T02:42:39.553Z,0
2019-04-14T02:43:29.371Z,0
2019-04-14T02:44:33.644Z,0
2019-04-14T02:45:35.548Z,0
2019-04-14T02:46:38.208Z,0
2019-04-14T02:48:44.537Z,0
2019-04-14T02:49:44.264Z,0
2019-04-14T02:50:59.615Z,0
2019-04-14T02:52:45.925Z,0
2019-04-14T02:54:07.171Z,0
2019-04-14T02:55:49.160Z,0
2019-04-14T02:57:01.886Z,0
2019-04-14T02:57:45.365Z,0
2019-04-14T02:58:53.817Z,0
2019-04-14T02:59:49.707Z,0
2019-04-14T03:01:01.830Z,0
2019-04-14T03:02:09.622Z,0
2019-04-14T03:02:49.797Z,0
2019-04-14T03:04:57.167Z,0
2019-04-14T03:05:57.878Z,0
2019-04-14T03:07:05.337Z,0
2019-04-14T03:08:11.245Z,0
2019-04-14T03:09:12.597Z,0
2019-04-14T03:10:05.233Z,0
2019-04-14T03:12:11.414Z,0
2019-04-14T03:13:13.060Z,0
2019-04-14T03:15:19.418Z,0
2019-04-14T03:17:25.375Z,0
2019-04-14T03:18:31.455Z,0
2019-04-14T03:19:27.576Z,0
2019-04-14T03:20:30.186Z,0
2019-04-14T03:21:36.373Z,0
2019-04-14T03:22:28.957Z,0
2019-04-14T03:23:34.825Z,0
2019-04-14T03:24:29.040Z,0
2019-04-14T03:25:16.686Z,0
2019-04-14T03:26:29.467Z,0
2019-04-14T03:27:41.896Z,0
2019-04-14T03:29:55.403Z,0
2019-04-14T03:31:04.099Z,0
2019-04-14T03:34:11.179Z,0
2019-04-14T03:34:50.054Z,0
2019-04-14T03:36:05.318Z,0
2019-04-14T03:37:53.982Z,0
2019-04-14T03:38:54.887Z,0
2019-04-14T03:39:51.425Z,0
2019-04-14T03:40:49.173Z,0
2019-04-14T03:41:52.794Z,0
2019-04-14T03:42:57.292Z,0
2019-04-14T03:43:46.365Z,0
2019-04-14T03:44:58.331Z,0
2019-04-14T03:47:11.014Z,0
2019-04-14T03:51:13.538Z,0
2019-04-14T03:52:02.482Z,4
2019-04-14T03:54:03.106Z,0
2019-04-14T03:55:01.541Z,4
2019-04-14T03:55:54.438Z,4
2019-04-14T03:56:48.930Z,4
2019-04-14T03:57:50.061Z,4
2019-04-14T03:58:51.445Z,4
2019-04-14T03:59:53.963Z,8
2019-04-14T04:00:55.322Z,4
2019-04-14T04:01:56.444Z,8
2019-04-14T04:02:57.614Z,8
2019-04-14T04:03:58.560Z,8
2019-04-14T04:04:59.869Z,12
2019-04-14T04:06:00.922Z,12
2019-04-14T04:07:02.302Z,12
2019-04-14T04:08:04.775Z,12
2019-04-14T04:09:06.140Z,16
2019-04-14T04:10:07.105Z,16
2019-04-14T04:11:08.329Z,16
2019-04-14T04:12:09.611Z,20
2019-04-14T04:13:10.552Z,24
2019-04-14T04:14:11.847Z,20
2019-04-14T04:15:13.188Z,24
2019-04-14T04:16:15.803Z,24
2019-04-14T04:17:16.803Z,32
2019-04-14T04:18:17.761Z,32
2019-04-14T04:19:19.778Z,32
2019-04-14T04:20:19.947Z,32
2019-04-14T04:21:21.342Z,28
2019-04-14T04:22:23.632Z,32
2019-04-14T04:23:24.786Z,32
2019-04-14T04:24:27.761Z,36
2019-04-14T04:25:26.850Z,36
2019-04-14T04:26:28.083Z,40
2019-04-14T04:27:29.461Z,40
2019-04-14T04:28:31.882Z,44
2019-04-14T04:29:33.027Z,48
2019-04-14T04:30:34.055Z,56
2019-04-14T04:31:35.046Z,60
2019-04-14T04:32:36.298Z,68
2019-04-14T04:33:37.676Z,80
2019-04-14T04:34:40.160Z,92
2019-04-14T04:35:41.430Z,96
2019-04-14T04:36:42.046Z,108
2019-04-14T04:37:43.351Z,120
2019-04-14T04:38:44.493Z,132
2019-04-14T04:39:45.870Z,140
2019-04-14T04:40:48.462Z,148
2019-04-14T04:41:49.321Z,168
2019-04-14T04:42:50.502Z,184
2019-04-14T04:43:51.807Z,196
2019-04-14T04:44:53.292Z,200
2019-04-14T04:45:54.035Z,216
2019-04-14T04:46:55.415Z,232
2019-04-14T04:47:57.690Z,240
2019-04-14T04:49:07.312Z,244
2019-04-14T04:50:00.013Z,252
2019-04-14T04:51:00.879Z,252
2019-04-14T04:52:02.311Z,260
2019-04-14T04:53:04.826Z,256
2019-04-14T04:54:05.967Z,248
2019-04-14T04:55:06.743Z,252
2019-04-14T04:56:07.984Z,248
2019-04-14T04:57:09.081Z,248
2019-04-14T04:58:10.473Z,256
2019-04-14T04:59:12.596Z,264
2019-04-14T05:00:13.444Z,288
2019-04-14T05:01:14.563Z,312
2019-04-14T05:02:15.939Z,324
2019-04-14T05:03:17.364Z,340
2019-04-14T05:04:19.824Z,364
2019-04-14T05:05:20.990Z,400
2019-04-14T05:06:23.312Z,412
2019-04-14T05:07:23.143Z,436
2019-04-14T05:08:24.220Z,464
2019-04-14T05:09:25.518Z,492
2019-04-14T05:10:26.908Z,532
2019-04-14T05:11:29.412Z,568
2019-04-14T05:12:30.608Z,600
2019-04-14T05:13:31.350Z,600
2019-04-14T05:14:32.648Z,624
2019-04-14T05:15:33.707Z,692
2019-04-14T05:16:35.093Z,736
2019-04-14T05:17:36.685Z,780
2019-04-14T05:18:37.874Z,828
2019-04-14T05:19:40.200Z,836
2019-04-14T05:20:40.563Z,840
2019-04-14T05:21:43.017Z,840
2019-04-14T05:22:43.932Z,864
2019-04-14T05:23:45.244Z,920
2019-04-14T05:24:46.126Z,952
2019-04-14T05:25:47.507Z,972
2019-04-14T05:26:48.697Z,976
2019-04-14T05:27:50.096Z,1024
2019-04-14T05:28:52.664Z,1036
2019-04-14T05:29:53.591Z,1120
2019-04-14T05:30:54.717Z,1152
2019-04-14T05:31:55.593Z,1184
2019-04-14T05:32:56.910Z,1220
2019-04-14T05:33:58.296Z,1240
2019-04-14T05:35:00.783Z,1304
2019-04-14T05:36:02.098Z,1360
2019-04-14T05:37:02.893Z,1372
2019-04-14T05:38:04.060Z,1376
2019-04-14T05:39:05.114Z,1376
2019-04-14T05:40:06.493Z,1408
2019-04-14T05:41:09.011Z,1452
2019-04-14T05:42:14.889Z,1528
2019-04-14T05:43:11.306Z,1540
2019-04-14T05:44:12.128Z,1536
2019-04-14T05:45:13.406Z,1568
2019-04-14T05:46:14.681Z,1648
2019-04-14T05:47:16.057Z,1696
2019-04-14T05:48:18.154Z,1736
2019-04-14T05:49:28.636Z,1780
2019-04-14T05:50:20.307Z,1836
2019-04-14T05:51:23.158Z,1912
2019-04-14T05:52:23.010Z,1880
2019-04-14T05:53:24.200Z,1824
2019-04-14T05:54:25.596Z,1820
2019-04-14T05:55:26.974Z,1824
2019-04-14T05:56:29.533Z,1764
2019-04-14T05:57:30.512Z,1684
2019-04-14T05:58:31.699Z,1616
2019-04-14T05:59:32.922Z,1620
2019-04-14T06:00:34.213Z,1472
2019-04-14T06:01:35.116Z,1356
2019-04-14T06:02:37.633Z,1292
2019-04-14T06:03:38.533Z,1316
2019-04-14T06:04:39.638Z,1240
2019-04-14T06:05:40.549Z,1156
2019-04-14T06:06:41.962Z,1160
2019-04-14T06:07:43.348Z,1196
2019-04-14T06:08:44.747Z,1196
2019-04-14T06:09:46.130Z,1128
2019-04-14T06:10:47.514Z,1080
2019-04-14T06:11:48.912Z,1076
2019-04-14T06:12:50.295Z,1004
2019-04-14T06:13:51.691Z,940
2019-04-14T06:14:53.083Z,960
2019-04-14T06:15:54.472Z,968
2019-04-14T06:16:55.896Z,992
2019-04-14T06:17:57.277Z,1016
2019-04-14T06:18:58.673Z,1000
2019-04-14T06:20:00.067Z,964
2019-04-14T06:21:01.461Z,1004
2019-04-14T06:22:02.846Z,1008
2019-04-14T06:23:04.237Z,1080
2019-04-14T06:24:05.622Z,1140
2019-04-14T06:25:07.026Z,1160
2019-04-14T06:26:08.420Z,1136
2019-04-14T06:27:09.808Z,1100
2019-04-14T06:28:11.204Z,1120
2019-04-14T06:29:12.604Z,1100
2019-04-14T06:30:14.001Z,1212
2019-04-14T06:31:15.399Z,1320
2019-04-14T06:32:16.774Z,1272
2019-04-14T06:33:18.172Z,1192
2019-04-14T06:34:19.564Z,1232
2019-04-14T06:35:20.953Z,1232
2019-04-14T06:36:22.349Z,1272
2019-04-14T06:37:23.747Z,1260
2019-04-14T06:38:25.139Z,1228
2019-04-14T06:39:26.525Z,1252
2019-04-14T06:40:27.928Z,1264
2019-04-14T06:41:29.312Z,1272
2019-04-14T06:42:30.717Z,1336
2019-04-14T06:43:32.101Z,1356
2019-04-14T06:44:33.495Z,1304
2019-04-14T06:45:34.876Z,1296
2019-04-14T06:46:36.291Z,1412
2019-04-14T06:47:37.680Z,1364
2019-04-14T06:48:39.080Z,1232
2019-04-14T06:49:48.979Z,1244
2019-04-14T06:50:41.820Z,1436
2019-04-14T06:51:43.208Z,1472
2019-04-14T06:52:44.592Z,1332
2019-04-14T06:53:45.978Z,1316
2019-04-14T06:54:47.371Z,1348
2019-04-14T06:55:48.766Z,1296
2019-04-14T06:56:50.168Z,1356
2019-04-14T06:57:51.556Z,1364
2019-04-14T06:58:52.949Z,1248
2019-04-14T06:59:54.334Z,1200
2019-04-14T07:00:55.725Z,1164
2019-04-14T07:01:59.370Z,1176
2019-04-14T07:02:58.462Z,1124
2019-04-14T07:03:59.848Z,1120
2019-04-14T07:05:01.267Z,1204
2019-04-14T07:06:02.637Z,1220
2019-04-14T07:07:04.038Z,1304
2019-04-14T07:08:05.441Z,1392
2019-04-14T07:09:06.831Z,1452
2019-04-14T07:10:08.217Z,1404
2019-04-14T07:11:09.625Z,1564
2019-04-14T07:12:11.140Z,1628
2019-04-14T07:13:13.956Z,1720
2019-04-14T07:14:13.754Z,1684
2019-04-14T07:15:15.147Z,1636
2019-04-14T07:16:16.530Z,1448
2019-04-14T07:17:17.929Z,1260
2019-04-14T07:18:19.313Z,1284
2019-04-14T07:19:20.711Z,1376
2019-04-14T07:20:22.104Z,1308
2019-04-14T07:21:23.494Z,1172
2019-04-14T07:22:24.887Z,1116
2019-04-14T07:23:26.284Z,1144
2019-04-14T07:24:27.677Z,1240
2019-04-14T07:25:29.057Z,1260
2019-04-14T07:26:30.438Z,1388
2019-04-14T07:27:31.832Z,1536
2019-04-14T07:28:33.214Z,1480
2019-04-14T07:29:34.794Z,1556
2019-04-14T07:30:36.152Z,1612
2019-04-14T07:31:37.542Z,1740
2019-04-14T07:32:38.926Z,1840
2019-04-14T07:33:40.321Z,1996
2019-04-14T07:34:41.723Z,1996
2019-04-14T07:35:43.117Z,2072
2019-04-14T07:36:44.509Z,2348
2019-04-14T07:37:47.216Z,2372
2019-04-14T07:38:48.615Z,2228
2019-04-14T07:39:50.115Z,2228
2019-04-14T07:40:51.503Z,2168
2019-04-14T07:41:52.911Z,2336
2019-04-14T07:42:54.321Z,2328
2019-04-14T07:43:55.704Z,2220
2019-04-14T07:44:57.667Z,2424
2019-04-14T07:45:59.066Z,2940
2019-04-14T07:47:00.451Z,3044
2019-04-14T07:48:01.836Z,2856
2019-04-14T07:49:03.230Z,2816
2019-04-14T07:50:14.034Z,2604
2019-04-14T07:51:05.979Z,2160
2019-04-14T07:52:07.371Z,2124
2019-04-14T07:53:08.756Z,2112
2019-04-14T07:54:10.157Z,2780
2019-04-14T07:55:11.539Z,2804
2019-04-14T07:56:12.932Z,2544
2019-04-14T07:57:14.323Z,2704
2019-04-14T07:58:15.721Z,2864
2019-04-14T07:59:17.116Z,2328
2019-04-14T08:00:18.512Z,2280
2019-04-14T08:01:19.904Z,2304
2019-04-14T08:02:21.291Z,2680
2019-04-14T08:03:22.679Z,2612
2019-04-14T08:04:24.061Z,2548
2019-04-14T08:05:25.456Z,2336
2019-04-14T08:06:26.847Z,2252
2019-04-14T08:07:28.752Z,2664
2019-04-14T08:08:30.146Z,2740
2019-04-14T08:09:31.522Z,3156
2019-04-14T08:10:32.904Z,3288
2019-04-14T08:11:34.298Z,3044
2019-04-14T08:12:35.712Z,3428
2019-04-14T08:13:37.107Z,4184
2019-04-14T08:14:38.496Z,3904
2019-04-14T08:15:39.889Z,3652
2019-04-14T08:16:41.289Z,3720
2019-04-14T08:17:43.637Z,3648
2019-04-14T08:18:44.041Z,3452
2019-04-14T08:19:45.420Z,3480
2019-04-14T08:20:46.811Z,3388
2019-04-14T08:21:48.210Z,3408
2019-04-14T08:22:49.610Z,3092
2019-04-14T08:23:51.008Z,2924
2019-04-14T08:24:52.397Z,2944
2019-04-14T08:25:53.788Z,2712
2019-04-14T08:26:55.173Z,2288
2019-04-14T08:27:56.568Z,2048
2019-04-14T08:28:57.977Z,2024
2019-04-14T08:29:59.381Z,1984
2019-04-14T08:31:00.787Z,1788
2019-04-14T08:32:02.231Z,1676
2019-04-14T08:33:03.573Z,1664
2019-04-14T08:34:04.963Z,1648
2019-04-14T08:35:06.372Z,1484
2019-04-14T08:36:07.765Z,1560
2019-04-14T08:37:09.179Z,1592
2019-04-14T08:38:10.566Z,1788
2019-04-14T08:39:11.969Z,1936
2019-04-14T08:40:13.358Z,1976
2019-04-14T08:41:14.756Z,1948
2019-04-14T08:42:16.146Z,1932
2019-04-14T08:43:17.539Z,1840
2019-04-14T08:44:18.951Z,1756
2019-04-14T08:45:20.328Z,1700
2019-04-14T08:46:21.745Z,1712
2019-04-14T08:47:23.137Z,1772
2019-04-14T08:48:24.529Z,1820
2019-04-14T08:49:25.923Z,1876
2019-04-14T08:50:38.700Z,1956
2019-04-14T08:51:28.664Z,2040
2019-04-14T08:52:30.052Z,2148
2019-04-14T08:53:31.441Z,2244
2019-04-14T08:54:32.888Z,2336
2019-04-14T08:55:34.234Z,2400
2019-04-14T08:56:35.624Z,2484
2019-04-14T08:57:37.025Z,2576
2019-04-14T08:58:38.413Z,2700
2019-04-14T08:59:39.801Z,2952
2019-04-14T09:00:41.186Z,3504
2019-04-14T09:01:42.570Z,4556
2019-04-14T09:02:43.959Z,5888
2019-04-14T09:03:45.338Z,7056
2019-04-14T09:04:46.740Z,7496
2019-04-14T09:05:48.125Z,6884
2019-04-14T09:06:49.508Z,6056
2019-04-14T09:07:50.899Z,5764
2019-04-14T09:08:52.285Z,5432
2019-04-14T09:09:53.668Z,4976
2019-04-14T09:10:55.068Z,4764
2019-04-14T09:11:56.458Z,4744
2019-04-14T09:12:57.860Z,4688
2019-04-14T09:13:59.241Z,4720
2019-04-14T09:15:00.641Z,4620
2019-04-14T09:16:02.038Z,4400
2019-04-14T09:17:03.434Z,4108
2019-04-14T09:18:04.825Z,3836
2019-04-14T09:19:07.819Z,3580
2019-04-14T09:20:07.584Z,3368
2019-04-14T09:21:08.981Z,3452
2019-04-14T09:22:10.367Z,3444
2019-04-14T09:23:11.758Z,3460
2019-04-14T09:24:13.146Z,3444
2019-04-14T09:25:14.539Z,3424
2019-04-14T09:26:15.939Z,3320
2019-04-14T09:27:17.327Z,3236
2019-04-14T09:28:18.720Z,3168
2019-04-14T09:29:20.122Z,3248
2019-04-14T09:30:21.503Z,3216
2019-04-14T09:31:22.897Z,3156
2019-04-14T09:32:24.279Z,3080
2019-04-14T09:33:25.685Z,2928
2019-04-14T09:34:27.076Z,2676
2019-04-14T09:35:28.475Z,2336
2019-04-14T09:36:29.863Z,2272
2019-04-14T09:37:31.296Z,2444
2019-04-14T09:38:32.684Z,2764
2019-04-14T09:39:34.075Z,2800
2019-04-14T09:40:35.466Z,2724
2019-04-14T09:41:36.868Z,2684
2019-04-14T09:42:38.279Z,2564
2019-04-14T09:43:39.645Z,2420
2019-04-14T09:44:41.033Z,2364
2019-04-14T09:45:42.425Z,2472
2019-04-14T09:46:43.818Z,2592
2019-04-14T09:47:45.215Z,2684
2019-04-14T09:48:46.603Z,2852
2019-04-14T09:49:47.996Z,2976
2019-04-14T09:50:49.384Z,3056
2019-04-14T09:51:50.786Z,3220
2019-04-14T09:52:52.189Z,3276
2019-04-14T09:53:53.589Z,3344
2019-04-14T09:54:54.984Z,3432
2019-04-14T09:55:56.372Z,3420
2019-04-14T09:56:57.763Z,3228
2019-04-14T09:57:59.153Z,3052
2019-04-14T09:59:00.541Z,2964
2019-04-14T10:00:01.931Z,2804
2019-04-14T10:01:03.323Z,2768
2019-04-14T10:02:04.711Z,2712
2019-04-14T10:03:06.111Z,2620
2019-04-14T10:04:07.510Z,2556
2019-04-14T10:05:08.904Z,2568
2019-04-14T10:06:10.306Z,2616
2019-04-14T10:07:11.691Z,2760
2019-04-14T10:08:13.091Z,2920
2019-04-14T10:09:14.446Z,3028
2019-04-14T10:10:15.846Z,3096
2019-04-14T10:11:17.255Z,3092
2019-04-14T10:12:18.655Z,3072
2019-04-14T10:13:20.038Z,3104
2019-04-14T10:14:21.437Z,3204
2019-04-14T10:15:22.819Z,3276
2019-04-14T10:16:24.216Z,3304
2019-04-14T10:17:25.600Z,3208
2019-04-14T10:18:26.989Z,3404
2019-04-14T10:19:28.392Z,3704
2019-04-14T10:20:29.779Z,3816
2019-04-14T10:21:31.164Z,3764
2019-04-14T10:22:34.272Z,3760
2019-04-14T10:23:33.919Z,3888
2019-04-14T10:24:35.307Z,3940
2019-04-14T10:25:36.707Z,3884
2019-04-14T10:26:38.102Z,3724
2019-04-14T10:27:39.496Z,3700
2019-04-14T10:28:40.898Z,3524
2019-04-14T10:29:42.319Z,3420
2019-04-14T10:30:43.706Z,3388
2019-04-14T10:31:45.110Z,3356
2019-04-14T10:32:46.507Z,3548
2019-04-14T10:33:47.917Z,3848
2019-04-14T10:34:49.321Z,4224
2019-04-14T10:35:50.713Z,4476
2019-04-14T10:36:52.117Z,4636
2019-04-14T10:37:53.515Z,4692
2019-04-14T10:38:54.928Z,4516
2019-04-14T10:39:56.324Z,4500
2019-04-14T10:40:57.720Z,4592
2019-04-14T10:41:59.114Z,4524
2019-04-14T10:43:00.531Z,4264
2019-04-14T10:44:01.925Z,3972
2019-04-14T10:45:03.330Z,3852
2019-04-14T10:46:04.721Z,3804
2019-04-14T10:47:06.129Z,3684
2019-04-14T10:48:07.523Z,3572
2019-04-14T10:49:08.917Z,3432
2019-04-14T10:50:10.317Z,3288
2019-04-14T10:51:11.712Z,3176
2019-04-14T10:52:13.093Z,3080
2019-04-14T10:53:14.495Z,3020
2019-04-14T10:54:15.890Z,3080
2019-04-14T10:55:17.281Z,3288
2019-04-14T10:56:18.669Z,3516
2019-04-14T10:57:20.069Z,3660
2019-04-14T10:58:21.478Z,3804
2019-04-14T10:59:22.867Z,3932
2019-04-14T11:00:24.266Z,4056
2019-04-14T11:01:25.659Z,4276
2019-04-14T11:02:27.065Z,4472
2019-04-14T11:03:28.467Z,4556
2019-04-14T11:04:29.860Z,4704
2019-04-14T11:05:31.250Z,4828
2019-04-14T11:06:32.659Z,4836
2019-04-14T11:07:34.064Z,4488
2019-04-14T11:08:35.474Z,4380
2019-04-14T11:09:36.875Z,4420
2019-04-14T11:10:38.268Z,4412
2019-04-14T11:11:40.213Z,4384
2019-04-14T11:12:41.610Z,4460
2019-04-14T11:13:43.001Z,4336
2019-04-14T11:14:44.407Z,4208
2019-04-14T11:15:45.804Z,4292
2019-04-14T11:16:47.199Z,4448
2019-04-14T11:17:48.600Z,4684
2019-04-14T11:18:49.990Z,5008
2019-04-14T11:19:51.397Z,5436
2019-04-14T11:20:52.797Z,5788
2019-04-14T11:21:54.203Z,6024
2019-04-14T11:23:03.307Z,6312
2019-04-14T11:23:56.960Z,6544
2019-04-14T11:24:58.363Z,6460
2019-04-14T11:25:59.765Z,6816
2019-04-14T11:27:01.180Z,7040
2019-04-14T11:28:02.587Z,7204
2019-04-14T11:29:04.005Z,6452
2019-04-14T11:30:05.401Z,6744
2019-04-14T11:31:06.792Z,6360
2019-04-14T11:32:08.216Z,5224
2019-04-14T11:33:09.627Z,4576
2019-04-14T11:34:11.016Z,4692
2019-04-14T11:35:12.459Z,4536
2019-04-14T11:36:13.842Z,4280
2019-04-14T11:37:15.257Z,4352
2019-04-14T11:38:16.654Z,4236
2019-04-14T11:39:18.082Z,4420
2019-04-14T11:40:19.478Z,5380
2019-04-14T11:41:20.886Z,6128
2019-04-14T11:42:22.283Z,6356
2019-04-14T11:43:23.684Z,7052
2019-04-14T11:44:25.082Z,6440
2019-04-14T11:45:26.500Z,6608
2019-04-14T11:46:27.868Z,6216
2019-04-14T11:47:29.279Z,6248
2019-04-14T11:48:30.661Z,5960
2019-04-14T11:49:32.112Z,5336
2019-04-14T11:50:33.500Z,5104
2019-04-14T11:51:34.916Z,4872
2019-04-14T11:52:36.340Z,5208
2019-04-14T11:53:37.742Z,5684
2019-04-14T11:54:39.149Z,6272
2019-04-14T11:55:40.573Z,7156
2019-04-14T11:56:41.950Z,7492
2019-04-14T11:57:43.364Z,7384
2019-04-14T11:58:44.799Z,7508
2019-04-14T11:59:46.210Z,7676
2019-04-14T12:00:47.597Z,7620
2019-04-14T12:01:48.993Z,8256
2019-04-14T12:02:50.417Z,9028
2019-04-14T12:03:51.803Z,9892
2019-04-14T12:04:53.196Z,10112
2019-04-14T12:05:54.600Z,9204
2019-04-14T12:06:56.002Z,9204
2019-04-14T12:07:57.406Z,8524
2019-04-14T12:08:58.807Z,8124
2019-04-14T12:10:00.204Z,8008
2019-04-14T12:11:01.606Z,8012
2019-04-14T12:12:03.001Z,8096
2019-04-14T12:13:04.394Z,8328
2019-04-14T12:14:05.795Z,8484
2019-04-14T12:15:07.686Z,8108
2019-04-14T12:16:08.542Z,7744
2019-04-14T12:17:09.944Z,7336
2019-04-14T12:18:11.336Z,6964
2019-04-14T12:19:12.753Z,7060
2019-04-14T12:20:14.155Z,6876
2019-04-14T12:21:15.555Z,6380
2019-04-14T12:22:16.947Z,6312
2019-04-14T12:23:18.339Z,5940
2019-04-14T12:24:19.762Z,5600
2019-04-14T12:25:21.177Z,5316
2019-04-14T12:26:22.558Z,5220
2019-04-14T12:27:23.959Z,5292
2019-04-14T12:28:26.275Z,5196
2019-04-14T12:29:26.707Z,5036
2019-04-14T12:30:29.104Z,4948
2019-04-14T12:31:29.467Z,4844
2019-04-14T12:32:30.861Z,4892
2019-04-14T12:33:32.257Z,5268
2019-04-14T12:34:33.654Z,5924
2019-04-14T12:35:35.051Z,6400
2019-04-14T12:36:36.451Z,6856
2019-04-14T12:37:37.848Z,6460
2019-04-14T12:38:39.247Z,5552
2019-04-14T12:39:40.639Z,4768
2019-04-14T12:40:42.035Z,4452
2019-04-14T12:41:44.185Z,4244
2019-04-14T12:42:45.578Z,4068
2019-04-14T12:43:46.973Z,4236
2019-04-14T12:44:48.376Z,4612
2019-04-14T12:45:49.770Z,4652
2019-04-14T12:46:51.166Z,4456
2019-04-14T12:47:52.559Z,4460
2019-04-14T12:48:53.947Z,4232
2019-04-14T12:49:55.348Z,3880
2019-04-14T12:50:56.745Z,3556
2019-04-14T12:51:58.147Z,3308
2019-04-14T12:52:59.547Z,3212
2019-04-14T12:54:00.943Z,3368
2019-04-14T12:55:02.343Z,3548
2019-04-14T12:56:03.731Z,3752
2019-04-14T12:57:05.131Z,4024
2019-04-14T12:58:06.534Z,3992
2019-04-14T12:59:07.928Z,4192
2019-04-14T13:00:09.323Z,4336
2019-04-14T13:01:10.720Z,4412
2019-04-14T13:02:12.137Z,4436
2019-04-14T13:03:13.537Z,4332
2019-04-14T13:04:14.946Z,4280
2019-04-14T13:05:16.336Z,4364
2019-04-14T13:06:17.733Z,4484
2019-04-14T13:07:19.138Z,4496
2019-04-14T13:08:20.534Z,4772
2019-04-14T13:09:21.946Z,4868
2019-04-14T13:10:23.340Z,4872
2019-04-14T13:11:24.752Z,4804
2019-04-14T13:12:26.148Z,4740
2019-04-14T13:13:27.546Z,4732
2019-04-14T13:14:28.942Z,4656
2019-04-14T13:15:30.349Z,4688
2019-04-14T13:16:31.736Z,4796
2019-04-14T13:17:33.127Z,5056
2019-04-14T13:18:34.521Z,5180
2019-04-14T13:19:35.917Z,5288
2019-04-14T13:20:37.312Z,5296
2019-04-14T13:21:40.396Z,5256
2019-04-14T13:22:40.068Z,5184
2019-04-14T13:23:41.450Z,5224
2019-04-14T13:24:42.846Z,5248
2019-04-14T13:25:44.245Z,5208
2019-04-14T13:26:46.184Z,5176
2019-04-14T13:27:47.581Z,5064
2019-04-14T13:28:48.986Z,5024
2019-04-14T13:29:50.400Z,4812
2019-04-14T13:30:51.802Z,4744
2019-04-14T13:31:53.233Z,4660
2019-04-14T13:32:54.621Z,4648
2019-04-14T13:33:56.019Z,4696
2019-04-14T13:34:57.405Z,4780
2019-04-14T13:35:58.831Z,4860
2019-04-14T13:37:00.209Z,4856
2019-04-14T13:38:01.618Z,4812
2019-04-14T13:39:03.019Z,4788
2019-04-14T13:40:04.415Z,4740
2019-04-14T13:41:05.813Z,4508
2019-04-14T13:42:07.206Z,4296
2019-04-14T13:43:08.609Z,4200
2019-04-14T13:44:10.002Z,4140
2019-04-14T13:45:11.404Z,4148
2019-04-14T13:46:12.794Z,4204
2019-04-14T13:47:14.192Z,4232
2019-04-14T13:48:15.589Z,4292
2019-04-14T13:49:16.982Z,4388
2019-04-14T13:50:18.377Z,4428
2019-04-14T13:51:19.791Z,4276
2019-04-14T13:52:21.180Z,4124
2019-04-14T13:53:22.571Z,4036
2019-04-14T13:54:23.962Z,3956
2019-04-14T13:55:25.358Z,3896
2019-04-14T13:56:26.763Z,3852
2019-04-14T13:57:28.157Z,3796
2019-04-14T13:58:29.545Z,3740
2019-04-14T13:59:30.956Z,3684
2019-04-14T14:00:32.352Z,3716
2019-04-14T14:01:33.749Z,3768
2019-04-14T14:02:35.142Z,3804
2019-04-14T14:03:36.542Z,3828
2019-04-14T14:04:37.944Z,3840
2019-04-14T14:05:39.344Z,3820
2019-04-14T14:06:40.742Z,3732
2019-04-14T14:07:42.136Z,3656
2019-04-14T14:08:43.533Z,3616
2019-04-14T14:09:44.929Z,3580
2019-04-14T14:10:46.335Z,3560
2019-04-14T14:11:47.736Z,3532
2019-04-14T14:12:49.144Z,3512
2019-04-14T14:13:50.549Z,3472
2019-04-14T14:14:51.940Z,3412
2019-04-14T14:15:53.336Z,3352
2019-04-14T14:16:54.724Z,3308
2019-04-14T14:17:56.125Z,3288
2019-04-14T14:18:57.531Z,3268
2019-04-14T14:19:58.929Z,3296