createdAt,value
2017-06-03T00:00:02.307Z,16.69
2017-06-03T00:10:02.818Z,16.7
2017-06-03T00:20:03.108Z,16.73
2017-06-03T00:30:02.549Z,16.79
2017-06-03T00:40:02.727Z,16.85
2017-06-03T00:50:03.118Z,16.91
2017-06-03T01:00:02.622Z,16.94
2017-06-03T01:10:02.117Z,16.98
2017-06-03T01:20:02.155Z,17.01
2017-06-03T01:30:02.603Z,17.02
2017-06-03T01:40:02.730Z,17
2017-06-03T01:50:02.958Z,16.91
2017-06-03T02:00:02.430Z,16.52
2017-06-03T02:10:02.489Z,16.04
2017-06-03T02:20:02.815Z,15.71
2017-06-03T02:30:02.229Z,15.57
2017-06-03T02:40:02.828Z,15.47
2017-06-03T02:50:02.419Z,15.36
2017-06-03T03:00:02.872Z,15.3
2017-06-03T03:10:02.324Z,15.26
2017-06-03T03:20:02.348Z,15.23
2017-06-03T03:30:02.812Z,15.23
2017-06-03T03:40:02.298Z,15.26
2017-06-03T03:50:02.739Z,15.28
2017-06-03T04:00:02.225Z,15.3
2017-06-03T04:10:02.391Z,15.32
2017-06-03T04:20:02.730Z,15.38
2017-06-03T04:30:02.944Z,15.45
2017-06-03T04:40:02.410Z,15.52
2017-06-03T04:50:02.963Z,15.54
2017-06-03T05:00:02.492Z,15.57
2017-06-03T05:10:02.830Z,15.65
2017-06-03T05:20:02.543Z,15.67
2017-06-03T05:30:03.006Z,15.69
2017-06-03T05:40:02.530Z,15.84
2017-06-03T05:50:02.811Z,16.06
2017-06-03T06:00:02.273Z,16.14
2017-06-03T06:10:03.100Z,15.91
2017-06-03T06:20:03.025Z,15.59
2017-06-03T06:30:02.484Z,15.46
2017-06-03T06:40:02.978Z,15.65
2017-06-03T06:50:03.032Z,15.78
2017-06-03T07:00:02.451Z,15.88
2017-06-03T07:10:02.224Z,16.11
2017-06-03T07:20:02.363Z,16.35
2017-06-03T07:30:02.881Z,16.67
2017-06-03T07:40:02.598Z,17.11
2017-06-03T07:50:02.668Z,17.91
2017-06-03T08:00:02.145Z,18.79
2017-06-03T08:10:02.892Z,20.32
2017-06-03T08:20:02.833Z,20.93
2017-06-03T08:30:02.254Z,20.66
2017-06-03T08:40:02.596Z,20.37
2017-06-03T08:50:02.142Z,20.29
2017-06-03T09:00:02.578Z,20.41
2017-06-03T09:10:02.684Z,20.42
2017-06-03T09:20:02.400Z,20.58
2017-06-03T09:30:02.890Z,22.05
2017-06-03T09:40:02.331Z,22.24
2017-06-03T09:50:02.473Z,22.09
2017-06-03T10:00:02.963Z,22.76
2017-06-03T10:10:02.863Z,23.05
2017-06-03T10:20:02.177Z,23.02
2017-06-03T10:30:02.635Z,22.76
2017-06-03T10:40:02.921Z,22.83
2017-06-03T10:50:02.960Z,22.86
2017-06-03T11:00:02.425Z,23.43
2017-06-03T11:10:03.002Z,23.34
2017-06-03T11:20:03.130Z,23.59
2017-06-03T11:30:02.578Z,23.91
2017-06-03T11:40:03.102Z,24.47
2017-06-03T11:50:02.295Z,24.34
2017-06-03T12:00:02.734Z,24.56
2017-06-03T12:10:02.371Z,25.14
2017-06-03T12:20:02.403Z,25.4
2017-06-03T12:30:02.855Z,25.24
2017-06-03T12:40:02.585Z,25.67
2017-06-03T12:50:02.179Z,26.13
2017-06-03T13:00:02.626Z,25.48
2017-06-03T13:10:02.402Z,24.91
2017-06-03T13:20:02.986Z,24.69
2017-06-03T13:30:02.461Z,25.28
2017-06-03T13:40:02.936Z,25.23
2017-06-03T13:50:03.016Z,24.83
2017-06-03T14:00:02.438Z,24.86
2017-06-03T14:10:02.948Z,24.98
2017-06-03T14:20:02.219Z,25.13
2017-06-03T14:30:02.689Z,25.69
2017-06-03T14:40:02.340Z,25.22
2017-06-03T14:50:02.355Z,25.06
2017-06-03T15:00:02.831Z,24.93
2017-06-03T15:10:02.404Z,24.83
2017-06-03T15:20:02.188Z,24.79
2017-06-03T15:30:02.644Z,24.46
2017-06-03T15:40:02.534Z,24.28
2017-06-03T15:50:02.303Z,24.18
2017-06-03T16:00:02.744Z,24.16
2017-06-03T16:10:02.449Z,23.89
2017-06-03T16:20:03.005Z,23.9
2017-06-03T16:30:02.436Z,23.94
2017-06-03T16:40:02.793Z,24.03
2017-06-03T16:50:03.094Z,23.58
2017-06-03T17:00:02.612Z,22.97
2017-06-03T17:10:02.386Z,22.61
2017-06-03T17:20:02.636Z,22.18
2017-06-03T17:30:03.095Z,21.45
2017-06-03T17:40:02.968Z,20.68
2017-06-03T17:50:02.632Z,20.42
2017-06-03T18:00:03.089Z,20.17
2017-06-03T18:10:02.813Z,19.94
2017-06-03T18:20:02.394Z,19.73
2017-06-03T18:30:02.869Z,19.56
2017-06-03T18:40:02.370Z,19.4
2017-06-03T18:50:03.083Z,19.27
2017-06-03T19:00:02.585Z,19.17
2017-06-03T19:10:02.271Z,19.03
2017-06-03T19:20:02.120Z,18.89
2017-06-03T19:30:02.524Z,18.73
2017-06-03T19:40:02.447Z,18.62
2017-06-03T19:50:02.458Z,18.53
2017-06-03T20:00:02.926Z,18.41
2017-06-03T20:10:02.402Z,18.27
2017-06-03T20:20:02.529Z,18.12
2017-06-03T20:30:02.963Z,18.06
2017-06-03T20:40:02.682Z,18.03
2017-06-03T20:50:03.129Z,17.95
2017-06-03T21:00:02.592Z,17.89
2017-06-03T21:10:03.014Z,17.84
2017-06-03T21:20:02.275Z,17.82
2017-06-03T21:30:02.744Z,17.78
2017-06-03T21:40:02.226Z,17.74
2017-06-03T21:50:03.030Z,17.73
2017-06-03T22:00:02.552Z,17.72
2017-06-03T22:10:03.133Z,17.72
2017-06-03T22:20:02.669Z,17.73
2017-06-03T22:30:02.129Z,17.73
2017-06-03T22:40:02.594Z,17.76
2017-06-03T22:50:02.326Z,17.74
2017-06-03T23:00:02.797Z,17.73
2017-06-03T23:10:02.221Z,17.76
2017-06-03T23:20:02.315Z,17.8
2017-06-03T23:30:02.755Z,17.81
2017-06-03T23:40:02.943Z,17.89
2017-06-03T23:50:02.584Z,18.04
