createdAt,value
2019-02-21T00:02:20.322Z,39.30
2019-02-21T00:04:49.407Z,34.33
2019-02-21T00:07:18.601Z,35.80
2019-02-21T00:09:47.699Z,38.80
2019-02-21T00:12:16.796Z,37.93
2019-02-21T00:14:45.891Z,31.07
2019-02-21T00:17:15.117Z,36.67
2019-02-21T00:19:44.628Z,33.80
2019-02-21T00:22:13.788Z,34.93
2019-02-21T00:24:43.090Z,35.20
2019-02-21T00:27:12.128Z,34.90
2019-02-21T00:29:41.312Z,35.90
2019-02-21T00:32:10.478Z,35.60
2019-02-21T00:34:39.734Z,36.37
2019-02-21T00:37:08.963Z,42.20
2019-02-21T00:39:38.062Z,35.57
2019-02-21T00:42:07.297Z,34.83
2019-02-21T00:44:36.785Z,37.20
2019-02-21T00:47:05.904Z,31.90
2019-02-21T00:49:35.078Z,40.33
2019-02-21T00:52:04.320Z,32.37
2019-02-21T00:54:33.413Z,34.20
2019-02-21T00:57:02.755Z,33.27
2019-02-21T00:59:31.796Z,35.27
2019-02-21T01:02:01.264Z,32.20
2019-02-21T01:04:30.306Z,31.17
2019-02-21T01:06:59.659Z,31.70
2019-02-21T01:09:28.812Z,35.70
2019-02-21T01:11:58.164Z,31.03
2019-02-21T01:14:27.237Z,32.20
2019-02-21T01:16:56.453Z,31.77
2019-02-21T01:19:25.583Z,29.93
2019-02-21T01:21:54.923Z,33.63
2019-02-21T01:24:24.188Z,33.67
2019-02-21T01:26:53.423Z,29.70
2019-02-21T01:29:22.756Z,30.60
2019-02-21T01:31:51.868Z,35.20
2019-02-21T01:34:21.066Z,28.80
2019-02-21T01:36:50.185Z,31.40
2019-02-21T01:39:19.535Z,33.67
2019-02-21T01:41:48.831Z,32.37
2019-02-21T01:44:17.876Z,26.47
2019-02-21T01:46:47.215Z,28.20
2019-02-21T01:49:16.309Z,27.20
2019-02-21T01:51:45.472Z,35.87
2019-02-21T01:54:14.926Z,29.57
2019-02-21T01:56:44.056Z,26.67
2019-02-21T01:59:13.356Z,30.40
2019-02-21T02:01:42.408Z,28.87
2019-02-21T02:04:11.690Z,27.93
2019-02-21T02:06:40.942Z,27.00
2019-02-21T02:09:13.434Z,37.40
2019-02-21T02:11:42.503Z,28.40
2019-02-21T02:14:11.689Z,33.67
2019-02-21T02:16:42.670Z,30.97
2019-02-21T02:19:11.930Z,31.07
2019-02-21T02:21:41.144Z,31.87
2019-02-21T02:24:10.278Z,36.23
2019-02-21T02:27:08.440Z,31.77
2019-02-21T02:29:37.681Z,27.67
2019-02-21T02:32:09.602Z,34.57
2019-02-21T02:34:37.536Z,27.93
2019-02-21T02:37:06.758Z,29.70
2019-02-21T02:39:35.855Z,29.93
2019-02-21T02:42:05.062Z,28.37
2019-02-21T02:44:34.300Z,28.73
2019-02-21T02:47:03.558Z,37.67
2019-02-21T02:49:32.695Z,34.13
2019-02-21T02:52:02.098Z,30.37
2019-02-21T02:54:31.331Z,32.37
2019-02-21T02:57:00.656Z,29.87
2019-02-21T02:59:40.349Z,36.10
2019-02-21T03:02:00.755Z,28.83
2019-02-21T03:04:30.083Z,33.83
2019-02-21T03:07:02.121Z,38.73
2019-02-21T03:09:31.505Z,37.93
2019-02-21T03:12:00.586Z,33.93
2019-02-21T03:14:29.907Z,35.60
2019-02-21T03:16:59.436Z,32.87
2019-02-21T03:19:28.500Z,27.63
2019-02-21T03:21:57.595Z,33.27
2019-02-21T03:24:27.349Z,28.20
2019-02-21T03:26:56.430Z,34.10
2019-02-21T03:29:25.513Z,31.10
2019-02-21T03:31:56.157Z,29.23
2019-02-21T03:34:25.585Z,28.90
2019-02-21T03:36:54.782Z,28.17
2019-02-21T03:39:25.121Z,26.53
2019-02-21T03:41:54.200Z,29.40
2019-02-21T03:44:23.418Z,28.97
2019-02-21T03:46:52.689Z,27.73
2019-02-21T03:49:21.833Z,34.90
2019-02-21T03:51:51.191Z,27.00
2019-02-21T03:54:20.296Z,27.37
2019-02-21T03:56:49.726Z,29.07
2019-02-21T03:59:18.754Z,33.20
2019-02-21T04:01:48.127Z,27.97
2019-02-21T04:04:17.394Z,30.80
2019-02-21T04:06:46.440Z,33.40
2019-02-21T04:09:15.768Z,30.93
2019-02-21T04:11:44.850Z,34.03
2019-02-21T04:14:14.047Z,29.23
2019-02-21T04:16:43.333Z,29.30
2019-02-21T04:19:12.587Z,34.60
2019-02-21T04:21:42.012Z,35.00
2019-02-21T04:24:11.095Z,34.40
2019-02-21T04:26:40.197Z,31.83
2019-02-21T04:29:09.563Z,32.87
2019-02-21T04:31:38.617Z,35.47
2019-02-21T04:34:08.001Z,33.27
2019-02-21T04:36:37.093Z,27.33
2019-02-21T04:39:06.649Z,31.00
2019-02-21T04:41:35.722Z,26.30
2019-02-21T04:44:04.902Z,32.53
2019-02-21T04:46:34.037Z,31.47
2019-02-21T04:49:03.373Z,27.60
2019-02-21T04:51:32.424Z,29.77
2019-02-21T04:54:01.709Z,28.33
2019-02-21T04:56:30.804Z,25.83
2019-02-21T04:59:00.200Z,25.13
2019-02-21T05:01:29.385Z,26.90
2019-02-21T05:03:58.762Z,31.40
2019-02-21T05:06:28.209Z,35.97
2019-02-21T05:08:57.537Z,32.70
2019-02-21T05:11:26.606Z,33.20
2019-02-21T05:13:55.674Z,30.57
2019-02-21T05:16:24.787Z,33.07
2019-02-21T05:18:54.038Z,30.53
2019-02-21T05:21:24.624Z,30.70
2019-02-21T05:23:53.696Z,30.77
2019-02-21T05:26:28.606Z,30.40
2019-02-21T05:28:57.671Z,34.40
2019-02-21T05:31:44.714Z,34.40
2019-02-21T05:34:30.147Z,28.80
2019-02-21T05:37:11.209Z,29.27
2019-02-21T05:39:52.919Z,30.00
2019-02-21T05:42:44.215Z,28.00
2019-02-21T05:45:28.388Z,29.50
2019-02-21T05:48:19.299Z,35.40
2019-02-21T05:51:07.329Z,29.53
2019-02-21T05:53:41.647Z,31.80
2019-02-21T05:56:16.991Z,31.63
2019-02-21T05:59:14.494Z,28.03
2019-02-21T06:02:01.621Z,30.20
2019-02-21T06:04:51.888Z,27.57
2019-02-21T06:07:48.619Z,28.17
2019-02-21T06:10:24.114Z,30.07
2019-02-21T06:13:18.219Z,32.93
2019-02-21T06:16:15.371Z,29.30
2019-02-21T06:19:05.482Z,30.67
2019-02-21T06:21:50.739Z,36.57
2019-02-21T06:24:28.034Z,28.20
2019-02-21T06:27:28.748Z,36.37
2019-02-21T06:30:01.733Z,26.80
2019-02-21T06:32:31.014Z,25.10
2019-02-21T06:35:02.520Z,28.23
2019-02-21T06:37:31.035Z,24.97
2019-02-21T06:40:00.143Z,27.33
2019-02-21T06:42:29.334Z,28.60
2019-02-21T06:44:58.381Z,27.03
2019-02-21T06:47:27.444Z,31.40
2019-02-21T06:49:58.644Z,31.07
2019-02-21T06:52:27.507Z,34.20
2019-02-21T06:54:56.928Z,40.93
2019-02-21T06:57:26.158Z,33.83
2019-02-21T06:59:55.297Z,30.50
2019-02-21T07:02:24.509Z,29.93
2019-02-21T07:04:53.886Z,27.20
2019-02-21T07:07:23.025Z,33.70
2019-02-21T07:09:52.391Z,32.13
2019-02-21T07:12:21.479Z,28.90
2019-02-21T07:14:50.612Z,29.47
2019-02-21T07:17:19.910Z,31.27
2019-02-21T07:19:49.232Z,28.50
2019-02-21T07:22:22.324Z,30.27
2019-02-21T07:24:54.148Z,29.13
2019-02-21T07:27:23.354Z,32.13
2019-02-21T07:29:52.448Z,28.17
2019-02-21T07:32:21.509Z,27.37
2019-02-21T07:34:50.639Z,32.93
2019-02-21T07:37:19.688Z,32.47
2019-02-21T07:39:50.806Z,31.30
2019-02-21T07:42:19.633Z,31.00
2019-02-21T07:44:48.993Z,34.23
2019-02-21T07:47:18.091Z,32.67
2019-02-21T07:49:47.204Z,32.50
2019-02-21T07:52:16.283Z,33.07
2019-02-21T07:54:45.471Z,28.50
2019-02-21T07:57:14.508Z,29.73
2019-02-21T07:59:43.618Z,29.80
2019-02-21T08:02:12.766Z,30.63
2019-02-21T08:04:42.026Z,30.70
2019-02-21T08:07:11.076Z,29.70
2019-02-21T08:09:41.657Z,31.70
2019-02-21T08:12:12.723Z,31.83
2019-02-21T08:14:43.407Z,28.97
2019-02-21T08:17:12.960Z,30.33
2019-02-21T08:19:42.222Z,35.77
2019-02-21T08:22:11.357Z,29.17
2019-02-21T08:24:40.661Z,39.30
2019-02-21T08:27:09.767Z,32.93
2019-02-21T08:29:38.980Z,34.77
2019-02-21T08:32:08.585Z,44.03
2019-02-21T08:34:41.374Z,45.80
2019-02-21T08:37:10.560Z,46.90
2019-02-21T08:39:39.787Z,42.03
2019-02-21T08:42:09.020Z,39.13
2019-02-21T08:44:38.349Z,35.97
2019-02-21T08:47:07.524Z,42.40
2019-02-21T08:49:36.931Z,37.80
2019-02-21T08:52:06.076Z,35.30
2019-02-21T08:54:35.225Z,33.13
2019-02-21T08:57:04.691Z,33.20
2019-02-21T08:59:33.763Z,26.73
2019-02-21T09:02:04.956Z,28.20
2019-02-21T09:04:33.931Z,25.23
2019-02-21T09:07:03.379Z,25.97
2019-02-21T09:09:33.434Z,21.40
2019-02-21T09:12:05.414Z,24.60
2019-02-21T09:14:33.846Z,22.50
2019-02-21T09:17:02.923Z,26.27
2019-02-21T09:19:32.365Z,27.77
2019-02-21T09:22:01.476Z,22.63
2019-02-21T09:24:38.732Z,22.27
2019-02-21T09:27:01.528Z,21.93
2019-02-21T09:29:30.594Z,23.43
2019-02-21T09:31:59.703Z,22.60
2019-02-21T09:34:28.791Z,22.23
2019-02-21T09:36:57.867Z,20.43
2019-02-21T09:39:27.177Z,24.10
2019-02-21T09:41:56.239Z,23.63
2019-02-21T09:44:27.458Z,25.20
2019-02-21T09:46:56.255Z,28.73
2019-02-21T09:49:27.245Z,26.73
2019-02-21T09:51:56.292Z,27.87
2019-02-21T09:54:25.949Z,27.60
2019-02-21T09:56:55.383Z,30.93
2019-02-21T09:59:24.852Z,31.20
2019-02-21T10:01:53.999Z,35.23
2019-02-21T10:04:31.836Z,31.77
2019-02-21T10:06:54.240Z,31.47
2019-02-21T10:09:23.620Z,30.83
2019-02-21T10:11:52.895Z,30.33
2019-02-21T10:14:21.989Z,33.73
2019-02-21T10:16:51.280Z,29.00
2019-02-21T10:19:20.557Z,34.33
2019-02-21T10:21:49.712Z,28.90
2019-02-21T10:24:19.033Z,31.43
2019-02-21T10:26:48.125Z,29.07
2019-02-21T10:29:17.381Z,34.23
2019-02-21T10:31:46.559Z,27.73
2019-02-21T10:34:15.857Z,28.47
2019-02-21T10:36:45.084Z,27.00
2019-02-21T10:39:14.290Z,27.07
2019-02-21T10:41:43.773Z,39.97
2019-02-21T10:44:12.887Z,32.20
2019-02-21T10:46:41.984Z,34.07
2019-02-21T10:49:11.149Z,36.63
2019-02-21T10:51:40.309Z,35.03
2019-02-21T10:54:09.529Z,38.77
2019-02-21T10:56:38.766Z,27.23
2019-02-21T10:59:07.973Z,32.70
2019-02-21T11:01:37.196Z,28.00
2019-02-21T11:04:06.321Z,30.93
2019-02-21T11:06:35.609Z,39.10
2019-02-21T11:09:08.075Z,27.23
2019-02-21T11:11:37.135Z,26.90
2019-02-21T11:14:06.476Z,26.90
2019-02-21T11:16:35.560Z,27.40
2019-02-21T11:19:04.882Z,26.03
2019-02-21T11:21:34.004Z,32.17
2019-02-21T11:24:03.134Z,28.77
2019-02-21T11:26:32.414Z,25.73
2019-02-21T11:29:02.042Z,27.63
2019-02-21T11:31:31.121Z,28.30
2019-02-21T11:34:00.245Z,27.70
2019-02-21T11:36:29.285Z,27.13
2019-02-21T11:38:58.537Z,27.13
2019-02-21T11:41:27.769Z,27.67
2019-02-21T11:43:56.893Z,24.83
2019-02-21T11:46:26.080Z,24.63
2019-02-21T11:48:55.327Z,24.27
2019-02-21T11:51:24.528Z,28.13
2019-02-21T11:53:54.150Z,27.23
2019-02-21T11:56:23.238Z,27.40
2019-02-21T11:58:52.307Z,24.60
2019-02-21T12:01:21.559Z,27.30
2019-02-21T12:03:50.690Z,25.40
2019-02-21T12:06:19.772Z,26.03
2019-02-21T12:08:49.105Z,28.77
2019-02-21T12:11:18.395Z,29.30
2019-02-21T12:13:47.624Z,26.17
2019-02-21T12:16:16.723Z,26.70
2019-02-21T12:18:46.012Z,28.50
2019-02-21T12:21:15.220Z,29.77
2019-02-21T12:23:44.449Z,26.30
2019-02-21T12:26:13.677Z,27.47
2019-02-21T12:28:42.803Z,25.50
2019-02-21T12:31:12.150Z,29.07
2019-02-21T12:33:41.369Z,28.57
2019-02-21T12:36:10.531Z,25.10
2019-02-21T12:38:39.802Z,25.43
2019-02-21T12:41:09.160Z,22.53
2019-02-21T12:43:38.241Z,23.53
2019-02-21T12:46:07.518Z,24.63
2019-02-21T12:48:36.595Z,21.80
2019-02-21T12:51:05.937Z,23.57
2019-02-21T12:53:35.043Z,21.20
2019-02-21T12:56:05.424Z,23.83
2019-02-21T12:58:34.630Z,26.37
2019-02-21T13:01:03.952Z,26.87
2019-02-21T13:03:33.052Z,26.20
2019-02-21T13:06:04.103Z,26.37
2019-02-21T13:08:33.368Z,21.43
2019-02-21T13:11:03.201Z,24.40
2019-02-21T13:13:32.354Z,26.83
2019-02-21T13:16:01.419Z,21.93
2019-02-21T13:18:30.468Z,19.83
2019-02-21T13:20:59.540Z,21.67
2019-02-21T13:23:28.619Z,22.57
2019-02-21T13:25:57.902Z,24.80
2019-02-21T13:28:27.126Z,20.53
2019-02-21T13:30:56.224Z,22.43
2019-02-21T13:33:25.918Z,27.77
2019-02-21T13:35:55.082Z,21.80
2019-02-21T13:38:24.205Z,22.37
2019-02-21T13:40:53.448Z,20.37
2019-02-21T13:43:22.645Z,20.83
2019-02-21T13:45:51.782Z,20.23
2019-02-21T13:48:22.762Z,22.90
2019-02-21T13:50:52.249Z,19.03
2019-02-21T13:53:23.411Z,21.13
2019-02-21T13:55:52.520Z,22.67
2019-02-21T13:58:21.859Z,22.07
2019-02-21T14:00:52.018Z,18.80
2019-02-21T14:03:21.127Z,18.90
2019-02-21T14:05:50.407Z,25.80
2019-02-21T14:08:19.620Z,24.10
2019-02-21T14:10:49.873Z,24.50
2019-02-21T14:13:19.099Z,17.80
2019-02-21T14:15:48.242Z,16.87
2019-02-21T14:18:17.397Z,18.03
2019-02-21T14:20:46.820Z,19.37
2019-02-21T14:23:16.329Z,19.07
2019-02-21T14:25:45.725Z,17.00
2019-02-21T14:28:14.800Z,23.93
2019-02-21T14:30:43.866Z,18.50
2019-02-21T14:33:13.108Z,18.40
2019-02-21T14:35:42.199Z,18.20
2019-02-21T14:38:11.660Z,17.37
2019-02-21T14:40:40.781Z,19.77
2019-02-21T14:43:09.971Z,17.77
2019-02-21T14:45:39.361Z,22.60
2019-02-21T14:48:08.575Z,16.90
2019-02-21T14:50:37.692Z,17.67
2019-02-21T14:53:06.861Z,22.47
2019-02-21T14:55:35.955Z,21.70
2019-02-21T14:58:05.240Z,22.23
2019-02-21T15:00:35.570Z,27.77
2019-02-21T15:03:25.669Z,18.33
2019-02-21T15:05:57.224Z,17.67
2019-02-21T15:08:27.127Z,16.93
2019-02-21T15:10:57.718Z,23.10
2019-02-21T15:13:27.054Z,18.47
2019-02-21T15:15:56.174Z,24.47
2019-02-21T15:18:25.316Z,23.60
2019-02-21T15:20:54.881Z,21.20
2019-02-21T15:23:24.124Z,20.13
2019-02-21T15:25:53.659Z,19.50
2019-02-21T15:28:23.004Z,20.47
2019-02-21T15:30:52.230Z,20.53
2019-02-21T15:33:21.687Z,19.93
2019-02-21T15:35:50.934Z,22.40
2019-02-21T15:38:20.400Z,20.70
2019-02-21T15:40:50.080Z,19.13
2019-02-21T15:43:19.865Z,17.87
2019-02-21T15:45:49.480Z,21.30
2019-02-21T15:48:19.027Z,17.17
2019-02-21T15:50:48.262Z,23.40
2019-02-21T15:53:17.459Z,19.30
2019-02-21T15:55:46.648Z,17.20
2019-02-21T15:58:15.779Z,23.60
2019-02-21T16:00:45.242Z,19.90
2019-02-21T16:03:14.952Z,26.10
2019-02-21T16:05:44.724Z,17.73
2019-02-21T16:08:14.131Z,19.27
2019-02-21T16:10:43.503Z,17.40
2019-02-21T16:13:13.642Z,17.37
2019-02-21T16:15:43.107Z,16.87
2019-02-21T16:18:14.178Z,21.50
2019-02-21T16:20:43.597Z,20.00
2019-02-21T16:23:12.727Z,16.40
2019-02-21T16:25:43.504Z,21.43
2019-02-21T16:28:13.126Z,18.83
2019-02-21T16:30:42.359Z,22.73
2019-02-21T16:33:11.499Z,16.40
2019-02-21T16:35:40.702Z,16.63
2019-02-21T16:38:09.914Z,19.13
2019-02-21T16:40:39.246Z,20.70
2019-02-21T16:43:08.354Z,23.30
2019-02-21T16:45:43.382Z,23.47
2019-02-21T16:48:08.789Z,19.40
2019-02-21T16:50:39.826Z,17.73
2019-02-21T16:53:09.327Z,20.50
2019-02-21T16:55:39.932Z,19.73
2019-02-21T16:58:09.130Z,18.00
2019-02-21T17:00:51.347Z,18.33
2019-02-21T17:03:10.004Z,18.73
2019-02-21T17:05:39.327Z,24.07
2019-02-21T17:08:08.539Z,17.57
2019-02-21T17:10:38.055Z,18.17
2019-02-21T17:13:07.378Z,16.40
2019-02-21T17:15:36.731Z,22.03
2019-02-21T17:18:05.933Z,22.50
2019-02-21T17:20:35.847Z,19.30
2019-02-21T17:23:05.267Z,19.03
2019-02-21T17:25:34.360Z,25.87
2019-02-21T17:28:03.485Z,21.53
2019-02-21T17:30:32.811Z,18.90
2019-02-21T17:33:01.947Z,20.03
2019-02-21T17:35:31.290Z,22.03
2019-02-21T17:38:00.631Z,27.40
2019-02-21T17:40:32.144Z,22.03
2019-02-21T17:43:01.415Z,24.73
2019-02-21T17:45:30.959Z,21.17
2019-02-21T17:48:00.185Z,21.63
2019-02-21T17:50:29.426Z,22.53
2019-02-21T17:52:58.528Z,18.77
2019-02-21T17:55:27.661Z,19.20
2019-02-21T17:57:56.785Z,20.77
2019-02-21T18:00:30.364Z,21.53
2019-02-21T18:02:59.496Z,20.37
2019-02-21T18:05:28.576Z,21.97
2019-02-21T18:07:57.798Z,20.13
2019-02-21T18:10:26.898Z,20.50
2019-02-21T18:12:56.223Z,23.33
2019-02-21T18:15:25.353Z,28.40
2019-02-21T18:17:54.642Z,20.83
2019-02-21T18:20:23.727Z,18.00
2019-02-21T18:22:53.054Z,30.10
2019-02-21T18:25:28.978Z,30.50
2019-02-21T18:27:58.100Z,30.90
2019-02-21T18:30:27.320Z,27.73
2019-02-21T18:32:56.511Z,26.47
2019-02-21T18:35:25.643Z,29.70
2019-02-21T18:37:55.113Z,29.70
2019-02-21T18:40:24.365Z,28.30
2019-02-21T18:42:53.593Z,23.80
2019-02-21T18:45:22.844Z,29.13
2019-02-21T18:47:51.937Z,28.90
2019-02-21T18:50:21.209Z,27.90
2019-02-21T18:52:50.570Z,29.97
2019-02-21T18:55:19.804Z,28.57
2019-02-21T18:57:48.925Z,31.60
2019-02-21T19:00:19.478Z,30.03
2019-02-21T19:02:48.747Z,43.10
2019-02-21T19:05:18.330Z,30.47
2019-02-21T19:07:57.863Z,26.40
2019-02-21T19:10:19.000Z,27.63
2019-02-21T19:12:48.339Z,26.33
2019-02-21T19:15:19.293Z,28.10
2019-02-21T19:17:48.357Z,27.57
2019-02-21T19:20:17.821Z,23.57
2019-02-21T19:22:47.283Z,23.60
2019-02-21T19:25:16.499Z,21.37
2019-02-21T19:27:45.576Z,25.53
2019-02-21T19:30:18.373Z,25.63
2019-02-21T19:32:47.598Z,27.20
2019-02-21T19:35:17.232Z,24.63
2019-02-21T19:37:48.259Z,24.80
2019-02-21T19:40:20.119Z,27.50
2019-02-21T19:42:50.352Z,24.73
2019-02-21T19:45:19.754Z,23.30
2019-02-21T19:47:49.914Z,30.77
2019-02-21T19:50:19.215Z,32.57
2019-02-21T19:52:48.367Z,35.60
2019-02-21T19:55:17.653Z,31.67
2019-02-21T19:57:47.029Z,33.60
2019-02-21T20:00:17.645Z,32.37
2019-02-21T20:02:47.193Z,33.20
2019-02-21T20:05:16.376Z,31.43
2019-02-21T20:07:46.248Z,35.40
2019-02-21T20:10:16.504Z,44.93
2019-02-21T20:12:46.017Z,47.60
2019-02-21T20:15:15.713Z,54.80
2019-02-21T20:17:45.417Z,52.47
2019-02-21T20:20:17.021Z,42.63
2019-02-21T20:22:46.399Z,44.07
2019-02-21T20:25:15.943Z,39.60
2019-02-21T20:27:45.418Z,36.87
2019-02-21T20:30:15.885Z,36.27
2019-02-21T20:32:45.692Z,34.83
2019-02-21T20:35:15.367Z,37.00
2019-02-21T20:37:44.554Z,31.23
2019-02-21T20:40:14.169Z,31.60
2019-02-21T20:42:43.641Z,31.03
2019-02-21T20:45:12.947Z,30.00
2019-02-21T20:47:42.594Z,29.73
2019-02-21T20:50:12.184Z,32.40
2019-02-21T20:52:41.720Z,31.47
2019-02-21T20:55:11.332Z,27.57
2019-02-21T20:57:40.872Z,32.20
2019-02-21T21:00:11.981Z,28.97
2019-02-21T21:02:41.190Z,25.00
2019-02-21T21:05:10.650Z,29.43
2019-02-21T21:07:39.811Z,25.47
2019-02-21T21:10:11.756Z,31.20
2019-02-21T21:12:41.094Z,32.30
2019-02-21T21:15:11.801Z,26.90
2019-02-21T21:17:41.164Z,29.07
2019-02-21T21:20:16.597Z,29.37
2019-02-21T21:22:42.831Z,24.80
2019-02-21T21:25:13.579Z,29.30
2019-02-21T21:27:42.969Z,27.77
2019-02-21T21:30:13.670Z,26.57
2019-02-21T21:32:42.769Z,25.10
2019-02-21T21:35:12.378Z,28.10
2019-02-21T21:37:41.576Z,28.90
2019-02-21T21:40:12.285Z,27.27
2019-02-21T21:42:41.414Z,25.60
2019-02-21T21:45:13.593Z,31.67
2019-02-21T21:47:42.778Z,27.20
2019-02-21T21:50:13.460Z,28.47
2019-02-21T21:52:42.615Z,26.00
2019-02-21T21:55:11.750Z,25.63
2019-02-21T21:57:40.952Z,28.33
2019-02-21T22:00:13.773Z,27.33
2019-02-21T22:02:42.986Z,27.90
2019-02-21T22:05:12.146Z,31.20
2019-02-21T22:07:41.386Z,30.00
2019-02-21T22:10:11.874Z,26.70
2019-02-21T22:12:41.222Z,27.47
2019-02-21T22:15:11.380Z,27.87
2019-02-21T22:17:42.191Z,31.40
2019-02-21T22:20:11.862Z,28.27
2019-02-21T22:22:41.074Z,26.97
2019-02-21T22:25:11.268Z,26.57
2019-02-21T22:27:40.456Z,31.87
2019-02-21T22:30:11.685Z,31.33
2019-02-21T22:32:40.849Z,26.80
2019-02-21T22:35:09.956Z,26.77
2019-02-21T22:37:39.041Z,26.67
2019-02-21T22:40:09.791Z,25.63
2019-02-21T22:42:39.287Z,25.57
2019-02-21T22:45:09.319Z,27.17
2019-02-21T22:47:38.640Z,24.73
2019-02-21T22:50:10.948Z,27.37
2019-02-21T22:52:40.034Z,28.90
2019-02-21T22:55:10.467Z,26.90
2019-02-21T22:57:39.703Z,25.93
2019-02-21T23:01:07.804Z,24.60
2019-02-21T23:03:58.364Z,26.80
2019-02-21T23:06:57.672Z,25.87
2019-02-21T23:09:28.198Z,30.00
2019-02-21T23:11:57.656Z,27.60
2019-02-21T23:14:28.625Z,34.03
2019-02-21T23:16:57.867Z,25.43
2019-02-21T23:19:27.369Z,25.43
2019-02-21T23:21:56.541Z,29.07
2019-02-21T23:24:25.839Z,24.97
2019-02-21T23:26:55.062Z,29.00
2019-02-21T23:29:24.191Z,31.23
2019-02-21T23:31:53.413Z,27.17
2019-02-21T23:34:43.930Z,29.17
2019-02-21T23:37:13.227Z,26.60
2019-02-21T23:39:42.816Z,31.10
2019-02-21T23:42:12.216Z,30.33
2019-02-21T23:44:41.323Z,27.30
2019-02-21T23:47:10.470Z,35.87
2019-02-21T23:49:39.551Z,33.53
2019-02-21T23:52:10.663Z,29.50
2019-02-21T23:54:39.794Z,26.87
2019-02-21T23:57:09.100Z,30.47
2019-02-21T23:59:38.253Z,27.30
