createdAt,value
2017-05-09T19:13:45.220Z,9.90
2017-05-09T19:16:11.998Z,9.70
2017-05-09T19:18:38.605Z,9.50
2017-05-09T19:21:07.889Z,9.30
2017-05-09T19:23:34.974Z,9.30
2017-05-09T19:26:02.072Z,9.30
2017-05-09T19:28:29.725Z,9.20
2017-05-09T19:30:56.985Z,9.10
2017-05-09T19:33:24.435Z,8.90
2017-05-09T19:35:52.551Z,8.90
2017-05-09T19:38:19.925Z,8.70
2017-05-09T19:40:47.088Z,8.60
2017-05-09T19:43:13.685Z,8.50
2017-05-09T19:45:42.052Z,8.30
2017-05-09T19:48:08.653Z,8.20
2017-05-09T19:50:35.253Z,8.20
2017-05-09T19:53:01.907Z,8.20
2017-05-09T19:55:28.488Z,8.20
2017-05-09T19:57:55.110Z,8.00
2017-05-09T20:00:22.945Z,8.00
2017-05-09T20:02:49.550Z,7.90
2017-05-09T20:05:16.904Z,8.10
2017-05-09T20:07:43.537Z,8.00
2017-05-09T20:10:10.148Z,8.00
2017-05-09T20:12:36.751Z,7.90
2017-05-09T20:15:03.433Z,7.80
2017-05-09T20:17:30.059Z,7.80
2017-05-09T20:19:56.651Z,7.70
2017-05-09T20:22:30.641Z,7.60
2017-05-09T20:24:57.254Z,7.50
2017-05-09T20:27:23.855Z,7.50
2017-05-09T20:29:50.467Z,7.50
2017-05-09T20:32:17.093Z,7.40
2017-05-09T20:34:43.729Z,7.30
2017-05-09T20:37:10.804Z,7.30
2017-05-09T20:39:38.241Z,7.20
2017-05-09T20:42:04.904Z,7.10
2017-05-09T20:44:39.134Z,7.10
2017-05-09T20:47:28.773Z,7.10
2017-05-09T20:49:55.640Z,7.00
2017-05-09T20:52:22.312Z,6.90
2017-05-09T20:54:48.938Z,6.80
2017-05-09T20:57:15.613Z,6.80
2017-05-09T20:59:42.246Z,6.70
2017-05-09T21:02:09.609Z,6.70
2017-05-09T21:04:43.585Z,6.80
2017-05-09T21:07:10.302Z,6.70
2017-05-09T21:09:36.933Z,6.60
2017-05-09T21:12:03.589Z,6.60
2017-05-09T21:14:30.227Z,6.50
2017-05-09T21:16:56.903Z,6.50
2017-05-09T21:19:23.614Z,6.50
2017-05-09T21:21:50.342Z,6.50
2017-05-09T21:24:17.165Z,6.40
2017-05-09T21:26:51.917Z,6.40
2017-05-09T21:29:21.087Z,6.30
2017-05-09T21:34:24.957Z,6.20
2017-05-09T21:36:51.705Z,6.20
2017-05-09T21:39:18.411Z,6.20
2017-05-09T21:44:29.376Z,6.40
2017-05-09T21:46:56.293Z,6.60
2017-05-09T21:49:23.023Z,6.40
2017-05-09T21:51:49.703Z,6.20
2017-05-09T21:54:16.465Z,6.20
2017-05-09T21:56:46.334Z,6.30
2017-05-09T21:59:14.889Z,6.30
2017-05-09T22:01:43.270Z,6.30
2017-05-09T22:04:22.447Z,6.20
2017-05-09T22:06:49.135Z,6.10
2017-05-09T22:09:17.214Z,6.10
2017-05-09T22:11:45.568Z,6.10
2017-05-09T22:14:14.097Z,6.00
2017-05-09T22:16:42.641Z,6.00
2017-05-09T22:19:11.125Z,6.00
2017-05-09T22:21:38.874Z,5.80
2017-05-09T22:24:18.102Z,5.80
2017-05-09T22:26:44.782Z,5.70
2017-05-09T22:29:12.393Z,5.80
2017-05-09T22:31:40.827Z,5.90
2017-05-09T22:34:09.354Z,6.00
2017-05-09T22:36:37.333Z,5.90
2017-05-09T22:39:05.329Z,5.90
2017-05-09T22:41:33.709Z,5.90
2017-05-09T22:44:02.142Z,5.90
2017-05-09T22:46:30.863Z,5.80
2017-05-09T22:48:58.617Z,5.70
2017-05-09T22:51:27.089Z,5.70
2017-05-09T22:53:55.292Z,5.60
2017-05-09T22:56:23.634Z,5.50
2017-05-09T22:58:52.102Z,5.50
2017-05-09T23:01:21.269Z,5.60
2017-05-09T23:03:49.652Z,5.70
2017-05-09T23:06:18.710Z,5.70
2017-05-09T23:08:46.990Z,5.70
2017-05-09T23:11:15.120Z,5.60
2017-05-09T23:13:43.898Z,5.60
2017-05-09T23:16:15.326Z,5.50
2017-05-09T23:18:43.830Z,5.40
2017-05-09T23:21:12.149Z,5.30
2017-05-09T23:23:40.629Z,5.20
2017-05-09T23:26:09.053Z,5.00
2017-05-09T23:28:37.203Z,5.00
2017-05-09T23:31:05.398Z,5.00
2017-05-09T23:33:33.487Z,5.00
2017-05-09T23:36:01.785Z,5.00
2017-05-09T23:41:10.045Z,5.10
2017-05-09T23:43:38.633Z,5.00
2017-05-09T23:46:07.203Z,5.00
2017-05-09T23:48:36.743Z,5.00
2017-05-09T23:51:03.530Z,5.00
2017-05-09T23:53:30.939Z,4.90
2017-05-09T23:55:57.635Z,4.80
2017-05-09T23:58:24.535Z,4.60
