createdAt,value
2017-05-02T00:00:18.504Z,6.50
2017-05-02T00:02:46.371Z,6.90
2017-05-02T00:05:13.767Z,6.00
2017-05-02T00:07:40.884Z,6.34
2017-05-02T00:10:08.175Z,6.68
2017-05-02T00:12:36.755Z,6.48
2017-05-02T00:15:03.955Z,6.92
2017-05-02T00:17:31.146Z,6.44
2017-05-02T00:20:01.350Z,6.88
2017-05-02T00:22:28.973Z,7.18
2017-05-02T00:24:56.045Z,5.88
2017-05-02T00:27:24.173Z,6.02
2017-05-02T00:29:51.212Z,7.58
2017-05-02T00:32:18.199Z,7.48
2017-05-02T00:34:45.599Z,6.82
2017-05-02T00:37:12.570Z,6.60
2017-05-02T00:39:39.718Z,6.60
2017-05-02T00:42:07.429Z,7.20
2017-05-02T00:44:34.667Z,6.30
2017-05-02T00:47:01.853Z,6.30
2017-05-02T00:49:29.969Z,6.50
2017-05-02T00:51:57.025Z,6.28
2017-05-02T00:54:24.025Z,6.28
2017-05-02T00:56:51.530Z,6.76
2017-05-02T00:59:18.840Z,6.72
2017-05-02T01:01:46.108Z,6.48
2017-05-02T01:04:13.796Z,6.58
2017-05-02T01:06:42.934Z,7.24
2017-05-02T01:09:11.461Z,6.94
2017-05-02T01:11:39.080Z,7.28
2017-05-02T01:14:06.293Z,6.18
2017-05-02T01:16:33.523Z,6.78
2017-05-02T01:19:01.296Z,7.18
2017-05-02T01:21:28.461Z,7.08
2017-05-02T01:23:56.510Z,7.12
2017-05-02T01:26:24.144Z,6.86
2017-05-02T01:28:51.204Z,7.28
2017-05-02T01:31:18.156Z,6.60
2017-05-02T01:33:45.504Z,6.44
2017-05-02T01:36:12.546Z,6.24
2017-05-02T01:38:39.553Z,6.54
2017-05-02T01:41:07.672Z,7.08
2017-05-02T01:43:34.669Z,6.22
2017-05-02T01:46:02.499Z,6.80
2017-05-02T01:48:29.853Z,6.38
2017-05-02T01:50:56.832Z,6.48
2017-05-02T01:53:23.823Z,6.92
2017-05-02T01:55:51.201Z,5.82
2017-05-02T01:58:18.208Z,6.16
2017-05-02T02:00:45.927Z,6.98
2017-05-02T02:03:13.375Z,6.90
2017-05-02T02:05:40.369Z,6.60
2017-05-02T02:08:08.409Z,6.68
2017-05-02T02:10:35.871Z,6.16
2017-05-02T02:13:02.867Z,7.20
2017-05-02T02:15:30.659Z,7.24
2017-05-02T02:17:57.964Z,6.70
2017-05-02T02:20:25.654Z,6.46
2017-05-02T02:22:52.636Z,6.10
2017-05-02T02:25:19.964Z,6.52
2017-05-02T02:27:46.948Z,5.72
2017-05-02T02:30:13.975Z,6.90
2017-05-02T02:32:41.409Z,5.66
2017-05-02T02:35:08.491Z,6.06
2017-05-02T02:37:35.492Z,6.40
2017-05-02T02:40:02.983Z,6.48
2017-05-02T02:42:29.955Z,7.18
2017-05-02T02:44:56.906Z,6.50
2017-05-02T02:47:24.238Z,6.22
2017-05-02T02:49:51.213Z,6.28
2017-05-02T02:52:18.944Z,6.70
2017-05-02T02:54:46.292Z,6.70
2017-05-02T02:57:13.267Z,7.44
2017-05-02T02:59:40.240Z,6.20
2017-05-02T03:02:08.332Z,6.08
2017-05-02T03:04:35.311Z,6.02
2017-05-02T03:07:02.299Z,6.78
2017-05-02T03:09:30.439Z,6.52
2017-05-02T03:11:57.407Z,6.74
2017-05-02T03:14:24.410Z,6.54
2017-05-02T03:16:51.877Z,6.82
2017-05-02T03:19:18.876Z,6.18
2017-05-02T03:21:45.864Z,7.32
2017-05-02T03:24:13.257Z,6.22
2017-05-02T03:26:40.271Z,5.48
2017-05-02T03:29:07.235Z,6.78
2017-05-02T03:31:34.624Z,6.52
2017-05-02T03:34:02.360Z,6.62
2017-05-02T03:36:29.326Z,5.84
2017-05-02T03:38:56.848Z,6.42
2017-05-02T03:41:23.863Z,6.70
2017-05-02T03:43:50.859Z,6.74
2017-05-02T03:46:18.182Z,6.62
2017-05-02T03:48:45.174Z,6.82
2017-05-02T03:51:12.160Z,6.88
2017-05-02T03:53:39.530Z,6.06
2017-05-02T03:56:06.500Z,6.50
2017-05-02T03:58:33.524Z,7.26
2017-05-02T04:01:00.881Z,6.56
2017-05-02T04:03:27.862Z,6.62
2017-05-02T04:05:54.849Z,7.00
2017-05-02T04:08:22.918Z,6.68
2017-05-02T04:10:50.620Z,7.06
2017-05-02T04:13:17.584Z,7.12
2017-05-02T04:15:45.024Z,6.16
2017-05-02T04:18:12.072Z,6.32
2017-05-02T04:20:39.048Z,6.20
2017-05-02T04:23:06.477Z,8.74
2017-05-02T04:25:33.468Z,7.18
2017-05-02T04:28:00.449Z,7.26
2017-05-02T04:30:27.817Z,6.52
2017-05-02T04:32:54.791Z,6.94
2017-05-02T04:35:21.780Z,7.10
2017-05-02T04:37:49.173Z,7.52
2017-05-02T04:40:16.156Z,6.76
2017-05-02T04:42:43.151Z,6.48
2017-05-02T04:45:10.622Z,7.80
2017-05-02T04:47:37.652Z,7.06
2017-05-02T04:50:04.708Z,6.56
2017-05-02T04:52:32.083Z,7.16
2017-05-02T04:54:59.091Z,6.38
2017-05-02T04:57:26.120Z,7.80
2017-05-02T04:59:54.245Z,6.56
2017-05-02T05:02:21.290Z,7.40
2017-05-02T05:04:48.274Z,7.44
2017-05-02T05:07:16.321Z,6.16
2017-05-02T05:09:43.312Z,6.82
2017-05-02T05:12:10.299Z,7.10
2017-05-02T05:14:37.655Z,7.02
2017-05-02T05:17:05.628Z,5.94
2017-05-02T05:19:32.643Z,7.88
2017-05-02T05:22:00.016Z,5.98
2017-05-02T05:24:27.071Z,6.62
2017-05-02T05:26:54.107Z,7.36
2017-05-02T05:29:21.572Z,7.02
2017-05-02T05:31:49.593Z,7.20
2017-05-02T05:34:17.297Z,6.94
2017-05-02T05:36:44.669Z,6.98
2017-05-02T05:39:11.672Z,6.94
2017-05-02T05:41:38.639Z,7.32
2017-05-02T05:44:06.000Z,7.50
2017-05-02T05:46:40.063Z,7.86
2017-05-02T05:49:08.171Z,10.42
2017-05-02T05:51:35.157Z,7.16
2017-05-02T05:54:02.141Z,7.14
2017-05-02T05:56:29.507Z,6.30
2017-05-02T05:58:56.489Z,8.10
2017-05-02T06:01:23.479Z,7.54
2017-05-02T06:03:50.876Z,6.94
2017-05-02T06:06:17.851Z,7.16
2017-05-02T06:08:45.893Z,6.72
2017-05-02T06:11:13.908Z,7.28
2017-05-02T06:13:40.944Z,7.72
2017-05-02T06:16:08.653Z,7.06
2017-05-02T06:18:36.115Z,6.26
2017-05-02T06:21:03.120Z,6.16
2017-05-02T06:23:30.156Z,7.76
2017-05-02T06:25:57.585Z,6.92
2017-05-02T06:28:24.817Z,8.58
2017-05-02T06:30:59.481Z,7.38
2017-05-02T06:33:26.536Z,6.74
2017-05-02T06:35:54.249Z,6.44
2017-05-02T06:38:21.897Z,7.68
2017-05-02T06:40:49.024Z,7.28
2017-05-02T06:43:16.055Z,7.62
2017-05-02T06:45:44.156Z,7.42
2017-05-02T06:48:11.170Z,6.28
2017-05-02T06:50:38.173Z,6.18
2017-05-02T06:53:05.608Z,6.18
2017-05-02T06:55:32.637Z,7.02
2017-05-02T06:57:59.667Z,6.28
2017-05-02T07:00:27.779Z,7.20
2017-05-02T07:02:54.760Z,6.78
2017-05-02T07:05:22.496Z,7.10
2017-05-02T07:07:49.841Z,6.52
2017-05-02T07:10:16.836Z,6.74
2017-05-02T07:12:44.560Z,7.04
2017-05-02T07:15:12.012Z,6.60
2017-05-02T07:17:39.018Z,6.38
2017-05-02T07:20:06.003Z,6.96
2017-05-02T07:22:33.340Z,6.54
2017-05-02T07:25:00.353Z,7.52
2017-05-02T07:27:27.353Z,6.02
2017-05-02T07:29:54.672Z,6.94
2017-05-02T07:32:21.672Z,6.08
2017-05-02T07:34:49.402Z,6.68
2017-05-02T07:37:16.678Z,6.32
2017-05-02T07:39:44.385Z,6.30
2017-05-02T07:42:11.354Z,6.56
2017-05-02T07:44:38.801Z,6.00
2017-05-02T07:47:05.814Z,6.32
2017-05-02T07:49:32.791Z,6.16
2017-05-02T07:52:00.151Z,6.72
2017-05-02T07:54:34.123Z,5.18
2017-05-02T07:57:01.417Z,5.42
2017-05-02T07:59:28.404Z,5.76
2017-05-02T08:01:55.481Z,5.46
2017-05-02T08:04:22.812Z,5.26
2017-05-02T08:06:50.036Z,5.60
2017-05-02T08:09:17.761Z,5.90
2017-05-02T08:11:45.052Z,5.42
2017-05-02T08:14:12.765Z,6.16
2017-05-02T08:16:39.752Z,4.82
2017-05-02T08:19:07.976Z,4.40
2017-05-02T08:21:34.965Z,4.96
2017-05-02T08:24:01.947Z,4.64
2017-05-02T08:26:29.327Z,3.90
2017-05-02T08:28:56.329Z,4.70
2017-05-02T08:31:23.316Z,4.40
2017-05-02T08:33:50.646Z,4.00
2017-05-02T08:36:17.708Z,4.22
2017-05-02T08:38:44.708Z,4.38
2017-05-02T08:41:12.100Z,4.24
2017-05-02T08:43:39.077Z,4.22
2017-05-02T08:46:06.037Z,3.86
2017-05-02T08:48:34.160Z,3.86
2017-05-02T08:51:01.135Z,4.92
2017-05-02T08:53:28.865Z,4.66
2017-05-02T08:55:56.221Z,4.28
2017-05-02T08:58:23.205Z,3.92
2017-05-02T09:00:50.931Z,4.22
2017-05-02T09:03:18.262Z,4.20
2017-05-02T09:05:45.292Z,4.64
2017-05-02T09:08:12.317Z,3.94
2017-05-02T09:10:39.732Z,3.98
2017-05-02T09:13:06.745Z,3.90
2017-05-02T09:15:33.751Z,4.28
2017-05-02T09:18:01.152Z,4.38
2017-05-02T09:20:28.932Z,4.28
2017-05-02T09:22:55.947Z,5.08
2017-05-02T09:25:23.283Z,4.18
2017-05-02T09:27:50.277Z,4.66
2017-05-02T09:30:17.293Z,4.28
2017-05-02T09:32:44.656Z,4.20
2017-05-02T09:35:11.657Z,4.02
2017-05-02T09:37:39.373Z,4.10
2017-05-02T09:40:06.814Z,3.86
2017-05-02T09:42:33.805Z,4.30
2017-05-02T09:45:01.636Z,4.30
2017-05-02T09:47:28.976Z,4.38
2017-05-02T09:49:56.208Z,4.58
2017-05-02T09:52:23.211Z,4.44
2017-05-02T09:54:51.265Z,4.80
2017-05-02T09:57:18.281Z,4.00
2017-05-02T09:59:45.284Z,4.62
2017-05-02T10:02:12.865Z,4.42
2017-05-02T10:04:39.831Z,4.70
2017-05-02T10:07:06.816Z,4.80
2017-05-02T10:09:34.961Z,4.92
2017-05-02T10:12:01.972Z,4.32
2017-05-02T10:14:28.975Z,4.22
2017-05-02T10:16:57.730Z,4.38
2017-05-02T10:19:24.711Z,4.24
2017-05-02T10:21:52.430Z,3.78
2017-05-02T10:24:19.801Z,4.04
2017-05-02T10:26:46.823Z,4.48
2017-05-02T10:29:13.830Z,4.22
2017-05-02T10:31:41.128Z,4.28
2017-05-02T10:34:08.146Z,4.16
2017-05-02T10:36:35.253Z,3.82
2017-05-02T10:39:02.563Z,3.82
2017-05-02T10:41:29.528Z,4.30
2017-05-02T10:43:56.525Z,4.56
2017-05-02T10:46:30.780Z,4.06
2017-05-02T10:48:57.761Z,5.02
2017-05-02T10:51:24.777Z,4.40
2017-05-02T10:53:52.070Z,4.42
2017-05-02T10:56:19.064Z,4.50
2017-05-02T10:58:46.037Z,4.58
2017-05-02T11:01:13.467Z,4.38
2017-05-02T11:03:40.483Z,5.32
2017-05-02T11:06:07.714Z,6.60
2017-05-02T11:08:35.759Z,5.12
2017-05-02T11:11:02.980Z,4.58
2017-05-02T11:13:30.402Z,4.32
2017-05-02T11:15:57.879Z,5.26
2017-05-02T11:18:24.859Z,4.78
2017-05-02T11:20:52.700Z,5.62
2017-05-02T11:23:20.948Z,4.84
2017-05-02T11:25:48.818Z,4.58
2017-05-02T11:28:16.433Z,5.46
2017-05-02T11:30:43.934Z,5.30
2017-05-02T11:33:11.744Z,4.94
2017-05-02T11:35:38.738Z,5.00
2017-05-02T11:38:06.261Z,5.10
2017-05-02T11:40:33.436Z,4.96
2017-05-02T11:43:00.694Z,5.16
2017-05-02T11:45:28.186Z,5.12
2017-05-02T11:47:55.497Z,5.28
2017-05-02T11:50:22.711Z,4.84
2017-05-02T11:52:50.642Z,5.04
2017-05-02T11:55:18.406Z,5.26
2017-05-02T11:57:45.436Z,5.08
2017-05-02T12:00:13.048Z,4.78
2017-05-02T12:02:40.141Z,4.62
2017-05-02T12:05:07.897Z,5.04
2017-05-02T12:07:35.225Z,4.64
2017-05-02T12:10:02.229Z,5.32
2017-05-02T12:12:29.228Z,4.92
2017-05-02T12:14:56.552Z,6.12
2017-05-02T12:17:23.526Z,5.64
2017-05-02T12:19:50.520Z,5.16
2017-05-02T12:22:18.743Z,5.16
2017-05-02T12:24:46.298Z,5.56
2017-05-02T12:27:13.468Z,5.50
2017-05-02T12:29:40.800Z,4.78
2017-05-02T12:32:07.805Z,5.14
2017-05-02T12:34:34.801Z,5.12
2017-05-02T12:37:02.224Z,4.30
2017-05-02T12:39:29.289Z,5.26
2017-05-02T12:41:57.063Z,5.48
2017-05-02T12:44:24.385Z,4.94
2017-05-02T12:46:51.637Z,5.40
2017-05-02T12:49:18.637Z,5.42
2017-05-02T12:51:46.765Z,5.30
2017-05-02T12:54:13.754Z,5.00
2017-05-02T12:56:40.860Z,5.48
2017-05-02T12:59:08.220Z,4.50
2017-05-02T13:01:35.247Z,5.00
2017-05-02T13:04:02.241Z,4.96
2017-05-02T13:06:30.323Z,4.78
2017-05-02T13:08:58.048Z,4.60
2017-05-02T13:11:25.239Z,5.16
2017-05-02T13:13:53.016Z,4.58
2017-05-02T13:16:20.077Z,5.02
2017-05-02T13:18:47.097Z,4.82
2017-05-02T13:21:14.401Z,4.50
2017-05-02T13:23:41.480Z,4.82
2017-05-02T13:26:09.242Z,4.54
2017-05-02T13:28:37.357Z,4.94
2017-05-02T13:31:04.421Z,4.42
2017-05-02T13:33:31.450Z,4.20
2017-05-02T13:35:58.832Z,4.56
2017-05-02T13:38:26.601Z,4.82
2017-05-02T13:40:53.614Z,4.12
2017-05-02T13:43:20.997Z,4.64
2017-05-02T13:45:48.013Z,3.88
2017-05-02T13:48:15.012Z,4.62
2017-05-02T13:50:42.317Z,4.38
2017-05-02T13:53:09.270Z,4.30
2017-05-02T13:55:36.281Z,4.30
2017-05-02T13:58:03.752Z,4.68
2017-05-02T14:00:30.833Z,4.64
2017-05-02T14:02:57.827Z,4.62
2017-05-02T14:05:25.187Z,4.58
2017-05-02T14:07:52.204Z,4.30
2017-05-02T14:10:19.288Z,4.42
2017-05-02T14:12:46.737Z,4.90
2017-05-02T14:15:13.749Z,4.52
2017-05-02T14:17:40.761Z,4.42
2017-05-02T14:20:08.186Z,5.32
2017-05-02T14:22:35.211Z,5.22
2017-05-02T14:25:02.224Z,5.26
2017-05-02T14:27:29.646Z,5.96
2017-05-02T14:29:56.675Z,5.80
2017-05-02T14:32:23.697Z,5.58
2017-05-02T14:34:51.070Z,5.12
2017-05-02T14:37:18.060Z,5.96
2017-05-02T14:39:45.065Z,6.02
2017-05-02T14:42:12.528Z,5.52
2017-05-02T14:44:40.317Z,5.90
2017-05-02T14:47:08.079Z,6.12
2017-05-02T14:49:35.406Z,5.88
2017-05-02T14:52:02.471Z,5.84
2017-05-02T14:54:29.448Z,6.82
2017-05-02T14:56:57.590Z,6.58
2017-05-02T14:59:24.631Z,6.72
2017-05-02T15:01:51.722Z,6.80
2017-05-02T15:04:19.230Z,5.92
2017-05-02T15:06:46.305Z,6.92
2017-05-02T15:09:13.301Z,6.06
2017-05-02T15:11:40.717Z,6.52
2017-05-02T15:14:07.838Z,6.08
2017-05-02T15:16:35.774Z,6.28
2017-05-02T15:19:03.384Z,7.14
2017-05-02T15:21:30.864Z,6.12
2017-05-02T15:23:57.941Z,6.96
2017-05-02T15:26:25.570Z,7.44
2017-05-02T15:28:52.684Z,6.68
2017-05-02T15:31:19.704Z,6.48
2017-05-02T15:33:47.062Z,6.50
2017-05-02T15:36:14.059Z,6.14
2017-05-02T15:38:41.056Z,7.36
2017-05-02T15:41:08.408Z,7.44
2017-05-02T15:43:35.400Z,6.40
2017-05-02T15:46:03.167Z,6.66
2017-05-02T15:48:30.603Z,7.20
2017-05-02T15:50:57.671Z,6.78
2017-05-02T15:53:24.670Z,7.00
2017-05-02T15:55:52.065Z,6.92
2017-05-02T15:58:19.079Z,6.84
2017-05-02T16:00:46.072Z,7.14
2017-05-02T16:03:14.310Z,7.82
2017-05-02T16:05:42.018Z,7.06
2017-05-02T16:08:09.025Z,6.24
2017-05-02T16:10:36.361Z,6.70
2017-05-02T16:13:03.389Z,7.10
2017-05-02T16:15:30.421Z,6.76
2017-05-02T16:17:57.816Z,7.56
2017-05-02T16:20:24.846Z,6.84
2017-05-02T16:22:51.836Z,6.64
2017-05-02T16:25:19.177Z,7.02
2017-05-02T16:27:46.160Z,5.82
2017-05-02T16:30:13.895Z,7.72
2017-05-02T16:32:41.344Z,6.84
2017-05-02T16:35:08.352Z,6.82
2017-05-02T16:37:35.429Z,6.62
2017-05-02T16:40:02.876Z,6.70
2017-05-02T16:42:29.942Z,7.64
2017-05-02T16:44:56.896Z,7.44
2017-05-02T16:47:24.341Z,8.18
2017-05-02T16:49:51.293Z,7.92
2017-05-02T16:52:18.284Z,7.42
2017-05-02T16:54:45.810Z,7.92
2017-05-02T16:57:12.807Z,7.90
2017-05-02T16:59:39.891Z,8.36
2017-05-02T17:02:07.239Z,7.54
2017-05-02T17:04:34.393Z,8.16
2017-05-02T17:07:01.382Z,7.30
2017-05-02T17:09:29.518Z,8.34
2017-05-02T17:11:56.508Z,7.86
2017-05-02T17:14:24.269Z,8.28
2017-05-02T17:16:59.580Z,7.74
2017-05-02T17:19:26.581Z,8.16
2017-05-02T17:21:53.633Z,8.80
2017-05-02T17:24:21.726Z,8.14
2017-05-02T17:26:49.786Z,8.10
2017-05-02T17:29:17.024Z,7.80
2017-05-02T17:31:44.405Z,7.94
2017-05-02T17:34:11.376Z,8.02
2017-05-02T17:36:38.412Z,8.76
2017-05-02T17:39:05.857Z,8.28
2017-05-02T17:41:32.861Z,8.18
2017-05-02T17:44:00.952Z,8.76
2017-05-02T17:46:28.353Z,7.80
2017-05-02T17:48:55.340Z,8.36
2017-05-02T17:51:23.193Z,8.80
2017-05-02T17:53:50.643Z,8.56
2017-05-02T17:56:17.712Z,7.62
2017-05-02T17:58:44.814Z,8.00
2017-05-02T18:01:12.273Z,7.72
2017-05-02T18:03:39.371Z,7.58
2017-05-02T18:06:07.185Z,8.70
2017-05-02T18:08:34.536Z,8.96
2017-05-02T18:11:01.508Z,8.46
2017-05-02T18:13:28.602Z,9.40
2017-05-02T18:15:56.676Z,8.18
2017-05-02T18:18:23.771Z,8.12
2017-05-02T18:20:50.893Z,7.52
2017-05-02T18:23:18.257Z,7.70
2017-05-02T18:25:45.311Z,7.88
2017-05-02T18:28:12.337Z,9.26
2017-05-02T18:30:39.746Z,8.08
2017-05-02T18:33:06.770Z,8.06
2017-05-02T18:35:33.776Z,8.34
2017-05-02T18:38:01.988Z,8.26
2017-05-02T18:40:29.052Z,8.72
2017-05-02T18:42:56.077Z,8.20
2017-05-02T18:45:23.412Z,7.98
2017-05-02T18:47:50.416Z,8.38
2017-05-02T18:50:17.594Z,8.26
2017-05-02T18:52:45.967Z,7.92
2017-05-02T18:55:13.010Z,8.38
2017-05-02T18:57:41.140Z,8.38
2017-05-02T19:00:08.785Z,7.42
2017-05-02T19:02:36.959Z,7.90
2017-05-02T19:05:04.496Z,9.34
2017-05-02T19:07:32.857Z,8.36
2017-05-02T19:10:00.197Z,9.04
2017-05-02T19:12:27.987Z,8.40
2017-05-02T19:14:55.597Z,9.10
2017-05-02T19:17:22.778Z,8.18
2017-05-02T19:19:50.452Z,8.70
2017-05-02T19:22:17.955Z,8.64
2017-05-02T19:24:45.914Z,8.64
2017-05-02T19:27:13.509Z,8.42
2017-05-02T19:29:41.111Z,8.40
2017-05-02T19:32:08.411Z,9.20
2017-05-02T19:34:35.522Z,7.94
2017-05-02T19:37:02.950Z,8.10
2017-05-02T19:39:30.223Z,8.00
2017-05-02T19:41:57.371Z,7.30
2017-05-02T19:44:24.886Z,8.60
2017-05-02T19:46:52.239Z,8.10
2017-05-02T19:49:19.424Z,8.28
2017-05-02T19:51:46.845Z,8.24
2017-05-02T19:54:13.913Z,8.68
2017-05-02T19:56:41.755Z,7.66
2017-05-02T19:59:09.228Z,8.00
2017-05-02T20:01:36.317Z,7.88
2017-05-02T20:04:03.415Z,9.08
2017-05-02T20:06:30.983Z,7.82
2017-05-02T20:08:58.168Z,7.92
2017-05-02T20:11:25.438Z,8.30
2017-05-02T20:13:52.854Z,9.66
2017-05-02T20:16:20.589Z,9.32
2017-05-02T20:18:47.742Z,9.38
2017-05-02T20:21:15.313Z,8.30
2017-05-02T20:23:42.454Z,9.08
2017-05-02T20:26:09.621Z,8.58
2017-05-02T20:28:37.914Z,8.72
2017-05-02T20:31:05.060Z,8.98
2017-05-02T20:33:32.936Z,7.90
2017-05-02T20:36:01.075Z,8.18
2017-05-02T20:38:28.099Z,8.28
2017-05-02T20:40:55.120Z,9.42
2017-05-02T20:43:22.521Z,8.88
2017-05-02T20:45:49.586Z,8.98
2017-05-02T20:48:16.970Z,8.40
2017-05-02T20:50:44.668Z,8.64
2017-05-02T20:53:12.802Z,8.48
2017-05-02T20:55:40.724Z,8.24
2017-05-02T20:58:08.060Z,10.14
2017-05-02T21:00:35.057Z,9.40
2017-05-02T21:03:02.039Z,10.58
2017-05-02T21:05:33.670Z,10.08
2017-05-02T21:08:03.991Z,9.94
2017-05-02T21:10:31.167Z,10.62
2017-05-02T21:13:00.057Z,8.60
2017-05-02T21:15:27.005Z,9.04
2017-05-02T21:17:54.000Z,9.56
2017-05-02T21:20:21.425Z,9.00
2017-05-02T21:22:48.404Z,9.12
2017-05-02T21:25:15.428Z,9.42
2017-05-02T21:28:36.009Z,9.66
2017-05-02T21:31:11.893Z,10.06
2017-05-02T21:33:39.176Z,9.46
2017-05-02T21:36:06.173Z,9.38
2017-05-02T21:38:33.185Z,10.18
2017-05-02T21:41:00.620Z,10.24
2017-05-02T21:43:27.632Z,8.90
2017-05-02T21:45:54.636Z,9.12
2017-05-02T21:48:22.137Z,9.62
2017-05-02T21:50:49.160Z,9.46
2017-05-02T21:53:16.176Z,11.80
2017-05-02T21:55:43.496Z,10.88
2017-05-02T21:58:10.497Z,10.02
2017-05-02T22:00:37.483Z,9.76
2017-05-02T22:03:04.813Z,9.84
2017-05-02T22:05:31.866Z,8.98
2017-05-02T22:07:58.855Z,9.36
2017-05-02T22:10:26.975Z,10.82
2017-05-02T22:12:53.968Z,11.38
2017-05-02T22:15:20.979Z,8.92
2017-05-02T22:18:07.098Z,9.40
2017-05-02T22:20:37.144Z,10.82
2017-05-02T22:23:04.150Z,8.54
2017-05-02T22:25:50.136Z,9.12
2017-05-02T22:28:22.600Z,9.72
2017-05-02T22:30:49.712Z,10.46
2017-05-02T22:33:17.232Z,8.96
2017-05-02T22:35:44.247Z,9.28
2017-05-02T22:38:11.251Z,8.96
2017-05-02T22:40:39.302Z,9.28
2017-05-02T22:43:06.350Z,10.94
2017-05-02T22:45:33.356Z,10.08
2017-05-02T22:48:00.706Z,9.60
2017-05-02T22:50:27.708Z,9.24
2017-05-02T22:52:54.704Z,11.56
2017-05-02T22:55:22.181Z,9.52
2017-05-02T22:57:49.181Z,9.28
2017-05-02T23:00:16.207Z,10.52
2017-05-02T23:02:44.365Z,9.68
2017-05-02T23:05:11.378Z,10.78
2017-05-02T23:07:38.368Z,10.80
2017-05-02T23:10:05.807Z,10.48
2017-05-02T23:12:32.813Z,11.04
2017-05-02T23:14:59.819Z,10.64
2017-05-02T23:17:27.165Z,10.46
2017-05-02T23:19:54.219Z,10.10
2017-05-02T23:22:21.261Z,10.16
2017-05-02T23:24:49.431Z,10.22
2017-05-02T23:27:16.448Z,10.82
2017-05-02T23:29:43.531Z,9.72
2017-05-02T23:32:10.900Z,9.78
2017-05-02T23:34:37.937Z,10.60
2017-05-02T23:37:04.920Z,9.48
2017-05-02T23:39:32.326Z,10.28
2017-05-02T23:41:59.327Z,10.10
2017-05-02T23:44:26.332Z,9.74
2017-05-02T23:46:53.692Z,9.98
2017-05-02T23:49:20.771Z,11.86
2017-05-02T23:51:47.997Z,11.54
2017-05-02T23:54:15.341Z,11.96
2017-05-02T23:56:42.333Z,10.76
2017-05-02T23:59:09.389Z,11.34
