createdAt,value
2022-11-20T00:00:15.796Z,100.00
2022-11-20T00:03:21.916Z,100.00
2022-11-20T00:06:29.562Z,100.00
2022-11-20T00:09:35.984Z,100.00
2022-11-20T00:12:42.513Z,100.00
2022-11-20T00:15:50.277Z,100.00
2022-11-20T00:18:56.977Z,100.00
2022-11-20T00:22:03.387Z,100.00
2022-11-20T00:25:10.131Z,100.00
2022-11-20T00:28:16.304Z,100.00
2022-11-20T00:31:24.161Z,100.00
2022-11-20T00:34:30.229Z,100.00
2022-11-20T00:37:36.460Z,100.00
2022-11-20T00:40:42.602Z,100.00
2022-11-20T00:43:48.661Z,100.00
2022-11-20T00:46:56.045Z,99.45
2022-11-20T00:50:02.142Z,98.10
2022-11-20T00:53:08.111Z,98.72
2022-11-20T00:56:16.481Z,98.94
2022-11-20T00:59:23.037Z,97.05
2022-11-20T01:02:30.656Z,97.61
2022-11-20T01:05:37.500Z,99.13
2022-11-20T01:08:44.208Z,98.34
2022-11-20T01:11:50.994Z,96.77
2022-11-20T01:14:57.536Z,99.72
2022-11-20T01:18:06.317Z,100.00
2022-11-20T01:21:14.681Z,100.00
2022-11-20T01:24:23.299Z,100.00
2022-11-20T01:27:29.324Z,100.00
2022-11-20T01:30:35.443Z,100.00
2022-11-20T01:33:44.132Z,100.00
2022-11-20T01:36:51.344Z,100.00
2022-11-20T01:39:57.786Z,100.00
2022-11-20T01:43:26.180Z,100.00
2022-11-20T01:46:33.651Z,100.00
2022-11-20T01:49:44.915Z,100.00
2022-11-20T01:52:55.469Z,100.00
2022-11-20T01:56:03.908Z,98.47
2022-11-20T01:59:12.867Z,99.01
2022-11-20T02:02:19.231Z,98.84
2022-11-20T02:05:34.027Z,97.50
2022-11-20T02:08:41.418Z,97.80
2022-11-20T02:11:40.474Z,98.25
2022-11-20T02:14:45.528Z,94.80
2022-11-20T02:17:51.494Z,97.57
2022-11-20T02:21:09.567Z,93.93
2022-11-20T02:24:19.661Z,97.94
2022-11-20T02:27:25.776Z,97.19
2022-11-20T02:30:32.107Z,96.91
2022-11-20T02:33:38.590Z,96.03
2022-11-20T02:36:45.784Z,96.27
2022-11-20T02:39:54.431Z,95.62
2022-11-20T02:43:00.730Z,98.18
2022-11-20T02:46:09.620Z,99.91
2022-11-20T02:49:15.769Z,100.00
2022-11-20T02:52:21.963Z,100.00
2022-11-20T02:55:29.729Z,100.00
2022-11-20T02:58:35.981Z,100.00
2022-11-20T03:01:42.277Z,100.00
2022-11-20T03:04:48.209Z,100.00
2022-11-20T03:07:54.474Z,100.00
2022-11-20T03:11:07.306Z,100.00
2022-11-20T03:14:13.443Z,100.00
2022-11-20T03:17:19.839Z,100.00
2022-11-20T03:20:26.341Z,100.00
2022-11-20T03:23:33.684Z,100.00
2022-11-20T03:26:41.848Z,100.00
2022-11-20T03:29:47.841Z,100.00
2022-11-20T03:32:55.992Z,100.00
2022-11-20T03:36:04.488Z,100.00
2022-11-20T03:39:11.639Z,100.00
2022-11-20T03:42:36.330Z,100.00
2022-11-20T03:45:42.389Z,100.00
2022-11-20T03:48:51.661Z,100.00
2022-11-20T03:51:58.397Z,100.00
2022-11-20T03:55:05.016Z,100.00
2022-11-20T03:58:14.547Z,100.00
2022-11-20T04:01:22.795Z,100.00
2022-11-20T04:04:29.054Z,100.00
2022-11-20T04:07:36.827Z,100.00
2022-11-20T04:10:43.176Z,100.00
2022-11-20T04:13:53.405Z,100.00
2022-11-20T04:16:59.454Z,100.00
2022-11-20T04:20:06.579Z,100.00
2022-11-20T04:23:13.089Z,100.00
2022-11-20T04:26:19.442Z,100.00
2022-11-20T04:29:26.785Z,100.00
2022-11-20T04:32:32.749Z,100.00
2022-11-20T04:35:39.541Z,100.00
2022-11-20T04:38:45.963Z,100.00
2022-11-20T04:42:12.475Z,100.00
2022-11-20T04:45:20.177Z,100.00
2022-11-20T04:48:28.100Z,100.00
2022-11-20T04:51:34.281Z,100.00
2022-11-20T04:54:40.444Z,100.00
2022-11-20T04:57:46.512Z,100.00
2022-11-20T05:00:54.182Z,100.00
2022-11-20T05:04:00.503Z,100.00
2022-11-20T05:07:06.580Z,100.00
2022-11-20T05:10:12.923Z,100.00
2022-11-20T05:13:19.283Z,100.00
2022-11-20T05:16:27.740Z,100.00
2022-11-20T05:19:34.044Z,100.00
2022-11-20T05:22:40.345Z,100.00
2022-11-20T05:25:46.313Z,100.00
2022-11-20T05:28:53.086Z,100.00
2022-11-20T05:32:00.821Z,100.00
2022-11-20T05:35:07.674Z,100.00
2022-11-20T05:38:13.860Z,100.00
2022-11-20T05:41:21.780Z,100.00
2022-11-20T05:44:28.367Z,100.00
2022-11-20T05:47:36.708Z,100.00
2022-11-20T05:50:43.015Z,100.00
2022-11-20T05:53:49.132Z,100.00
2022-11-20T05:56:55.565Z,100.00
2022-11-20T06:00:01.705Z,100.00
2022-11-20T06:03:09.613Z,100.00
2022-11-20T06:06:17.248Z,100.00
2022-11-20T06:09:23.445Z,100.00
2022-11-20T06:12:29.801Z,100.00
2022-11-20T06:15:35.709Z,100.00
2022-11-20T06:18:43.349Z,100.00
2022-11-20T06:21:50.429Z,100.00
2022-11-20T06:24:56.387Z,100.00
2022-11-20T06:28:02.805Z,100.00
2022-11-20T06:31:09.853Z,100.00
2022-11-20T06:34:17.419Z,100.00
2022-11-20T06:37:23.584Z,100.00
2022-11-20T06:40:29.912Z,100.00
2022-11-20T06:43:35.983Z,100.00
2022-11-20T06:46:42.065Z,100.00
2022-11-20T06:49:49.505Z,100.00
2022-11-20T06:52:55.434Z,100.00
2022-11-20T06:56:01.659Z,100.00
2022-11-20T06:59:08.293Z,100.00
2022-11-20T07:02:14.394Z,100.00
2022-11-20T07:05:21.759Z,100.00
2022-11-20T07:08:28.060Z,100.00
2022-11-20T07:11:34.088Z,100.00
2022-11-20T07:14:40.380Z,100.00
2022-11-20T07:17:47.024Z,100.00
2022-11-20T07:20:54.389Z,100.00
2022-11-20T07:24:00.656Z,100.00
2022-11-20T07:27:07.464Z,100.00
2022-11-20T07:30:15.269Z,100.00
2022-11-20T07:33:22.197Z,100.00
2022-11-20T07:36:30.177Z,100.00
2022-11-20T07:39:36.404Z,100.00
2022-11-20T07:42:50.571Z,100.00
2022-11-20T07:45:58.320Z,100.00
2022-11-20T07:49:04.393Z,100.00
2022-11-20T07:52:11.723Z,100.00
2022-11-20T07:55:18.460Z,100.00
2022-11-20T07:58:24.507Z,100.00
2022-11-20T08:01:30.977Z,100.00
2022-11-20T08:04:36.852Z,100.00
2022-11-20T08:07:45.780Z,100.00
2022-11-20T08:10:51.892Z,100.00
2022-11-20T08:14:15.411Z,100.00
2022-11-20T08:17:21.509Z,100.00
2022-11-20T08:20:28.087Z,100.00
2022-11-20T08:23:35.907Z,100.00
2022-11-20T08:26:42.888Z,100.00
2022-11-20T08:29:48.931Z,100.00
2022-11-20T08:32:55.784Z,100.00
2022-11-20T08:36:03.101Z,100.00
2022-11-20T08:39:13.517Z,100.00
2022-11-20T08:42:19.616Z,100.00
2022-11-20T08:45:29.708Z,100.00
2022-11-20T08:48:40.073Z,100.00
2022-11-20T08:51:46.236Z,100.00
2022-11-20T08:54:53.791Z,100.00
2022-11-20T08:58:00.233Z,100.00
2022-11-20T09:01:07.583Z,100.00
2022-11-20T09:04:15.486Z,100.00
2022-11-20T09:07:22.196Z,100.00
2022-11-20T09:10:30.233Z,100.00
2022-11-20T09:13:38.316Z,100.00
2022-11-20T09:16:44.962Z,100.00
2022-11-20T09:19:51.034Z,100.00
2022-11-20T09:22:57.399Z,100.00
2022-11-20T09:26:06.545Z,100.00
2022-11-20T09:29:12.945Z,100.00
2022-11-20T09:32:19.400Z,100.00
2022-11-20T09:35:26.021Z,100.00
2022-11-20T09:38:32.344Z,100.00
2022-11-20T09:41:56.373Z,100.00
2022-11-20T09:45:17.093Z,100.00
2022-11-20T09:48:36.482Z,100.00
2022-11-20T09:51:52.825Z,100.00
2022-11-20T09:55:00.148Z,100.00
2022-11-20T09:58:15.369Z,100.00
2022-11-20T10:01:23.511Z,100.00
2022-11-20T10:04:36.707Z,100.00
2022-11-20T10:07:50.074Z,100.00
2022-11-20T10:11:02.726Z,100.00
2022-11-20T10:14:22.835Z,100.00
2022-11-20T10:17:49.309Z,100.00
2022-11-20T10:21:05.393Z,100.00
2022-11-20T10:24:45.783Z,100.00
2022-11-20T10:28:17.573Z,100.00
2022-11-20T10:31:34.216Z,100.00
2022-11-20T10:34:51.206Z,100.00
2022-11-20T10:38:01.854Z,100.00
2022-11-20T10:41:28.172Z,100.00
2022-11-20T10:44:56.799Z,100.00
2022-11-20T10:48:15.370Z,100.00
2022-11-20T10:51:33.502Z,100.00
2022-11-20T10:54:49.079Z,100.00
2022-11-20T10:58:02.938Z,100.00
2022-11-20T11:01:17.434Z,100.00
2022-11-20T11:04:38.203Z,100.00
2022-11-20T11:07:44.737Z,100.00
2022-11-20T11:10:55.813Z,100.00
2022-11-20T11:14:08.348Z,100.00
2022-11-20T11:17:30.124Z,100.00
2022-11-20T11:20:38.249Z,100.00
2022-11-20T11:23:45.461Z,100.00
2022-11-20T11:26:58.562Z,100.00
2022-11-20T11:30:17.252Z,100.00
2022-11-20T11:33:25.541Z,100.00
2022-11-20T11:36:35.082Z,100.00
2022-11-20T11:39:44.877Z,100.00
2022-11-20T11:42:56.811Z,100.00
2022-11-20T11:46:02.429Z,100.00
2022-11-20T11:49:19.183Z,100.00
2022-11-20T11:52:28.803Z,100.00
2022-11-20T11:55:40.314Z,100.00
2022-11-20T11:58:49.467Z,100.00
2022-11-20T12:02:00.006Z,100.00
2022-11-20T12:05:18.957Z,100.00
2022-11-20T12:08:33.226Z,100.00
2022-11-20T12:11:46.493Z,100.00
2022-11-20T12:14:57.657Z,100.00
2022-11-20T12:18:04.360Z,100.00
2022-11-20T12:21:21.365Z,100.00
2022-11-20T12:24:49.814Z,100.00
2022-11-20T12:28:18.256Z,100.00
2022-11-20T12:31:52.292Z,100.00
2022-11-20T12:35:11.137Z,100.00
2022-11-20T12:38:37.733Z,100.00
2022-11-20T12:42:24.826Z,100.00
2022-11-20T12:45:53.551Z,100.00
2022-11-20T12:49:12.905Z,100.00
2022-11-20T12:52:33.170Z,100.00
2022-11-20T12:55:49.726Z,100.00
2022-11-20T12:59:10.931Z,100.00
2022-11-20T13:02:27.643Z,100.00
2022-11-20T13:05:46.547Z,100.00
2022-11-20T13:08:57.106Z,100.00
2022-11-20T13:12:11.055Z,100.00
2022-11-20T13:15:34.340Z,100.00
2022-11-20T13:18:43.638Z,100.00
2022-11-20T13:21:51.652Z,100.00
2022-11-20T13:24:58.241Z,100.00
2022-11-20T13:28:26.764Z,100.00
2022-11-20T13:31:36.996Z,100.00
2022-11-20T13:34:54.613Z,100.00
2022-11-20T13:38:07.414Z,100.00
2022-11-20T13:41:30.749Z,100.00
2022-11-20T13:44:40.400Z,100.00
2022-11-20T13:47:52.256Z,100.00
2022-11-20T13:51:26.479Z,100.00
2022-11-20T13:54:58.907Z,100.00
2022-11-20T13:58:38.285Z,100.00
2022-11-20T14:01:47.663Z,100.00
2022-11-20T14:04:58.973Z,100.00
2022-11-20T14:08:07.601Z,100.00
2022-11-20T14:11:19.763Z,100.00
2022-11-20T14:14:28.060Z,100.00
2022-11-20T14:17:37.634Z,100.00
2022-11-20T14:20:46.011Z,100.00
2022-11-20T14:23:55.600Z,100.00
2022-11-20T14:27:02.335Z,100.00
2022-11-20T14:30:16.485Z,100.00
2022-11-20T14:33:25.971Z,100.00
2022-11-20T14:36:33.944Z,100.00
2022-11-20T14:39:43.958Z,100.00
2022-11-20T14:42:50.286Z,100.00
2022-11-20T14:46:01.529Z,100.00
2022-11-20T14:49:08.172Z,100.00
2022-11-20T14:52:17.848Z,100.00
2022-11-20T14:55:32.807Z,100.00
2022-11-20T14:58:40.173Z,100.00
2022-11-20T15:01:58.139Z,100.00
2022-11-20T15:05:04.907Z,100.00
2022-11-20T15:08:14.591Z,100.00
2022-11-20T15:11:25.999Z,100.00
2022-11-20T15:14:33.674Z,100.00
2022-11-20T15:17:42.700Z,100.00
2022-11-20T15:20:50.255Z,100.00
2022-11-20T15:23:59.376Z,100.00
2022-11-20T15:27:05.617Z,100.00
2022-11-20T15:30:16.866Z,100.00
2022-11-20T15:33:22.969Z,100.00
2022-11-20T15:36:29.399Z,100.00
2022-11-20T15:39:36.857Z,100.00
2022-11-20T15:43:06.813Z,100.00
2022-11-20T15:46:18.794Z,100.00
2022-11-20T15:49:26.575Z,100.00
2022-11-20T15:52:45.425Z,100.00
2022-11-20T15:55:53.176Z,100.00
2022-11-20T15:58:59.577Z,100.00
2022-11-20T16:02:14.457Z,100.00
2022-11-20T16:05:25.321Z,100.00
2022-11-20T16:08:31.799Z,100.00
2022-11-20T16:11:39.631Z,100.00
2022-11-20T16:15:03.394Z,100.00
2022-11-20T16:18:12.684Z,100.00
2022-11-20T16:21:18.741Z,100.00
2022-11-20T16:24:25.472Z,100.00
2022-11-20T16:27:33.294Z,100.00
2022-11-20T16:30:39.815Z,100.00
2022-11-20T16:33:50.886Z,100.00
2022-11-20T16:36:56.895Z,100.00
2022-11-20T16:40:03.116Z,100.00
2022-11-20T16:43:12.426Z,100.00
2022-11-20T16:46:21.061Z,100.00
2022-11-20T16:49:27.150Z,100.00
2022-11-20T16:52:33.861Z,100.00
2022-11-20T16:55:40.287Z,100.00
2022-11-20T16:58:49.154Z,100.00
2022-11-20T17:01:55.086Z,100.00
2022-11-20T17:05:01.557Z,100.00
2022-11-20T17:08:07.714Z,100.00
2022-11-20T17:11:16.052Z,100.00
2022-11-20T17:14:23.524Z,100.00
2022-11-20T17:17:29.974Z,100.00
2022-11-20T17:20:36.343Z,100.00
2022-11-20T17:23:44.567Z,100.00
2022-11-20T17:26:51.037Z,100.00
2022-11-20T17:29:59.225Z,100.00
2022-11-20T17:33:05.749Z,100.00
2022-11-20T17:36:14.291Z,100.00
2022-11-20T17:39:20.720Z,100.00
2022-11-20T17:42:36.908Z,100.00
2022-11-20T17:45:45.595Z,100.00
2022-11-20T17:48:52.132Z,100.00
2022-11-20T17:51:58.280Z,100.00
2022-11-20T17:55:04.469Z,100.00
2022-11-20T17:58:09.702Z,100.00
2022-11-20T18:01:18.828Z,100.00
2022-11-20T18:04:25.698Z,100.00
2022-11-20T18:07:34.751Z,100.00
2022-11-20T18:10:43.476Z,100.00
2022-11-20T18:14:09.096Z,100.00
2022-11-20T18:17:17.051Z,100.00
2022-11-20T18:20:33.955Z,100.00
2022-11-20T18:23:42.729Z,100.00
2022-11-20T18:26:48.918Z,100.00
2022-11-20T18:29:55.489Z,100.00
2022-11-20T18:33:03.194Z,100.00
2022-11-20T18:36:13.137Z,100.00
2022-11-20T18:39:19.362Z,100.00
2022-11-20T18:42:42.945Z,100.00
2022-11-20T18:45:49.009Z,100.00
2022-11-20T18:48:56.533Z,100.00
2022-11-20T18:52:21.101Z,100.00
2022-11-20T18:55:27.318Z,100.00
2022-11-20T18:58:33.402Z,100.00
2022-11-20T19:01:39.765Z,100.00
2022-11-20T19:04:47.932Z,100.00
2022-11-20T19:07:54.512Z,100.00
2022-11-20T19:11:07.846Z,100.00
2022-11-20T19:14:14.378Z,100.00
2022-11-20T19:17:20.647Z,100.00
2022-11-20T19:20:28.266Z,100.00
2022-11-20T19:23:34.873Z,100.00
2022-11-20T19:26:41.369Z,100.00
2022-11-20T19:29:47.850Z,100.00
2022-11-20T19:32:54.373Z,100.00
2022-11-20T19:36:10.310Z,100.00
2022-11-20T19:39:17.398Z,100.00
2022-11-20T19:42:23.935Z,100.00
2022-11-20T19:45:30.873Z,100.00
2022-11-20T19:48:38.925Z,100.00
2022-11-20T19:51:51.170Z,100.00
2022-11-20T19:54:57.550Z,100.00
2022-11-20T19:58:04.294Z,100.00
2022-11-20T20:01:12.298Z,100.00
2022-11-20T20:04:19.101Z,100.00
2022-11-20T20:07:26.997Z,100.00
2022-11-20T20:10:33.281Z,100.00
2022-11-20T20:13:39.885Z,100.00
2022-11-20T20:16:46.320Z,100.00
2022-11-20T20:19:52.749Z,100.00
2022-11-20T20:23:00.127Z,100.00
2022-11-20T20:26:08.413Z,100.00
2022-11-20T20:29:14.672Z,100.00
2022-11-20T20:32:20.552Z,100.00
2022-11-20T20:35:26.766Z,100.00
2022-11-20T20:38:34.565Z,100.00
2022-11-20T20:41:41.141Z,100.00
2022-11-20T20:45:01.245Z,100.00
2022-11-20T20:48:07.821Z,100.00
2022-11-20T20:51:14.361Z,100.00
2022-11-20T20:54:22.251Z,100.00
2022-11-20T20:57:28.948Z,100.00
2022-11-20T21:00:35.444Z,100.00
2022-11-20T21:03:42.425Z,100.00
2022-11-20T21:06:48.768Z,100.00
2022-11-20T21:09:56.668Z,100.00
2022-11-20T21:13:02.807Z,100.00
2022-11-20T21:16:09.434Z,100.00
2022-11-20T21:19:16.341Z,100.00
2022-11-20T21:22:22.788Z,100.00
2022-11-20T21:25:30.109Z,100.00
2022-11-20T21:28:37.692Z,100.00
2022-11-20T21:31:44.258Z,100.00
2022-11-20T21:34:50.221Z,100.00
2022-11-20T21:37:56.162Z,100.00
2022-11-20T21:41:04.369Z,100.00
2022-11-20T21:47:40.607Z,100.00
2022-11-20T21:50:46.932Z,100.00
2022-11-20T21:53:54.822Z,100.00
2022-11-20T21:57:02.725Z,100.00
2022-11-20T22:00:20.907Z,100.00
2022-11-20T22:03:27.159Z,100.00
2022-11-20T22:06:35.715Z,100.00
2022-11-20T22:09:42.189Z,100.00
2022-11-20T22:12:49.789Z,100.00
2022-11-20T22:16:01.367Z,100.00
2022-11-20T22:19:08.723Z,100.00
2022-11-20T22:22:14.794Z,100.00
2022-11-20T22:25:20.897Z,100.00
2022-11-20T22:28:28.532Z,100.00
2022-11-20T22:31:35.036Z,100.00
2022-11-20T22:34:41.559Z,100.00
2022-11-20T22:37:50.163Z,100.00
2022-11-20T22:41:02.035Z,100.00
2022-11-20T22:44:09.914Z,100.00
2022-11-20T22:47:16.175Z,100.00
2022-11-20T22:50:22.431Z,100.00
2022-11-20T22:53:28.492Z,100.00
2022-11-20T22:56:34.891Z,100.00
2022-11-20T22:59:42.799Z,100.00
2022-11-20T23:02:49.108Z,100.00
2022-11-20T23:05:55.661Z,100.00
2022-11-20T23:09:02.409Z,100.00
2022-11-20T23:12:09.305Z,100.00
2022-11-20T23:15:16.941Z,100.00
2022-11-20T23:18:23.623Z,100.00
2022-11-20T23:21:30.073Z,100.00
2022-11-20T23:24:36.261Z,100.00
2022-11-20T23:27:42.494Z,100.00
2022-11-20T23:30:50.209Z,100.00
2022-11-20T23:33:57.043Z,100.00
2022-11-20T23:37:03.298Z,100.00
2022-11-20T23:40:10.388Z,100.00
2022-11-20T23:43:17.089Z,100.00
2022-11-20T23:46:24.542Z,100.00
2022-11-20T23:49:30.745Z,100.00
2022-11-20T23:52:36.992Z,100.00
2022-11-20T23:55:46.950Z,100.00
2022-11-20T23:58:53.523Z,100.00
