createdAt,value
2018-08-17T17:42:11.886Z,98981.39
2018-08-17T17:44:41.005Z,98981.09
2018-08-17T17:47:10.159Z,98985.44
2018-08-17T17:49:39.479Z,98997.14
2018-08-17T17:52:08.666Z,98993.58
2018-08-17T17:54:37.707Z,99000.35
2018-08-17T17:57:08.930Z,99005.43
2018-08-17T17:59:44.725Z,99019.80
2018-08-17T18:02:13.890Z,99044.53
2018-08-17T18:04:43.158Z,99057.41
2018-08-17T18:07:13.253Z,99063.47
2018-08-17T18:09:42.279Z,99078.70
2018-08-17T18:12:11.362Z,99091.27
2018-08-17T18:14:40.433Z,99103.15
2018-08-17T18:17:10.264Z,99109.66
2018-08-17T18:19:39.355Z,99119.50
2018-08-17T18:22:13.305Z,99127.72
2018-08-17T18:24:42.390Z,99127.39
2018-08-17T18:27:11.742Z,99126.45
2018-08-17T18:29:43.866Z,99132.52
2018-08-17T18:32:13.765Z,99140.03
2018-08-17T18:34:44.475Z,99148.73
2018-08-17T18:37:13.594Z,99147.59
2018-08-17T18:39:42.695Z,99141.20
2018-08-17T18:42:11.775Z,99153.72
2018-08-17T18:44:40.900Z,99168.98
2018-08-17T18:47:09.934Z,99168.69
2018-08-17T18:49:39.112Z,99175.64
2018-08-17T18:52:08.521Z,99168.05
2018-08-17T18:54:38.056Z,99184.67
2018-08-17T18:57:07.118Z,99196.54
2018-08-17T18:59:36.205Z,99189.78
2018-08-17T19:02:05.871Z,99181.31
2018-08-17T19:04:34.978Z,99174.48
2018-08-17T19:07:04.024Z,99169.25
2018-08-17T19:09:34.315Z,99165.42
2018-08-17T19:12:03.819Z,99162.48
2018-08-17T19:14:32.953Z,99149.42
2018-08-17T19:17:02.059Z,99156.88
2018-08-17T19:19:31.124Z,99162.37
2018-08-17T19:22:00.237Z,99176.78
2018-08-17T19:24:29.342Z,99179.32
2018-08-17T19:26:58.382Z,99176.88
2018-08-17T19:29:28.110Z,99180.63
2018-08-17T19:32:00.982Z,99189.28
2018-08-17T19:34:31.467Z,99200.34
2018-08-17T19:37:00.585Z,99197.11
2018-08-17T19:39:34.325Z,99189.72
2018-08-17T19:42:03.780Z,99192.34
2018-08-17T19:44:32.916Z,99190.50
2018-08-17T19:47:02.060Z,99192.82
2018-08-17T19:49:31.251Z,99190.34
2018-08-17T19:52:00.405Z,99197.20
2018-08-17T19:54:29.488Z,99190.57
2018-08-17T19:56:58.700Z,99181.79
2018-08-17T19:59:27.818Z,99176.56
2018-08-17T20:01:57.169Z,99180.70
2018-08-17T20:04:26.496Z,99185.52
2018-08-17T20:06:55.631Z,99184.42
2018-08-17T20:09:24.980Z,99187.39
2018-08-17T20:11:54.074Z,99187.05
2018-08-17T20:14:23.177Z,99186.81
2018-08-17T20:16:52.383Z,99190.03
2018-08-17T20:19:21.469Z,99194.32
2018-08-17T20:21:50.633Z,99195.42
2018-08-17T20:24:19.732Z,99201.95
2018-08-17T20:26:51.885Z,99208.46
2018-08-17T20:29:20.902Z,99209.69
2018-08-17T20:31:49.984Z,99215.55
2018-08-17T20:34:19.066Z,99217.83
2018-08-17T20:36:48.224Z,99221.84
2018-08-17T20:39:17.342Z,99220.92
2018-08-17T20:41:46.393Z,99230.11
2018-08-17T20:44:15.507Z,99221.43
2018-08-17T20:46:44.601Z,99231.00
2018-08-17T20:49:13.714Z,99245.13
2018-08-17T20:51:50.835Z,99246.41
2018-08-17T20:54:20.042Z,99251.13
2018-08-17T20:56:49.349Z,99253.91
2018-08-17T20:59:19.473Z,99248.73
2018-08-17T21:01:48.576Z,99248.21
2018-08-17T21:04:17.690Z,99249.86
2018-08-17T21:06:46.849Z,99253.80
2018-08-17T21:09:15.981Z,99261.95
2018-08-17T21:11:45.003Z,99264.06
2018-08-17T21:14:14.086Z,99268.89
2018-08-17T21:16:43.166Z,99265.72
2018-08-17T21:19:12.221Z,99272.36
2018-08-17T21:21:41.327Z,99282.53
2018-08-17T21:24:10.477Z,99278.77
2018-08-17T21:26:40.259Z,99282.73
2018-08-17T21:29:09.535Z,99281.89
2018-08-17T21:31:38.523Z,99287.27
2018-08-17T21:34:07.622Z,99286.13
2018-08-17T21:36:36.827Z,99289.17
2018-08-17T21:39:14.250Z,99291.97
2018-08-17T21:41:44.671Z,99298.80
2018-08-17T21:44:16.111Z,99302.72
2018-08-17T21:46:51.516Z,99304.00
2018-08-17T21:49:21.390Z,99303.97
2018-08-17T21:51:53.247Z,99301.33
2018-08-17T21:54:22.715Z,99301.90
2018-08-17T21:56:52.160Z,99315.26
2018-08-17T21:59:21.453Z,99303.14
2018-08-17T22:01:50.668Z,99308.29
2018-08-17T22:04:19.793Z,99309.56
2018-08-17T22:06:48.948Z,99310.75
2018-08-17T22:09:30.027Z,99315.63
2018-08-17T22:11:59.185Z,99321.98
2018-08-17T22:14:28.254Z,99313.07
2018-08-17T22:16:57.354Z,99319.75
2018-08-17T22:19:39.338Z,99322.06
2018-08-17T22:22:10.491Z,99331.22
2018-08-17T22:24:44.766Z,99321.22
2018-08-17T22:27:15.722Z,99332.57
2018-08-17T22:29:45.938Z,99324.11
2018-08-17T22:32:14.936Z,99322.78
2018-08-17T22:34:44.066Z,99329.17
2018-08-17T22:37:13.228Z,99327.40
2018-08-17T22:39:42.413Z,99329.33
2018-08-17T22:42:11.683Z,99330.42
2018-08-17T22:44:40.734Z,99329.63
2018-08-17T22:47:18.143Z,99333.30
2018-08-17T22:49:47.822Z,99332.56
2018-08-17T22:52:16.864Z,99332.11
2018-08-17T22:54:51.229Z,99328.90
2018-08-17T22:57:20.363Z,99331.37
2018-08-17T23:00:08.043Z,99324.55
2018-08-17T23:02:37.255Z,99325.71
2018-08-17T23:05:08.139Z,99328.57
2018-08-17T23:07:37.675Z,99330.74
2018-08-17T23:10:13.389Z,99331.78
2018-08-17T23:12:42.934Z,99330.36
2018-08-17T23:15:12.922Z,99334.96
2018-08-17T23:17:47.178Z,99334.33
2018-08-17T23:20:18.884Z,99331.86
2018-08-17T23:22:50.071Z,99335.52
2018-08-17T23:25:19.207Z,99335.69
2018-08-17T23:27:48.911Z,99342.02
2018-08-17T23:30:17.981Z,99346.56
2018-08-17T23:32:47.381Z,99344.63
2018-08-17T23:35:16.533Z,99347.19
2018-08-17T23:37:45.614Z,99352.68
2018-08-17T23:40:14.671Z,99350.24
2018-08-17T23:42:43.838Z,99352.80
2018-08-17T23:45:14.667Z,99346.93
2018-08-17T23:47:43.766Z,99342.44
2018-08-17T23:50:13.991Z,99348.59
2018-08-17T23:52:43.306Z,99347.52
2018-08-17T23:55:15.044Z,99346.55
2018-08-17T23:57:45.455Z,99346.31
