createdAt,value
2018-05-23T00:00:55.189Z,12.27
2018-05-23T00:03:23.497Z,14.53
2018-05-23T00:05:51.812Z,13.40
2018-05-23T00:08:20.999Z,11.60
2018-05-23T00:10:49.321Z,14.67
2018-05-23T00:13:19.197Z,15.13
2018-05-23T00:15:47.547Z,14.00
2018-05-23T00:18:16.733Z,16.83
2018-05-23T00:20:46.824Z,13.13
2018-05-23T00:23:15.151Z,19.50
2018-05-23T00:25:44.247Z,16.93
2018-05-23T00:28:12.561Z,15.73
2018-05-23T00:30:40.907Z,17.27
2018-05-23T00:33:10.102Z,15.10
2018-05-23T00:35:38.492Z,16.10
2018-05-23T00:38:06.940Z,14.60
2018-05-23T00:40:35.285Z,14.40
2018-05-23T00:43:03.612Z,13.73
2018-05-23T00:45:31.937Z,13.80
2018-05-23T00:48:00.234Z,12.70
2018-05-23T00:50:28.564Z,15.90
2018-05-23T00:52:56.904Z,13.47
2018-05-23T00:55:34.424Z,14.03
2018-05-23T00:58:02.738Z,13.20
2018-05-23T01:00:31.059Z,13.87
2018-05-23T01:02:59.376Z,14.53
2018-05-23T01:05:27.689Z,15.23
2018-05-23T01:07:57.868Z,15.37
2018-05-23T01:10:26.186Z,17.10
2018-05-23T01:12:54.514Z,15.03
2018-05-23T01:15:22.838Z,15.30
2018-05-23T01:17:51.161Z,15.17
2018-05-23T01:20:19.479Z,13.73
2018-05-23T01:22:47.794Z,14.90
2018-05-23T01:25:16.124Z,16.30
2018-05-23T01:27:44.444Z,14.73
2018-05-23T01:30:14.287Z,15.07
2018-05-23T01:32:42.617Z,15.17
2018-05-23T01:35:10.947Z,19.37
2018-05-23T01:37:39.243Z,16.90
2018-05-23T01:40:08.351Z,17.17
2018-05-23T01:42:36.665Z,19.43
2018-05-23T01:45:05.010Z,20.53
2018-05-23T01:47:34.117Z,15.63
2018-05-23T01:50:02.447Z,18.10
2018-05-23T01:52:30.870Z,16.83
2018-05-23T01:54:59.359Z,16.93
2018-05-23T01:57:28.457Z,18.63
2018-05-23T01:59:56.775Z,17.03
2018-05-23T02:02:25.107Z,18.97
2018-05-23T02:04:53.422Z,17.73
2018-05-23T02:07:21.821Z,18.27
2018-05-23T02:09:50.140Z,18.93
2018-05-23T02:12:18.478Z,19.03
2018-05-23T02:14:46.809Z,20.53
2018-05-23T02:17:15.139Z,18.77
2018-05-23T02:19:43.460Z,20.93
2018-05-23T02:22:11.800Z,24.47
2018-05-23T02:24:40.113Z,22.87
2018-05-23T02:27:08.411Z,23.17
2018-05-23T02:29:37.271Z,21.53
2018-05-23T02:32:05.571Z,19.67
2018-05-23T02:34:33.887Z,22.03
2018-05-23T02:37:02.212Z,22.20
2018-05-23T02:39:30.562Z,20.83
2018-05-23T02:41:59.645Z,21.80
2018-05-23T02:44:27.985Z,21.57
2018-05-23T02:46:56.396Z,20.63
2018-05-23T02:49:24.843Z,22.67
2018-05-23T02:51:53.155Z,22.07
2018-05-23T02:54:21.480Z,22.53
2018-05-23T02:56:51.323Z,21.53
2018-05-23T02:59:19.712Z,21.57
2018-05-23T03:01:48.020Z,23.67
2018-05-23T03:04:16.346Z,26.33
2018-05-23T03:06:44.701Z,23.93
2018-05-23T03:09:13.059Z,24.63
2018-05-23T03:11:41.371Z,26.17
2018-05-23T03:14:10.470Z,24.30
2018-05-23T03:16:38.799Z,25.83
2018-05-23T03:19:07.127Z,24.53
2018-05-23T03:21:35.447Z,24.00
2018-05-23T03:24:03.744Z,26.37
2018-05-23T03:26:32.067Z,26.57
2018-05-23T03:29:00.399Z,27.80
2018-05-23T03:31:28.724Z,25.97
2018-05-23T03:33:57.065Z,24.53
2018-05-23T03:36:25.371Z,26.00
2018-05-23T03:38:53.690Z,24.00
2018-05-23T03:41:21.992Z,24.43
2018-05-23T03:43:50.346Z,24.70
2018-05-23T03:46:19.080Z,26.67
2018-05-23T03:48:48.174Z,29.80
2018-05-23T03:51:16.487Z,32.27
2018-05-23T03:53:44.795Z,33.93
2018-05-23T03:56:13.111Z,33.40
2018-05-23T03:58:42.200Z,33.37
2018-05-23T04:01:21.846Z,35.33
2018-05-23T04:04:01.326Z,33.17
2018-05-23T04:06:44.419Z,32.27
2018-05-23T04:09:12.730Z,30.13
2018-05-23T04:11:41.052Z,29.27
2018-05-23T04:14:10.902Z,31.10
2018-05-23T04:16:39.230Z,29.33
2018-05-23T04:19:07.551Z,25.53
2018-05-23T04:21:36.661Z,22.63
2018-05-23T04:24:04.715Z,22.73
2018-05-23T04:26:33.142Z,21.97
2018-05-23T04:29:01.471Z,18.87
2018-05-23T04:31:29.535Z,18.80
2018-05-23T04:33:57.835Z,19.30
2018-05-23T04:36:26.142Z,20.30
2018-05-23T04:38:55.324Z,19.53
2018-05-23T04:41:23.643Z,17.27
2018-05-23T04:43:51.972Z,18.83
2018-05-23T04:46:20.315Z,16.63
2018-05-23T04:48:48.685Z,17.47
2018-05-23T04:51:17.159Z,19.47
2018-05-23T04:53:46.277Z,16.80
2018-05-23T04:56:14.599Z,16.80
2018-05-23T04:58:42.910Z,16.37
2018-05-23T05:01:11.253Z,16.37
2018-05-23T05:03:39.577Z,14.83
2018-05-23T05:06:07.894Z,15.53
2018-05-23T05:08:36.195Z,13.43
2018-05-23T05:11:04.434Z,14.17
2018-05-23T05:13:32.746Z,16.07
2018-05-23T05:16:01.074Z,14.87
2018-05-23T05:18:29.380Z,16.90
2018-05-23T05:20:58.484Z,17.10
2018-05-23T05:23:27.140Z,16.77
2018-05-23T05:25:55.452Z,16.53
2018-05-23T05:28:24.559Z,16.67
2018-05-23T05:30:52.883Z,19.00
2018-05-23T05:33:21.337Z,26.97
2018-05-23T05:35:49.643Z,31.33
2018-05-23T05:38:17.953Z,40.47
2018-05-23T05:40:46.308Z,37.30
2018-05-23T05:43:14.628Z,32.03
2018-05-23T05:45:43.729Z,26.43
2018-05-23T05:48:12.045Z,25.03
2018-05-23T05:50:40.387Z,24.40
2018-05-23T05:53:08.700Z,24.57
2018-05-23T05:55:37.788Z,23.90
2018-05-23T05:58:06.128Z,23.93
2018-05-23T06:03:01.315Z,24.30
2018-05-23T06:05:29.675Z,27.67
2018-05-23T06:07:57.996Z,27.40
2018-05-23T06:10:26.319Z,25.83
2018-05-23T06:12:54.634Z,22.43
2018-05-23T06:15:23.715Z,23.73
2018-05-23T06:17:52.022Z,24.73
2018-05-23T06:20:20.363Z,24.30
2018-05-23T06:22:48.833Z,28.43
2018-05-23T06:25:17.179Z,31.97
2018-05-23T06:27:45.599Z,32.97
2018-05-23T06:30:13.922Z,34.17
2018-05-23T06:32:42.225Z,35.50
2018-05-23T06:35:10.555Z,33.93
2018-05-23T06:37:38.889Z,32.87
2018-05-23T06:40:07.289Z,29.60
2018-05-23T06:42:35.607Z,30.63
2018-05-23T06:45:03.699Z,28.03
2018-05-23T06:47:32.019Z,28.30
2018-05-23T06:50:00.358Z,22.87
2018-05-23T06:52:28.879Z,21.03
2018-05-23T06:54:57.196Z,19.67
2018-05-23T06:57:25.512Z,19.43
2018-05-23T06:59:53.859Z,17.13
2018-05-23T07:02:22.185Z,16.83
2018-05-23T07:04:51.381Z,19.73
2018-05-23T07:07:19.717Z,17.80
2018-05-23T07:09:48.017Z,17.47
2018-05-23T07:12:16.339Z,16.33
2018-05-23T07:14:45.480Z,17.43
2018-05-23T07:17:13.813Z,17.00
2018-05-23T07:19:42.135Z,17.10
2018-05-23T07:22:10.453Z,17.50
2018-05-23T07:24:38.773Z,16.83
2018-05-23T07:27:07.890Z,15.70
2018-05-23T07:29:36.220Z,16.83
2018-05-23T07:32:04.218Z,15.77
2018-05-23T07:34:32.576Z,17.27
2018-05-23T07:37:00.900Z,15.97
2018-05-23T07:39:29.244Z,14.80
2018-05-23T07:41:58.345Z,13.33
2018-05-23T07:44:26.714Z,14.00
2018-05-23T07:46:55.035Z,14.73
2018-05-23T07:49:23.365Z,16.20
2018-05-23T07:51:51.675Z,14.13
2018-05-23T07:54:20.260Z,15.17
2018-05-23T07:56:48.575Z,13.53
2018-05-23T07:59:17.663Z,13.10
2018-05-23T08:01:46.011Z,14.13
2018-05-23T08:04:14.355Z,14.13
2018-05-23T08:06:43.431Z,13.43
2018-05-23T08:09:12.604Z,11.33
2018-05-23T08:11:40.945Z,11.93
2018-05-23T08:14:09.264Z,14.13
2018-05-23T08:16:37.567Z,13.20
2018-05-23T08:19:05.925Z,11.73
2018-05-23T08:21:34.245Z,10.50
2018-05-23T08:24:02.585Z,12.87
2018-05-23T08:26:30.655Z,11.13
2018-05-23T08:28:58.997Z,11.17
2018-05-23T08:31:28.080Z,11.00
2018-05-23T08:33:56.412Z,10.27
2018-05-23T08:36:25.597Z,11.73
2018-05-23T08:38:54.061Z,11.93
2018-05-23T08:41:22.366Z,11.03
2018-05-23T08:43:50.713Z,10.93
2018-05-23T08:46:19.051Z,12.10
2018-05-23T08:48:47.390Z,13.77
2018-05-23T08:51:15.696Z,14.47
2018-05-23T08:53:44.030Z,14.50
2018-05-23T08:56:12.346Z,16.53
2018-05-23T08:58:41.257Z,13.32
2018-05-23T09:01:10.161Z,12.80
2018-05-23T09:03:39.049Z,11.98
2018-05-23T09:06:07.973Z,12.43
2018-05-23T09:08:37.643Z,15.23
2018-05-23T09:11:07.328Z,14.45
2018-05-23T09:13:36.208Z,14.25
2018-05-23T09:16:05.121Z,12.98
2018-05-23T09:18:34.010Z,12.85
2018-05-23T09:21:02.880Z,12.37
2018-05-23T09:23:31.807Z,13.07
2018-05-23T09:26:00.150Z,11.00
2018-05-23T09:28:28.443Z,10.80
2018-05-23T09:30:57.322Z,11.25
2018-05-23T09:33:26.197Z,10.32
2018-05-23T09:35:55.063Z,9.57
2018-05-23T09:38:23.942Z,9.95
2018-05-23T09:40:52.816Z,11.30
2018-05-23T09:43:21.777Z,9.68
2018-05-23T09:45:50.679Z,9.88
2018-05-23T09:48:19.605Z,11.40
2018-05-23T09:50:48.473Z,10.73
2018-05-23T09:53:17.370Z,10.38
2018-05-23T09:55:46.266Z,10.70
2018-05-23T09:58:15.150Z,10.18
2018-05-23T10:00:44.033Z,9.70
2018-05-23T10:03:12.922Z,9.77
2018-05-23T10:05:41.808Z,9.30
2018-05-23T10:08:10.692Z,9.55
2018-05-23T10:10:39.620Z,10.20
2018-05-23T10:13:08.495Z,9.15
2018-05-23T10:15:37.592Z,9.52
2018-05-23T10:18:06.463Z,9.38
2018-05-23T10:20:35.368Z,9.25
2018-05-23T10:23:04.239Z,9.55
2018-05-23T10:25:33.137Z,8.77
2018-05-23T10:28:02.023Z,9.18
2018-05-23T10:30:30.906Z,9.23
2018-05-23T10:32:59.552Z,9.43
2018-05-23T10:35:28.104Z,9.77
2018-05-23T10:37:57.088Z,10.10
2018-05-23T10:40:26.774Z,9.40
2018-05-23T10:42:55.668Z,9.45
2018-05-23T10:45:24.567Z,9.63
2018-05-23T10:47:53.457Z,11.45
2018-05-23T10:50:22.315Z,9.55
2018-05-23T10:52:51.231Z,9.77
2018-05-23T10:55:20.111Z,10.05
2018-05-23T10:57:49.006Z,9.02
2018-05-23T11:00:17.908Z,8.23
2018-05-23T11:02:46.802Z,8.25
2018-05-23T11:05:15.896Z,8.10
2018-05-23T11:07:46.268Z,8.38
2018-05-23T11:10:15.160Z,8.18
2018-05-23T11:12:44.062Z,8.00
2018-05-23T11:15:13.054Z,10.68
2018-05-23T11:17:42.050Z,7.25
2018-05-23T11:20:11.653Z,9.43
2018-05-23T11:22:40.522Z,8.65
2018-05-23T11:25:09.403Z,8.55
2018-05-23T11:27:38.288Z,8.30
2018-05-23T11:30:07.180Z,9.63
2018-05-23T11:32:36.280Z,8.88
2018-05-23T11:35:04.846Z,7.80
2018-05-23T11:37:33.722Z,7.93
2018-05-23T11:40:02.593Z,8.82
2018-05-23T11:42:31.484Z,9.05
2018-05-23T11:45:00.410Z,8.73
2018-05-23T11:47:29.303Z,10.35
2018-05-23T11:49:58.175Z,9.93
2018-05-23T11:52:27.083Z,11.35
2018-05-23T11:54:55.987Z,9.77
2018-05-23T11:57:24.904Z,9.13
2018-05-23T11:59:53.952Z,10.52
2018-05-23T12:02:22.852Z,10.00
2018-05-23T12:04:51.719Z,13.15
2018-05-23T12:07:20.615Z,9.82
2018-05-23T12:09:49.471Z,9.85
2018-05-23T12:12:18.423Z,10.55
2018-05-23T12:14:47.303Z,11.35
2018-05-23T12:17:16.184Z,12.68
2018-05-23T12:19:44.796Z,12.27
2018-05-23T12:22:13.850Z,10.63
2018-05-23T12:24:42.783Z,10.07
2018-05-23T12:27:11.654Z,10.70
2018-05-23T12:29:40.531Z,11.98
2018-05-23T12:32:09.424Z,10.55
2018-05-23T12:34:38.339Z,11.77
2018-05-23T12:37:07.217Z,11.30
2018-05-23T12:39:36.129Z,12.00
2018-05-23T12:42:05.509Z,10.77
2018-05-23T12:44:34.078Z,11.23
2018-05-23T12:47:02.997Z,11.68
2018-05-23T12:49:31.890Z,11.57
2018-05-23T12:52:00.793Z,14.23
2018-05-23T12:54:29.711Z,12.82
2018-05-23T12:56:59.397Z,13.20
2018-05-23T12:59:28.297Z,12.07
2018-05-23T13:01:57.186Z,14.00
2018-05-23T13:04:26.105Z,12.07
2018-05-23T13:06:55.053Z,13.35
2018-05-23T13:09:23.960Z,12.82
2018-05-23T13:11:53.191Z,13.68
2018-05-23T13:14:22.833Z,11.48
2018-05-23T13:16:51.748Z,13.60
2018-05-23T13:19:20.662Z,12.10
2018-05-23T13:21:49.574Z,13.23
2018-05-23T13:24:18.485Z,12.80
2018-05-23T13:26:47.100Z,12.57
2018-05-23T13:29:15.985Z,13.23
2018-05-23T13:31:44.903Z,13.43
2018-05-23T13:34:13.848Z,13.07
2018-05-23T13:36:42.799Z,11.85
2018-05-23T13:39:11.703Z,12.30
2018-05-23T13:41:40.620Z,14.05
2018-05-23T13:44:09.512Z,10.85
2018-05-23T13:46:38.474Z,12.32
2018-05-23T13:49:07.380Z,13.18
2018-05-23T13:51:36.307Z,12.02
2018-05-23T13:54:04.887Z,12.48
2018-05-23T13:56:33.794Z,12.02
2018-05-23T13:59:02.704Z,12.30
2018-05-23T14:01:31.037Z,12.20
2018-05-23T14:03:59.940Z,13.40
2018-05-23T14:06:28.848Z,12.35
2018-05-23T14:08:57.788Z,15.60
2018-05-23T14:11:26.707Z,12.40
2018-05-23T14:13:55.639Z,11.75
2018-05-23T14:16:24.555Z,13.95
2018-05-23T14:18:53.486Z,13.07
2018-05-23T14:21:22.420Z,11.88
2018-05-23T14:23:51.325Z,12.05
2018-05-23T14:26:20.207Z,12.98
2018-05-23T14:28:49.121Z,9.95
2018-05-23T14:31:18.004Z,10.80
2018-05-23T14:33:46.921Z,11.52
2018-05-23T14:36:15.795Z,12.98
2018-05-23T14:38:44.692Z,9.77
2018-05-23T14:41:13.278Z,9.05
2018-05-23T14:43:42.242Z,10.88
2018-05-23T14:46:11.286Z,10.23
2018-05-23T14:48:39.875Z,9.53
2018-05-23T14:51:08.457Z,8.93
2018-05-23T14:53:36.503Z,8.20
2018-05-23T14:56:05.105Z,8.03
2018-05-23T14:58:33.726Z,7.37
2018-05-23T15:01:02.349Z,8.83
2018-05-23T15:03:30.942Z,8.33
2018-05-23T15:05:59.544Z,7.50
2018-05-23T15:08:28.234Z,6.43
2018-05-23T15:10:56.971Z,5.83
2018-05-23T15:13:25.587Z,6.23
2018-05-23T15:15:54.217Z,6.53
2018-05-23T15:18:22.799Z,5.43
2018-05-23T15:20:51.710Z,6.45
2018-05-23T15:23:19.727Z,4.93
2018-05-23T15:25:49.132Z,8.20
2018-05-23T15:28:17.732Z,4.47
2018-05-23T15:30:46.353Z,7.20
2018-05-23T15:33:14.933Z,7.00
2018-05-23T15:35:43.551Z,5.70
2018-05-23T15:38:12.164Z,7.13
2018-05-23T15:40:41.308Z,6.67
2018-05-23T15:43:09.909Z,7.50
2018-05-23T15:45:38.510Z,6.40
2018-05-23T15:48:07.127Z,6.97
2018-05-23T15:50:35.706Z,6.70
2018-05-23T15:53:04.313Z,6.90
2018-05-23T15:55:33.681Z,7.70
2018-05-23T15:58:02.469Z,12.00
2018-05-23T16:00:31.061Z,6.37
2018-05-23T16:02:59.699Z,8.60
2018-05-23T16:05:28.808Z,7.77
2018-05-23T16:07:57.422Z,7.90
2018-05-23T16:10:26.024Z,7.80
2018-05-23T16:12:54.622Z,11.43
2018-05-23T16:15:23.227Z,8.00
2018-05-23T16:17:52.623Z,7.10
2018-05-23T16:20:21.775Z,7.30
2018-05-23T16:22:50.377Z,7.17
2018-05-23T16:25:18.744Z,6.13
2018-05-23T16:27:47.416Z,6.17
2018-05-23T16:30:16.013Z,8.83
2018-05-23T16:32:44.689Z,8.83
2018-05-23T16:35:13.304Z,7.03
2018-05-23T16:37:41.906Z,6.43
2018-05-23T16:40:10.969Z,5.97
2018-05-23T16:42:39.867Z,7.72
2018-05-23T16:45:08.792Z,8.80
2018-05-23T16:47:37.696Z,8.32
2018-05-23T16:50:06.590Z,7.22
2018-05-23T16:52:35.463Z,8.77
2018-05-23T16:55:04.943Z,8.02
2018-05-23T16:57:34.173Z,6.15
2018-05-23T17:00:02.934Z,7.37
2018-05-23T17:02:31.852Z,6.57
2018-05-23T17:05:01.564Z,5.45
2018-05-23T17:07:30.593Z,5.90
2018-05-23T17:09:59.485Z,7.53
2018-05-23T17:12:28.431Z,6.55
2018-05-23T17:14:57.443Z,6.57
2018-05-23T17:17:26.381Z,5.57
2018-05-23T17:19:55.270Z,7.00
2018-05-23T17:22:24.157Z,4.85
2018-05-23T17:24:53.848Z,5.18
2018-05-23T17:27:22.815Z,6.50
2018-05-23T17:29:51.856Z,10.68
2018-05-23T17:32:21.504Z,10.88
2018-05-23T17:34:50.397Z,6.95
2018-05-23T17:37:19.300Z,7.10
2018-05-23T17:39:48.199Z,6.10
2018-05-23T17:42:17.111Z,6.78
2018-05-23T17:44:45.988Z,3.50
2018-05-23T17:47:14.879Z,6.65
2018-05-23T17:49:43.756Z,8.35
2018-05-23T17:52:12.778Z,5.80
2018-05-23T17:54:41.670Z,7.78
2018-05-23T17:57:10.546Z,5.00
2018-05-23T17:59:39.456Z,5.72
2018-05-23T18:02:08.402Z,5.60
2018-05-23T18:04:37.442Z,4.15
2018-05-23T18:07:06.085Z,5.67
2018-05-23T18:09:37.244Z,6.07
2018-05-23T18:12:06.830Z,5.22
2018-05-23T18:14:35.968Z,6.50
2018-05-23T18:17:05.898Z,5.85
2018-05-23T18:19:34.880Z,7.00
2018-05-23T18:22:03.535Z,6.37
2018-05-23T18:24:33.213Z,7.60
2018-05-23T18:27:02.156Z,7.30
2018-05-23T18:29:31.159Z,4.65
2018-05-23T18:32:00.188Z,8.80
2018-05-23T18:34:29.106Z,7.10
2018-05-23T18:36:58.121Z,6.15
2018-05-23T18:39:27.209Z,5.28
2018-05-23T18:41:56.131Z,7.12
2018-05-23T18:44:25.039Z,5.10
2018-05-23T18:46:53.065Z,4.33
2018-05-23T18:49:21.439Z,5.27
2018-05-23T18:51:50.576Z,5.20
2018-05-23T18:54:19.532Z,7.40
2018-05-23T18:56:49.704Z,6.75
2018-05-23T18:59:18.660Z,5.62
2018-05-23T19:01:50.775Z,7.00
2018-05-23T19:04:19.688Z,4.40
2018-05-23T19:06:51.725Z,5.32
2018-05-23T19:09:20.617Z,4.40
2018-05-23T19:11:49.572Z,4.97
2018-05-23T19:14:18.488Z,4.47
2018-05-23T19:16:47.354Z,3.72
2018-05-23T19:19:15.921Z,4.80
2018-05-23T19:21:44.865Z,5.70
2018-05-23T19:24:13.788Z,5.07
2018-05-23T19:26:42.772Z,3.22
2018-05-23T19:29:15.031Z,5.07
2018-05-23T19:31:44.163Z,3.45
2018-05-23T19:34:13.367Z,5.75
2018-05-23T19:36:42.157Z,6.03
2018-05-23T19:39:12.825Z,4.35
2018-05-23T19:41:42.191Z,4.78
2018-05-23T19:44:11.118Z,3.15
2018-05-23T19:46:40.026Z,4.40
2018-05-23T19:49:18.750Z,3.75
2018-05-23T19:51:48.642Z,5.47
2018-05-23T19:54:17.612Z,5.40
2018-05-23T19:56:46.542Z,3.70
2018-05-23T19:59:16.231Z,4.57
2018-05-23T20:01:45.133Z,5.30
2018-05-23T20:04:13.518Z,5.03
2018-05-23T20:06:42.425Z,9.77
2018-05-23T20:09:11.365Z,5.62
2018-05-23T20:11:40.252Z,4.82
2018-05-23T20:14:08.639Z,4.73
2018-05-23T20:16:38.447Z,4.78
2018-05-23T20:19:16.816Z,6.15
2018-05-23T20:21:45.137Z,7.10
2018-05-23T20:24:14.237Z,7.17
2018-05-23T20:26:42.592Z,4.90
2018-05-23T20:29:11.264Z,6.10
2018-05-23T20:31:39.740Z,5.97
2018-05-23T20:34:07.750Z,6.20
2018-05-23T20:36:36.169Z,6.77
2018-05-23T20:39:03.703Z,8.47
2018-05-23T20:41:32.789Z,7.00
2018-05-23T20:44:01.201Z,9.07
2018-05-23T20:46:33.433Z,6.07
2018-05-23T20:49:01.869Z,6.53
2018-05-23T20:51:30.300Z,5.70
2018-05-23T20:53:58.713Z,4.83
2018-05-23T20:56:27.100Z,4.60
2018-05-23T20:58:55.707Z,7.43
2018-05-23T21:01:24.356Z,6.13
2018-05-23T21:03:52.735Z,7.17
2018-05-23T21:06:21.057Z,4.73
2018-05-23T21:08:52.631Z,3.97
2018-05-23T21:11:20.383Z,6.87
2018-05-23T21:13:49.029Z,4.30
2018-05-23T21:16:17.397Z,5.43
2018-05-23T21:18:45.746Z,5.87
2018-05-23T21:21:14.864Z,4.77
2018-05-23T21:23:43.179Z,3.97
2018-05-23T21:26:11.531Z,4.67
2018-05-23T21:28:40.619Z,7.07
2018-05-23T21:31:09.752Z,6.27
2018-05-23T21:33:38.103Z,6.80
2018-05-23T21:36:06.443Z,4.07
2018-05-23T21:38:34.756Z,5.10
2018-05-23T21:41:03.079Z,3.40
2018-05-23T21:43:31.477Z,3.20
2018-05-23T21:45:59.801Z,3.63
2018-05-23T21:48:28.134Z,6.63
2018-05-23T21:50:56.470Z,8.33
2018-05-23T21:53:24.796Z,6.83
2018-05-23T21:55:53.114Z,7.40
2018-05-23T21:58:21.435Z,5.33
2018-05-23T22:00:49.548Z,4.20
2018-05-23T22:03:17.868Z,5.47
2018-05-23T22:05:47.875Z,4.27
2018-05-23T22:08:16.192Z,6.07
2018-05-23T22:10:44.504Z,4.57
2018-05-23T22:13:12.813Z,5.53
2018-05-23T22:15:41.133Z,4.97
2018-05-23T22:18:09.460Z,4.60
2018-05-23T22:20:37.801Z,5.87
2018-05-23T22:23:05.868Z,6.23
2018-05-23T22:25:34.165Z,5.33
2018-05-23T22:28:02.488Z,5.67
2018-05-23T22:30:30.854Z,6.67
2018-05-23T22:32:59.352Z,7.93
2018-05-23T22:35:27.680Z,6.27
2018-05-23T22:37:55.987Z,6.77
2018-05-23T22:40:25.137Z,7.40
2018-05-23T22:42:54.836Z,5.23
2018-05-23T22:45:23.178Z,6.90
2018-05-23T22:47:51.496Z,6.23
2018-05-23T22:50:19.848Z,5.40
2018-05-23T22:52:48.967Z,7.93
2018-05-23T22:55:17.292Z,4.60
2018-05-23T22:57:45.606Z,5.73
2018-05-23T23:00:16.704Z,5.63
2018-05-23T23:02:44.804Z,6.43
2018-05-23T23:05:13.115Z,7.23
2018-05-23T23:07:41.442Z,6.03
2018-05-23T23:10:09.747Z,6.57
2018-05-23T23:12:38.075Z,6.67
2018-05-23T23:15:06.395Z,7.67
2018-05-23T23:17:34.724Z,7.60
2018-05-23T23:20:03.850Z,5.43
2018-05-23T23:22:38.292Z,7.33
2018-05-23T23:25:06.259Z,5.97
2018-05-23T23:27:34.572Z,6.23
2018-05-23T23:30:02.638Z,5.43
2018-05-23T23:32:30.808Z,6.43
2018-05-23T23:34:59.123Z,6.67
2018-05-23T23:37:27.429Z,5.80
2018-05-23T23:39:55.739Z,6.83
2018-05-23T23:42:24.041Z,9.57
2018-05-23T23:44:52.560Z,4.43
2018-05-23T23:47:20.921Z,6.83
2018-05-23T23:49:49.422Z,6.30
2018-05-23T23:52:17.853Z,7.97
2018-05-23T23:54:46.191Z,7.87
2018-05-23T23:57:15.063Z,6.37
2018-05-23T23:59:43.386Z,6.43
