createdAt,value
2019-01-06T00:02:28.830Z,0.10
2019-01-06T00:05:12.019Z,0.10
2019-01-06T00:07:47.876Z,0.10
2019-01-06T00:10:34.042Z,0.20
2019-01-06T00:13:21.222Z,0.20
2019-01-06T00:15:53.364Z,0.20
2019-01-06T00:18:36.897Z,0.20
2019-01-06T00:21:11.160Z,0.20
2019-01-06T00:23:59.116Z,0.20
2019-01-06T00:26:45.680Z,0.20
2019-01-06T00:29:27.119Z,0.20
2019-01-06T00:32:13.405Z,0.20
2019-01-06T00:35:01.854Z,0.30
2019-01-06T00:37:33.076Z,0.30
2019-01-06T00:40:23.649Z,0.30
2019-01-06T00:42:57.740Z,0.30
2019-01-06T00:45:37.994Z,0.30
2019-01-06T00:48:24.109Z,0.30
2019-01-06T00:51:08.870Z,0.30
2019-01-06T00:53:56.286Z,0.40
2019-01-06T00:56:42.601Z,0.40
2019-01-06T00:59:19.467Z,0.40
2019-01-06T01:02:00.147Z,0.40
2019-01-06T01:04:47.410Z,0.40
2019-01-06T01:07:34.728Z,0.40
2019-01-06T01:10:20.412Z,0.40
2019-01-06T01:13:00.413Z,0.40
2019-01-06T01:15:40.643Z,0.40
2019-01-06T01:18:27.660Z,0.40
2019-01-06T01:21:17.925Z,0.40
2019-01-06T01:23:51.938Z,0.40
2019-01-06T01:26:48.098Z,0.40
2019-01-06T01:29:18.723Z,0.40
2019-01-06T01:32:05.222Z,0.40
2019-01-06T01:34:36.440Z,0.40
2019-01-06T01:37:10.413Z,0.50
2019-01-06T01:39:50.824Z,0.50
2019-01-06T01:42:31.746Z,0.50
2019-01-06T01:45:21.084Z,0.50
2019-01-06T01:48:05.884Z,0.50
2019-01-06T01:50:37.132Z,0.50
2019-01-06T01:53:26.375Z,0.50
2019-01-06T01:56:14.488Z,0.50
2019-01-06T01:59:04.654Z,0.50
2019-01-06T02:01:40.234Z,0.50
2019-01-06T02:04:17.035Z,0.50
2019-01-06T02:06:54.772Z,0.50
2019-01-06T02:09:41.123Z,0.50
2019-01-06T02:12:18.947Z,0.50
2019-01-06T02:15:07.004Z,0.50
2019-01-06T02:17:41.023Z,0.50
2019-01-06T02:20:28.281Z,0.60
2019-01-06T02:23:16.056Z,0.60
2019-01-06T02:25:59.497Z,0.60
2019-01-06T02:28:35.071Z,0.60
2019-01-06T02:31:18.222Z,0.50
2019-01-06T02:33:55.611Z,0.50
2019-01-06T02:36:33.210Z,0.50
2019-01-06T02:39:22.047Z,0.50
2019-01-06T02:42:05.461Z,0.50
2019-01-06T02:44:45.748Z,0.50
2019-01-06T02:47:23.605Z,0.50
2019-01-06T02:49:54.972Z,0.50
2019-01-06T02:52:29.109Z,0.50
2019-01-06T02:55:16.624Z,0.50
2019-01-06T02:58:02.945Z,0.50
2019-01-06T03:00:37.048Z,0.50
2019-01-06T03:03:24.538Z,0.50
2019-01-06T03:06:01.736Z,0.50
2019-01-06T03:08:37.834Z,0.40
2019-01-06T03:11:17.818Z,0.40
2019-01-06T03:13:55.020Z,0.40
2019-01-06T03:16:35.049Z,0.40
2019-01-06T03:19:21.597Z,0.40
2019-01-06T03:22:08.731Z,0.40
2019-01-06T03:24:57.015Z,0.40
2019-01-06T03:27:31.138Z,0.40
2019-01-06T03:30:19.191Z,0.40
2019-01-06T03:33:08.511Z,0.40
2019-01-06T03:35:39.701Z,0.40
2019-01-06T03:38:10.927Z,0.40
2019-01-06T03:40:58.352Z,0.40
2019-01-06T03:43:38.763Z,0.40
2019-01-06T03:46:23.457Z,0.40
2019-01-06T03:49:00.476Z,0.30
2019-01-06T03:51:50.145Z,0.30
2019-01-06T03:54:30.420Z,0.30
2019-01-06T03:57:04.611Z,0.30
2019-01-06T03:59:52.963Z,0.30
2019-01-06T04:02:30.171Z,0.30
2019-01-06T04:05:03.915Z,0.30
2019-01-06T04:07:40.169Z,0.30
2019-01-06T04:10:27.683Z,0.30
2019-01-06T04:13:13.985Z,0.30
2019-01-06T04:15:50.935Z,0.30
2019-01-06T04:18:26.387Z,0.30
2019-01-06T04:21:09.446Z,0.30
2019-01-06T04:23:44.724Z,0.30
2019-01-06T04:26:23.113Z,0.30
2019-01-06T04:29:00.434Z,0.30
2019-01-06T04:31:48.303Z,0.30
2019-01-06T04:34:28.306Z,0.30
2019-01-06T04:37:15.800Z,0.30
2019-01-06T04:39:46.976Z,0.30
2019-01-06T04:42:23.959Z,0.30
2019-01-06T04:45:01.234Z,0.20
2019-01-06T04:47:44.337Z,0.20
2019-01-06T04:50:24.518Z,0.20
2019-01-06T04:53:04.954Z,0.20
2019-01-06T04:55:48.188Z,0.10
2019-01-06T04:58:22.510Z,0.10
2019-01-06T05:00:53.654Z,0.10
2019-01-06T05:03:37.621Z,0.10
2019-01-06T05:06:11.882Z,0.10
2019-01-06T05:08:55.351Z,0.00
2019-01-06T05:11:26.528Z,0.00
2019-01-06T05:14:06.497Z,0.00
2019-01-06T05:16:55.916Z,0.00
2019-01-06T05:19:30.396Z,0.00
2019-01-06T05:22:01.598Z,-0.10
2019-01-06T05:24:49.292Z,-0.10
2019-01-06T05:27:35.754Z,-0.10
2019-01-06T05:30:16.868Z,-0.10
2019-01-06T05:33:04.227Z,-0.10
2019-01-06T05:35:36.726Z,-0.10
2019-01-06T05:38:07.914Z,-0.20
2019-01-06T05:40:39.158Z,-0.20
2019-01-06T05:43:13.443Z,-0.20
2019-01-06T05:45:57.084Z,-0.20
2019-01-06T05:48:30.876Z,-0.20
2019-01-06T05:51:18.419Z,-0.30
2019-01-06T05:53:58.736Z,-0.30
2019-01-06T05:56:41.547Z,-0.30
2019-01-06T05:59:13.212Z,-0.30
2019-01-06T06:01:47.570Z,-0.30
2019-01-06T06:04:28.792Z,-0.30
2019-01-06T06:07:11.515Z,-0.30
2019-01-06T06:09:42.726Z,-0.30
2019-01-06T06:12:26.226Z,-0.30
2019-01-06T06:15:03.829Z,-0.30
2019-01-06T06:17:44.172Z,-0.30
2019-01-06T06:20:18.213Z,-0.40
2019-01-06T06:22:52.482Z,-0.40
2019-01-06T06:25:38.592Z,-0.40
2019-01-06T06:28:12.774Z,-0.40
2019-01-06T06:30:44.092Z,-0.40
2019-01-06T06:33:15.371Z,-0.40
2019-01-06T06:35:52.792Z,-0.40
2019-01-06T06:38:40.280Z,-0.50
2019-01-06T06:41:11.503Z,-0.50
2019-01-06T06:43:48.543Z,-0.50
2019-01-06T06:46:26.373Z,-0.50
2019-01-06T06:48:57.621Z,-0.50
2019-01-06T06:51:28.829Z,-0.50
2019-01-06T06:54:16.971Z,-0.50
2019-01-06T06:56:50.962Z,-0.50
2019-01-06T06:59:22.186Z,-0.50
2019-01-06T07:02:36.369Z,-0.50
2019-01-06T07:05:10.379Z,-0.60
2019-01-06T07:07:50.364Z,-0.50
2019-01-06T07:10:24.696Z,-0.60
2019-01-06T07:13:01.145Z,-0.60
2019-01-06T07:15:34.845Z,-0.50
2019-01-06T07:18:15.324Z,-0.50
2019-01-06T07:20:58.313Z,-0.50
2019-01-06T07:23:38.280Z,-0.60
2019-01-06T07:26:21.766Z,-0.50
2019-01-06T07:29:01.893Z,-0.60
2019-01-06T07:31:49.402Z,-0.50
2019-01-06T07:34:22.171Z,-0.50
2019-01-06T07:37:05.413Z,-0.50
2019-01-06T07:39:43.645Z,-0.50
2019-01-06T07:42:28.123Z,-0.50
2019-01-06T07:45:06.873Z,-0.40
2019-01-06T07:47:54.562Z,-0.40
2019-01-06T07:50:41.853Z,-0.40
2019-01-06T07:53:22.348Z,-0.50
2019-01-06T07:55:56.252Z,-0.50
2019-01-06T07:58:29.249Z,-0.50
2019-01-06T08:01:16.543Z,-0.50
2019-01-06T08:03:47.789Z,-0.50
2019-01-06T08:06:34.067Z,-0.50
2019-01-06T08:09:05.313Z,-0.50
2019-01-06T08:11:39.585Z,-0.50
2019-01-06T08:14:28.743Z,-0.50
2019-01-06T08:17:06.137Z,-0.50
2019-01-06T08:19:46.608Z,-0.50
2019-01-06T08:22:34.191Z,-0.50
2019-01-06T08:25:21.789Z,-0.50
2019-01-06T08:27:58.863Z,-0.50
2019-01-06T08:30:33.097Z,-0.50
2019-01-06T08:33:14.255Z,-0.50
2019-01-06T08:35:48.265Z,-0.50
2019-01-06T08:38:37.333Z,-0.50
2019-01-06T08:41:17.799Z,-0.50
2019-01-06T08:44:05.378Z,-0.50
2019-01-06T08:46:37.771Z,-0.50
2019-01-06T08:49:21.125Z,-0.50
2019-01-06T08:52:04.608Z,-0.50
2019-01-06T08:54:41.613Z,-0.50
2019-01-06T08:57:26.913Z,-0.50
2019-01-06T09:00:00.895Z,-0.50
2019-01-06T09:02:48.298Z,-0.40
2019-01-06T09:05:25.238Z,-0.40
2019-01-06T09:07:56.554Z,-0.40
2019-01-06T09:10:43.668Z,-0.40
2019-01-06T09:13:32.634Z,-0.30
2019-01-06T09:16:03.831Z,-0.40
2019-01-06T09:18:35.049Z,-0.30
2019-01-06T09:21:06.937Z,-0.30
2019-01-06T09:26:47.343Z,-0.30
2019-01-06T09:29:38.347Z,-0.30
2019-01-06T09:32:18.002Z,-0.30
2019-01-06T09:35:03.949Z,-0.30
2019-01-06T09:37:41.285Z,-0.30
2019-01-06T09:40:31.876Z,-0.30
2019-01-06T09:43:14.934Z,-0.30
2019-01-06T09:45:46.129Z,-0.30
2019-01-06T09:48:29.373Z,-0.30
2019-01-06T09:51:07.501Z,-0.30
2019-01-06T09:53:39.428Z,-0.30
2019-01-06T09:56:28.203Z,-0.20
2019-01-06T09:59:02.271Z,-0.20
2019-01-06T10:01:33.386Z,-0.20
2019-01-06T10:04:22.491Z,-0.20
2019-01-06T10:07:04.231Z,-0.20
2019-01-06T10:09:41.316Z,-0.30
2019-01-06T10:12:12.528Z,-0.30
2019-01-06T10:14:58.992Z,-0.30
2019-01-06T10:17:33.200Z,-0.40
2019-01-06T10:20:04.595Z,-0.40
2019-01-06T10:22:52.069Z,-0.40
2019-01-06T10:25:23.214Z,-0.40
2019-01-06T10:27:57.036Z,-0.50
2019-01-06T10:30:31.290Z,-0.50
2019-01-06T10:33:05.433Z,-0.50
2019-01-06T10:35:37.148Z,-0.50
2019-01-06T10:38:20.206Z,-0.60
2019-01-06T10:40:55.156Z,-0.60
2019-01-06T10:43:29.316Z,-0.60
2019-01-06T10:46:13.929Z,-0.70
2019-01-06T10:48:47.877Z,-0.70
2019-01-06T10:51:24.220Z,-0.70
2019-01-06T10:54:13.004Z,-0.70
2019-01-06T10:57:00.457Z,-0.70
2019-01-06T10:59:31.658Z,-0.70
2019-01-06T11:02:08.626Z,-0.70
2019-01-06T11:04:58.523Z,-0.70
2019-01-06T11:07:36.704Z,-0.80
2019-01-06T11:10:15.541Z,-0.90
2019-01-06T11:13:04.862Z,-0.90
2019-01-06T11:15:54.776Z,-1.00
2019-01-06T11:18:40.507Z,-0.90
2019-01-06T11:21:16.262Z,-1.00
2019-01-06T11:23:55.147Z,-1.00
2019-01-06T11:26:29.801Z,-1.00
2019-01-06T11:29:07.035Z,-1.00
2019-01-06T11:31:56.409Z,-1.00
2019-01-06T11:34:35.000Z,-1.00
2019-01-06T11:37:06.272Z,-1.00
2019-01-06T11:39:37.513Z,-1.00
2019-01-06T11:42:11.708Z,-1.00
2019-01-06T11:44:52.687Z,-1.00
2019-01-06T11:47:26.620Z,-1.00
2019-01-06T11:50:03.605Z,-1.00
2019-01-06T11:52:49.491Z,-1.00
2019-01-06T11:55:42.022Z,-1.10
2019-01-06T11:58:28.329Z,-1.10
2019-01-06T12:01:16.632Z,-1.10
2019-01-06T12:03:58.619Z,-1.10
2019-01-06T12:06:32.691Z,-1.10
2019-01-06T12:09:06.517Z,-1.10
2019-01-06T12:11:37.781Z,-1.20
2019-01-06T12:14:25.188Z,-1.20
2019-01-06T12:17:14.785Z,-1.30
2019-01-06T12:20:03.379Z,-1.30
2019-01-06T12:22:51.066Z,-1.30
2019-01-06T12:25:22.258Z,-1.40
2019-01-06T12:28:00.607Z,-1.40
2019-01-06T12:30:34.597Z,-1.40
2019-01-06T12:33:22.335Z,-1.40
2019-01-06T12:35:54.677Z,-1.40
2019-01-06T12:38:28.620Z,-1.40
2019-01-06T12:41:11.509Z,-1.40
2019-01-06T12:43:59.335Z,-1.50
2019-01-06T12:46:48.647Z,-1.50
2019-01-06T12:49:25.909Z,-1.50
2019-01-06T12:52:05.987Z,-1.50
2019-01-06T12:54:46.222Z,-1.50
2019-01-06T12:57:32.213Z,-1.60
2019-01-06T13:00:19.923Z,-1.60
2019-01-06T13:03:06.301Z,-1.70
2019-01-06T13:05:48.775Z,-1.90
2019-01-06T13:08:35.399Z,-1.90
2019-01-06T13:11:22.760Z,-1.90
2019-01-06T13:14:10.273Z,-1.90
2019-01-06T13:16:47.369Z,-1.90
2019-01-06T13:19:20.096Z,-1.90
2019-01-06T13:22:00.210Z,-1.90
2019-01-06T13:24:39.237Z,-1.80
2019-01-06T13:27:11.991Z,-1.80
2019-01-06T13:29:45.851Z,-1.80
2019-01-06T13:32:33.540Z,-1.70
2019-01-06T13:35:21.202Z,-1.70
2019-01-06T13:37:52.480Z,-1.70
2019-01-06T13:40:38.961Z,-1.70
2019-01-06T13:43:26.295Z,-1.70
2019-01-06T13:45:57.517Z,-1.70
2019-01-06T13:48:31.535Z,-1.70
2019-01-06T13:51:11.589Z,-1.70
2019-01-06T13:53:59.688Z,-1.70
2019-01-06T13:56:30.914Z,-1.70
2019-01-06T13:59:06.620Z,-1.80
2019-01-06T14:01:46.821Z,-1.80
2019-01-06T14:04:18.154Z,-1.80
2019-01-06T14:07:05.672Z,-1.80
2019-01-06T14:09:36.939Z,-1.80
2019-01-06T14:12:13.637Z,-1.80
2019-01-06T14:15:02.544Z,-1.80
2019-01-06T14:17:36.443Z,-1.80
2019-01-06T14:20:08.188Z,-1.80
2019-01-06T14:22:42.728Z,-1.80
2019-01-06T14:25:13.955Z,-1.80
2019-01-06T14:27:46.237Z,-1.90
2019-01-06T14:30:29.691Z,-1.90
2019-01-06T14:33:06.865Z,-1.90
2019-01-06T14:35:47.135Z,-1.90
2019-01-06T14:38:24.016Z,-1.90
2019-01-06T14:40:55.296Z,-1.90
2019-01-06T14:43:42.717Z,-1.90
2019-01-06T14:46:30.480Z,-1.90
2019-01-06T14:49:01.669Z,-1.90
2019-01-06T14:51:51.244Z,-1.90
2019-01-06T14:54:31.465Z,-1.90
2019-01-06T14:57:11.610Z,-2.00
2019-01-06T14:59:55.822Z,-2.00
2019-01-06T15:02:43.400Z,-2.00
2019-01-06T15:05:15.620Z,-2.00
2019-01-06T15:07:46.824Z,-2.00
2019-01-06T15:10:30.337Z,-2.10
2019-01-06T15:13:01.591Z,-2.10
2019-01-06T15:15:50.300Z,-2.10
2019-01-06T15:18:21.583Z,-2.10
2019-01-06T15:20:55.856Z,-2.10
2019-01-06T15:23:30.642Z,-2.10
2019-01-06T15:26:20.190Z,-2.20
2019-01-06T15:28:53.418Z,-2.20
2019-01-06T15:31:26.442Z,-2.20
2019-01-06T15:34:00.710Z,-2.20
2019-01-06T15:36:48.098Z,-2.20
2019-01-06T15:39:19.414Z,-2.20
2019-01-06T15:41:59.248Z,-2.20
2019-01-06T15:44:46.571Z,-2.20
2019-01-06T15:47:34.298Z,-2.20
2019-01-06T15:50:12.542Z,-2.10
2019-01-06T15:52:56.080Z,-2.10
2019-01-06T15:55:36.340Z,-2.10
2019-01-06T15:58:25.866Z,-2.10
2019-01-06T16:01:09.469Z,-2.10
2019-01-06T16:03:57.202Z,-2.10
2019-01-06T16:06:41.810Z,-2.10
2019-01-06T16:09:29.492Z,-2.10
2019-01-06T16:12:10.056Z,-2.10
2019-01-06T16:14:58.841Z,-2.10
2019-01-06T16:17:39.729Z,-2.10
2019-01-06T16:20:30.117Z,-2.10
2019-01-06T16:23:05.886Z,-2.10
2019-01-06T16:25:37.102Z,-2.10
2019-01-06T16:28:12.635Z,-2.10
2019-01-06T16:30:43.811Z,-2.00
2019-01-06T16:33:23.910Z,-2.00
2019-01-06T16:35:55.136Z,-2.00
2019-01-06T16:38:36.406Z,-2.00
2019-01-06T16:41:13.769Z,-1.90
2019-01-06T16:43:50.981Z,-1.90
2019-01-06T16:46:30.225Z,-1.90
2019-01-06T16:49:18.923Z,-1.90
2019-01-06T16:51:50.173Z,-1.90
2019-01-06T16:54:30.298Z,-1.90
2019-01-06T16:57:01.717Z,-1.90
2019-01-06T16:59:50.853Z,-1.90
2019-01-06T17:02:22.057Z,-1.90
2019-01-06T17:04:53.406Z,-1.90
2019-01-06T17:07:30.334Z,-1.90
2019-01-06T17:10:01.602Z,-1.90
2019-01-06T17:12:35.565Z,-1.90
2019-01-06T17:15:14.422Z,-1.90
2019-01-06T17:17:48.514Z,-1.90
2019-01-06T17:20:31.771Z,-1.90
2019-01-06T17:23:11.756Z,-1.90
2019-01-06T17:25:42.998Z,-1.90
2019-01-06T17:28:17.060Z,-1.90
2019-01-06T17:30:53.257Z,-1.90
2019-01-06T17:33:27.028Z,-1.90
2019-01-06T17:36:11.043Z,-1.90
2019-01-06T17:38:45.113Z,-1.90
2019-01-06T17:41:16.435Z,-1.80
2019-01-06T17:43:48.938Z,-1.80
2019-01-06T17:46:21.291Z,-1.80
2019-01-06T17:48:52.509Z,-1.80
2019-01-06T17:51:32.779Z,-1.80
2019-01-06T17:54:11.452Z,-1.80
2019-01-06T17:56:57.897Z,-1.80
2019-01-06T17:59:45.321Z,-1.80
2019-01-06T18:02:27.082Z,-1.80
2019-01-06T18:05:14.386Z,-1.80
2019-01-06T18:07:52.967Z,-1.80
2019-01-06T18:10:36.629Z,-1.80
2019-01-06T18:13:14.026Z,-1.80
2019-01-06T18:16:02.936Z,-1.80
2019-01-06T18:18:35.301Z,-1.90
2019-01-06T18:21:12.140Z,-1.90
2019-01-06T18:23:43.405Z,-1.90
2019-01-06T18:26:16.166Z,-1.90
2019-01-06T18:28:47.398Z,-1.90
2019-01-06T18:31:30.645Z,-1.90
2019-01-06T18:34:05.700Z,-1.90
2019-01-06T18:36:47.062Z,-1.90
2019-01-06T18:39:21.251Z,-1.90
2019-01-06T18:42:01.351Z,-1.90
2019-01-06T18:44:35.970Z,-1.90
2019-01-06T18:47:25.223Z,-1.90
2019-01-06T18:50:15.600Z,-1.90
2019-01-06T18:52:49.560Z,-1.90
2019-01-06T18:55:30.095Z,-1.90
2019-01-06T18:58:07.609Z,-1.90
2019-01-06T19:00:38.899Z,-1.90
2019-01-06T19:03:15.835Z,-1.90
2019-01-06T19:05:55.603Z,-1.90
2019-01-06T19:08:42.335Z,-1.90
2019-01-06T19:11:13.574Z,-1.90
2019-01-06T19:13:51.378Z,-1.90
2019-01-06T19:16:23.230Z,-1.90
2019-01-06T19:18:54.432Z,-1.90
2019-01-06T19:21:36.223Z,-1.90
2019-01-06T19:24:12.404Z,-1.80
2019-01-06T19:26:53.053Z,-1.80
2019-01-06T19:29:25.403Z,-1.80
2019-01-06T19:32:03.274Z,-1.80
2019-01-06T19:34:53.154Z,-1.80
2019-01-06T19:37:42.516Z,-1.70
2019-01-06T19:40:31.276Z,-1.70
2019-01-06T19:43:08.226Z,-1.70
2019-01-06T19:45:49.616Z,-1.70
2019-01-06T19:48:37.368Z,-1.60
2019-01-06T19:51:14.582Z,-1.60
2019-01-06T19:53:48.727Z,-1.60
2019-01-06T19:56:21.473Z,-1.60
2019-01-06T19:58:58.834Z,-1.60
2019-01-06T20:01:34.553Z,-1.60
2019-01-06T20:04:08.559Z,-1.60
2019-01-06T20:06:53.578Z,-1.60
2019-01-06T20:09:24.798Z,-1.60
2019-01-06T20:12:05.052Z,-1.60
2019-01-06T20:14:52.497Z,-1.60
2019-01-06T20:17:24.830Z,-1.60
2019-01-06T20:20:13.612Z,-1.60
2019-01-06T20:23:01.486Z,-1.60
2019-01-06T20:25:38.040Z,-1.60
2019-01-06T20:28:17.067Z,-1.60
2019-01-06T20:30:52.618Z,-1.60
2019-01-06T20:33:35.539Z,-1.60
2019-01-06T20:36:24.187Z,-1.60
2019-01-06T20:38:55.401Z,-1.60
2019-01-06T20:41:38.043Z,-1.60
2019-01-06T20:44:12.492Z,-1.60
2019-01-06T20:46:54.078Z,-1.60
2019-01-06T20:49:41.250Z,-1.60
2019-01-06T20:52:41.397Z,-1.60
2019-01-06T20:55:23.197Z,-1.60
2019-01-06T20:58:11.338Z,-1.60
2019-01-06T21:01:01.323Z,-1.60
2019-01-06T21:03:50.157Z,-1.60
2019-01-06T21:06:34.696Z,-1.60
2019-01-06T21:09:24.700Z,-1.60
2019-01-06T21:12:05.185Z,-1.60
2019-01-06T21:14:40.528Z,-1.60
2019-01-06T21:17:25.285Z,-1.60
2019-01-06T21:20:07.193Z,-1.60
2019-01-06T21:22:56.673Z,-1.60
2019-01-06T21:25:27.947Z,-1.60
2019-01-06T21:28:02.643Z,-1.60
2019-01-06T21:30:50.265Z,-1.60
2019-01-06T21:33:28.666Z,-1.60
2019-01-06T21:36:02.047Z,-1.60
2019-01-06T21:38:38.971Z,-1.60
2019-01-06T21:41:25.382Z,-1.60
2019-01-06T21:44:14.668Z,-1.60
2019-01-06T21:46:48.394Z,-1.70
2019-01-06T21:49:36.005Z,-1.70
2019-01-06T21:52:16.011Z,-1.70
2019-01-06T21:54:49.747Z,-1.70
2019-01-06T21:57:37.136Z,-1.70
2019-01-06T22:00:10.537Z,-1.70
2019-01-06T22:02:46.279Z,-1.70
2019-01-06T22:05:21.599Z,-1.70
2019-01-06T22:07:52.867Z,-1.70
2019-01-06T22:10:30.426Z,-1.70
2019-01-06T22:13:17.976Z,-1.70
2019-01-06T22:16:07.150Z,-1.70
2019-01-06T22:18:38.463Z,-1.70
2019-01-06T22:21:11.232Z,-1.70
2019-01-06T22:23:58.975Z,-1.70
2019-01-06T22:26:50.077Z,-1.70
2019-01-06T22:29:40.483Z,-1.70
2019-01-06T22:32:15.041Z,-1.70
2019-01-06T22:35:06.427Z,-1.70
2019-01-06T22:37:41.228Z,-1.70
2019-01-06T22:40:28.790Z,-1.70
2019-01-06T22:43:00.007Z,-1.70
2019-01-06T22:45:43.128Z,-1.70
2019-01-06T22:48:21.393Z,-1.70
2019-01-06T22:51:01.670Z,-1.60
2019-01-06T22:53:42.095Z,-1.60
2019-01-06T22:56:29.308Z,-1.70
2019-01-06T22:59:20.034Z,-1.60
2019-01-06T23:02:11.297Z,-1.60
2019-01-06T23:05:02.626Z,-1.60
2019-01-06T23:07:39.410Z,-1.60
2019-01-06T23:10:20.943Z,-1.60
2019-01-06T23:12:57.477Z,-1.60
2019-01-06T23:15:37.308Z,-1.60
2019-01-06T23:18:10.848Z,-1.60
2019-01-06T23:21:00.505Z,-1.70
2019-01-06T23:23:33.070Z,-1.60
2019-01-06T23:26:20.813Z,-1.60
2019-01-06T23:29:04.272Z,-1.70
2019-01-06T23:31:35.417Z,-1.60
2019-01-06T23:34:21.768Z,-1.60
2019-01-06T23:36:57.443Z,-1.60
2019-01-06T23:39:37.280Z,-1.60
2019-01-06T23:42:11.048Z,-1.60
2019-01-06T23:44:58.572Z,-1.60
2019-01-06T23:47:46.504Z,-1.60
2019-01-06T23:50:29.608Z,-1.60
2019-01-06T23:53:16.256Z,-1.60
2019-01-06T23:55:53.757Z,-1.60
2019-01-06T23:58:33.734Z,-1.60
