createdAt,value
2018-04-02T00:01:33.979Z,85.60
2018-04-02T00:04:02.303Z,85.90
2018-04-02T00:06:29.848Z,85.90
2018-04-02T00:08:57.441Z,86.50
2018-04-02T00:11:24.911Z,87.00
2018-04-02T00:13:53.204Z,86.80
2018-04-02T00:16:21.497Z,87.30
2018-04-02T00:18:49.015Z,87.30
2018-04-02T00:21:16.566Z,87.80
2018-04-02T00:23:44.094Z,88.00
2018-04-02T00:26:11.611Z,88.10
2018-04-02T00:28:41.071Z,88.40
2018-04-02T00:31:08.580Z,88.40
2018-04-02T00:33:36.102Z,88.80
2018-04-02T00:36:03.639Z,88.70
2018-04-02T00:38:31.129Z,89.00
2018-04-02T00:40:59.483Z,87.90
2018-04-02T00:43:26.981Z,88.50
2018-04-02T00:45:54.496Z,88.90
2018-04-02T00:48:22.023Z,88.90
2018-04-02T00:50:49.554Z,88.90
2018-04-02T00:53:17.086Z,89.00
2018-04-02T00:55:44.604Z,89.50
2018-04-02T00:58:12.121Z,88.90
2018-04-02T01:00:39.658Z,89.30
2018-04-02T01:03:08.421Z,89.70
2018-04-02T01:05:35.938Z,89.60
2018-04-02T01:08:04.226Z,90.00
2018-04-02T01:10:31.755Z,90.00
2018-04-02T01:13:00.040Z,90.20
2018-04-02T01:15:28.343Z,90.40
2018-04-02T01:17:56.773Z,90.40
2018-04-02T01:20:24.295Z,90.50
2018-04-02T01:22:51.817Z,90.60
2018-04-02T01:25:19.335Z,90.50
2018-04-02T01:27:47.279Z,90.80
2018-04-02T01:30:14.799Z,90.80
2018-04-02T01:32:42.319Z,90.90
2018-04-02T01:35:09.825Z,90.80
2018-04-02T01:37:37.348Z,90.90
2018-04-02T01:40:04.896Z,90.90
2018-04-02T01:42:32.408Z,90.90
2018-04-02T01:44:59.944Z,91.20
2018-04-02T01:47:27.471Z,91.30
2018-04-02T01:49:55.057Z,91.40
2018-04-02T01:52:22.557Z,91.60
2018-04-02T01:54:50.066Z,91.40
2018-04-02T01:57:18.360Z,91.30
2018-04-02T01:59:46.639Z,91.20
2018-04-02T02:02:14.918Z,91.30
2018-04-02T02:04:42.440Z,91.30
2018-04-02T02:07:10.024Z,91.10
2018-04-02T02:09:38.313Z,91.10
2018-04-02T02:12:05.832Z,91.10
2018-04-02T02:14:33.353Z,91.20
2018-04-02T02:17:00.891Z,91.20
2018-04-02T02:19:28.406Z,91.20
2018-04-02T02:21:55.924Z,91.10
2018-04-02T02:24:23.452Z,91.00
2018-04-02T02:26:51.731Z,90.90
2018-04-02T02:29:21.173Z,91.30
2018-04-02T02:31:48.715Z,91.30
2018-04-02T02:34:16.231Z,91.50
2018-04-02T02:36:43.785Z,91.80
2018-04-02T02:39:11.340Z,91.70
2018-04-02T02:41:38.885Z,91.90
2018-04-02T02:44:06.428Z,91.90
2018-04-02T02:46:33.953Z,92.00
2018-04-02T02:49:01.473Z,91.80
2018-04-02T02:51:28.997Z,92.10
2018-04-02T02:53:56.513Z,92.20
2018-04-02T02:56:24.795Z,92.10
2018-04-02T02:58:52.316Z,92.10
2018-04-02T03:01:19.843Z,92.10
2018-04-02T03:03:47.361Z,92.10
2018-04-02T03:06:15.674Z,92.30
2018-04-02T03:08:43.196Z,92.20
2018-04-02T03:11:10.724Z,92.10
2018-04-02T03:13:38.237Z,92.00
2018-04-02T03:16:05.774Z,91.90
2018-04-02T03:18:33.286Z,92.00
2018-04-02T03:21:00.811Z,91.90
2018-04-02T03:23:28.328Z,91.90
2018-04-02T03:25:55.852Z,91.90
2018-04-02T03:28:23.355Z,92.00
2018-04-02T03:30:50.871Z,92.10
2018-04-02T03:33:18.386Z,92.20
2018-04-02T03:35:45.913Z,92.20
2018-04-02T03:38:13.484Z,92.30
2018-04-02T03:40:41.784Z,92.10
2018-04-02T03:43:09.307Z,92.10
2018-04-02T03:45:36.853Z,92.20
2018-04-02T03:48:04.374Z,92.20
2018-04-02T03:50:31.928Z,92.20
2018-04-02T03:52:59.451Z,92.10
2018-04-02T03:55:26.956Z,92.20
2018-04-02T03:57:54.472Z,92.20
2018-04-02T04:00:21.999Z,92.20
2018-04-02T04:02:49.511Z,92.20
2018-04-02T04:05:17.020Z,92.20
2018-04-02T04:07:44.519Z,92.10
2018-04-02T04:10:12.029Z,92.10
2018-04-02T04:12:39.537Z,92.10
2018-04-02T04:15:07.045Z,92.20
2018-04-02T04:17:34.556Z,92.30
2018-04-02T04:20:02.092Z,91.90
2018-04-02T04:22:30.391Z,91.60
2018-04-02T04:24:57.898Z,91.60
2018-04-02T04:27:25.403Z,91.40
2018-04-02T04:29:53.378Z,91.30
2018-04-02T04:32:20.897Z,91.30
2018-04-02T04:34:48.416Z,91.20
2018-04-02T04:37:15.918Z,91.20
2018-04-02T04:39:44.213Z,91.20
2018-04-02T04:42:12.548Z,91.10
2018-04-02T04:44:40.078Z,91.10
2018-04-02T04:47:07.594Z,91.10
2018-04-02T04:49:35.927Z,91.20
2018-04-02T04:52:03.440Z,91.20
2018-04-02T04:54:30.965Z,91.20
2018-04-02T04:56:58.478Z,91.20
2018-04-02T04:59:26.067Z,91.20
2018-04-02T05:01:53.538Z,91.00
2018-04-02T05:04:21.066Z,90.90
2018-04-02T05:06:48.588Z,90.80
2018-04-02T05:09:16.141Z,90.80
2018-04-02T05:11:44.425Z,90.90
2018-04-02T05:14:12.722Z,91.00
2018-04-02T05:16:40.254Z,91.00
2018-04-02T05:19:08.532Z,91.20
2018-04-02T05:21:36.054Z,91.20
2018-04-02T05:24:03.578Z,91.30
2018-04-02T05:26:31.118Z,91.30
2018-04-02T05:28:59.452Z,91.80
2018-04-02T05:31:26.980Z,91.80
2018-04-02T05:33:54.483Z,91.50
2018-04-02T05:36:22.021Z,91.70
2018-04-02T05:38:49.562Z,91.70
2018-04-02T05:41:17.093Z,92.10
2018-04-02T05:43:44.665Z,92.10
2018-04-02T05:46:12.182Z,91.80
2018-04-02T05:48:39.678Z,91.80
2018-04-02T05:51:07.199Z,92.10
2018-04-02T05:53:35.528Z,92.30
2018-04-02T05:56:03.046Z,92.20
2018-04-02T05:58:31.351Z,92.50
2018-04-02T06:00:58.928Z,92.50
2018-04-02T06:03:27.407Z,92.80
2018-04-02T06:05:54.920Z,93.00
2018-04-02T06:08:23.213Z,93.00
2018-04-02T06:10:50.724Z,93.00
2018-04-02T06:13:18.243Z,93.10
2018-04-02T06:15:45.772Z,93.30
2018-04-02T06:18:13.287Z,93.20
2018-04-02T06:20:40.832Z,93.30
2018-04-02T06:23:08.348Z,93.20
2018-04-02T06:25:35.879Z,93.40
2018-04-02T06:28:03.432Z,93.20
2018-04-02T06:30:30.959Z,93.10
2018-04-02T06:32:58.524Z,93.30
2018-04-02T06:35:26.031Z,93.40
2018-04-02T06:37:53.545Z,93.30
2018-04-02T06:40:21.048Z,93.20
2018-04-02T06:42:49.319Z,93.10
2018-04-02T06:45:17.591Z,93.10
2018-04-02T06:47:45.113Z,93.10
2018-04-02T06:50:12.635Z,93.30
2018-04-02T06:52:40.229Z,93.20
2018-04-02T06:55:07.762Z,93.10
2018-04-02T06:57:35.300Z,93.10
2018-04-02T07:00:03.826Z,93.00
2018-04-02T07:02:31.342Z,93.00
2018-04-02T07:04:59.603Z,92.90
2018-04-02T07:07:27.883Z,92.90
2018-04-02T07:09:56.169Z,92.70
2018-04-02T07:12:24.488Z,92.40
2018-04-02T07:14:52.015Z,92.40
2018-04-02T07:17:19.578Z,92.30
2018-04-02T07:19:47.059Z,92.30
2018-04-02T07:22:15.508Z,92.30
2018-04-02T07:24:44.335Z,92.30
2018-04-02T07:27:11.847Z,92.30
2018-04-02T07:29:39.380Z,92.10
2018-04-02T07:32:06.893Z,92.10
2018-04-02T07:34:34.412Z,92.00
2018-04-02T07:37:03.331Z,91.90
2018-04-02T07:39:32.158Z,91.90
2018-04-02T07:41:59.659Z,92.10
2018-04-02T07:44:27.162Z,91.80
2018-04-02T07:46:55.430Z,91.80
2018-04-02T07:49:23.831Z,91.60
2018-04-02T07:51:51.354Z,91.20
2018-04-02T07:54:18.877Z,90.90
2018-04-02T07:56:47.181Z,90.60
2018-04-02T07:59:14.707Z,90.60
2018-04-02T08:01:42.223Z,90.70
2018-04-02T08:04:09.763Z,90.60
2018-04-02T08:06:37.281Z,90.60
2018-04-02T08:09:04.816Z,90.00
2018-04-02T08:11:32.366Z,90.00
2018-04-02T08:13:59.894Z,90.10
2018-04-02T08:16:27.399Z,89.80
2018-04-02T08:18:55.109Z,89.30
2018-04-02T08:21:22.664Z,87.50
2018-04-02T08:23:50.144Z,84.30
2018-04-02T08:26:17.660Z,85.00
2018-04-02T08:28:45.930Z,81.80
2018-04-02T08:31:14.206Z,81.30
2018-04-02T08:33:42.478Z,80.90
2018-04-02T08:36:10.773Z,81.80
2018-04-02T08:38:39.135Z,82.60
2018-04-02T08:41:06.592Z,82.50
2018-04-02T08:43:34.884Z,80.00
2018-04-02T08:46:02.443Z,80.00
2018-04-02T08:48:31.364Z,78.90
2018-04-02T08:50:58.916Z,80.60
2018-04-02T08:53:26.438Z,79.90
2018-04-02T08:55:55.726Z,77.10
2018-04-02T08:58:23.241Z,76.90
2018-04-02T09:00:50.772Z,77.10
2018-04-02T09:03:19.046Z,77.50
2018-04-02T09:05:46.552Z,75.00
2018-04-02T09:08:14.093Z,74.80
2018-04-02T09:10:41.620Z,75.40
2018-04-02T09:13:09.195Z,73.80
2018-04-02T09:15:36.754Z,72.40
2018-04-02T09:18:04.261Z,71.80
2018-04-02T09:20:31.774Z,70.90
2018-04-02T09:22:59.284Z,70.80
2018-04-02T09:25:26.791Z,70.80
2018-04-02T09:27:54.307Z,71.00
2018-04-02T09:30:22.566Z,70.40
2018-04-02T09:32:50.066Z,69.60
2018-04-02T09:35:17.594Z,70.60
2018-04-02T09:37:45.098Z,69.70
2018-04-02T09:40:13.894Z,69.50
2018-04-02T09:42:42.192Z,68.70
2018-04-02T09:45:11.218Z,66.60
2018-04-02T09:47:39.528Z,66.40
2018-04-02T09:50:07.637Z,66.30
2018-04-02T09:52:35.151Z,66.70
2018-04-02T09:55:03.377Z,66.40
2018-04-02T09:57:30.887Z,66.00
2018-04-02T09:59:58.390Z,63.70
2018-04-02T10:02:25.908Z,62.80
2018-04-02T10:04:56.035Z,65.30
2018-04-02T10:07:23.474Z,62.60
2018-04-02T10:09:51.036Z,62.20
2018-04-02T10:12:19.267Z,63.60
2018-04-02T10:14:47.548Z,64.20
2018-04-02T10:17:15.859Z,62.90
2018-04-02T10:19:43.424Z,63.00
2018-04-02T10:22:10.932Z,62.30
2018-04-02T10:24:38.504Z,62.70
2018-04-02T10:27:06.013Z,61.70
2018-04-02T10:29:33.552Z,61.80
2018-04-02T10:32:01.074Z,63.00
2018-04-02T10:34:28.628Z,62.30
2018-04-02T10:36:56.118Z,62.80
2018-04-02T10:39:24.244Z,64.70
2018-04-02T10:41:51.773Z,63.80
2018-04-02T10:44:19.294Z,64.40
2018-04-02T10:46:48.466Z,64.10
2018-04-02T10:49:16.010Z,64.10
2018-04-02T10:51:44.340Z,62.30
2018-04-02T10:54:11.881Z,62.20
2018-04-02T10:56:39.444Z,63.20
2018-04-02T10:59:06.991Z,63.10
2018-04-02T11:01:35.304Z,63.30
2018-04-02T11:04:02.830Z,63.20
2018-04-02T11:06:31.611Z,63.90
2018-04-02T11:08:59.151Z,63.80
2018-04-02T11:11:26.671Z,62.50
2018-04-02T11:13:54.195Z,63.20
2018-04-02T11:16:22.476Z,63.90
2018-04-02T11:18:50.002Z,63.90
2018-04-02T11:21:17.531Z,64.00
2018-04-02T11:23:45.090Z,62.30
2018-04-02T11:26:13.664Z,62.70
2018-04-02T11:28:41.177Z,62.00
2018-04-02T11:31:08.721Z,62.10
2018-04-02T11:33:36.262Z,63.10
2018-04-02T11:36:03.778Z,62.20
2018-04-02T11:38:31.359Z,62.20
2018-04-02T11:40:59.005Z,62.50
2018-04-02T11:43:27.461Z,63.50
2018-04-02T11:45:55.004Z,63.80
2018-04-02T11:48:22.527Z,63.50
2018-04-02T11:50:50.072Z,62.80
2018-04-02T11:53:18.140Z,63.80
2018-04-02T11:55:45.674Z,62.50
2018-04-02T11:58:13.221Z,63.90
2018-04-02T12:00:42.329Z,64.00
2018-04-02T12:03:10.638Z,63.00
2018-04-02T12:05:38.155Z,63.10
2018-04-02T12:08:06.468Z,63.70
2018-04-02T12:10:33.984Z,63.70
2018-04-02T12:13:02.334Z,65.00
2018-04-02T12:15:30.642Z,65.80
2018-04-02T12:17:58.183Z,65.50
2018-04-02T12:20:26.085Z,65.10
2018-04-02T12:22:53.634Z,64.70
2018-04-02T12:25:21.169Z,65.10
2018-04-02T12:27:48.718Z,64.80
2018-04-02T12:30:16.226Z,65.00
2018-04-02T12:32:43.745Z,66.10
2018-04-02T12:35:11.267Z,66.70
2018-04-02T12:37:38.786Z,66.20
2018-04-02T12:40:06.299Z,66.30
2018-04-02T12:42:33.823Z,67.40
2018-04-02T12:45:01.344Z,66.10
2018-04-02T12:47:28.910Z,65.00
2018-04-02T12:49:57.202Z,66.30
2018-04-02T12:52:25.492Z,66.20
2018-04-02T12:54:53.915Z,66.10
2018-04-02T12:57:21.446Z,65.80
2018-04-02T12:59:49.014Z,66.40
2018-04-02T13:02:16.612Z,66.70
2018-04-02T13:04:44.149Z,66.00
2018-04-02T13:07:12.012Z,67.60
2018-04-02T13:09:41.273Z,67.60
2018-04-02T13:12:08.819Z,67.60
2018-04-02T13:14:37.086Z,68.40
2018-04-02T13:17:05.362Z,69.00
2018-04-02T13:19:33.652Z,68.40
2018-04-02T13:22:01.487Z,68.40
2018-04-02T13:24:29.027Z,69.20
2018-04-02T13:26:56.628Z,68.20
2018-04-02T13:29:24.910Z,68.30
2018-04-02T13:31:52.462Z,68.30
2018-04-02T13:34:20.041Z,68.50
2018-04-02T13:36:47.577Z,68.30
2018-04-02T13:39:15.149Z,68.50
2018-04-02T13:41:44.112Z,68.40
2018-04-02T13:44:12.395Z,67.50
2018-04-02T13:46:40.672Z,68.70
2018-04-02T13:49:08.230Z,67.90
2018-04-02T13:51:36.504Z,68.20
2018-04-02T13:54:04.816Z,68.00
2018-04-02T13:56:32.338Z,67.90
2018-04-02T13:58:59.893Z,68.00
2018-04-02T14:01:28.176Z,68.80
2018-04-02T14:03:56.468Z,68.80
2018-04-02T14:06:23.970Z,68.80
2018-04-02T14:08:51.466Z,68.70
2018-04-02T14:11:18.992Z,68.50
2018-04-02T14:13:46.491Z,68.90
2018-04-02T14:16:14.765Z,67.80
2018-04-02T14:18:43.063Z,69.10
2018-04-02T14:21:10.583Z,69.10
2018-04-02T14:23:38.910Z,68.90
2018-04-02T14:26:06.435Z,69.30
2018-04-02T14:28:34.738Z,70.30
2018-04-02T14:31:02.267Z,69.50
2018-04-02T14:33:30.055Z,69.20
2018-04-02T14:35:57.560Z,70.10
2018-04-02T14:38:25.104Z,71.00
2018-04-02T14:40:52.688Z,71.50
2018-04-02T14:43:20.206Z,71.60
2018-04-02T14:45:47.731Z,71.90
2018-04-02T14:48:16.044Z,72.10
2018-04-02T14:50:44.470Z,72.10
2018-04-02T14:53:13.824Z,72.20
2018-04-02T14:55:41.341Z,72.10
2018-04-02T14:58:09.627Z,72.20
2018-04-02T15:00:37.567Z,72.20
2018-04-02T15:03:05.080Z,72.90
2018-04-02T15:05:32.603Z,73.00
2018-04-02T15:08:00.142Z,71.70
2018-04-02T15:10:27.652Z,72.50
2018-04-02T15:12:55.201Z,72.10
2018-04-02T15:15:22.758Z,72.20
2018-04-02T15:17:50.790Z,72.60
2018-04-02T15:20:18.311Z,72.90
2018-04-02T15:22:46.998Z,72.40
2018-04-02T15:25:14.534Z,72.00
2018-04-02T15:27:42.064Z,72.40
2018-04-02T15:30:10.339Z,72.20
2018-04-02T15:32:38.621Z,72.40
2018-04-02T15:35:06.966Z,72.60
2018-04-02T15:37:35.401Z,72.50
2018-04-02T15:40:02.968Z,73.20
2018-04-02T15:42:31.372Z,72.20
2018-04-02T15:44:58.977Z,71.90
2018-04-02T15:47:27.898Z,71.70
2018-04-02T15:49:55.444Z,71.70
2018-04-02T15:52:22.965Z,72.50
2018-04-02T15:54:51.260Z,72.40
2018-04-02T15:57:19.539Z,72.90
2018-04-02T15:59:47.840Z,72.90
2018-04-02T16:02:15.360Z,73.10
2018-04-02T16:04:43.656Z,73.70
2018-04-02T16:07:11.183Z,73.60
2018-04-02T16:09:39.645Z,73.50
2018-04-02T16:12:07.185Z,73.60
2018-04-02T16:14:34.741Z,73.80
2018-04-02T16:17:02.331Z,73.40
2018-04-02T16:19:29.860Z,74.10
2018-04-02T16:21:58.027Z,73.50
2018-04-02T16:24:25.564Z,73.50
2018-04-02T16:26:53.130Z,74.10
2018-04-02T16:29:20.686Z,74.10
2018-04-02T16:31:48.233Z,75.00
2018-04-02T16:34:15.914Z,75.10
2018-04-02T16:36:43.462Z,75.70
2018-04-02T16:39:11.057Z,76.00
2018-04-02T16:41:38.596Z,76.10
2018-04-02T16:44:06.131Z,76.50
2018-04-02T16:46:34.429Z,77.40
2018-04-02T16:49:01.951Z,76.50
2018-04-02T16:51:30.377Z,77.10
2018-04-02T16:53:57.949Z,77.20
2018-04-02T16:56:26.260Z,78.40
2018-04-02T16:58:54.558Z,78.70
2018-04-02T17:01:22.084Z,78.00
2018-04-02T17:03:50.416Z,77.50
2018-04-02T17:06:17.988Z,77.50
2018-04-02T17:08:45.518Z,78.30
2018-04-02T17:11:13.065Z,78.00
2018-04-02T17:13:41.375Z,78.80
2018-04-02T17:16:09.104Z,78.80
2018-04-02T17:18:36.793Z,79.20
2018-04-02T17:21:04.436Z,79.10
2018-04-02T17:23:31.973Z,79.20
2018-04-02T17:26:01.111Z,79.20
2018-04-02T17:28:28.713Z,79.20
2018-04-02T17:30:56.278Z,80.00
2018-04-02T17:33:23.824Z,79.70
2018-04-02T17:35:52.887Z,80.10
2018-04-02T17:38:20.394Z,80.10
2018-04-02T17:40:49.023Z,79.80
2018-04-02T17:43:16.573Z,79.70
2018-04-02T17:45:44.159Z,79.90
2018-04-02T17:48:11.702Z,79.60
2018-04-02T17:50:39.234Z,79.80
2018-04-02T17:53:06.779Z,79.60
2018-04-02T17:55:34.552Z,79.30
2018-04-02T17:58:02.877Z,79.40
2018-04-02T18:00:30.411Z,79.50
2018-04-02T18:02:58.124Z,79.10
2018-04-02T18:05:26.621Z,79.40
2018-04-02T18:07:54.944Z,79.10
2018-04-02T18:10:23.624Z,79.10
2018-04-02T18:12:51.160Z,78.70
2018-04-02T18:15:18.855Z,78.60
2018-04-02T18:17:47.015Z,78.40
2018-04-02T18:20:14.545Z,78.50
2018-04-02T18:22:42.075Z,78.60
2018-04-02T18:25:09.674Z,78.40
2018-04-02T18:27:37.432Z,78.30
2018-04-02T18:30:05.061Z,78.60
2018-04-02T18:32:33.247Z,78.40
2018-04-02T18:35:01.611Z,78.30
2018-04-02T18:37:29.286Z,78.20
2018-04-02T18:39:58.160Z,78.50
2018-04-02T18:42:27.305Z,78.30
2018-04-02T18:44:54.950Z,78.20
2018-04-02T18:47:23.384Z,78.10
2018-04-02T18:49:52.180Z,77.90
2018-04-02T18:52:19.885Z,78.00
2018-04-02T18:54:48.177Z,78.10
2018-04-02T18:57:15.756Z,77.90
2018-04-02T18:59:43.382Z,78.10
2018-04-02T19:02:11.012Z,78.00
2018-04-02T19:04:38.953Z,78.30
2018-04-02T19:07:06.666Z,78.40
2018-04-02T19:09:34.488Z,78.00
2018-04-02T19:12:02.058Z,77.90
2018-04-02T19:14:29.884Z,77.90
2018-04-02T19:16:57.507Z,78.00
2018-04-02T19:19:25.968Z,77.80
2018-04-02T19:21:53.728Z,77.80
2018-04-02T19:24:21.374Z,78.20
2018-04-02T19:26:49.039Z,77.90
2018-04-02T19:29:17.505Z,78.30
2018-04-02T19:31:45.140Z,78.10
2018-04-02T19:34:13.294Z,78.10
2018-04-02T19:36:42.591Z,78.10
2018-04-02T19:39:10.235Z,78.10
2018-04-02T19:41:37.921Z,78.40
2018-04-02T19:44:05.605Z,78.40
2018-04-02T19:46:33.255Z,78.20
2018-04-02T19:49:02.206Z,78.10
2018-04-02T19:51:31.049Z,78.00
2018-04-02T19:53:58.665Z,77.90
2018-04-02T19:56:27.007Z,78.40
2018-04-02T19:58:54.573Z,78.40
2018-04-02T20:01:23.687Z,78.30
2018-04-02T20:03:52.152Z,79.00
2018-04-02T20:06:19.755Z,77.90
2018-04-02T20:08:47.333Z,78.20
2018-04-02T20:11:14.902Z,78.50
2018-04-02T20:13:42.499Z,78.50
2018-04-02T20:16:10.068Z,78.70
2018-04-02T20:18:39.158Z,77.90
2018-04-02T20:21:07.092Z,77.90
2018-04-02T20:23:34.641Z,78.00
2018-04-02T20:26:02.239Z,78.20
2018-04-02T20:28:29.802Z,78.60
2018-04-02T20:30:57.420Z,78.30
2018-04-02T20:33:24.995Z,78.30
2018-04-02T20:35:53.159Z,78.40
2018-04-02T20:38:20.714Z,78.50
2018-04-02T20:40:48.274Z,78.30
2018-04-02T20:43:15.800Z,78.40
2018-04-02T20:45:43.348Z,78.60
2018-04-02T20:48:11.666Z,78.60
2018-04-02T20:50:41.270Z,78.50
2018-04-02T20:53:10.526Z,78.30
2018-04-02T20:55:39.062Z,78.90
2018-04-02T20:58:06.822Z,78.90
2018-04-02T21:00:35.253Z,78.50
2018-04-02T21:03:02.812Z,78.30
2018-04-02T21:05:31.202Z,78.70
2018-04-02T21:07:58.865Z,78.60
2018-04-02T21:10:27.231Z,78.80
2018-04-02T21:12:55.627Z,79.00
2018-04-02T21:15:23.892Z,78.90
2018-04-02T21:17:52.585Z,79.10
2018-04-02T21:20:20.240Z,79.20
2018-04-02T21:22:48.551Z,78.90
2018-04-02T21:25:16.110Z,78.70
2018-04-02T21:27:43.672Z,78.60
2018-04-02T21:30:11.696Z,78.70
2018-04-02T21:32:39.266Z,79.10
2018-04-02T21:35:06.843Z,79.30
2018-04-02T21:37:34.373Z,80.00
2018-04-02T21:40:01.939Z,80.00
2018-04-02T21:42:29.811Z,80.20
2018-04-02T21:44:58.649Z,81.30
2018-04-02T21:47:26.246Z,81.20
2018-04-02T21:49:53.771Z,81.60
2018-04-02T21:52:21.290Z,82.40
2018-04-02T21:54:48.810Z,83.00
2018-04-02T21:57:16.340Z,84.30
2018-04-02T21:59:43.855Z,84.40
2018-04-02T22:02:12.297Z,85.30
2018-04-02T22:04:39.825Z,85.40
2018-04-02T22:07:07.370Z,86.30
2018-04-02T22:09:34.895Z,86.40
2018-04-02T22:12:03.372Z,87.80
2018-04-02T22:14:31.657Z,88.10
2018-04-02T22:16:59.934Z,88.70
2018-04-02T22:19:28.209Z,88.70
2018-04-02T22:21:56.494Z,89.50
2018-04-02T22:24:24.778Z,90.00
2018-04-02T22:26:53.236Z,90.30
2018-04-02T22:29:21.520Z,90.50
2018-04-02T22:31:49.799Z,90.70
2018-04-02T22:34:18.097Z,91.00
2018-04-02T22:36:45.625Z,91.00
2018-04-02T22:39:13.901Z,91.30
2018-04-02T22:41:42.296Z,91.50
2018-04-02T22:44:10.460Z,91.40
2018-04-02T22:46:38.505Z,91.40
2018-04-02T22:49:06.228Z,91.80
2018-04-02T22:51:33.791Z,91.70
2018-04-02T22:54:01.299Z,91.90
2018-04-02T22:56:31.062Z,91.70
2018-04-02T22:58:58.669Z,92.10
2018-04-02T23:01:26.249Z,92.50
2018-04-02T23:03:54.528Z,92.60
2018-04-02T23:06:22.051Z,92.60
2018-04-02T23:08:49.568Z,92.80
2018-04-02T23:11:17.092Z,92.90
2018-04-02T23:13:45.381Z,93.30
2018-04-02T23:16:12.920Z,93.30
2018-04-02T23:18:41.220Z,93.70
2018-04-02T23:21:08.787Z,93.70
2018-04-02T23:23:36.319Z,93.90
2018-04-02T23:26:04.598Z,94.40
2018-04-02T23:28:32.867Z,94.60
2018-04-02T23:31:01.157Z,94.50
2018-04-02T23:33:29.977Z,94.70
2018-04-02T23:35:57.524Z,94.70
2018-04-02T23:38:25.124Z,95.10
2018-04-02T23:40:52.630Z,94.90
2018-04-02T23:43:21.223Z,94.90
2018-04-02T23:45:49.353Z,94.90
2018-04-02T23:48:16.872Z,95.20
2018-04-02T23:50:44.390Z,95.10
2018-04-02T23:53:11.952Z,95.20
2018-04-02T23:55:40.270Z,95.40
2018-04-02T23:58:07.794Z,95.40
