createdAt,value
2019-02-14T00:01:34.867Z,42.03
2019-02-14T00:04:03.508Z,36.60
2019-02-14T00:06:32.407Z,40.90
2019-02-14T00:09:01.329Z,40.13
2019-02-14T00:11:30.504Z,43.13
2019-02-14T00:13:59.155Z,40.20
2019-02-14T00:16:27.791Z,39.97
2019-02-14T00:18:56.660Z,43.87
2019-02-14T00:21:25.336Z,44.03
2019-02-14T00:23:53.960Z,45.70
2019-02-14T00:26:22.620Z,34.30
2019-02-14T00:28:51.467Z,42.90
2019-02-14T00:31:20.328Z,40.37
2019-02-14T00:33:49.394Z,43.23
2019-02-14T00:36:18.246Z,46.63
2019-02-14T00:38:46.963Z,42.10
2019-02-14T00:41:15.606Z,54.40
2019-02-14T00:43:44.251Z,38.80
2019-02-14T00:46:12.891Z,42.70
2019-02-14T00:48:41.498Z,45.00
2019-02-14T00:51:10.475Z,42.30
2019-02-14T00:53:39.159Z,51.40
2019-02-14T00:56:07.808Z,48.83
2019-02-14T00:58:36.594Z,47.47
2019-02-14T01:01:05.274Z,43.10
2019-02-14T01:03:34.177Z,39.77
2019-02-14T01:06:02.849Z,46.90
2019-02-14T01:08:31.439Z,43.60
2019-02-14T01:11:00.090Z,44.47
2019-02-14T01:13:28.707Z,43.53
2019-02-14T01:15:57.344Z,42.17
2019-02-14T01:18:25.972Z,50.43
2019-02-14T01:20:54.629Z,48.27
2019-02-14T01:23:23.281Z,52.77
2019-02-14T01:25:52.082Z,49.43
2019-02-14T01:28:20.663Z,46.70
2019-02-14T01:30:49.279Z,44.60
2019-02-14T01:33:17.951Z,63.20
2019-02-14T01:35:46.713Z,48.57
2019-02-14T01:38:15.979Z,52.27
2019-02-14T01:40:44.923Z,47.83
2019-02-14T01:43:13.559Z,48.67
2019-02-14T01:45:42.460Z,57.80
2019-02-14T01:48:11.156Z,50.30
2019-02-14T01:50:39.863Z,49.10
2019-02-14T01:53:08.482Z,54.27
2019-02-14T01:55:37.103Z,49.60
2019-02-14T01:58:06.088Z,55.60
2019-02-14T02:00:35.215Z,62.70
2019-02-14T02:03:03.975Z,63.53
2019-02-14T02:05:32.615Z,56.80
2019-02-14T02:08:01.233Z,62.90
2019-02-14T02:10:30.011Z,64.60
2019-02-14T02:12:59.480Z,59.43
2019-02-14T02:15:28.152Z,63.40
2019-02-14T02:17:56.788Z,56.60
2019-02-14T02:20:33.059Z,51.23
2019-02-14T02:22:55.974Z,56.43
2019-02-14T02:25:24.679Z,55.80
2019-02-14T02:27:53.516Z,56.13
2019-02-14T02:30:22.374Z,53.80
2019-02-14T02:32:50.991Z,53.03
2019-02-14T02:35:19.640Z,57.27
2019-02-14T02:37:48.260Z,52.70
2019-02-14T02:40:16.891Z,58.97
2019-02-14T02:42:45.513Z,54.43
2019-02-14T02:45:14.301Z,53.10
2019-02-14T02:47:42.998Z,62.47
2019-02-14T02:50:12.425Z,63.03
2019-02-14T02:52:41.323Z,57.33
2019-02-14T02:55:10.247Z,52.63
2019-02-14T02:57:38.952Z,55.33
2019-02-14T03:00:11.288Z,60.40
2019-02-14T03:02:39.911Z,61.67
2019-02-14T03:05:09.875Z,63.87
2019-02-14T03:07:38.592Z,58.33
2019-02-14T03:10:08.125Z,58.83
2019-02-14T03:12:36.793Z,55.80
2019-02-14T03:15:06.050Z,56.40
2019-02-14T03:17:34.860Z,51.43
2019-02-14T03:20:03.571Z,53.27
2019-02-14T03:22:32.403Z,53.80
2019-02-14T03:25:01.123Z,54.00
2019-02-14T03:27:29.782Z,51.00
2019-02-14T03:29:58.380Z,57.43
2019-02-14T03:32:27.027Z,59.30
2019-02-14T03:34:55.637Z,56.70
2019-02-14T03:37:24.323Z,67.40
2019-02-14T03:39:52.945Z,57.60
2019-02-14T03:42:21.585Z,64.80
2019-02-14T03:44:50.296Z,66.97
2019-02-14T03:47:18.891Z,55.13
2019-02-14T03:49:47.556Z,61.00
2019-02-14T03:52:16.213Z,64.47
2019-02-14T03:54:44.828Z,64.40
2019-02-14T03:57:13.455Z,59.97
2019-02-14T03:59:42.065Z,56.87
2019-02-14T04:02:10.746Z,67.73
2019-02-14T04:04:39.335Z,63.00
2019-02-14T04:07:08.197Z,58.23
2019-02-14T04:09:36.811Z,58.73
2019-02-14T04:12:05.438Z,53.10
2019-02-14T04:14:36.578Z,61.63
2019-02-14T04:17:05.273Z,63.40
2019-02-14T04:19:34.124Z,67.40
2019-02-14T04:22:02.764Z,61.57
2019-02-14T04:24:31.378Z,59.87
2019-02-14T04:27:00.015Z,60.07
2019-02-14T04:29:28.627Z,66.33
2019-02-14T04:31:57.264Z,61.00
2019-02-14T04:34:26.103Z,59.10
2019-02-14T04:36:55.861Z,60.20
2019-02-14T04:39:24.552Z,67.00
2019-02-14T04:41:53.496Z,60.63
2019-02-14T04:44:22.119Z,61.60
2019-02-14T04:46:50.797Z,59.30
2019-02-14T04:49:19.434Z,70.97
2019-02-14T04:51:48.060Z,58.93
2019-02-14T04:54:16.691Z,65.63
2019-02-14T04:56:45.334Z,62.37
2019-02-14T04:59:14.182Z,64.40
2019-02-14T05:01:42.807Z,58.00
2019-02-14T05:04:11.502Z,54.73
2019-02-14T05:06:44.390Z,55.60
2019-02-14T05:09:10.847Z,57.93
2019-02-14T05:11:39.483Z,58.83
2019-02-14T05:14:08.120Z,53.80
2019-02-14T05:16:36.768Z,58.23
2019-02-14T05:19:05.499Z,59.80
2019-02-14T05:21:45.747Z,64.23
2019-02-14T05:24:19.805Z,55.10
2019-02-14T05:27:14.192Z,53.53
2019-02-14T05:29:45.690Z,59.00
2019-02-14T05:32:14.942Z,63.00
2019-02-14T05:34:43.564Z,61.57
2019-02-14T05:37:13.296Z,57.20
2019-02-14T05:39:41.910Z,57.47
2019-02-14T05:42:14.256Z,50.03
2019-02-14T05:44:42.862Z,60.00
2019-02-14T05:47:11.496Z,61.00
2019-02-14T05:49:40.108Z,55.40
2019-02-14T05:52:08.728Z,58.57
2019-02-14T05:54:37.335Z,69.77
2019-02-14T05:57:06.280Z,49.60
2019-02-14T05:59:34.895Z,51.70
2019-02-14T06:02:03.504Z,57.77
2019-02-14T06:04:32.134Z,57.80
2019-02-14T06:07:01.296Z,55.83
2019-02-14T06:09:30.050Z,58.03
2019-02-14T06:11:58.643Z,56.40
2019-02-14T06:14:27.260Z,51.70
2019-02-14T06:16:55.864Z,53.37
2019-02-14T06:19:24.480Z,52.90
2019-02-14T06:21:53.191Z,58.97
2019-02-14T06:24:21.819Z,52.77
2019-02-14T06:26:50.655Z,51.17
2019-02-14T06:29:19.316Z,51.67
2019-02-14T06:31:47.915Z,61.23
2019-02-14T06:34:16.548Z,55.30
2019-02-14T06:36:45.147Z,54.00
2019-02-14T06:39:14.059Z,68.07
2019-02-14T06:41:42.648Z,54.10
2019-02-14T06:44:11.295Z,65.23
2019-02-14T06:46:40.120Z,70.73
2019-02-14T06:49:08.763Z,56.33
2019-02-14T06:51:37.588Z,72.80
2019-02-14T06:54:06.204Z,53.90
2019-02-14T06:56:34.817Z,57.80
2019-02-14T06:59:03.445Z,60.50
2019-02-14T07:01:32.044Z,52.37
2019-02-14T07:04:00.668Z,57.77
2019-02-14T07:06:29.263Z,55.60
2019-02-14T07:08:57.922Z,50.30
2019-02-14T07:11:26.542Z,55.87
2019-02-14T07:13:55.159Z,57.70
2019-02-14T07:16:23.766Z,55.47
2019-02-14T07:18:52.499Z,59.77
2019-02-14T07:21:21.792Z,63.37
2019-02-14T07:23:50.519Z,61.07
2019-02-14T07:26:19.131Z,64.67
2019-02-14T07:28:47.780Z,58.70
2019-02-14T07:31:16.637Z,58.27
2019-02-14T07:33:45.266Z,58.80
2019-02-14T07:36:13.908Z,64.70
2019-02-14T07:38:42.741Z,60.33
2019-02-14T07:41:11.356Z,62.17
2019-02-14T07:43:39.996Z,78.70
2019-02-14T07:46:08.601Z,57.53
2019-02-14T07:48:37.253Z,58.53
2019-02-14T07:51:05.868Z,62.13
2019-02-14T07:53:34.522Z,66.00
2019-02-14T07:56:03.221Z,53.53
2019-02-14T07:58:31.884Z,60.60
2019-02-14T08:01:00.641Z,62.20
2019-02-14T08:03:29.299Z,58.80
2019-02-14T08:05:57.950Z,68.67
2019-02-14T08:08:26.809Z,58.20
2019-02-14T08:10:55.476Z,59.83
2019-02-14T08:13:26.974Z,55.50
2019-02-14T08:15:55.588Z,56.37
2019-02-14T08:18:24.206Z,49.03
2019-02-14T08:20:52.838Z,55.20
2019-02-14T08:23:21.729Z,55.10
2019-02-14T08:25:50.453Z,52.53
2019-02-14T08:28:19.100Z,48.80
2019-02-14T08:30:47.774Z,60.13
2019-02-14T08:33:16.651Z,47.43
2019-02-14T08:35:45.520Z,49.10
2019-02-14T08:38:14.211Z,51.53
2019-02-14T08:40:43.105Z,48.80
2019-02-14T08:43:11.707Z,48.00
2019-02-14T08:45:40.334Z,49.43
2019-02-14T08:48:08.996Z,48.17
2019-02-14T08:50:37.623Z,45.17
2019-02-14T08:53:06.862Z,50.13
2019-02-14T08:55:35.483Z,44.53
2019-02-14T08:58:04.175Z,47.23
2019-02-14T09:00:33.047Z,44.10
2019-02-14T09:03:03.878Z,47.93
2019-02-14T09:05:32.505Z,56.23
2019-02-14T09:08:01.108Z,48.23
2019-02-14T09:10:29.759Z,41.70
2019-02-14T09:12:58.596Z,39.27
2019-02-14T09:15:27.636Z,44.77
2019-02-14T09:17:56.418Z,46.43
2019-02-14T09:20:25.093Z,48.87
2019-02-14T09:22:53.698Z,43.87
2019-02-14T09:25:22.335Z,43.10
2019-02-14T09:27:50.957Z,44.07
2019-02-14T09:30:19.642Z,37.63
2019-02-14T09:32:48.439Z,45.40
2019-02-14T09:35:17.057Z,45.20
2019-02-14T09:37:45.769Z,47.20
2019-02-14T09:40:14.407Z,39.20
2019-02-14T09:42:43.104Z,43.10
2019-02-14T09:45:11.914Z,43.57
2019-02-14T09:47:40.499Z,49.03
2019-02-14T09:50:10.020Z,44.73
2019-02-14T09:52:38.713Z,34.90
2019-02-14T09:55:07.768Z,45.70
2019-02-14T09:57:38.348Z,36.50
2019-02-14T10:00:09.728Z,38.63
2019-02-14T10:02:38.376Z,38.50
2019-02-14T10:05:07.625Z,35.13
2019-02-14T10:07:36.466Z,39.70
2019-02-14T10:10:06.369Z,34.60
2019-02-14T10:12:34.984Z,35.63
2019-02-14T10:15:04.960Z,36.77
2019-02-14T10:17:33.647Z,34.17
2019-02-14T10:20:02.300Z,37.57
2019-02-14T10:22:30.919Z,39.40
2019-02-14T10:24:59.547Z,61.77
2019-02-14T10:27:28.399Z,40.07
2019-02-14T10:29:57.046Z,37.03
2019-02-14T10:32:25.684Z,41.20
2019-02-14T10:34:54.289Z,32.43
2019-02-14T10:37:22.903Z,31.33
2019-02-14T10:39:51.495Z,36.07
2019-02-14T10:42:20.113Z,35.07
2019-02-14T10:44:48.737Z,35.80
2019-02-14T10:47:17.367Z,29.13
2019-02-14T10:49:45.999Z,29.40
2019-02-14T10:52:14.780Z,30.83
2019-02-14T10:54:43.455Z,27.33
2019-02-14T10:57:12.055Z,34.90
2019-02-14T10:59:40.904Z,26.80
2019-02-14T11:02:09.598Z,26.67
2019-02-14T11:04:38.415Z,24.20
2019-02-14T11:07:07.108Z,29.03
2019-02-14T11:09:35.828Z,35.10
2019-02-14T11:12:04.524Z,28.50
2019-02-14T11:14:33.151Z,24.50
2019-02-14T11:17:01.810Z,27.90
2019-02-14T11:19:30.443Z,21.57
2019-02-14T11:21:59.132Z,29.80
2019-02-14T11:24:27.755Z,22.00
2019-02-14T11:26:56.392Z,23.33
2019-02-14T11:29:25.042Z,20.40
2019-02-14T11:31:53.712Z,17.20
2019-02-14T11:34:22.350Z,18.10
2019-02-14T11:36:50.963Z,18.67
2019-02-14T11:39:19.617Z,18.57
2019-02-14T11:41:48.247Z,17.53
2019-02-14T11:44:16.867Z,23.00
2019-02-14T11:46:51.274Z,16.80
2019-02-14T11:49:15.822Z,16.07
2019-02-14T11:51:44.448Z,19.70
2019-02-14T11:54:13.043Z,14.73
2019-02-14T11:56:41.700Z,15.23
2019-02-14T11:59:10.311Z,17.60
2019-02-14T12:01:38.936Z,18.97
2019-02-14T12:04:07.768Z,12.87
2019-02-14T12:06:36.643Z,14.97
2019-02-14T12:09:06.410Z,20.43
2019-02-14T12:11:35.027Z,17.37
2019-02-14T12:14:03.663Z,13.37
2019-02-14T12:16:32.322Z,13.10
2019-02-14T12:19:00.943Z,13.73
2019-02-14T12:21:29.591Z,12.10
2019-02-14T12:23:58.223Z,16.20
2019-02-14T12:26:26.859Z,12.93
2019-02-14T12:28:55.469Z,12.87
2019-02-14T12:31:24.095Z,10.50
2019-02-14T12:33:52.934Z,9.67
2019-02-14T12:36:21.789Z,9.70
2019-02-14T12:38:50.401Z,8.00
2019-02-14T12:41:19.347Z,8.30
2019-02-14T12:43:47.950Z,7.87
2019-02-14T12:46:16.856Z,9.00
2019-02-14T12:48:45.473Z,7.57
2019-02-14T12:51:14.091Z,10.37
2019-02-14T12:53:42.716Z,7.83
2019-02-14T12:56:11.345Z,7.67
2019-02-14T12:58:40.020Z,8.20
2019-02-14T13:01:08.656Z,10.33
2019-02-14T13:03:37.270Z,8.23
2019-02-14T13:06:05.946Z,8.20
2019-02-14T13:08:34.586Z,11.00
2019-02-14T13:11:03.355Z,7.90
2019-02-14T13:13:32.107Z,7.90
2019-02-14T13:16:01.029Z,8.97
2019-02-14T13:18:29.920Z,9.17
2019-02-14T13:20:58.732Z,9.20
2019-02-14T13:23:27.633Z,9.20
2019-02-14T13:25:56.307Z,8.10
2019-02-14T13:28:25.010Z,7.23
2019-02-14T13:30:53.710Z,8.50
2019-02-14T13:33:22.430Z,8.40
2019-02-14T13:35:51.292Z,8.10
2019-02-14T13:38:20.078Z,8.67
2019-02-14T13:40:48.844Z,10.97
2019-02-14T13:43:17.478Z,9.47
2019-02-14T13:45:46.083Z,10.93
2019-02-14T13:48:14.740Z,9.63
2019-02-14T13:50:43.383Z,10.33
2019-02-14T13:53:12.279Z,9.80
2019-02-14T13:55:40.915Z,7.57
2019-02-14T13:58:09.598Z,8.53
2019-02-14T14:00:37.838Z,6.67
2019-02-14T14:03:06.488Z,8.23
2019-02-14T14:05:35.204Z,8.17
2019-02-14T14:08:03.896Z,6.50
2019-02-14T14:10:32.596Z,9.43
2019-02-14T14:13:01.239Z,15.20
2019-02-14T14:15:29.859Z,7.73
2019-02-14T14:17:58.751Z,8.20
2019-02-14T14:20:27.391Z,6.40
2019-02-14T14:22:56.214Z,10.73
2019-02-14T14:25:24.835Z,8.90
2019-02-14T14:27:53.455Z,10.47
2019-02-14T14:30:22.051Z,7.97
2019-02-14T14:32:50.867Z,8.07
2019-02-14T14:35:19.488Z,10.70
2019-02-14T14:37:48.116Z,7.60
2019-02-14T14:40:16.743Z,12.33
2019-02-14T14:43:04.701Z,7.27
2019-02-14T14:45:56.864Z,10.90
2019-02-14T14:48:27.632Z,7.40
2019-02-14T14:50:56.236Z,11.53
2019-02-14T14:53:24.864Z,8.37
2019-02-14T14:55:53.483Z,8.00
2019-02-14T14:58:22.376Z,8.87
2019-02-14T15:00:50.987Z,8.60
2019-02-14T15:03:19.612Z,7.00
2019-02-14T15:05:48.279Z,8.40
2019-02-14T15:08:16.920Z,10.73
2019-02-14T15:10:45.524Z,9.07
2019-02-14T15:13:14.179Z,10.70
2019-02-14T15:15:42.804Z,9.13
2019-02-14T15:18:11.435Z,10.13
2019-02-14T15:20:40.057Z,10.53
2019-02-14T15:23:08.697Z,14.33
2019-02-14T15:25:37.335Z,11.27
2019-02-14T15:28:06.234Z,10.97
2019-02-14T15:30:35.115Z,12.10
2019-02-14T15:33:03.732Z,9.70
2019-02-14T15:35:32.336Z,12.13
2019-02-14T15:38:01.071Z,11.13
2019-02-14T15:40:29.719Z,22.13
2019-02-14T15:42:58.361Z,15.00
2019-02-14T15:45:27.066Z,10.23
2019-02-14T15:47:55.695Z,12.00
2019-02-14T15:50:24.314Z,16.83
2019-02-14T15:52:54.648Z,11.90
2019-02-14T15:55:24.323Z,12.53
2019-02-14T15:57:53.096Z,11.37
2019-02-14T16:00:21.750Z,19.93
2019-02-14T16:02:52.010Z,12.50
2019-02-14T16:05:20.834Z,12.10
2019-02-14T16:07:49.479Z,24.83
2019-02-14T16:10:18.975Z,14.13
2019-02-14T16:12:47.684Z,15.30
2019-02-14T16:15:16.709Z,14.53
2019-02-14T16:17:45.596Z,13.47
2019-02-14T16:20:15.354Z,13.03
2019-02-14T16:22:45.022Z,14.43
2019-02-14T16:25:13.637Z,13.80
2019-02-14T16:27:42.288Z,11.77
2019-02-14T16:30:11.274Z,21.80
2019-02-14T16:32:40.011Z,12.67
2019-02-14T16:35:08.757Z,13.77
2019-02-14T16:37:37.407Z,14.87
2019-02-14T16:40:07.353Z,14.70
2019-02-14T16:42:36.000Z,13.97
2019-02-14T16:45:05.078Z,18.17
2019-02-14T16:47:33.699Z,13.47
2019-02-14T16:50:02.439Z,16.50
2019-02-14T16:52:31.255Z,15.10
2019-02-14T16:54:59.907Z,21.10
2019-02-14T16:57:28.524Z,23.60
2019-02-14T16:59:57.212Z,22.10
2019-02-14T17:02:25.807Z,16.70
2019-02-14T17:04:55.233Z,20.47
2019-02-14T17:07:23.836Z,25.20
2019-02-14T17:09:56.138Z,17.80
2019-02-14T17:12:29.292Z,21.50
2019-02-14T17:14:57.915Z,23.73
2019-02-14T17:17:28.033Z,29.23
2019-02-14T17:19:56.898Z,37.33
2019-02-14T17:22:25.540Z,31.40
2019-02-14T17:24:54.163Z,38.30
2019-02-14T17:27:22.808Z,32.13
2019-02-14T17:29:51.480Z,24.37
2019-02-14T17:32:20.108Z,31.93
2019-02-14T17:34:48.743Z,28.97
2019-02-14T17:37:17.416Z,36.27
2019-02-14T17:39:46.053Z,27.77
2019-02-14T17:42:14.708Z,27.90
2019-02-14T17:44:43.325Z,42.07
2019-02-14T17:47:11.991Z,36.30
2019-02-14T17:49:40.676Z,38.33
2019-02-14T17:52:09.299Z,35.60
2019-02-14T17:54:38.149Z,45.47
2019-02-14T17:57:06.775Z,41.63
2019-02-14T17:59:35.619Z,42.03
2019-02-14T18:02:04.258Z,41.50
2019-02-14T18:04:32.879Z,39.50
2019-02-14T18:07:01.615Z,44.90
2019-02-14T18:09:30.248Z,44.00
2019-02-14T18:11:58.940Z,60.73
2019-02-14T18:14:27.583Z,53.50
2019-02-14T18:16:56.199Z,52.17
2019-02-14T18:19:24.834Z,49.00
2019-02-14T18:21:53.529Z,46.30
2019-02-14T18:24:22.160Z,50.80
2019-02-14T18:26:50.789Z,46.43
2019-02-14T18:29:19.448Z,40.90
2019-02-14T18:31:48.065Z,40.13
2019-02-14T18:34:16.812Z,38.07
2019-02-14T18:36:45.421Z,43.63
2019-02-14T18:39:14.049Z,36.50
2019-02-14T18:41:42.720Z,44.93
2019-02-14T18:44:11.385Z,39.97
2019-02-14T18:46:39.980Z,47.40
2019-02-14T18:49:08.631Z,42.80
2019-02-14T18:51:37.247Z,41.20
2019-02-14T18:54:05.852Z,40.90
2019-02-14T18:56:34.449Z,43.37
2019-02-14T18:59:03.233Z,38.70
2019-02-14T19:01:31.827Z,43.30
2019-02-14T19:04:00.697Z,39.00
2019-02-14T19:06:29.326Z,42.63
2019-02-14T19:08:57.960Z,40.00
2019-02-14T19:11:26.574Z,48.57
2019-02-14T19:13:55.443Z,39.90
2019-02-14T19:16:24.040Z,39.47
2019-02-14T19:18:52.687Z,39.13
2019-02-14T19:21:21.303Z,46.33
2019-02-14T19:23:49.939Z,55.30
2019-02-14T19:26:18.581Z,48.80
2019-02-14T19:28:47.716Z,38.63
2019-02-14T19:31:16.415Z,38.13
2019-02-14T19:33:45.074Z,35.07
2019-02-14T19:36:13.766Z,32.17
2019-02-14T19:38:42.455Z,39.20
2019-02-14T19:41:11.343Z,45.40
2019-02-14T19:43:40.032Z,43.20
2019-02-14T19:46:08.643Z,42.47
2019-02-14T19:48:37.340Z,42.60
2019-02-14T19:51:05.969Z,48.73
2019-02-14T19:53:35.578Z,45.50
2019-02-14T19:56:04.203Z,34.13
2019-02-14T19:58:32.873Z,34.87
2019-02-14T20:01:01.695Z,36.93
2019-02-14T20:03:31.968Z,43.10
2019-02-14T20:06:00.954Z,30.60
2019-02-14T20:08:29.603Z,31.07
2019-02-14T20:10:58.240Z,25.97
2019-02-14T20:13:27.028Z,41.20
2019-02-14T20:15:55.885Z,33.73
2019-02-14T20:18:24.814Z,41.33
2019-02-14T20:20:53.428Z,37.93
2019-02-14T20:23:22.135Z,32.77
2019-02-14T20:25:50.763Z,31.70
2019-02-14T20:28:19.403Z,37.23
2019-02-14T20:30:48.034Z,28.17
2019-02-14T20:33:16.730Z,29.70
2019-02-14T20:35:45.365Z,31.57
2019-02-14T20:38:14.082Z,57.33
2019-02-14T20:40:42.759Z,32.17
2019-02-14T20:43:11.351Z,40.87
2019-02-14T20:45:40.024Z,29.23
2019-02-14T20:48:08.668Z,33.90
2019-02-14T20:50:37.364Z,32.60
2019-02-14T20:53:06.053Z,33.53
2019-02-14T20:55:34.723Z,30.07
2019-02-14T20:58:03.383Z,27.97
2019-02-14T21:00:33.136Z,24.77
2019-02-14T21:03:01.790Z,19.57
2019-02-14T21:05:31.091Z,21.53
2019-02-14T21:07:59.947Z,21.77
2019-02-14T21:10:28.660Z,22.70
2019-02-14T21:12:57.661Z,21.83
2019-02-14T21:15:26.618Z,22.60
2019-02-14T21:17:55.259Z,22.90
2019-02-14T21:20:23.928Z,21.30
2019-02-14T21:22:52.554Z,25.60
2019-02-14T21:25:23.391Z,26.60
2019-02-14T21:27:51.600Z,28.50
2019-02-14T21:30:20.454Z,20.30
2019-02-14T21:32:49.175Z,25.40
2019-02-14T21:35:18.198Z,29.80
2019-02-14T21:37:47.049Z,23.07
2019-02-14T21:40:16.014Z,21.90
2019-02-14T21:42:45.063Z,25.13
2019-02-14T21:45:13.726Z,26.30
2019-02-14T21:47:42.349Z,25.30
2019-02-14T21:50:11.262Z,21.77
2019-02-14T21:52:39.994Z,23.53
2019-02-14T21:55:09.513Z,30.20
2019-02-14T21:57:38.261Z,25.10
2019-02-14T22:00:10.237Z,32.17
2019-02-14T22:02:38.854Z,21.83
2019-02-14T22:05:08.803Z,24.43
2019-02-14T22:07:37.552Z,21.67
2019-02-14T22:10:06.656Z,20.50
2019-02-14T22:12:40.825Z,22.23
2019-02-14T22:15:06.847Z,19.40
2019-02-14T22:17:35.495Z,21.33
2019-02-14T22:20:04.826Z,21.77
2019-02-14T22:22:33.487Z,24.20
2019-02-14T22:25:02.199Z,21.53
2019-02-14T22:27:30.824Z,25.13
2019-02-14T22:29:59.542Z,24.20
2019-02-14T22:32:28.236Z,23.73
2019-02-14T22:34:56.887Z,24.40
2019-02-14T22:37:25.523Z,22.90
2019-02-14T22:39:54.150Z,21.03
2019-02-14T22:42:22.771Z,22.80
2019-02-14T22:44:51.415Z,24.67
2019-02-14T22:47:20.067Z,25.20
2019-02-14T22:49:48.739Z,28.13
2019-02-14T22:52:17.353Z,24.40
2019-02-14T22:54:46.161Z,23.80
2019-02-14T22:57:14.803Z,24.17
2019-02-14T22:59:43.425Z,23.00
2019-02-14T23:02:12.175Z,24.40
2019-02-14T23:04:41.036Z,25.50
2019-02-14T23:07:09.907Z,27.73
2019-02-14T23:09:38.530Z,28.43
2019-02-14T23:12:07.194Z,29.30
2019-02-14T23:14:35.811Z,24.27
2019-02-14T23:17:04.536Z,28.83
2019-02-14T23:19:33.175Z,24.83
2019-02-14T23:22:01.993Z,25.67
2019-02-14T23:24:30.607Z,27.20
2019-02-14T23:26:59.265Z,27.10
2019-02-14T23:29:27.895Z,27.53
2019-02-14T23:31:56.532Z,28.00
2019-02-14T23:34:25.191Z,24.50
2019-02-14T23:36:53.851Z,33.87
2019-02-14T23:39:22.468Z,19.57
2019-02-14T23:41:51.115Z,29.07
2019-02-14T23:44:19.731Z,25.37
2019-02-14T23:46:48.399Z,35.17
2019-02-14T23:49:17.248Z,30.70
2019-02-14T23:51:46.101Z,22.00
2019-02-14T23:54:15.004Z,30.23
2019-02-14T23:56:43.675Z,26.20
2019-02-14T23:59:12.300Z,24.87
