createdAt,value
2024-05-09T00:01:37.025Z,100906.47
2024-05-09T00:04:07.594Z,100902.69
2024-05-09T00:06:40.256Z,100908.94
2024-05-09T00:09:10.569Z,100903.91
2024-05-09T00:11:40.261Z,100900.19
2024-05-09T00:14:10.226Z,100901.06
2024-05-09T00:16:39.806Z,100893.94
2024-05-09T00:19:09.525Z,100893.44
2024-05-09T00:21:44.173Z,100888.03
2024-05-09T00:24:14.131Z,100888.34
2024-05-09T00:26:43.817Z,100875.34
2024-05-09T00:29:13.711Z,100878.66
2024-05-09T00:31:43.309Z,100885.28
2024-05-09T00:34:13.023Z,100886.88
2024-05-09T00:36:45.235Z,100889.59
2024-05-09T00:39:14.872Z,100892.19
2024-05-09T00:41:44.510Z,100891.63
2024-05-09T00:44:14.190Z,100883.44
2024-05-09T00:46:44.470Z,100874.06
2024-05-09T00:49:15.542Z,100865.81
2024-05-09T00:51:48.147Z,100866.50
2024-05-09T00:54:19.964Z,100862.25
2024-05-09T00:56:52.391Z,100863.31
2024-05-09T00:59:22.691Z,100845.00
2024-05-09T01:01:52.449Z,100853.81
2024-05-09T01:04:22.146Z,100848.25
2024-05-09T01:06:54.507Z,100836.78
2024-05-09T01:09:26.956Z,100842.94
2024-05-09T01:11:56.586Z,100835.63
2024-05-09T01:14:34.978Z,100844.16
2024-05-09T01:17:04.749Z,100837.75
2024-05-09T01:20:32.087Z,100843.44
2024-05-09T01:23:14.784Z,100836.38
2024-05-09T01:25:47.037Z,100829.75
2024-05-09T01:28:17.193Z,100823.69
2024-05-09T01:30:47.129Z,100810.25
2024-05-09T01:33:19.151Z,100802.84
2024-05-09T01:35:51.319Z,100806.06
2024-05-09T01:38:23.688Z,100795.69
2024-05-09T01:40:53.248Z,100788.28
2024-05-09T01:43:23.104Z,100787.78
2024-05-09T01:45:55.107Z,100782.03
2024-05-09T01:48:24.998Z,100787.41
2024-05-09T01:50:56.041Z,100793.47
2024-05-09T01:53:29.039Z,100789.34
2024-05-09T01:55:58.735Z,100784.06
2024-05-09T01:58:28.375Z,100779.56
2024-05-09T02:00:58.184Z,100769.88
2024-05-09T02:03:28.131Z,100767.28
2024-05-09T02:05:58.050Z,100771.09
2024-05-09T02:08:30.241Z,100770.53
2024-05-09T02:10:59.931Z,100766.41
2024-05-09T02:13:32.520Z,100778.31
2024-05-09T02:16:02.196Z,100778.00
2024-05-09T02:18:34.675Z,100788.38
2024-05-09T02:21:06.934Z,100795.81
2024-05-09T02:23:39.232Z,100789.59
2024-05-09T02:26:09.096Z,100780.69
2024-05-09T02:28:38.647Z,100785.50
2024-05-09T02:31:08.239Z,100782.72
2024-05-09T02:33:38.394Z,100789.25
2024-05-09T02:36:09.389Z,100793.09
2024-05-09T02:38:39.929Z,100793.94
2024-05-09T02:41:09.627Z,100801.41
2024-05-09T02:43:36.842Z,100794.59
2024-05-09T02:46:06.426Z,100798.16
2024-05-09T02:48:33.551Z,100797.59
2024-05-09T02:51:04.858Z,100788.88
2024-05-09T02:53:31.985Z,100779.34
2024-05-09T02:56:04.308Z,100776.13
2024-05-09T02:58:31.484Z,100778.78
2024-05-09T03:01:01.239Z,100764.47
2024-05-09T03:03:28.842Z,100778.38
2024-05-09T03:06:03.095Z,100775.47
2024-05-09T03:08:30.256Z,100770.47
2024-05-09T03:10:59.948Z,100772.56
2024-05-09T03:13:29.778Z,100766.97
2024-05-09T03:16:02.571Z,100761.66
2024-05-09T03:18:29.982Z,100750.69
2024-05-09T03:21:02.934Z,100745.84
2024-05-09T03:23:30.315Z,100750.53
2024-05-09T03:26:01.018Z,100748.56
2024-05-09T03:28:30.980Z,100740.16
2024-05-09T03:31:03.813Z,100741.25
2024-05-09T03:33:31.217Z,100747.28
2024-05-09T03:36:00.878Z,100758.91
2024-05-09T03:38:30.643Z,100760.38
2024-05-09T03:40:57.942Z,100754.41
2024-05-09T03:43:27.536Z,100757.28
2024-05-09T03:46:00.125Z,100751.38
2024-05-09T03:48:27.601Z,100760.31
2024-05-09T03:50:57.374Z,100755.13
2024-05-09T03:53:25.468Z,100762.19
2024-05-09T03:55:56.939Z,100757.72
2024-05-09T03:58:24.220Z,100748.63
2024-05-09T04:00:54.331Z,100757.06
2024-05-09T04:03:24.391Z,100762.75
2024-05-09T04:05:56.358Z,100766.72
2024-05-09T04:08:23.837Z,100778.44
2024-05-09T04:10:55.752Z,100785.34
2024-05-09T04:13:23.211Z,100786.59
2024-05-09T04:15:53.246Z,100794.16
2024-05-09T04:18:20.373Z,100794.09
2024-05-09T04:20:52.706Z,100794.19
2024-05-09T04:23:20.282Z,100800.91
2024-05-09T04:25:49.974Z,100799.53
2024-05-09T04:28:17.168Z,100813.13
2024-05-09T04:30:47.243Z,100810.00
2024-05-09T04:33:15.373Z,100818.91
2024-05-09T04:35:45.932Z,100810.63
2024-05-09T04:38:16.197Z,100822.13
2024-05-09T04:40:46.149Z,100822.44
2024-05-09T04:43:19.453Z,100829.22
2024-05-09T04:45:50.404Z,100830.97
2024-05-09T04:48:17.900Z,100849.97
2024-05-09T04:50:47.714Z,100849.50
2024-05-09T04:53:18.173Z,100858.91
2024-05-09T04:55:48.483Z,100871.00
2024-05-09T04:58:15.544Z,100875.00
2024-05-09T05:00:45.961Z,100897.28
2024-05-09T05:03:15.508Z,100913.69
2024-05-09T05:05:49.264Z,100924.34
2024-05-09T05:08:19.644Z,100933.59
2024-05-09T05:10:50.311Z,100941.66
2024-05-09T05:13:21.248Z,100941.00
2024-05-09T05:15:56.453Z,100951.63
2024-05-09T05:18:26.187Z,100964.69
2024-05-09T05:20:57.520Z,100976.59
2024-05-09T05:23:27.278Z,100983.56
2024-05-09T05:25:57.193Z,100988.00
2024-05-09T05:28:24.363Z,101006.06
2024-05-09T05:30:54.058Z,101024.22
2024-05-09T05:33:22.796Z,101034.34
2024-05-09T05:35:53.072Z,101043.38
2024-05-09T05:38:23.789Z,101050.47
2024-05-09T05:40:58.837Z,101045.38
2024-05-09T05:43:27.792Z,101036.78
2024-05-09T05:45:57.560Z,101036.06
2024-05-09T05:48:24.672Z,101039.84
2024-05-09T05:50:54.323Z,101051.16
2024-05-09T05:53:21.493Z,101060.91
2024-05-09T05:55:52.042Z,101070.22
2024-05-09T05:58:22.624Z,101066.50
2024-05-09T06:00:54.011Z,101062.69
2024-05-09T06:03:21.201Z,101055.78
2024-05-09T06:05:50.817Z,101055.47
2024-05-09T06:08:17.991Z,101067.22
2024-05-09T06:10:47.997Z,101060.78
2024-05-09T06:13:15.842Z,101055.72
2024-05-09T06:15:48.775Z,101074.72
2024-05-09T06:18:15.899Z,101072.22
2024-05-09T06:20:45.997Z,101071.78
2024-05-09T06:23:14.837Z,101105.81
2024-05-09T06:25:44.956Z,101103.53
2024-05-09T06:28:11.987Z,101108.38
2024-05-09T06:30:42.903Z,101119.19
2024-05-09T06:33:15.230Z,101116.28
2024-05-09T06:35:48.500Z,101110.81
2024-05-09T06:38:16.029Z,101120.00
2024-05-09T06:40:48.195Z,101120.00
2024-05-09T06:43:17.737Z,101123.22
2024-05-09T06:45:49.828Z,101125.38
2024-05-09T06:48:22.191Z,101123.38
2024-05-09T06:50:52.862Z,101117.34
2024-05-09T06:53:22.234Z,101135.44
2024-05-09T06:55:52.180Z,101134.13
2024-05-09T06:58:19.236Z,101138.44
2024-05-09T07:00:49.434Z,101138.69
2024-05-09T07:03:18.348Z,101139.47
2024-05-09T07:05:52.093Z,101142.53
2024-05-09T07:08:19.572Z,101146.00
2024-05-09T07:10:49.823Z,101149.09
2024-05-09T07:13:17.191Z,101154.75
2024-05-09T07:15:46.860Z,101154.47
2024-05-09T07:18:17.121Z,101149.63
2024-05-09T07:20:51.265Z,101144.28
2024-05-09T07:23:19.049Z,101146.16
2024-05-09T07:25:49.431Z,101143.84
2024-05-09T07:28:18.281Z,101144.06
2024-05-09T07:30:48.309Z,101145.13
2024-05-09T07:33:19.900Z,101144.63
2024-05-09T07:35:54.076Z,101139.34
2024-05-09T07:38:21.589Z,101136.13
2024-05-09T07:40:51.754Z,101141.91
2024-05-09T07:43:19.094Z,101133.72
2024-05-09T07:45:53.536Z,101133.19
2024-05-09T07:53:00.873Z,101133.28
2024-05-09T07:53:50.982Z,101134.56
2024-05-09T07:56:26.248Z,101134.72
2024-05-09T07:58:54.368Z,101124.72
2024-05-09T08:01:26.347Z,101120.97
2024-05-09T08:03:55.008Z,101126.41
2024-05-09T08:06:28.003Z,101133.25
2024-05-09T08:08:56.066Z,101132.91
2024-05-09T08:11:26.671Z,101139.03
2024-05-09T08:13:53.784Z,101140.03
2024-05-09T08:16:23.816Z,101133.75
2024-05-09T08:18:53.588Z,101128.94
2024-05-09T08:21:24.072Z,101131.56
2024-05-09T08:23:56.413Z,101121.81
2024-05-09T08:26:28.621Z,101123.06
2024-05-09T08:28:55.602Z,101123.16
2024-05-09T08:31:25.435Z,101124.22
2024-05-09T08:33:52.792Z,101126.78
2024-05-09T08:36:23.257Z,101118.47
2024-05-09T08:38:53.202Z,101116.16
2024-05-09T08:41:23.191Z,101117.78
2024-05-09T08:43:50.497Z,101120.63
2024-05-09T08:46:21.089Z,101111.94
2024-05-09T08:48:50.290Z,101111.41
2024-05-09T08:51:20.305Z,101106.66
2024-05-09T08:53:47.567Z,101113.03
2024-05-09T08:56:21.652Z,101107.47
2024-05-09T08:58:49.585Z,101114.00
2024-05-09T09:01:22.082Z,101116.13
2024-05-09T09:03:53.684Z,101105.00
2024-05-09T09:06:24.783Z,101099.44
2024-05-09T09:08:53.534Z,101098.47
2024-05-09T09:11:25.868Z,101102.91
2024-05-09T09:13:53.018Z,101100.63
2024-05-09T09:16:23.009Z,101096.16
2024-05-09T09:18:53.402Z,101088.22
2024-05-09T09:21:24.955Z,101094.63
2024-05-09T09:23:52.714Z,101094.84
2024-05-09T09:26:25.139Z,101079.16
2024-05-09T09:28:52.149Z,101089.00
2024-05-09T09:31:22.382Z,101087.84
2024-05-09T09:33:49.786Z,101080.22
2024-05-09T09:36:19.806Z,101082.47
2024-05-09T09:38:48.009Z,101088.69
2024-05-09T09:41:20.708Z,101083.53
2024-05-09T09:43:50.967Z,101078.28
2024-05-09T09:46:25.154Z,101083.25
2024-05-09T09:48:53.722Z,101079.25
2024-05-09T09:51:25.150Z,101083.13
2024-05-09T09:53:52.681Z,101071.28
2024-05-09T09:56:24.058Z,101073.34
2024-05-09T09:58:57.910Z,101065.13
2024-05-09T10:01:27.887Z,101065.06
2024-05-09T10:03:55.180Z,101073.63
2024-05-09T10:06:26.755Z,101071.94
2024-05-09T10:08:54.890Z,101078.38
2024-05-09T10:11:24.605Z,101072.63
2024-05-09T10:13:55.126Z,101085.91
2024-05-09T10:16:25.132Z,101083.25
2024-05-09T10:18:52.431Z,101077.66
2024-05-09T10:21:23.306Z,101075.78
2024-05-09T10:23:57.839Z,101075.22
2024-05-09T10:26:35.464Z,101084.56
2024-05-09T10:29:17.157Z,101087.19
2024-05-09T10:31:48.119Z,101080.56
2024-05-09T10:34:19.292Z,101079.13
2024-05-09T10:36:49.638Z,101064.50
2024-05-09T10:39:19.277Z,101063.47
2024-05-09T10:41:48.973Z,101051.81
2024-05-09T10:44:22.486Z,101043.16
2024-05-09T10:46:54.737Z,101042.88
2024-05-09T10:49:22.949Z,101045.09
2024-05-09T10:51:53.197Z,101046.25
2024-05-09T10:54:20.298Z,101042.00
2024-05-09T10:56:58.821Z,101034.47
2024-05-09T10:59:33.096Z,101032.69
2024-05-09T11:02:06.671Z,101031.06
2024-05-09T11:04:35.319Z,101017.13
2024-05-09T11:07:11.883Z,101024.38
2024-05-09T11:09:40.287Z,101024.22
2024-05-09T11:12:11.257Z,101022.84
2024-05-09T11:14:41.355Z,101020.88
2024-05-09T11:17:12.607Z,101029.13
2024-05-09T11:19:42.803Z,101026.34
2024-05-09T11:22:16.336Z,101018.91
2024-05-09T11:24:44.698Z,101011.41
2024-05-09T11:27:15.832Z,101010.63
2024-05-09T11:29:47.549Z,101014.41
2024-05-09T11:32:18.128Z,101005.53
2024-05-09T11:34:45.757Z,101002.16
2024-05-09T11:37:17.137Z,100999.75
2024-05-09T11:39:47.742Z,100993.38
2024-05-09T11:42:20.845Z,101000.28
2024-05-09T11:44:51.453Z,100996.06
2024-05-09T11:47:21.764Z,101001.66
2024-05-09T11:49:49.405Z,101000.47
2024-05-09T11:52:19.607Z,101006.09
2024-05-09T11:54:47.028Z,100993.72
2024-05-09T11:57:17.109Z,100988.38
2024-05-09T11:59:44.567Z,100985.06
2024-05-09T12:02:17.436Z,100981.56
2024-05-09T12:04:46.947Z,100970.09
2024-05-09T12:07:17.544Z,100971.63
2024-05-09T12:09:45.475Z,100969.16
2024-05-09T12:12:15.959Z,100957.41
2024-05-09T12:14:43.334Z,100968.13
2024-05-09T12:17:13.658Z,100963.91
2024-05-09T12:19:43.783Z,100947.59
2024-05-09T12:22:14.483Z,100959.84
2024-05-09T12:24:42.107Z,100951.28
2024-05-09T12:27:12.870Z,100959.09
2024-05-09T12:29:41.391Z,100951.78
2024-05-09T12:32:11.353Z,100963.69
2024-05-09T12:34:38.862Z,100947.16
2024-05-09T12:37:12.444Z,100952.16
2024-05-09T12:39:40.402Z,100949.06
2024-05-09T12:42:26.417Z,100938.72
2024-05-09T12:44:55.349Z,100958.06
2024-05-09T12:47:31.762Z,100965.31
2024-05-09T12:49:59.637Z,100957.00
2024-05-09T12:52:32.794Z,100943.50
2024-05-09T12:55:00.296Z,100925.66
2024-05-09T12:57:30.612Z,100913.47
2024-05-09T12:59:58.001Z,100910.44
2024-05-09T13:02:28.748Z,100907.19
2024-05-09T13:04:57.234Z,100908.94
2024-05-09T13:07:28.483Z,100911.50
2024-05-09T13:09:59.664Z,100906.34
2024-05-09T13:12:29.738Z,100898.06
2024-05-09T13:14:57.422Z,100896.66
2024-05-09T13:17:27.855Z,100894.38
2024-05-09T13:19:55.465Z,100894.28
2024-05-09T13:22:29.240Z,100892.91
2024-05-09T13:24:59.605Z,100891.06
2024-05-09T13:27:29.642Z,100890.66
2024-05-09T13:29:57.541Z,100892.84
2024-05-09T13:32:28.090Z,100896.19
2024-05-09T13:34:56.022Z,100893.94
2024-05-09T13:37:26.334Z,100894.63
2024-05-09T13:39:53.942Z,100902.28
2024-05-09T13:42:30.750Z,100887.97
2024-05-09T13:44:57.980Z,100872.03
2024-05-09T13:47:27.796Z,100863.00
2024-05-09T13:49:55.452Z,100853.25
2024-05-09T13:52:26.498Z,100848.63
2024-05-09T13:54:53.630Z,100849.00
2024-05-09T13:57:26.040Z,100840.00
2024-05-09T13:59:56.223Z,100847.44
2024-05-09T14:02:26.066Z,100857.94
2024-05-09T14:04:53.433Z,100853.97
2024-05-09T14:07:23.365Z,100839.72
2024-05-09T14:09:50.835Z,100836.56
2024-05-09T14:12:22.724Z,100831.94
2024-05-09T14:14:50.200Z,100836.06
2024-05-09T14:17:23.181Z,100829.22
2024-05-09T14:19:50.296Z,100828.84
2024-05-09T14:22:22.155Z,100832.59
2024-05-09T14:24:49.178Z,100824.53
2024-05-09T14:27:18.933Z,100824.97
2024-05-09T14:29:46.084Z,100824.63
2024-05-09T14:32:15.934Z,100821.41
2024-05-09T14:34:45.859Z,100814.75
2024-05-09T14:37:16.011Z,100822.28
2024-05-09T14:39:43.135Z,100810.22
2024-05-09T14:42:12.966Z,100807.19
2024-05-09T14:44:40.530Z,100804.28
2024-05-09T14:47:29.298Z,100790.59
2024-05-09T14:49:59.565Z,100806.38
2024-05-09T14:52:29.414Z,100796.47
2024-05-09T14:55:00.352Z,100794.69
2024-05-09T14:57:30.753Z,100799.69
2024-05-09T14:59:58.239Z,100810.47
2024-05-09T15:02:27.908Z,100810.50
2024-05-09T15:04:55.293Z,100812.28
2024-05-09T15:07:30.558Z,100799.94
2024-05-09T15:09:58.516Z,100801.84
2024-05-09T15:12:28.332Z,100790.78
2024-05-09T15:14:55.331Z,100789.47
2024-05-09T15:17:25.218Z,100771.34
2024-05-09T15:19:52.555Z,100757.09
2024-05-09T15:22:22.434Z,100759.50
2024-05-09T15:24:55.509Z,100759.09
2024-05-09T15:27:29.942Z,100757.91
2024-05-09T15:29:57.054Z,100745.81
2024-05-09T15:32:29.854Z,100752.69
2024-05-09T15:34:57.763Z,100756.72
2024-05-09T15:37:27.919Z,100762.19
2024-05-09T15:39:58.907Z,100756.78
2024-05-09T15:42:31.106Z,100756.75
2024-05-09T15:44:58.234Z,100766.81
2024-05-09T15:47:28.413Z,100770.56
2024-05-09T15:49:55.945Z,100771.94
2024-05-09T15:52:25.647Z,100757.72
2024-05-09T15:54:56.966Z,100751.69
2024-05-09T15:57:31.752Z,100740.41
2024-05-09T16:00:00.141Z,100740.59
2024-05-09T16:02:31.331Z,100732.56
2024-05-09T16:04:59.058Z,100729.34
2024-05-09T16:07:29.292Z,100732.19
2024-05-09T16:09:56.905Z,100732.28
2024-05-09T16:12:26.961Z,100732.06
2024-05-09T16:14:57.174Z,100725.81
2024-05-09T16:17:27.519Z,100732.13
2024-05-09T16:19:55.241Z,100726.41
2024-05-09T16:22:25.443Z,100728.00
2024-05-09T16:24:52.923Z,100728.94
2024-05-09T16:27:23.877Z,100728.06
2024-05-09T16:29:52.709Z,100732.41
2024-05-09T16:32:25.573Z,100735.16
2024-05-09T16:34:53.890Z,100720.81
2024-05-09T16:37:25.884Z,100722.28
2024-05-09T16:39:55.122Z,100719.19
2024-05-09T16:42:26.480Z,100719.91
2024-05-09T16:44:55.621Z,100721.97
2024-05-09T16:47:29.412Z,100722.38
2024-05-09T16:50:00.498Z,100724.41
2024-05-09T16:52:32.817Z,100720.38
2024-05-09T16:55:01.947Z,100719.75
2024-05-09T16:57:32.331Z,100719.84
2024-05-09T17:00:00.031Z,100715.97
2024-05-09T17:02:35.597Z,100712.38
2024-05-09T17:05:03.707Z,100717.97
2024-05-09T17:07:33.862Z,100728.28
2024-05-09T17:10:01.890Z,100721.59
2024-05-09T17:12:33.246Z,100710.56
2024-05-09T17:15:04.594Z,100719.69
2024-05-09T17:17:38.975Z,100720.22
2024-05-09T17:20:23.104Z,100708.50
2024-05-09T17:22:58.164Z,100715.03
2024-05-09T17:25:28.499Z,100707.66
2024-05-09T17:28:07.818Z,100707.81
2024-05-09T17:30:40.929Z,100705.75
2024-05-09T17:33:13.731Z,100704.84
2024-05-09T17:35:46.279Z,100700.34
2024-05-09T17:38:13.983Z,100700.63
2024-05-09T17:40:44.642Z,100708.44
2024-05-09T17:43:13.037Z,100709.91
2024-05-09T17:45:43.169Z,100708.06
2024-05-09T17:48:14.023Z,100714.31
2024-05-09T17:50:44.814Z,100713.59
2024-05-09T17:53:12.567Z,100708.13
2024-05-09T17:55:43.478Z,100708.16
2024-05-09T17:58:13.124Z,100707.44
2024-05-09T18:00:43.271Z,100704.94
2024-05-09T18:03:16.439Z,100703.88
2024-05-09T18:05:46.794Z,100702.44
2024-05-09T18:08:14.322Z,100700.94
2024-05-09T18:10:45.391Z,100713.94
2024-05-09T18:13:13.675Z,100711.34
2024-05-09T18:15:45.436Z,100707.47
2024-05-09T18:18:16.340Z,100710.38
2024-05-09T18:20:49.245Z,100707.06
2024-05-09T18:23:18.658Z,100705.38
2024-05-09T18:25:54.830Z,100703.09
2024-05-09T18:28:23.555Z,100700.56
2024-05-09T18:30:53.802Z,100703.34
2024-05-09T18:33:24.943Z,100708.47
2024-05-09T18:35:55.266Z,100708.16
2024-05-09T18:38:26.902Z,100713.13
2024-05-09T18:40:57.295Z,100709.94
2024-05-09T18:43:31.036Z,100705.06
2024-05-09T18:46:07.150Z,100701.97
2024-05-09T18:48:37.513Z,100709.16
2024-05-09T18:51:08.793Z,100714.94
2024-05-09T18:53:36.466Z,100719.34
2024-05-09T18:56:07.243Z,100719.41
2024-05-09T18:58:35.057Z,100705.69
2024-05-09T19:01:05.973Z,100712.16
2024-05-09T19:03:36.929Z,100712.53
2024-05-09T19:06:07.523Z,100717.47
2024-05-09T19:08:35.292Z,100722.81
2024-05-09T19:11:05.848Z,100726.91
2024-05-09T19:13:33.659Z,100727.38
2024-05-09T19:16:05.212Z,100727.47
2024-05-09T19:18:33.752Z,100729.66
2024-05-09T19:21:07.312Z,100733.56
2024-05-09T19:23:38.267Z,100738.94
2024-05-09T19:26:11.402Z,100733.22
2024-05-09T19:28:40.617Z,100733.22
2024-05-09T19:31:10.982Z,100737.09
2024-05-09T19:33:38.829Z,100737.84
2024-05-09T19:36:12.321Z,100741.25
2024-05-09T19:38:40.431Z,100748.94
2024-05-09T19:41:18.582Z,100734.13
2024-05-09T19:43:46.615Z,100741.25
2024-05-09T19:46:17.128Z,100744.13
2024-05-09T19:48:44.911Z,100748.78
2024-05-09T19:51:17.776Z,100738.88
2024-05-09T19:53:45.451Z,100745.50
2024-05-09T19:56:15.739Z,100741.19
2024-05-09T19:58:44.721Z,100742.34
2024-05-09T20:01:14.804Z,100744.94
2024-05-09T20:03:42.778Z,100746.19
2024-05-09T20:06:24.402Z,100750.25
2024-05-09T20:08:54.354Z,100744.72
2024-05-09T20:11:24.427Z,100744.59
2024-05-09T20:13:51.897Z,100749.16
2024-05-09T20:16:22.422Z,100752.41
2024-05-09T20:18:50.233Z,100743.88
2024-05-09T20:21:22.963Z,100750.63
2024-05-09T20:23:50.811Z,100749.31
2024-05-09T20:26:22.695Z,100750.66
2024-05-09T20:28:52.888Z,100755.47
2024-05-09T20:31:26.416Z,100755.66
2024-05-09T20:33:53.738Z,100748.63
2024-05-09T20:36:27.045Z,100749.88
2024-05-09T20:38:55.689Z,100753.22
2024-05-09T20:41:25.964Z,100747.19
2024-05-09T20:43:57.588Z,100748.75
2024-05-09T20:46:28.908Z,100743.41
2024-05-09T20:48:56.892Z,100747.47
2024-05-09T20:51:30.993Z,100742.44
2024-05-09T20:53:58.647Z,100736.19
2024-05-09T20:56:28.920Z,100742.94
2024-05-09T20:58:58.037Z,100739.03
2024-05-09T21:01:29.779Z,100738.06
2024-05-09T21:03:57.609Z,100735.78
2024-05-09T21:06:30.579Z,100739.81
2024-05-09T21:09:00.826Z,100738.03
2024-05-09T21:11:31.153Z,100737.50
2024-05-09T21:13:58.725Z,100731.34
2024-05-09T21:16:28.852Z,100723.72
2024-05-09T21:18:57.548Z,100719.38
2024-05-09T21:21:30.368Z,100717.75
2024-05-09T21:23:57.719Z,100717.00
2024-05-09T21:26:27.712Z,100720.31
2024-05-09T21:28:57.387Z,100730.19
2024-05-09T21:31:27.530Z,100725.28
2024-05-09T21:33:55.532Z,100730.19
2024-05-09T21:36:26.038Z,100722.44
2024-05-09T21:38:56.111Z,100726.13
2024-05-09T21:41:26.570Z,100727.88
2024-05-09T21:43:54.360Z,100723.72
2024-05-09T21:46:25.491Z,100716.94
2024-05-09T21:48:53.494Z,100716.53
2024-05-09T21:51:23.784Z,100710.47
2024-05-09T21:53:52.311Z,100717.47
2024-05-09T21:56:25.043Z,100717.00
2024-05-09T21:58:52.963Z,100722.94
2024-05-09T22:01:23.529Z,100713.31
2024-05-09T22:03:51.253Z,100711.06
2024-05-09T22:06:21.217Z,100712.41
2024-05-09T22:08:48.557Z,100715.88
2024-05-09T22:11:18.661Z,100706.16
2024-05-09T22:13:48.811Z,100719.28
2024-05-09T22:16:18.774Z,100715.22
2024-05-09T22:18:46.302Z,100718.97
2024-05-09T22:21:16.387Z,100704.78
2024-05-09T22:23:46.304Z,100700.84
2024-05-09T22:26:16.639Z,100690.88
2024-05-09T22:28:44.282Z,100686.50
2024-05-09T22:31:17.067Z,100688.72
2024-05-09T22:33:48.145Z,100687.19
2024-05-09T22:36:18.494Z,100674.88
2024-05-09T22:38:48.131Z,100676.09
2024-05-09T22:41:18.629Z,100675.13
2024-05-09T22:43:46.179Z,100671.44
2024-05-09T22:46:19.160Z,100661.88
2024-05-09T22:48:47.116Z,100657.06
2024-05-09T22:51:17.233Z,100645.22
2024-05-09T22:53:47.423Z,100636.78
2024-05-09T22:56:15.018Z,100622.69
2024-05-09T22:58:45.028Z,100617.81
2024-05-09T23:01:17.359Z,100603.56
2024-05-09T23:03:47.832Z,100604.09
2024-05-09T23:06:15.637Z,100613.19
2024-05-09T23:08:46.195Z,100611.31
2024-05-09T23:11:13.287Z,100620.63
2024-05-09T23:13:43.221Z,100624.31
2024-05-09T23:16:10.183Z,100629.13
2024-05-09T23:18:43.794Z,100641.63
2024-05-09T23:21:11.413Z,100637.59
2024-05-09T23:23:40.926Z,100623.94
2024-05-09T23:26:08.000Z,100624.78
2024-05-09T23:28:39.849Z,100618.56
2024-05-09T23:31:06.980Z,100625.09
2024-05-09T23:33:36.633Z,100628.84
2024-05-09T23:36:07.986Z,100636.59
2024-05-09T23:38:37.966Z,100627.63
2024-05-09T23:41:09.858Z,100631.72
2024-05-09T23:43:39.378Z,100630.28
2024-05-09T23:46:06.809Z,100624.41
2024-05-09T23:48:38.288Z,100623.19
2024-05-09T23:51:08.385Z,100616.53
2024-05-09T23:53:38.381Z,100618.09
2024-05-09T23:56:06.584Z,100611.59
2024-05-09T23:58:36.509Z,100616.25
