createdAt,value
2019-05-03T00:00:02.674Z,99.90
2019-05-03T00:02:44.573Z,99.90
2019-05-03T00:05:45.304Z,99.90
2019-05-03T00:08:13.786Z,99.90
2019-05-03T00:10:42.599Z,99.90
2019-05-03T00:13:12.681Z,99.90
2019-05-03T00:16:02.579Z,99.90
2019-05-03T00:18:32.625Z,99.90
2019-05-03T00:21:02.121Z,99.90
2019-05-03T00:23:32.438Z,99.90
2019-05-03T00:26:02.636Z,99.90
2019-05-03T00:28:32.165Z,99.90
2019-05-03T00:31:01.955Z,99.90
2019-05-03T00:33:31.788Z,99.90
2019-05-03T00:36:17.376Z,99.90
2019-05-03T00:38:46.569Z,99.90
2019-05-03T00:41:15.048Z,99.90
2019-05-03T00:43:43.530Z,99.90
2019-05-03T00:46:12.626Z,99.90
2019-05-03T00:48:43.038Z,99.90
2019-05-03T00:51:11.818Z,99.90
2019-05-03T00:53:42.261Z,99.90
2019-05-03T00:56:12.130Z,99.90
2019-05-03T00:58:54.165Z,99.90
2019-05-03T01:01:22.683Z,99.90
2019-05-03T01:03:52.670Z,99.90
2019-05-03T01:06:22.370Z,99.90
2019-05-03T01:08:52.230Z,99.90
2019-05-03T01:11:22.227Z,99.90
2019-05-03T01:13:52.240Z,99.90
2019-05-03T01:16:22.623Z,99.90
2019-05-03T01:18:52.308Z,99.90
2019-05-03T01:21:22.563Z,99.90
2019-05-03T01:23:52.667Z,99.90
2019-05-03T01:26:22.724Z,99.90
2019-05-03T01:28:52.162Z,99.90
2019-05-03T01:31:22.744Z,99.90
2019-05-03T01:33:51.748Z,99.90
2019-05-03T01:36:20.329Z,99.90
2019-05-03T01:38:48.825Z,99.90
2019-05-03T01:41:17.244Z,99.90
2019-05-03T01:43:45.755Z,99.90
2019-05-03T01:46:14.272Z,99.90
2019-05-03T01:48:58.887Z,99.90
2019-05-03T01:51:33.021Z,99.90
2019-05-03T01:54:01.758Z,99.90
2019-05-03T01:56:31.634Z,99.90
2019-05-03T01:59:01.835Z,99.90
2019-05-03T02:01:46.620Z,99.90
2019-05-03T02:04:32.249Z,99.90
2019-05-03T02:07:02.305Z,99.90
2019-05-03T02:09:32.225Z,99.90
2019-05-03T02:12:02.141Z,99.90
2019-05-03T02:14:31.747Z,99.90
2019-05-03T02:17:01.850Z,99.90
2019-05-03T02:19:32.542Z,99.90
2019-05-03T02:22:02.719Z,99.90
2019-05-03T02:24:32.636Z,99.90
2019-05-03T02:27:02.144Z,99.90
2019-05-03T02:29:32.595Z,99.90
2019-05-03T02:32:03.245Z,99.90
2019-05-03T02:34:32.694Z,99.90
2019-05-03T02:37:02.909Z,99.90
2019-05-03T02:39:33.524Z,99.90
2019-05-03T02:42:07.903Z,99.90
2019-05-03T02:44:35.533Z,99.90
2019-05-03T02:47:22.935Z,99.90
2019-05-03T02:49:56.377Z,99.90
2019-05-03T02:56:15.164Z,99.90
2019-05-03T02:58:36.508Z,99.90
2019-05-03T03:01:06.803Z,99.90
2019-05-03T03:03:36.261Z,99.90
2019-05-03T03:06:06.687Z,99.90
2019-05-03T03:08:37.239Z,99.90
2019-05-03T03:11:07.402Z,99.90
2019-05-03T03:13:37.426Z,99.90
2019-05-03T03:16:07.233Z,99.90
2019-05-03T03:18:37.486Z,99.90
2019-05-03T03:21:09.954Z,99.90
2019-05-03T03:23:56.148Z,99.90
2019-05-03T03:26:37.485Z,99.90
2019-05-03T03:29:05.293Z,99.90
2019-05-03T03:31:58.854Z,99.90
2019-05-03T03:34:32.064Z,99.90
2019-05-03T03:37:06.475Z,99.90
2019-05-03T03:39:31.428Z,99.90
2019-05-03T03:42:00.520Z,99.90
2019-05-03T03:44:29.160Z,99.90
2019-05-03T03:46:59.352Z,99.90
2019-05-03T03:49:29.285Z,99.90
2019-05-03T03:52:00.241Z,99.90
2019-05-03T03:54:35.279Z,99.90
2019-05-03T03:57:07.884Z,99.90
2019-05-03T03:59:36.322Z,99.90
2019-05-03T04:02:05.996Z,99.90
2019-05-03T04:04:35.885Z,99.90
2019-05-03T04:07:06.577Z,99.90
2019-05-03T04:09:36.589Z,99.90
2019-05-03T04:12:06.063Z,99.90
2019-05-03T04:14:50.605Z,99.90
2019-05-03T04:17:45.605Z,99.90
2019-05-03T04:20:16.474Z,99.90
2019-05-03T04:22:45.369Z,99.90
2019-05-03T04:25:15.336Z,99.90
2019-05-03T04:27:45.666Z,99.90
2019-05-03T04:30:16.547Z,99.90
2019-05-03T04:32:45.467Z,99.90
2019-05-03T04:35:16.410Z,99.90
2019-05-03T04:37:45.310Z,99.90
2019-05-03T04:40:15.619Z,99.90
2019-05-03T04:42:46.466Z,99.90
2019-05-03T04:45:16.473Z,99.90
2019-05-03T04:47:46.342Z,99.90
2019-05-03T04:50:16.343Z,99.90
2019-05-03T04:52:46.407Z,99.90
2019-05-03T04:55:16.022Z,99.90
2019-05-03T04:57:49.761Z,99.90
2019-05-03T05:00:16.236Z,99.90
2019-05-03T05:02:45.763Z,99.90
2019-05-03T05:05:15.459Z,99.90
2019-05-03T05:07:45.620Z,99.90
2019-05-03T05:10:15.289Z,99.90
2019-05-03T05:12:45.731Z,99.90
2019-05-03T05:15:15.646Z,99.90
2019-05-03T05:17:51.117Z,99.90
2019-05-03T05:20:45.458Z,99.90
2019-05-03T05:23:14.763Z,99.90
2019-05-03T05:25:48.982Z,99.90
2019-05-03T05:28:25.012Z,99.90
2019-05-03T05:30:54.610Z,99.90
2019-05-03T05:33:25.193Z,99.90
2019-05-03T05:35:54.710Z,99.90
2019-05-03T05:38:25.341Z,99.90
2019-05-03T05:40:55.461Z,99.90
2019-05-03T05:43:25.522Z,99.90
2019-05-03T05:45:55.360Z,99.90
2019-05-03T05:48:30.573Z,99.90
2019-05-03T05:50:59.057Z,99.90
2019-05-03T05:53:27.481Z,99.90
2019-05-03T05:56:15.796Z,99.90
2019-05-03T05:59:00.797Z,99.90
2019-05-03T06:01:32.837Z,99.90
2019-05-03T06:04:01.252Z,99.90
2019-05-03T06:06:45.012Z,99.90
2019-05-03T06:09:35.531Z,99.90
2019-05-03T06:12:18.672Z,99.90
2019-05-03T06:14:54.780Z,99.90
2019-05-03T06:17:41.159Z,99.90
2019-05-03T06:20:18.249Z,99.90
2019-05-03T06:22:54.927Z,99.90
2019-05-03T06:25:36.781Z,99.90
2019-05-03T06:28:19.911Z,99.90
2019-05-03T06:30:46.933Z,99.90
2019-05-03T06:33:15.767Z,99.90
2019-05-03T06:35:44.557Z,99.90
2019-05-03T06:38:15.232Z,99.90
2019-05-03T06:40:44.748Z,99.90
2019-05-03T06:43:13.288Z,99.90
2019-05-03T06:45:49.071Z,99.90
2019-05-03T06:48:15.187Z,99.90
2019-05-03T06:50:45.267Z,99.90
2019-05-03T06:53:15.435Z,99.90
2019-05-03T06:55:45.569Z,99.90
2019-05-03T06:58:15.298Z,99.90
2019-05-03T07:01:11.310Z,99.90
2019-05-03T07:03:59.425Z,99.90
2019-05-03T07:06:55.131Z,99.90
2019-05-03T07:09:44.454Z,99.90
2019-05-03T07:12:14.702Z,99.90
2019-05-03T07:14:45.017Z,99.90
2019-05-03T07:17:14.529Z,99.90
2019-05-03T07:19:43.195Z,99.90
2019-05-03T07:22:11.613Z,99.90
2019-05-03T07:24:40.954Z,99.90
2019-05-03T07:27:09.744Z,99.90
2019-05-03T07:29:38.328Z,99.90
2019-05-03T07:32:06.860Z,99.90
2019-05-03T07:34:35.341Z,99.90
2019-05-03T07:37:05.753Z,99.90
2019-05-03T07:39:34.960Z,99.90
2019-05-03T07:42:05.253Z,99.90
2019-05-03T07:44:34.775Z,99.90
2019-05-03T07:47:04.732Z,99.90
2019-05-03T07:49:35.523Z,99.90
2019-05-03T07:52:05.580Z,99.90
2019-05-03T07:54:34.907Z,99.90
2019-05-03T07:57:25.500Z,99.90
2019-05-03T07:59:55.662Z,99.90
2019-05-03T08:02:27.249Z,99.90
2019-05-03T08:04:54.976Z,99.90
2019-05-03T08:07:25.527Z,99.90
2019-05-03T08:09:55.539Z,99.90
2019-05-03T08:12:24.787Z,99.90
2019-05-03T08:14:55.208Z,99.90
2019-05-03T08:17:25.474Z,99.90
2019-05-03T08:19:55.215Z,99.90
2019-05-03T08:22:25.513Z,99.90
2019-05-03T08:24:55.507Z,99.90
2019-05-03T08:27:25.113Z,99.90
2019-05-03T08:29:55.736Z,99.90
2019-05-03T08:32:44.530Z,99.90
2019-05-03T08:35:38.171Z,99.90
2019-05-03T08:38:07.126Z,99.90
2019-05-03T08:40:41.225Z,99.90
2019-05-03T08:43:09.742Z,99.90
2019-05-03T08:45:38.250Z,99.90
2019-05-03T08:48:06.700Z,99.90
2019-05-03T08:50:35.241Z,99.90
2019-05-03T08:53:05.076Z,99.90
2019-05-03T08:55:35.230Z,99.90
2019-05-03T08:58:05.163Z,99.90
2019-05-03T09:00:35.769Z,99.90
2019-05-03T09:03:05.234Z,99.60
2019-05-03T09:05:36.016Z,98.90
2019-05-03T09:08:05.581Z,97.90
2019-05-03T09:10:54.864Z,97.40
2019-05-03T09:13:24.979Z,98.20
2019-05-03T09:15:55.267Z,98.10
2019-05-03T09:18:25.803Z,98.00
2019-05-03T09:20:55.517Z,97.90
2019-05-03T09:23:26.053Z,97.20
2019-05-03T09:25:54.871Z,97.10
2019-05-03T09:28:25.402Z,97.30
2019-05-03T09:30:55.234Z,97.50
2019-05-03T09:33:24.858Z,96.80
2019-05-03T09:35:55.003Z,96.80
2019-05-03T09:38:25.513Z,96.40
2019-05-03T09:40:54.617Z,97.40
2019-05-03T09:43:25.048Z,97.50
2019-05-03T09:45:54.652Z,97.70
2019-05-03T09:48:25.287Z,98.30
2019-05-03T09:50:55.431Z,97.80
2019-05-03T09:53:26.044Z,97.30
2019-05-03T09:55:55.528Z,98.10
2019-05-03T09:58:26.207Z,96.90
2019-05-03T10:00:55.547Z,97.10
2019-05-03T10:03:24.454Z,97.10
2019-05-03T10:05:55.227Z,98.00
2019-05-03T10:08:25.362Z,97.90
2019-05-03T10:11:12.003Z,96.30
2019-05-03T10:13:41.958Z,96.50
2019-05-03T10:16:10.825Z,96.20
2019-05-03T10:18:39.301Z,96.40
2019-05-03T10:21:07.745Z,95.50
2019-05-03T10:23:45.221Z,95.10
2019-05-03T10:26:15.000Z,94.20
2019-05-03T10:28:44.316Z,94.40
2019-05-03T10:31:12.846Z,95.30
2019-05-03T10:33:58.452Z,96.00
2019-05-03T10:36:26.882Z,95.30
2019-05-03T10:38:55.562Z,95.70
2019-05-03T10:41:25.084Z,96.00
2019-05-03T10:43:55.622Z,95.10
2019-05-03T10:46:25.061Z,94.30
2019-05-03T10:48:55.594Z,94.50
2019-05-03T10:51:26.573Z,94.30
2019-05-03T10:53:58.089Z,94.70
2019-05-03T10:56:45.869Z,95.40
2019-05-03T10:59:14.848Z,95.20
2019-05-03T11:02:01.493Z,94.60
2019-05-03T11:04:30.903Z,94.40
2019-05-03T11:06:59.407Z,93.80
2019-05-03T11:09:28.065Z,93.40
2019-05-03T11:11:56.507Z,93.70
2019-05-03T11:14:25.523Z,94.10
2019-05-03T11:16:55.263Z,93.10
2019-05-03T11:19:25.419Z,91.50
2019-05-03T11:21:54.764Z,90.90
2019-05-03T11:24:27.203Z,90.50
2019-05-03T11:26:56.250Z,89.70
2019-05-03T11:29:24.851Z,89.90
2019-05-03T11:32:08.326Z,90.80
2019-05-03T11:34:40.669Z,90.90
2019-05-03T11:37:28.446Z,90.70
2019-05-03T11:39:56.941Z,91.00
2019-05-03T11:42:25.379Z,90.80
2019-05-03T11:44:53.865Z,90.40
2019-05-03T11:47:24.988Z,90.60
2019-05-03T11:49:54.584Z,90.60
2019-05-03T11:52:25.684Z,91.50
2019-05-03T11:54:55.262Z,91.10
2019-05-03T11:57:26.497Z,91.10
2019-05-03T11:59:55.299Z,91.40
2019-05-03T12:02:44.747Z,91.90
2019-05-03T12:05:21.942Z,92.40
2019-05-03T12:07:50.449Z,90.90
2019-05-03T12:10:32.064Z,91.60
2019-05-03T12:12:55.356Z,91.70
2019-05-03T12:15:24.129Z,90.70
2019-05-03T12:17:58.789Z,90.40
2019-05-03T12:20:28.482Z,90.30
2019-05-03T12:22:57.141Z,91.20
2019-05-03T12:25:26.667Z,91.20
2019-05-03T12:27:55.693Z,91.00
2019-05-03T12:30:27.459Z,90.60
2019-05-03T12:32:54.714Z,90.60
2019-05-03T12:35:24.662Z,91.40
2019-05-03T12:37:55.533Z,90.60
2019-05-03T12:40:25.492Z,90.30
2019-05-03T12:42:55.297Z,90.50
2019-05-03T12:45:24.882Z,89.10
2019-05-03T12:47:55.662Z,89.30
2019-05-03T12:50:25.199Z,90.70
2019-05-03T12:52:55.397Z,90.20
2019-05-03T12:55:24.771Z,91.10
2019-05-03T12:57:55.366Z,90.40
2019-05-03T13:00:41.903Z,91.20
2019-05-03T13:03:15.328Z,91.30
2019-05-03T13:05:44.954Z,91.00
2019-05-03T13:08:36.073Z,90.40
2019-05-03T13:11:05.299Z,88.50
2019-05-03T13:13:35.826Z,88.50
2019-05-03T13:16:05.067Z,87.60
2019-05-03T13:18:35.047Z,87.00
2019-05-03T13:21:05.735Z,86.60
2019-05-03T13:23:35.404Z,86.90
2019-05-03T13:26:05.598Z,86.70
2019-05-03T13:28:34.575Z,86.30
2019-05-03T13:31:05.440Z,86.70
2019-05-03T13:33:34.840Z,84.90
2019-05-03T13:36:03.925Z,84.50
2019-05-03T13:38:34.697Z,85.80
2019-05-03T13:41:02.670Z,85.20
2019-05-03T13:43:31.174Z,86.40
2019-05-03T13:45:59.633Z,87.20
2019-05-03T13:48:41.678Z,87.00
2019-05-03T13:50:58.765Z,85.70
2019-05-03T13:53:27.265Z,87.60
2019-05-03T13:55:55.704Z,86.80
2019-05-03T13:58:26.203Z,84.30
2019-05-03T14:00:55.120Z,85.30
2019-05-03T14:03:23.881Z,84.00
2019-05-03T14:05:52.319Z,82.70
2019-05-03T14:08:20.930Z,81.20
2019-05-03T14:10:49.467Z,80.20
2019-05-03T14:13:17.962Z,81.50
2019-05-03T14:15:46.400Z,82.40
2019-05-03T14:18:15.575Z,81.00
2019-05-03T14:21:05.031Z,80.50
2019-05-03T14:23:52.637Z,81.50
2019-05-03T14:26:21.207Z,83.60
2019-05-03T14:28:49.702Z,84.30
2019-05-03T14:31:18.241Z,84.00
2019-05-03T14:33:47.233Z,84.70
2019-05-03T14:36:16.112Z,85.50
2019-05-03T14:38:46.912Z,86.80
2019-05-03T14:41:15.153Z,90.10
2019-05-03T14:43:43.814Z,91.30
2019-05-03T14:46:12.241Z,92.90
2019-05-03T14:48:40.733Z,94.30
2019-05-03T14:51:09.169Z,94.50
2019-05-03T14:53:37.652Z,94.40
2019-05-03T14:56:14.958Z,95.10
2019-05-03T14:59:02.953Z,95.60
2019-05-03T15:01:37.650Z,96.60
2019-05-03T15:04:06.252Z,97.20
2019-05-03T15:06:35.432Z,98.10
2019-05-03T15:09:06.698Z,98.50
2019-05-03T15:11:35.142Z,98.70
2019-05-03T15:14:05.506Z,98.80
2019-05-03T15:16:34.378Z,99.20
2019-05-03T15:19:03.100Z,99.60
2019-05-03T15:21:31.533Z,99.90
2019-05-03T15:24:00.129Z,99.50
2019-05-03T15:26:28.576Z,97.60
2019-05-03T15:28:57.018Z,96.30
2019-05-03T15:31:25.513Z,95.80
2019-05-03T15:33:55.492Z,95.50
2019-05-03T15:36:24.257Z,94.50
2019-05-03T15:38:52.705Z,94.70
2019-05-03T15:41:21.208Z,94.60
2019-05-03T15:44:14.957Z,93.80
2019-05-03T15:46:50.501Z,93.50
2019-05-03T15:49:19.340Z,93.40
2019-05-03T15:51:47.829Z,93.70
2019-05-03T15:54:16.276Z,93.80
2019-05-03T15:56:44.953Z,94.40
2019-05-03T15:59:14.961Z,93.20
2019-05-03T16:01:44.210Z,93.10
2019-05-03T16:04:14.240Z,92.80
2019-05-03T16:06:44.672Z,93.00
2019-05-03T16:09:15.123Z,92.50
2019-05-03T16:11:45.093Z,92.10
2019-05-03T16:14:15.287Z,91.90
2019-05-03T16:16:45.126Z,92.50
2019-05-03T16:19:14.745Z,92.10
2019-05-03T16:21:45.205Z,91.50
2019-05-03T16:24:15.441Z,91.20
2019-05-03T16:27:04.890Z,90.40
2019-05-03T16:29:33.382Z,89.80
2019-05-03T16:32:01.988Z,88.10
2019-05-03T16:34:30.417Z,88.10
2019-05-03T16:36:58.902Z,87.40
2019-05-03T16:39:27.330Z,88.60
2019-05-03T16:41:55.943Z,88.30
2019-05-03T16:44:24.450Z,90.10
2019-05-03T16:46:53.016Z,90.50
2019-05-03T16:49:21.458Z,90.80
2019-05-03T16:51:50.401Z,90.70
2019-05-03T16:54:18.820Z,90.90
2019-05-03T16:56:47.482Z,90.60
2019-05-03T16:59:17.504Z,90.70
2019-05-03T17:01:46.207Z,90.90
2019-05-03T17:04:45.070Z,90.80
2019-05-03T17:07:41.848Z,91.40
2019-05-03T17:10:29.785Z,91.20
2019-05-03T17:12:58.753Z,91.30
2019-05-03T17:15:28.841Z,91.50
2019-05-03T17:17:57.356Z,91.70
2019-05-03T17:20:25.789Z,91.80
2019-05-03T17:22:55.497Z,92.00
2019-05-03T17:25:24.547Z,92.20
2019-05-03T17:27:54.304Z,92.10
2019-05-03T17:30:32.737Z,92.40
2019-05-03T17:32:55.059Z,92.20
2019-05-03T17:35:25.166Z,92.20
2019-05-03T17:37:54.623Z,92.20
2019-05-03T17:40:45.433Z,93.30
2019-05-03T17:43:29.557Z,93.40
2019-05-03T17:45:58.800Z,93.10
2019-05-03T17:48:27.301Z,93.00
2019-05-03T17:50:55.772Z,93.50
2019-05-03T17:53:54.328Z,93.10
2019-05-03T17:56:45.249Z,93.50
2019-05-03T17:59:24.335Z,93.30
2019-05-03T18:02:24.073Z,93.40
2019-05-03T18:05:15.313Z,93.60
2019-05-03T18:08:09.030Z,93.70
2019-05-03T18:10:38.857Z,94.00
2019-05-03T18:13:07.373Z,93.90
2019-05-03T18:15:36.029Z,94.10
2019-05-03T18:18:05.289Z,94.10
2019-05-03T18:20:34.617Z,94.00
2019-05-03T18:23:04.992Z,94.00
2019-05-03T18:25:35.332Z,94.10
2019-05-03T18:28:03.697Z,93.80
2019-05-03T18:30:32.202Z,93.90
2019-05-03T18:33:01.413Z,94.10
2019-05-03T18:35:30.473Z,94.30
2019-05-03T18:37:58.821Z,94.50
2019-05-03T18:40:27.829Z,94.80
2019-05-03T18:43:01.935Z,94.80
2019-05-03T18:45:47.357Z,95.10
2019-05-03T18:48:15.789Z,95.00
2019-05-03T18:50:45.609Z,94.90
2019-05-03T18:53:15.065Z,94.70
2019-05-03T18:55:44.493Z,94.70
2019-05-03T18:58:14.759Z,94.90
2019-05-03T19:00:43.292Z,94.90
2019-05-03T19:03:11.825Z,94.90
2019-05-03T19:05:42.205Z,94.80
2019-05-03T19:08:19.198Z,94.90
2019-05-03T19:10:55.293Z,95.10
2019-05-03T19:13:28.427Z,94.90
2019-05-03T19:15:58.779Z,95.00
2019-05-03T19:18:30.170Z,95.20
2019-05-03T19:20:59.523Z,95.20
2019-05-03T19:23:29.398Z,95.10
2019-05-03T19:25:59.230Z,95.10
2019-05-03T19:28:28.836Z,95.30
2019-05-03T19:30:58.809Z,95.10
2019-05-03T19:33:29.677Z,95.30
2019-05-03T19:36:00.320Z,95.40
2019-05-03T19:38:30.816Z,95.70
2019-05-03T19:41:00.575Z,95.70
2019-05-03T19:43:30.346Z,95.60
2019-05-03T19:45:59.930Z,95.80
2019-05-03T19:48:29.999Z,96.00
2019-05-03T19:51:00.291Z,96.40
2019-05-03T19:53:49.569Z,96.40
2019-05-03T19:56:20.908Z,96.70
2019-05-03T19:58:55.209Z,96.80
2019-05-03T20:01:44.250Z,96.80
2019-05-03T20:04:33.168Z,96.90
2019-05-03T20:07:21.225Z,97.20
2019-05-03T20:09:51.440Z,97.50
2019-05-03T20:12:21.328Z,97.70
2019-05-03T20:14:51.233Z,97.70
2019-05-03T20:17:20.927Z,97.80
2019-05-03T20:19:50.523Z,98.00
2019-05-03T20:22:20.196Z,98.40
2019-05-03T20:24:49.858Z,98.50
2019-05-03T20:27:19.817Z,98.50
2019-05-03T20:29:49.323Z,98.90
2019-05-03T20:32:19.152Z,99.50
2019-05-03T20:34:48.586Z,99.60
2019-05-03T20:37:18.483Z,99.90
2019-05-03T20:39:47.898Z,99.80
2019-05-03T20:42:36.543Z,99.70
2019-05-03T20:45:07.942Z,99.90
2019-05-03T20:47:45.368Z,99.90
2019-05-03T20:50:15.687Z,99.90
2019-05-03T20:52:44.889Z,99.90
2019-05-03T20:55:15.513Z,99.90
2019-05-03T20:57:44.789Z,99.90
2019-05-03T21:00:16.242Z,99.90
2019-05-03T21:02:53.415Z,99.90
2019-05-03T21:05:26.771Z,99.90
2019-05-03T21:07:45.905Z,99.90
2019-05-03T21:10:16.186Z,99.90
2019-05-03T21:12:44.700Z,99.90
2019-05-03T21:15:22.258Z,99.90
2019-05-03T21:17:59.588Z,99.90
2019-05-03T21:20:46.113Z,99.90
2019-05-03T21:23:15.516Z,99.90
2019-05-03T21:26:06.469Z,99.90
2019-05-03T21:28:26.143Z,99.90
2019-05-03T21:30:54.983Z,99.90
2019-05-03T21:33:23.487Z,99.90
2019-05-03T21:35:51.995Z,99.90
2019-05-03T21:38:20.430Z,99.90
2019-05-03T21:40:49.121Z,99.90
2019-05-03T21:43:17.927Z,99.90
2019-05-03T21:45:51.227Z,99.90
2019-05-03T21:48:24.945Z,99.90
2019-05-03T21:50:53.605Z,99.90
2019-05-03T21:53:22.033Z,99.90
2019-05-03T21:55:50.547Z,99.90
2019-05-03T21:58:18.986Z,99.90
2019-05-03T22:01:12.625Z,99.90
2019-05-03T22:03:41.274Z,99.90
2019-05-03T22:06:10.186Z,99.90
2019-05-03T22:08:38.621Z,99.90
2019-05-03T22:11:07.179Z,99.90
2019-05-03T22:13:36.563Z,99.90
2019-05-03T22:16:24.667Z,99.90
2019-05-03T22:18:54.619Z,99.90
2019-05-03T22:21:36.874Z,99.90
2019-05-03T22:24:30.114Z,99.90
2019-05-03T22:27:06.891Z,99.90
2019-05-03T22:29:35.617Z,99.90
2019-05-03T22:32:05.290Z,99.90
2019-05-03T22:34:34.859Z,99.90
2019-05-03T22:37:03.661Z,99.90
2019-05-03T22:39:32.088Z,99.90
2019-05-03T22:42:00.592Z,99.90
2019-05-03T22:44:29.023Z,99.90
2019-05-03T22:46:57.534Z,99.90
2019-05-03T22:49:26.229Z,99.90
2019-05-03T22:51:54.771Z,99.90
2019-05-03T22:54:24.542Z,99.90
2019-05-03T22:56:55.239Z,99.90
2019-05-03T22:59:25.192Z,99.90
2019-05-03T23:01:54.657Z,99.90
2019-05-03T23:04:25.186Z,99.90
2019-05-03T23:06:55.614Z,99.90
2019-05-03T23:09:24.891Z,99.90
2019-05-03T23:11:55.210Z,99.90
2019-05-03T23:14:25.520Z,99.90
2019-05-03T23:16:54.296Z,99.90
2019-05-03T23:19:22.722Z,99.90
2019-05-03T23:22:12.168Z,99.90
2019-05-03T23:24:40.608Z,99.90
2019-05-03T23:27:09.113Z,99.90
2019-05-03T23:29:37.549Z,99.90
2019-05-03T23:32:06.147Z,99.90
2019-05-03T23:34:35.161Z,99.90
2019-05-03T23:37:05.483Z,99.90
2019-05-03T23:39:34.119Z,99.90
2019-05-03T23:42:04.989Z,99.90
2019-05-03T23:44:35.156Z,99.90
2019-05-03T23:47:21.030Z,99.90
2019-05-03T23:49:49.482Z,99.90
2019-05-03T23:52:35.230Z,99.90
2019-05-03T23:55:07.522Z,99.90
2019-05-03T23:57:35.983Z,99.90
