createdAt,value
2019-03-05T00:01:25.542Z,9.30
2019-03-05T00:03:54.997Z,9.30
2019-03-05T00:06:24.444Z,9.20
2019-03-05T00:08:53.852Z,9.20
2019-03-05T00:11:23.336Z,9.20
2019-03-05T00:13:52.744Z,9.20
2019-03-05T00:16:22.274Z,9.20
2019-03-05T00:18:51.730Z,9.20
2019-03-05T00:21:21.109Z,9.10
2019-03-05T00:24:00.488Z,9.10
2019-03-05T00:26:32.852Z,9.10
2019-03-05T00:29:30.165Z,9.00
2019-03-05T00:31:59.905Z,9.00
2019-03-05T00:34:41.100Z,9.00
2019-03-05T00:37:22.789Z,9.00
2019-03-05T00:40:24.346Z,8.90
2019-03-05T00:43:23.063Z,8.90
2019-03-05T00:46:19.660Z,8.90
2019-03-05T00:49:00.654Z,8.90
2019-03-05T00:52:01.127Z,8.90
2019-03-05T00:55:17.923Z,8.90
2019-03-05T00:58:18.473Z,8.90
2019-03-05T01:01:09.595Z,8.90
2019-03-05T01:04:35.308Z,8.90
2019-03-05T01:07:04.829Z,8.90
2019-03-05T01:09:34.252Z,8.90
2019-03-05T01:12:03.611Z,8.90
2019-03-05T01:14:34.092Z,8.90
2019-03-05T01:17:03.935Z,8.90
2019-03-05T01:19:33.355Z,8.90
2019-03-05T01:22:02.804Z,8.90
2019-03-05T01:24:32.318Z,8.90
2019-03-05T01:27:01.631Z,8.90
2019-03-05T01:29:30.960Z,8.90
2019-03-05T01:32:17.224Z,9.00
2019-03-05T01:35:05.479Z,9.00
2019-03-05T01:37:34.941Z,9.00
2019-03-05T01:40:25.053Z,9.00
2019-03-05T01:42:54.483Z,9.00
2019-03-05T01:45:23.847Z,9.00
2019-03-05T01:47:53.244Z,9.10
2019-03-05T01:50:22.573Z,9.10
2019-03-05T01:52:52.005Z,9.00
2019-03-05T01:55:21.405Z,9.00
2019-03-05T01:57:50.839Z,9.00
2019-03-05T02:00:20.310Z,9.00
2019-03-05T02:02:49.638Z,9.10
2019-03-05T02:05:19.783Z,9.00
2019-03-05T02:07:49.552Z,9.00
2019-03-05T02:10:22.156Z,9.00
2019-03-05T02:12:51.561Z,9.00
2019-03-05T02:15:21.108Z,8.90
2019-03-05T02:17:50.514Z,8.90
2019-03-05T02:20:21.700Z,8.90
2019-03-05T02:23:16.594Z,8.90
2019-03-05T02:25:59.310Z,8.90
2019-03-05T02:29:02.434Z,8.80
2019-03-05T02:32:11.791Z,8.80
2019-03-05T02:35:17.914Z,8.80
2019-03-05T02:38:18.643Z,8.80
2019-03-05T02:41:18.643Z,8.80
2019-03-05T02:44:18.286Z,8.80
2019-03-05T02:47:40.909Z,8.80
2019-03-05T02:50:42.364Z,8.70
2019-03-05T02:53:39.027Z,8.70
2019-03-05T02:56:48.439Z,8.70
2019-03-05T02:59:16.249Z,8.50
2019-03-05T03:02:07.661Z,8.30
2019-03-05T03:04:40.977Z,8.30
2019-03-05T03:07:10.365Z,8.30
2019-03-05T03:10:16.872Z,8.30
2019-03-05T03:12:46.339Z,8.30
2019-03-05T03:15:17.456Z,8.30
2019-03-05T03:17:47.779Z,8.30
2019-03-05T03:20:18.955Z,8.30
2019-03-05T03:22:48.515Z,8.20
2019-03-05T03:25:19.671Z,8.20
2019-03-05T03:27:49.047Z,8.30
2019-03-05T03:30:21.797Z,8.20
2019-03-05T03:32:51.265Z,8.00
2019-03-05T03:35:20.801Z,8.00
2019-03-05T03:37:50.260Z,8.00
2019-03-05T03:40:21.393Z,7.90
2019-03-05T03:42:50.879Z,8.00
2019-03-05T03:45:22.284Z,8.00
2019-03-05T03:47:51.752Z,8.00
2019-03-05T03:50:21.209Z,8.00
2019-03-05T03:52:50.574Z,8.00
2019-03-05T03:55:20.014Z,8.00
2019-03-05T03:57:49.613Z,8.00
2019-03-05T04:00:21.140Z,8.00
2019-03-05T04:02:50.618Z,8.00
2019-03-05T04:05:20.053Z,8.00
2019-03-05T04:07:49.530Z,8.00
2019-03-05T04:10:18.948Z,7.90
2019-03-05T04:12:48.365Z,7.80
2019-03-05T04:15:19.472Z,7.80
2019-03-05T04:17:48.847Z,7.70
2019-03-05T04:20:34.338Z,7.70
2019-03-05T04:23:03.670Z,7.70
2019-03-05T04:25:32.998Z,7.70
2019-03-05T04:28:02.336Z,7.70
2019-03-05T04:30:31.678Z,7.70
2019-03-05T04:33:01.081Z,7.70
2019-03-05T04:35:30.428Z,7.60
2019-03-05T04:37:59.857Z,7.60
2019-03-05T04:40:29.279Z,7.60
2019-03-05T04:42:58.681Z,7.60
2019-03-05T04:45:35.906Z,7.60
2019-03-05T04:48:05.565Z,7.60
2019-03-05T04:50:40.066Z,7.60
2019-03-05T04:53:09.493Z,7.50
2019-03-05T04:55:38.942Z,7.50
2019-03-05T04:58:08.443Z,7.50
2019-03-05T05:00:37.866Z,7.60
2019-03-05T05:03:07.322Z,7.60
2019-03-05T05:05:36.662Z,7.60
2019-03-05T05:08:06.230Z,7.50
2019-03-05T05:10:35.664Z,7.50
2019-03-05T05:13:05.109Z,7.60
2019-03-05T05:15:34.526Z,7.60
2019-03-05T05:18:04.522Z,7.60
2019-03-05T05:20:33.964Z,7.60
2019-03-05T05:23:03.474Z,7.60
2019-03-05T05:25:32.925Z,7.60
2019-03-05T05:28:02.369Z,7.60
2019-03-05T05:30:39.570Z,7.60
2019-03-05T05:33:09.237Z,7.60
2019-03-05T05:35:38.606Z,7.70
2019-03-05T05:38:08.018Z,7.70
2019-03-05T05:40:39.075Z,7.70
2019-03-05T05:43:11.285Z,7.70
2019-03-05T05:45:45.722Z,7.70
2019-03-05T05:48:15.362Z,7.70
2019-03-05T05:50:44.866Z,7.70
2019-03-05T05:53:15.274Z,7.70
2019-03-05T05:55:44.604Z,7.70
2019-03-05T05:58:14.009Z,7.70
2019-03-05T06:00:54.569Z,7.70
2019-03-05T06:03:23.975Z,7.70
2019-03-05T06:05:53.306Z,7.70
2019-03-05T06:08:22.668Z,7.60
2019-03-05T06:10:53.170Z,7.60
2019-03-05T06:13:22.906Z,7.60
2019-03-05T06:15:52.383Z,7.60
2019-03-05T06:18:21.767Z,7.60
2019-03-05T06:20:51.193Z,7.60
2019-03-05T06:23:20.655Z,7.60
2019-03-05T06:25:50.098Z,7.60
2019-03-05T06:28:19.538Z,7.60
2019-03-05T06:30:49.005Z,7.70
2019-03-05T06:33:18.414Z,7.70
2019-03-05T06:35:47.775Z,7.70
2019-03-05T06:38:17.227Z,7.70
2019-03-05T06:40:46.656Z,7.70
2019-03-05T06:43:16.093Z,7.70
2019-03-05T06:45:45.456Z,7.80
2019-03-05T06:48:14.820Z,7.80
2019-03-05T06:50:44.219Z,7.80
2019-03-05T06:53:13.620Z,7.80
2019-03-05T06:55:43.046Z,7.80
2019-03-05T06:58:12.415Z,7.80
2019-03-05T07:00:41.727Z,7.80
2019-03-05T07:03:11.102Z,7.80
2019-03-05T07:06:16.346Z,7.80
2019-03-05T07:08:56.168Z,7.90
2019-03-05T07:12:15.641Z,7.90
2019-03-05T07:15:17.278Z,7.90
2019-03-05T07:17:51.025Z,7.90
2019-03-05T07:21:13.517Z,8.00
2019-03-05T07:24:39.521Z,8.00
2019-03-05T07:27:09.978Z,8.10
2019-03-05T07:29:40.037Z,8.10
2019-03-05T07:32:09.423Z,8.20
2019-03-05T07:34:40.960Z,8.30
2019-03-05T07:37:12.402Z,8.30
2019-03-05T07:39:41.855Z,8.30
2019-03-05T07:42:11.903Z,8.40
2019-03-05T07:44:41.280Z,8.40
2019-03-05T07:47:10.645Z,8.50
2019-03-05T07:49:44.081Z,8.50
2019-03-05T07:52:11.189Z,8.50
2019-03-05T07:54:40.585Z,8.60
2019-03-05T07:57:09.906Z,8.60
2019-03-05T07:59:39.226Z,8.70
2019-03-05T08:02:08.598Z,8.70
2019-03-05T08:04:38.008Z,8.80
2019-03-05T08:07:07.548Z,8.80
2019-03-05T08:09:40.779Z,8.90
2019-03-05T08:12:51.570Z,8.90
2019-03-05T08:16:01.949Z,8.90
2019-03-05T08:18:23.133Z,9.00
2019-03-05T08:20:52.547Z,9.00
2019-03-05T08:23:21.903Z,9.00
2019-03-05T08:25:51.259Z,9.10
2019-03-05T08:28:20.965Z,9.10
2019-03-05T08:30:50.274Z,9.20
2019-03-05T08:33:19.662Z,9.20
2019-03-05T08:35:49.136Z,9.30
2019-03-05T08:38:18.484Z,9.30
2019-03-05T08:40:47.909Z,9.30
2019-03-05T08:43:17.291Z,9.40
2019-03-05T08:45:46.722Z,9.40
2019-03-05T08:48:16.127Z,9.40
2019-03-05T08:50:45.530Z,9.50
2019-03-05T08:53:14.934Z,9.50
2019-03-05T08:55:44.309Z,9.50
2019-03-05T08:58:13.669Z,9.60
2019-03-05T09:00:43.044Z,9.60
2019-03-05T09:03:12.400Z,9.70
2019-03-05T09:05:41.787Z,9.70
2019-03-05T09:08:11.263Z,9.70
2019-03-05T09:10:40.630Z,9.70
2019-03-05T09:13:10.364Z,9.60
2019-03-05T09:15:39.840Z,9.60
2019-03-05T09:18:09.213Z,9.60
2019-03-05T09:20:38.637Z,9.60
2019-03-05T09:23:08.009Z,9.50
2019-03-05T09:25:37.339Z,9.50
2019-03-05T09:28:07.435Z,9.60
2019-03-05T09:30:37.206Z,9.60
2019-03-05T09:33:06.706Z,9.70
2019-03-05T09:35:37.061Z,9.80
2019-03-05T09:38:06.427Z,9.90
2019-03-05T09:40:35.961Z,10.00
2019-03-05T09:43:05.407Z,10.10
2019-03-05T09:45:34.850Z,10.30
2019-03-05T09:48:04.393Z,10.40
2019-03-05T09:50:33.767Z,10.60
2019-03-05T09:53:04.043Z,10.50
2019-03-05T09:55:36.394Z,10.60
2019-03-05T09:58:08.667Z,10.60
2019-03-05T10:00:38.626Z,10.60
2019-03-05T10:03:08.565Z,10.60
2019-03-05T10:05:37.947Z,10.60
2019-03-05T10:08:07.504Z,10.60
2019-03-05T10:10:36.976Z,10.60
2019-03-05T10:13:06.847Z,10.60
2019-03-05T10:15:36.215Z,10.60
2019-03-05T10:18:12.792Z,10.60
2019-03-05T10:20:37.135Z,10.60
2019-03-05T10:23:06.624Z,10.70
2019-03-05T10:25:36.024Z,10.70
2019-03-05T10:28:05.874Z,10.70
2019-03-05T10:30:36.761Z,10.60
2019-03-05T10:33:06.682Z,10.60
2019-03-05T10:35:36.079Z,10.60
2019-03-05T10:38:07.045Z,10.60
2019-03-05T10:40:38.817Z,10.60
2019-03-05T10:43:09.511Z,10.70
2019-03-05T10:45:40.843Z,10.70
2019-03-05T10:48:10.239Z,10.70
2019-03-05T10:50:39.557Z,10.70
2019-03-05T10:53:08.979Z,10.70
2019-03-05T10:55:39.184Z,10.70
2019-03-05T10:58:10.062Z,10.70
2019-03-05T11:00:42.850Z,10.70
2019-03-05T11:03:12.889Z,10.70
2019-03-05T11:05:43.475Z,10.80
2019-03-05T11:08:18.428Z,10.80
2019-03-05T11:10:47.985Z,10.90
2019-03-05T11:13:17.336Z,10.90
2019-03-05T11:15:49.320Z,10.90
2019-03-05T11:18:28.956Z,11.00
2019-03-05T11:20:49.766Z,11.00
2019-03-05T11:23:19.183Z,11.10
2019-03-05T11:25:48.661Z,11.10
2019-03-05T11:28:18.099Z,11.10
2019-03-05T11:30:47.686Z,11.20
2019-03-05T11:33:17.042Z,11.20
2019-03-05T11:35:46.473Z,11.30
2019-03-05T11:38:15.996Z,11.40
2019-03-05T11:40:45.492Z,11.40
2019-03-05T11:43:16.765Z,11.40
2019-03-05T11:45:46.509Z,11.50
2019-03-05T11:48:16.803Z,11.50
2019-03-05T11:50:46.544Z,11.60
2019-03-05T11:53:15.934Z,11.60
2019-03-05T11:55:45.394Z,11.60
2019-03-05T11:58:15.053Z,11.70
2019-03-05T12:01:03.409Z,11.70
2019-03-05T12:03:32.822Z,11.80
2019-03-05T12:06:02.219Z,11.80
2019-03-05T12:08:31.699Z,11.80
2019-03-05T12:11:01.041Z,11.90
2019-03-05T12:13:30.405Z,12.00
2019-03-05T12:16:01.827Z,12.00
2019-03-05T12:18:31.279Z,12.00
2019-03-05T12:21:00.755Z,12.00
2019-03-05T12:23:30.205Z,12.00
2019-03-05T12:25:59.594Z,12.10
2019-03-05T12:28:29.012Z,12.10
2019-03-05T12:30:58.370Z,12.20
2019-03-05T12:33:27.795Z,12.20
2019-03-05T12:35:57.223Z,12.20
2019-03-05T12:38:26.698Z,12.20
2019-03-05T12:40:56.106Z,12.30
2019-03-05T12:43:25.455Z,12.30
2019-03-05T12:45:54.906Z,12.30
2019-03-05T12:48:24.252Z,12.30
2019-03-05T12:51:12.771Z,12.30
2019-03-05T12:53:42.227Z,12.40
2019-03-05T12:56:11.615Z,12.50
2019-03-05T12:58:41.066Z,12.60
2019-03-05T13:01:10.620Z,12.50
2019-03-05T13:03:40.078Z,12.50
2019-03-05T13:06:09.535Z,12.50
2019-03-05T13:08:38.965Z,12.50
2019-03-05T13:11:09.378Z,12.70
2019-03-05T13:13:39.540Z,12.80
2019-03-05T13:16:08.971Z,12.90
2019-03-05T13:18:38.420Z,12.90
2019-03-05T13:21:08.735Z,12.80
2019-03-05T13:23:38.533Z,12.90
2019-03-05T13:26:09.196Z,12.90
2019-03-05T13:28:40.481Z,12.90
2019-03-05T13:31:10.049Z,12.90
2019-03-05T13:33:41.923Z,12.90
2019-03-05T13:36:12.508Z,12.90
2019-03-05T13:38:45.346Z,13.00
2019-03-05T13:41:15.744Z,13.00
2019-03-05T13:43:45.129Z,13.00
2019-03-05T13:46:14.578Z,13.00
2019-03-05T13:49:25.288Z,13.00
2019-03-05T13:52:36.023Z,13.10
2019-03-05T13:56:00.439Z,13.20
2019-03-05T13:59:35.425Z,13.30
2019-03-05T14:02:06.741Z,13.30
2019-03-05T14:04:59.644Z,13.30
2019-03-05T14:08:09.046Z,13.30
2019-03-05T14:10:38.504Z,13.30
2019-03-05T14:13:07.886Z,13.30
2019-03-05T14:15:37.906Z,13.30
2019-03-05T14:18:07.809Z,13.30
2019-03-05T14:20:37.251Z,13.30
2019-03-05T14:23:06.670Z,13.40
2019-03-05T14:25:36.121Z,13.40
2019-03-05T14:28:05.561Z,13.50
2019-03-05T14:30:35.538Z,13.50
2019-03-05T14:33:04.943Z,13.50
2019-03-05T14:35:34.602Z,13.50
2019-03-05T14:38:04.365Z,13.50
2019-03-05T14:40:33.829Z,13.50
2019-03-05T14:43:05.451Z,13.50
2019-03-05T14:45:36.680Z,13.60
2019-03-05T14:48:06.591Z,13.60
2019-03-05T14:50:36.421Z,13.50
2019-03-05T14:53:06.071Z,13.60
2019-03-05T14:55:35.525Z,13.60
2019-03-05T14:58:05.364Z,13.60
2019-03-05T15:00:34.910Z,13.60
2019-03-05T15:03:04.371Z,13.60
2019-03-05T15:05:33.813Z,13.60
2019-03-05T15:08:03.245Z,13.60
2019-03-05T15:10:32.670Z,13.60
2019-03-05T15:13:02.141Z,13.60
2019-03-05T15:15:31.968Z,13.50
2019-03-05T15:18:01.379Z,13.50
2019-03-05T15:20:30.822Z,13.50
2019-03-05T15:23:00.307Z,13.50
2019-03-05T15:25:29.703Z,13.40
2019-03-05T15:27:59.079Z,13.50
2019-03-05T15:30:29.241Z,13.60
2019-03-05T15:32:59.014Z,13.60
2019-03-05T15:35:28.446Z,13.70
2019-03-05T15:37:57.895Z,13.70
2019-03-05T15:40:27.336Z,13.60
2019-03-05T15:42:56.766Z,13.50
2019-03-05T15:45:26.283Z,13.50
2019-03-05T15:47:55.787Z,13.50
2019-03-05T15:50:25.206Z,13.60
2019-03-05T15:52:54.673Z,13.60
2019-03-05T15:55:24.074Z,13.60
2019-03-05T15:57:53.435Z,13.70
2019-03-05T16:00:27.507Z,13.70
2019-03-05T16:02:56.939Z,13.70
2019-03-05T16:05:26.865Z,13.70
2019-03-05T16:07:56.344Z,13.70
2019-03-05T16:10:25.873Z,13.60
2019-03-05T16:12:55.231Z,13.50
2019-03-05T16:15:24.678Z,13.50
2019-03-05T16:17:54.482Z,13.40
2019-03-05T16:20:25.849Z,13.40
2019-03-05T16:22:56.710Z,13.30
2019-03-05T16:25:26.338Z,13.30
2019-03-05T16:27:55.776Z,13.30
2019-03-05T16:30:47.038Z,13.30
2019-03-05T16:33:38.614Z,13.20
2019-03-05T16:36:29.264Z,13.20
2019-03-05T16:39:27.273Z,13.10
2019-03-05T16:42:11.023Z,13.10
2019-03-05T16:45:08.418Z,13.00
2019-03-05T16:48:02.564Z,13.00
2019-03-05T16:50:49.271Z,12.90
2019-03-05T16:53:44.134Z,12.90
2019-03-05T16:56:29.323Z,12.80
2019-03-05T16:59:27.849Z,12.70
2019-03-05T17:02:16.308Z,12.70
2019-03-05T17:05:07.673Z,12.70
2019-03-05T17:08:05.094Z,12.60
2019-03-05T17:10:55.994Z,12.50
2019-03-05T17:13:25.415Z,12.50
2019-03-05T17:15:54.827Z,12.50
2019-03-05T17:18:24.206Z,12.40
2019-03-05T17:20:54.044Z,12.30
2019-03-05T17:23:23.470Z,12.30
2019-03-05T17:25:52.915Z,12.30
2019-03-05T17:28:22.321Z,12.20
2019-03-05T17:30:51.754Z,12.20
2019-03-05T17:33:21.230Z,12.20
2019-03-05T17:35:50.748Z,12.10
2019-03-05T17:38:20.082Z,12.10
2019-03-05T17:40:49.523Z,12.10
2019-03-05T17:43:18.900Z,12.00
2019-03-05T17:45:48.263Z,12.00
2019-03-05T17:48:17.688Z,12.00
2019-03-05T17:50:47.218Z,11.90
2019-03-05T17:53:16.598Z,11.90
2019-03-05T17:55:48.304Z,11.90
2019-03-05T17:58:17.754Z,11.80
2019-03-05T18:00:48.903Z,11.80
2019-03-05T18:03:18.287Z,11.80
2019-03-05T18:05:50.818Z,11.70
2019-03-05T18:08:20.477Z,11.70
2019-03-05T18:10:50.530Z,11.70
2019-03-05T18:13:22.788Z,11.60
2019-03-05T18:15:52.733Z,11.60
2019-03-05T18:18:22.259Z,11.60
2019-03-05T18:20:51.957Z,11.50
2019-03-05T18:23:21.847Z,11.50
2019-03-05T18:25:51.469Z,11.50
2019-03-05T18:28:21.034Z,11.50
2019-03-05T18:30:50.763Z,11.40
2019-03-05T18:33:20.430Z,11.40
2019-03-05T18:35:50.380Z,11.40
2019-03-05T18:38:20.541Z,11.30
2019-03-05T18:40:50.904Z,11.30
2019-03-05T18:43:20.807Z,11.30
2019-03-05T18:45:50.819Z,11.30
2019-03-05T18:48:20.976Z,11.20
2019-03-05T18:50:52.912Z,11.20
2019-03-05T18:53:23.038Z,11.20
2019-03-05T18:55:55.333Z,11.20
2019-03-05T18:58:25.239Z,11.20
2019-03-05T19:00:55.188Z,11.20
2019-03-05T19:03:25.773Z,11.20
2019-03-05T19:05:55.954Z,11.10
2019-03-05T19:08:26.174Z,11.10
2019-03-05T19:10:56.205Z,11.10
2019-03-05T19:13:26.824Z,11.10
2019-03-05T19:16:00.457Z,11.10
2019-03-05T19:18:30.422Z,11.00
2019-03-05T19:21:00.670Z,11.00
2019-03-05T19:23:31.006Z,11.00
2019-03-05T19:26:01.206Z,11.00
2019-03-05T19:28:31.171Z,10.90
2019-03-05T19:31:01.394Z,10.90
2019-03-05T19:33:31.619Z,10.90
2019-03-05T19:36:01.819Z,10.90
2019-03-05T19:38:31.898Z,10.90
2019-03-05T19:41:02.072Z,10.90
2019-03-05T19:43:32.428Z,10.90
2019-03-05T19:46:02.625Z,10.90
2019-03-05T19:48:32.817Z,10.90
2019-03-05T19:51:05.850Z,10.90
2019-03-05T19:53:35.982Z,10.90
2019-03-05T19:56:06.226Z,10.80
2019-03-05T19:58:36.712Z,10.80
2019-03-05T20:01:12.703Z,10.80
2019-03-05T20:03:43.132Z,10.90
2019-03-05T20:06:14.582Z,10.90
2019-03-05T20:08:56.938Z,10.90
2019-03-05T20:11:30.694Z,10.90
2019-03-05T20:14:01.031Z,10.90
2019-03-05T20:16:31.416Z,10.90
2019-03-05T20:19:01.606Z,10.90
2019-03-05T20:21:32.135Z,11.00
2019-03-05T20:24:02.307Z,11.00
2019-03-05T20:26:32.532Z,11.00
2019-03-05T20:29:06.084Z,11.00
2019-03-05T20:31:36.250Z,11.00
2019-03-05T20:34:06.505Z,11.00
2019-03-05T20:36:36.597Z,11.00
2019-03-05T20:39:07.611Z,11.00
2019-03-05T20:41:37.846Z,11.00
2019-03-05T20:44:07.939Z,11.10
2019-03-05T20:46:38.199Z,11.10
2019-03-05T20:49:08.214Z,11.20
2019-03-05T20:51:38.236Z,11.20
2019-03-05T20:54:08.480Z,11.20
2019-03-05T20:56:38.771Z,11.20
2019-03-05T20:59:08.599Z,11.20
2019-03-05T21:01:38.739Z,11.20
2019-03-05T21:04:08.984Z,11.20
2019-03-05T21:06:38.782Z,11.20
2019-03-05T21:09:19.815Z,11.20
2019-03-05T21:11:49.682Z,11.20
2019-03-05T21:14:19.738Z,11.20
2019-03-05T21:16:49.863Z,11.20
2019-03-05T21:19:20.070Z,11.20
2019-03-05T21:21:49.601Z,11.20
2019-03-05T21:24:19.389Z,11.20
2019-03-05T21:26:49.169Z,11.20
2019-03-05T21:29:18.886Z,11.20
2019-03-05T21:31:49.948Z,11.20
2019-03-05T21:34:20.119Z,11.20
2019-03-05T21:36:49.935Z,11.20
2019-03-05T21:39:20.112Z,11.10
2019-03-05T21:41:49.565Z,11.10
2019-03-05T21:44:19.099Z,11.10
2019-03-05T21:46:48.562Z,11.10
2019-03-05T21:49:21.373Z,11.10
2019-03-05T21:51:50.816Z,11.00
2019-03-05T21:54:20.282Z,11.00
2019-03-05T21:56:49.688Z,10.90
2019-03-05T21:59:19.601Z,10.90
2019-03-05T22:01:49.037Z,10.90
2019-03-05T22:04:18.478Z,10.90
2019-03-05T22:06:47.901Z,10.80
2019-03-05T22:09:17.389Z,10.80
2019-03-05T22:11:46.856Z,10.70
2019-03-05T22:14:16.319Z,10.70
2019-03-05T22:16:45.774Z,10.70
2019-03-05T22:19:15.201Z,10.60
2019-03-05T22:21:44.605Z,10.60
2019-03-05T22:24:14.046Z,10.60
2019-03-05T22:26:43.408Z,10.50
2019-03-05T22:29:13.692Z,10.50
2019-03-05T22:31:43.157Z,10.60
2019-03-05T22:34:12.609Z,10.50
2019-03-05T22:36:42.087Z,10.50
2019-03-05T22:39:11.604Z,10.50
2019-03-05T22:41:41.127Z,10.50
2019-03-05T22:44:10.557Z,10.40
2019-03-05T22:46:40.467Z,10.40
2019-03-05T22:49:09.979Z,10.40
2019-03-05T22:51:39.426Z,10.40
2019-03-05T22:54:08.867Z,10.30
2019-03-05T22:56:38.289Z,10.30
2019-03-05T22:59:08.944Z,10.30
2019-03-05T23:01:41.338Z,10.30
2019-03-05T23:04:12.713Z,10.30
2019-03-05T23:06:42.974Z,10.30
2019-03-05T23:09:21.195Z,10.30
2019-03-05T23:11:50.642Z,10.30
2019-03-05T23:14:20.093Z,10.30
2019-03-05T23:16:49.613Z,10.30
2019-03-05T23:19:19.244Z,10.30
2019-03-05T23:21:48.706Z,10.30
2019-03-05T23:24:18.289Z,10.30
2019-03-05T23:26:47.753Z,10.30
2019-03-05T23:29:19.298Z,10.20
2019-03-05T23:31:49.186Z,10.20
2019-03-05T23:34:18.862Z,10.20
2019-03-05T23:36:48.302Z,10.20
2019-03-05T23:39:18.653Z,10.20
2019-03-05T23:41:48.108Z,10.20
2019-03-05T23:44:17.589Z,10.20
2019-03-05T23:46:47.086Z,10.20
2019-03-05T23:49:16.568Z,10.20
2019-03-05T23:51:49.212Z,10.20
2019-03-05T23:54:18.690Z,10.20
2019-03-05T23:56:48.129Z,10.20
2019-03-05T23:59:18.895Z,10.10
