createdAt,value
2022-09-15T00:00:53.882Z,9.93
2022-09-15T00:03:22.565Z,10.32
2022-09-15T00:05:51.078Z,10.63
2022-09-15T00:08:20.567Z,11.68
2022-09-15T00:10:49.942Z,9.93
2022-09-15T00:13:18.512Z,11.23
2022-09-15T00:15:47.096Z,11.23
2022-09-15T00:18:15.260Z,10.77
2022-09-15T00:20:44.157Z,10.77
2022-09-15T00:23:12.824Z,9.82
2022-09-15T00:25:45.505Z,10.65
2022-09-15T00:28:13.878Z,11.63
2022-09-15T00:30:43.011Z,17.17
2022-09-15T00:33:11.192Z,10.20
2022-09-15T00:35:40.078Z,10.57
2022-09-15T00:38:08.661Z,10.65
2022-09-15T00:40:44.602Z,9.93
2022-09-15T00:43:14.639Z,9.98
2022-09-15T00:45:42.948Z,10.45
2022-09-15T00:48:12.999Z,10.52
2022-09-15T00:50:42.642Z,10.07
2022-09-15T00:53:11.915Z,10.38
2022-09-15T00:55:43.848Z,10.30
2022-09-15T00:58:13.738Z,10.40
2022-09-15T01:00:56.331Z,9.55
2022-09-15T01:03:24.669Z,11.32
2022-09-15T01:05:54.575Z,9.98
2022-09-15T01:08:26.732Z,10.10
2022-09-15T01:10:54.998Z,11.27
2022-09-15T01:13:24.226Z,10.98
2022-09-15T01:16:04.395Z,9.82
2022-09-15T01:18:43.094Z,10.02
2022-09-15T01:21:21.965Z,10.43
2022-09-15T01:24:23.148Z,10.43
2022-09-15T01:27:37.847Z,11.38
2022-09-15T01:30:06.417Z,12.43
2022-09-15T01:32:57.877Z,10.80
2022-09-15T01:35:29.849Z,11.27
2022-09-15T01:38:00.128Z,10.77
2022-09-15T01:40:31.426Z,9.98
2022-09-15T01:43:01.348Z,10.18
2022-09-15T01:45:32.809Z,13.40
2022-09-15T01:48:02.027Z,10.52
2022-09-15T01:50:31.475Z,10.25
2022-09-15T01:53:01.241Z,9.68
2022-09-15T01:55:32.832Z,10.75
2022-09-15T01:58:01.018Z,10.70
2022-09-15T02:00:30.912Z,10.60
2022-09-15T02:03:00.459Z,10.98
2022-09-15T02:05:31.107Z,10.20
2022-09-15T02:08:05.216Z,11.35
2022-09-15T02:10:36.435Z,10.30
2022-09-15T02:13:08.560Z,10.50
2022-09-15T02:15:42.315Z,10.57
2022-09-15T02:18:12.989Z,10.88
2022-09-15T02:20:44.315Z,10.57
2022-09-15T02:23:16.061Z,11.40
2022-09-15T02:25:46.568Z,10.85
2022-09-15T02:28:16.178Z,11.32
2022-09-15T02:30:46.648Z,10.52
2022-09-15T02:33:16.054Z,10.88
2022-09-15T02:35:44.730Z,11.65
2022-09-15T02:38:13.767Z,10.73
2022-09-15T02:40:43.270Z,10.88
2022-09-15T02:43:11.889Z,10.98
2022-09-15T02:45:40.204Z,11.43
2022-09-15T02:48:10.276Z,11.13
2022-09-15T02:50:38.559Z,10.68
2022-09-15T02:53:06.728Z,11.75
2022-09-15T02:55:34.858Z,11.25
2022-09-15T02:58:03.008Z,12.80
2022-09-15T03:00:31.613Z,11.02
2022-09-15T03:02:59.853Z,12.35
2022-09-15T03:05:30.548Z,11.70
2022-09-15T03:07:58.877Z,11.75
2022-09-15T03:10:27.185Z,11.23
2022-09-15T03:12:56.090Z,12.32
2022-09-15T03:15:25.242Z,11.85
2022-09-15T03:17:54.023Z,10.85
2022-09-15T03:20:23.413Z,11.63
2022-09-15T03:22:52.933Z,11.07
2022-09-15T03:25:21.113Z,11.18
2022-09-15T03:27:49.222Z,11.75
2022-09-15T03:30:17.355Z,12.40
2022-09-15T03:32:45.704Z,10.93
2022-09-15T03:35:13.816Z,10.90
2022-09-15T03:37:41.966Z,11.63
2022-09-15T03:40:12.062Z,14.05
2022-09-15T03:42:41.199Z,10.63
2022-09-15T03:45:09.658Z,11.85
2022-09-15T03:47:37.787Z,11.30
2022-09-15T03:50:06.720Z,10.88
2022-09-15T03:52:34.828Z,10.32
2022-09-15T03:55:02.971Z,10.43
2022-09-15T03:57:39.384Z,9.68
2022-09-15T04:00:08.621Z,10.88
2022-09-15T04:02:36.782Z,10.80
2022-09-15T04:05:05.028Z,10.82
2022-09-15T04:07:33.173Z,10.63
2022-09-15T04:10:01.285Z,9.77
2022-09-15T04:12:32.124Z,10.00
2022-09-15T04:15:01.920Z,10.50
2022-09-15T04:17:30.137Z,11.43
2022-09-15T04:19:58.305Z,10.73
2022-09-15T04:22:26.749Z,10.27
2022-09-15T04:25:02.725Z,10.75
2022-09-15T04:27:34.235Z,10.52
2022-09-15T04:30:04.047Z,10.88
2022-09-15T04:32:32.255Z,10.98
2022-09-15T04:35:00.425Z,11.10
2022-09-15T04:37:28.594Z,9.88
2022-09-15T04:39:56.883Z,10.82
2022-09-15T04:42:25.115Z,11.82
2022-09-15T04:44:54.352Z,10.65
2022-09-15T04:47:23.983Z,11.18
2022-09-15T04:49:52.132Z,10.43
2022-09-15T04:52:20.274Z,10.73
2022-09-15T04:54:48.463Z,11.02
2022-09-15T04:57:16.636Z,9.82
2022-09-15T04:59:44.781Z,9.55
2022-09-15T05:02:13.005Z,11.23
2022-09-15T05:04:42.560Z,10.90
2022-09-15T05:07:10.835Z,10.07
2022-09-15T05:09:38.973Z,11.80
2022-09-15T05:12:07.959Z,10.43
2022-09-15T05:14:36.151Z,10.15
2022-09-15T05:17:04.269Z,10.13
2022-09-15T05:19:32.456Z,11.25
2022-09-15T05:22:01.920Z,10.88
2022-09-15T05:24:30.034Z,10.32
2022-09-15T05:26:58.134Z,11.68
2022-09-15T05:29:26.314Z,9.93
2022-09-15T05:31:54.502Z,10.50
2022-09-15T05:34:22.723Z,10.48
2022-09-15T05:36:50.987Z,10.95
2022-09-15T05:39:20.504Z,9.55
2022-09-15T05:41:48.676Z,10.70
2022-09-15T05:44:17.067Z,11.38
2022-09-15T05:46:45.239Z,9.90
2022-09-15T05:49:13.407Z,9.65
2022-09-15T05:51:41.885Z,10.85
2022-09-15T05:54:10.043Z,12.63
2022-09-15T05:56:39.641Z,10.00
2022-09-15T05:59:07.830Z,11.95
2022-09-15T06:01:36.091Z,11.60
2022-09-15T06:04:04.862Z,12.38
2022-09-15T06:06:33.582Z,10.43
2022-09-15T06:09:02.058Z,10.38
2022-09-15T06:11:31.221Z,11.80
2022-09-15T06:14:02.998Z,8.95
2022-09-15T06:16:32.913Z,10.10
2022-09-15T06:19:01.882Z,9.90
2022-09-15T06:21:31.745Z,11.98
2022-09-15T06:24:00.686Z,9.80
2022-09-15T06:26:29.297Z,10.38
2022-09-15T06:28:58.289Z,9.68
2022-09-15T06:31:28.507Z,10.80
2022-09-15T06:33:57.603Z,10.23
2022-09-15T06:36:27.159Z,9.02
2022-09-15T06:38:55.710Z,10.32
2022-09-15T06:41:23.877Z,9.38
2022-09-15T06:43:53.003Z,8.73
2022-09-15T06:46:22.543Z,9.10
2022-09-15T06:48:53.498Z,9.38
2022-09-15T06:51:23.099Z,8.88
2022-09-15T06:53:51.357Z,8.98
2022-09-15T06:56:20.714Z,9.20
2022-09-15T06:58:49.810Z,9.07
2022-09-15T07:01:21.991Z,9.07
2022-09-15T07:03:51.894Z,8.77
2022-09-15T07:06:20.563Z,9.02
2022-09-15T07:08:48.779Z,9.05
2022-09-15T07:11:16.947Z,9.50
2022-09-15T07:13:45.149Z,8.35
2022-09-15T07:16:14.447Z,8.93
2022-09-15T07:18:43.676Z,9.38
2022-09-15T07:21:14.304Z,8.18
2022-09-15T07:23:42.830Z,8.73
2022-09-15T07:26:12.017Z,9.48
2022-09-15T07:28:41.861Z,8.40
2022-09-15T07:31:10.757Z,8.52
2022-09-15T07:33:38.956Z,8.23
2022-09-15T07:36:07.666Z,9.00
2022-09-15T07:38:40.072Z,8.73
2022-09-15T07:41:08.623Z,8.88
2022-09-15T07:43:37.128Z,9.95
2022-09-15T07:46:05.809Z,9.10
2022-09-15T07:48:33.981Z,9.57
2022-09-15T07:51:02.125Z,9.07
2022-09-15T07:53:30.457Z,8.68
2022-09-15T07:56:00.057Z,8.50
2022-09-15T07:58:28.457Z,8.82
2022-09-15T08:00:56.722Z,8.18
2022-09-15T08:03:24.929Z,8.35
2022-09-15T08:05:58.712Z,9.68
2022-09-15T08:08:26.985Z,8.43
2022-09-15T08:10:55.294Z,7.53
2022-09-15T08:13:25.022Z,10.02
2022-09-15T08:15:53.309Z,10.43
2022-09-15T08:18:24.574Z,8.73
2022-09-15T08:20:55.913Z,8.60
2022-09-15T08:23:27.038Z,14.32
2022-09-15T08:25:58.170Z,15.93
2022-09-15T08:28:27.906Z,10.73
2022-09-15T08:31:02.506Z,7.82
2022-09-15T08:33:31.110Z,8.23
2022-09-15T08:36:02.405Z,8.38
2022-09-15T08:38:30.558Z,8.23
2022-09-15T08:41:00.407Z,7.97
2022-09-15T08:43:31.479Z,7.80
2022-09-15T08:46:02.602Z,8.57
2022-09-15T08:48:32.537Z,8.23
2022-09-15T08:51:02.434Z,7.55
2022-09-15T08:53:33.216Z,7.38
2022-09-15T08:56:06.210Z,8.52
2022-09-15T08:58:37.923Z,9.27
2022-09-15T09:01:10.356Z,11.30
2022-09-15T09:03:52.913Z,11.60
2022-09-15T09:06:24.788Z,9.07
2022-09-15T09:09:02.088Z,7.63
2022-09-15T09:11:36.902Z,8.35
2022-09-15T09:14:13.450Z,7.97
2022-09-15T09:16:46.666Z,8.13
2022-09-15T09:19:32.264Z,7.60
2022-09-15T09:22:03.565Z,8.07
2022-09-15T09:24:36.003Z,8.07
2022-09-15T09:27:04.928Z,7.63
2022-09-15T09:29:36.338Z,7.63
2022-09-15T09:32:05.190Z,7.93
2022-09-15T09:34:35.740Z,9.02
2022-09-15T09:37:10.521Z,8.30
2022-09-15T09:39:38.704Z,7.57
2022-09-15T09:42:07.835Z,10.48
2022-09-15T09:44:37.364Z,9.25
2022-09-15T09:47:05.643Z,7.63
2022-09-15T09:49:36.090Z,9.25
2022-09-15T09:52:04.685Z,8.65
2022-09-15T09:54:33.893Z,8.20
2022-09-15T09:57:16.887Z,8.23
2022-09-15T09:59:47.453Z,7.28
2022-09-15T10:02:16.860Z,7.82
2022-09-15T10:04:45.640Z,7.63
2022-09-15T10:07:14.514Z,7.43
2022-09-15T10:09:50.410Z,7.53
2022-09-15T10:12:21.270Z,7.68
2022-09-15T10:14:53.297Z,7.28
2022-09-15T10:17:22.691Z,8.40
2022-09-15T10:19:53.885Z,8.23
2022-09-15T10:22:23.234Z,7.07
2022-09-15T10:24:51.467Z,7.57
2022-09-15T10:27:21.264Z,7.30
2022-09-15T10:29:49.574Z,7.95
2022-09-15T10:32:25.409Z,7.22
2022-09-15T10:35:04.174Z,7.55
2022-09-15T10:37:33.956Z,7.57
2022-09-15T10:40:02.726Z,7.38
2022-09-15T17:19:01.399Z,8.77
2022-09-15T17:21:29.604Z,9.77
2022-09-15T17:23:57.744Z,9.00
2022-09-15T17:26:30.518Z,9.07
2022-09-15T17:28:59.611Z,8.75
2022-09-15T17:31:27.937Z,8.68
2022-09-15T17:33:56.253Z,9.25
2022-09-15T17:36:26.079Z,8.80
2022-09-15T17:38:54.239Z,10.30
2022-09-15T17:41:23.348Z,10.00
2022-09-15T17:43:51.829Z,8.80
2022-09-15T17:46:20.051Z,10.38
2022-09-15T17:48:48.387Z,10.88
2022-09-15T17:51:18.062Z,11.13
2022-09-15T17:53:47.652Z,9.68
2022-09-15T17:56:15.830Z,8.70
2022-09-15T17:58:44.040Z,8.60
2022-09-15T18:01:14.001Z,8.40
2022-09-15T18:03:44.248Z,8.77
2022-09-15T18:06:12.881Z,9.23
2022-09-15T18:08:41.067Z,8.98
2022-09-15T18:11:14.806Z,8.57
2022-09-15T18:13:43.183Z,9.57
2022-09-15T18:16:13.259Z,10.75
2022-09-15T18:18:41.569Z,9.93
2022-09-15T18:21:11.711Z,9.10
2022-09-15T18:23:42.323Z,8.98
2022-09-15T18:26:11.999Z,9.10
2022-09-15T18:28:40.215Z,11.15
2022-09-15T18:31:08.658Z,8.73
2022-09-15T18:33:36.847Z,8.50
2022-09-15T18:36:07.384Z,9.07
2022-09-15T18:38:35.637Z,8.95
2022-09-15T18:41:04.506Z,8.82
2022-09-15T18:43:34.047Z,10.00
2022-09-15T18:46:02.602Z,10.45
2022-09-15T18:48:30.974Z,8.02
2022-09-15T18:50:59.241Z,8.75
2022-09-15T18:53:27.439Z,9.85
2022-09-15T18:55:55.690Z,10.45
2022-09-15T18:58:24.070Z,8.30
2022-09-15T19:00:53.682Z,9.77
2022-09-15T19:03:21.905Z,9.52
2022-09-15T19:05:52.488Z,8.25
2022-09-15T19:08:20.709Z,8.82
2022-09-15T19:10:57.606Z,8.77
2022-09-15T19:13:25.946Z,9.02
2022-09-15T19:15:55.525Z,8.00
2022-09-15T19:18:24.431Z,8.48
2022-09-15T19:20:53.049Z,8.27
2022-09-15T19:23:21.467Z,11.38
2022-09-15T19:25:49.652Z,8.80
2022-09-15T19:28:17.917Z,8.07
2022-09-15T19:30:46.170Z,9.05
2022-09-15T19:33:15.854Z,12.18
2022-09-15T19:35:44.191Z,8.70
2022-09-15T19:38:12.440Z,8.38
2022-09-15T19:40:40.860Z,9.77
2022-09-15T19:43:09.565Z,8.55
2022-09-15T19:45:37.966Z,8.98
2022-09-15T19:48:06.226Z,10.43
2022-09-15T19:50:35.968Z,8.55
2022-09-15T19:53:04.163Z,8.68
2022-09-15T19:55:34.232Z,8.48
2022-09-15T19:58:02.424Z,9.57
2022-09-15T20:00:30.699Z,8.77
2022-09-15T20:02:58.908Z,8.85
2022-09-15T20:05:27.108Z,10.02
2022-09-15T20:07:58.098Z,8.55
2022-09-15T20:10:26.306Z,9.45
2022-09-15T20:12:54.816Z,8.02
2022-09-15T20:15:23.073Z,9.68
2022-09-15T20:17:51.359Z,7.93
2022-09-15T20:20:19.668Z,8.68
2022-09-15T20:22:47.857Z,9.00
2022-09-15T20:25:17.567Z,8.27
2022-09-15T20:27:47.575Z,8.07
2022-09-15T20:30:15.741Z,8.07
2022-09-15T20:32:43.896Z,9.20
2022-09-15T20:35:12.085Z,10.27
