createdAt,value
2018-11-26T00:00:01.444Z,4.62
2018-11-26T00:05:01.714Z,4.76
2018-11-26T00:10:01.994Z,4.63
2018-11-26T00:15:01.238Z,4.6
2018-11-26T00:20:01.527Z,4.68
2018-11-26T00:25:01.792Z,4.66
2018-11-26T00:30:02.056Z,4.63
2018-11-26T00:35:01.308Z,4.62
2018-11-26T00:40:01.584Z,4.61
2018-11-26T00:45:01.847Z,4.49
2018-11-26T00:50:01.120Z,4.45
2018-11-26T00:55:01.418Z,4.47
2018-11-26T01:00:01.690Z,4.5
2018-11-26T01:05:01.931Z,4.5
2018-11-26T01:10:01.206Z,4.66
2018-11-26T01:15:01.471Z,4.66
2018-11-26T01:20:01.713Z,4.67
2018-11-26T01:25:01.985Z,4.64
2018-11-26T01:30:01.223Z,4.51
2018-11-26T01:35:01.525Z,4.54
2018-11-26T01:40:01.801Z,4.53
2018-11-26T01:45:02.060Z,4.68
2018-11-26T01:50:01.490Z,4.69
2018-11-26T01:55:01.801Z,4.64
2018-11-26T02:00:02.096Z,4.67
2018-11-26T02:05:01.481Z,4.66
2018-11-26T02:10:01.922Z,4.49
2018-11-26T02:15:01.769Z,4.51
2018-11-26T02:20:02.022Z,4.49
2018-11-26T02:25:01.277Z,4.5
2018-11-26T02:30:01.582Z,4.45
2018-11-26T02:35:01.882Z,4.45
2018-11-26T02:40:01.168Z,4.45
2018-11-26T02:45:01.477Z,4.42
2018-11-26T02:50:01.783Z,4.41
2018-11-26T02:55:02.046Z,4.41
2018-11-26T03:00:01.315Z,4.37
2018-11-26T03:05:01.600Z,4.51
2018-11-26T03:10:01.832Z,4.42
2018-11-26T03:15:01.139Z,4.58
2018-11-26T03:20:01.436Z,4.45
2018-11-26T03:25:01.674Z,4.43
2018-11-26T03:30:01.907Z,4.57
2018-11-26T03:35:01.244Z,4.57
2018-11-26T03:40:01.392Z,4.41
2018-11-26T03:45:01.631Z,4.47
2018-11-26T03:50:01.921Z,4.42
2018-11-26T03:55:02.012Z,4.6
2018-11-26T04:00:01.265Z,4.58
2018-11-26T04:05:01.520Z,4.5
2018-11-26T04:10:01.816Z,4.45
2018-11-26T04:15:01.107Z,4.45
2018-11-26T04:20:01.409Z,4.59
2018-11-26T04:25:01.699Z,4.53
2018-11-26T04:30:01.997Z,4.47
2018-11-26T04:35:01.305Z,4.37
2018-11-26T04:40:01.590Z,4.37
2018-11-26T04:45:01.853Z,4.28
2018-11-26T04:50:01.169Z,4.26
2018-11-26T04:55:01.449Z,4.12
2018-11-26T05:00:01.712Z,4.21
2018-11-26T05:05:01.996Z,4.21
2018-11-26T05:10:01.341Z,4.41
2018-11-26T05:15:01.633Z,4.24
2018-11-26T05:20:01.923Z,4.18
2018-11-26T05:25:01.273Z,4.14
2018-11-26T05:30:01.494Z,4.27
2018-11-26T05:35:01.812Z,4.34
2018-11-26T05:40:01.334Z,4.26
2018-11-26T05:45:01.613Z,4.07
2018-11-26T05:50:01.879Z,4
2018-11-26T05:55:01.126Z,3.86
2018-11-26T06:00:01.401Z,3.74
2018-11-26T06:05:01.724Z,3.7
2018-11-26T06:10:01.957Z,3.63
2018-11-26T06:15:01.227Z,3.65
2018-11-26T06:20:01.518Z,3.62
2018-11-26T06:25:01.793Z,3.6
2018-11-26T06:30:01.082Z,3.64
2018-11-26T06:35:01.379Z,3.59
2018-11-26T06:40:01.647Z,3.63
2018-11-26T06:45:01.931Z,3.8
2018-11-26T06:50:01.191Z,3.71
2018-11-26T06:55:01.463Z,3.73
2018-11-26T07:00:01.756Z,3.92
2018-11-26T07:05:02.020Z,3.9
2018-11-26T07:10:01.297Z,3.94
2018-11-26T07:15:01.558Z,3.83
2018-11-26T07:20:01.823Z,4.01
2018-11-26T07:25:02.042Z,4.14
2018-11-26T07:30:01.297Z,4.05
2018-11-26T07:35:01.570Z,4.07
2018-11-26T07:40:01.842Z,4.21
2018-11-26T07:45:01.102Z,4.24
2018-11-26T07:50:01.366Z,4.13
2018-11-26T07:55:01.629Z,4.14
2018-11-26T08:00:01.891Z,4.32
2018-11-26T08:05:01.139Z,4.35
2018-11-26T08:10:01.455Z,4.46
2018-11-26T08:15:01.748Z,4.32
2018-11-26T08:20:01.996Z,4.41
2018-11-26T08:25:01.234Z,4.64
2018-11-26T08:30:01.485Z,4.76
2018-11-26T08:35:01.767Z,4.84
2018-11-26T08:40:02.008Z,4.95
2018-11-26T08:45:01.231Z,4.84
2018-11-26T08:50:01.479Z,4.89
2018-11-26T08:55:01.749Z,5.05
2018-11-26T09:00:01.998Z,5.13
2018-11-26T09:05:01.281Z,5.21
2018-11-26T09:10:01.560Z,5.04
2018-11-26T09:15:01.813Z,5.08
2018-11-26T09:20:02.041Z,5.07
2018-11-26T09:25:01.283Z,5.23
2018-11-26T09:30:01.560Z,5.07
2018-11-26T09:35:01.853Z,5.09
2018-11-26T09:40:01.117Z,5.25
2018-11-26T09:45:01.407Z,5.31
2018-11-26T09:50:01.677Z,5.38
2018-11-26T09:55:01.930Z,5.23
2018-11-26T10:00:01.178Z,5.28
2018-11-26T10:05:01.476Z,5.32
2018-11-26T10:10:01.765Z,5.55
2018-11-26T10:15:02.063Z,5.46
2018-11-26T10:20:01.347Z,5.5
2018-11-26T10:25:05.716Z,5.72
2018-11-26T10:30:01.306Z,5.61
2018-11-26T10:35:01.597Z,5.56
2018-11-26T10:40:01.872Z,5.7
2018-11-26T10:45:01.136Z,5.67
2018-11-26T10:50:01.428Z,5.74
2018-11-26T10:55:01.725Z,5.63
2018-11-26T11:00:01.960Z,5.62
2018-11-26T11:05:01.220Z,5.76
2018-11-26T11:10:01.447Z,5.63
2018-11-26T11:15:01.718Z,5.59
2018-11-26T11:20:01.954Z,5.61
2018-11-26T11:25:01.206Z,5.56
2018-11-26T11:30:01.462Z,5.54
2018-11-26T11:35:01.719Z,5.55
2018-11-26T11:40:01.977Z,5.52
2018-11-26T11:45:01.219Z,5.53
2018-11-26T11:50:01.484Z,5.56
2018-11-26T11:55:01.741Z,5.55
2018-11-26T12:00:02.043Z,5.57
2018-11-26T12:05:01.282Z,5.69
2018-11-26T12:10:01.528Z,5.66
2018-11-26T12:15:01.784Z,5.67
2018-11-26T12:20:02.003Z,5.7
2018-11-26T12:25:01.234Z,5.78
2018-11-26T12:30:01.491Z,5.83
2018-11-26T12:35:01.805Z,5.85
2018-11-26T12:40:02.029Z,5.87
2018-11-26T12:45:01.266Z,5.87
2018-11-26T12:50:01.530Z,5.74
2018-11-26T12:55:01.771Z,5.71
2018-11-26T13:00:01.996Z,5.68
2018-11-26T13:05:01.266Z,5.75
2018-11-26T13:10:01.517Z,5.77
2018-11-26T13:15:01.792Z,5.79
2018-11-26T13:20:02.075Z,5.8
2018-11-26T13:25:01.341Z,5.82
2018-11-26T13:30:01.620Z,5.81
2018-11-26T13:35:01.908Z,5.85
2018-11-26T13:40:01.257Z,5.87
2018-11-26T13:45:01.592Z,5.95
2018-11-26T13:50:01.831Z,5.95
2018-11-26T13:55:02.056Z,5.95
2018-11-26T14:00:01.278Z,5.99
2018-11-26T14:05:01.516Z,6
2018-11-26T14:10:01.824Z,6
2018-11-26T14:15:02.064Z,6.08
2018-11-26T14:20:01.437Z,6.01
2018-11-26T14:25:01.724Z,6.06
2018-11-26T14:30:01.981Z,6.1
2018-11-26T14:35:01.248Z,6.13
2018-11-26T14:40:01.478Z,5.95
2018-11-26T14:45:01.730Z,6.07
2018-11-26T14:50:01.953Z,5.91
2018-11-26T14:55:01.231Z,5.9
2018-11-26T15:00:01.507Z,5.96
2018-11-26T15:05:01.787Z,5.86
2018-11-26T15:10:02.033Z,5.91
2018-11-26T15:15:01.463Z,5.79
2018-11-26T15:20:01.739Z,5.86
2018-11-26T15:25:01.973Z,5.98
2018-11-26T15:30:01.239Z,5.84
2018-11-26T15:35:01.537Z,6.01
2018-11-26T15:40:01.966Z,5.9
2018-11-26T15:45:01.193Z,5.87
2018-11-26T15:50:01.545Z,5.92
2018-11-26T15:55:01.800Z,5.91
2018-11-26T16:00:02.041Z,5.91
2018-11-26T16:05:01.283Z,5.93
2018-11-26T16:10:01.548Z,5.94
2018-11-26T16:15:01.832Z,5.92
2018-11-26T16:20:02.050Z,5.91
2018-11-26T16:25:01.286Z,5.89
2018-11-26T16:30:01.577Z,5.87
2018-11-26T16:35:01.837Z,5.84
2018-11-26T16:40:01.092Z,5.81
2018-11-26T16:45:01.375Z,5.92
2018-11-26T16:50:01.664Z,5.99
2018-11-26T16:55:01.915Z,5.92
2018-11-26T17:00:01.137Z,5.67
2018-11-26T17:05:01.464Z,5.64
2018-11-26T17:10:01.725Z,5.82
2018-11-26T17:15:01.981Z,5.67
2018-11-26T17:20:01.257Z,5.55
2018-11-26T17:25:01.548Z,5.47
2018-11-26T17:30:02.019Z,5.67
2018-11-26T17:35:01.255Z,5.51
2018-11-26T17:40:01.507Z,5.4
2018-11-26T17:45:01.791Z,5.62
2018-11-26T17:50:02.080Z,5.38
2018-11-26T17:55:01.329Z,5.56
2018-11-26T18:00:01.587Z,5.32
2018-11-26T18:05:01.848Z,5.53
2018-11-26T18:10:01.115Z,5.31
2018-11-26T18:15:01.390Z,5.49
2018-11-26T18:20:01.628Z,5.26
2018-11-26T18:25:01.887Z,5.53
2018-11-26T18:30:01.132Z,5.4
2018-11-26T18:35:01.442Z,5.55
2018-11-26T18:40:01.736Z,5.38
2018-11-26T18:45:01.969Z,5.36
2018-11-26T18:50:01.231Z,5.46
2018-11-26T18:55:01.473Z,5.37
2018-11-26T19:00:01.742Z,5.53
2018-11-26T19:05:02.019Z,5.33
2018-11-26T19:10:01.258Z,5.26
2018-11-26T19:15:01.532Z,5.48
2018-11-26T19:20:01.838Z,5.23
2018-11-26T19:25:01.134Z,5.4
2018-11-26T19:30:01.366Z,5.19
2018-11-26T19:35:01.771Z,5.37
2018-11-26T19:40:02.000Z,5.13
2018-11-26T19:45:01.278Z,5.36
2018-11-26T19:50:02.408Z,5.21
2018-11-26T19:55:01.740Z,5.15
2018-11-26T20:00:02.014Z,5.22
2018-11-26T20:05:01.271Z,5.16
2018-11-26T20:10:01.535Z,5.34
2018-11-26T20:15:01.811Z,5.2
2018-11-26T20:20:02.039Z,5.12
2018-11-26T20:25:01.264Z,5.3
2018-11-26T20:30:01.560Z,5.08
2018-11-26T20:35:01.878Z,5.06
2018-11-26T20:40:01.116Z,5.08
2018-11-26T20:45:01.406Z,4.95
2018-11-26T20:50:01.695Z,5
2018-11-26T20:55:01.958Z,4.92
2018-11-26T21:00:01.458Z,5
2018-11-26T21:05:01.973Z,4.84
2018-11-26T21:10:01.236Z,4.86
2018-11-26T21:15:01.804Z,4.81
2018-11-26T21:20:02.037Z,5.02
2018-11-26T21:25:01.307Z,4.86
2018-11-26T21:30:01.587Z,5.05
2018-11-26T21:35:01.928Z,4.81
2018-11-26T21:40:01.194Z,4.98
2018-11-26T21:45:01.518Z,4.77
2018-11-26T21:50:01.820Z,4.94
2018-11-26T21:55:02.049Z,4.69
2018-11-26T22:00:01.286Z,4.68
2018-11-26T22:05:01.584Z,4.74
2018-11-26T22:10:01.851Z,4.64
2018-11-26T22:15:02.077Z,4.71
2018-11-26T22:20:01.323Z,4.63
2018-11-26T22:25:01.635Z,4.68
2018-11-26T22:30:01.934Z,4.61
2018-11-26T22:35:01.228Z,4.64
2018-11-26T22:40:01.533Z,4.53
2018-11-26T22:45:01.876Z,4.74
2018-11-26T22:50:01.131Z,4.47
2018-11-26T22:55:01.426Z,4.67
2018-11-26T23:00:01.703Z,4.5
2018-11-26T23:05:01.962Z,4.69
2018-11-26T23:10:01.208Z,4.47
2018-11-26T23:15:01.501Z,4.65
2018-11-26T23:20:01.784Z,4.45
2018-11-26T23:25:02.031Z,4.45
2018-11-26T23:30:01.270Z,4.46
2018-11-26T23:35:01.544Z,4.37
2018-11-26T23:40:01.805Z,4.38
2018-11-26T23:45:02.066Z,4.34
2018-11-26T23:50:01.310Z,4.43
2018-11-26T23:55:01.592Z,4.38
