createdAt,value
2017-12-28T00:00:51.317Z,99.99
2017-12-28T00:01:51.293Z,99.99
2017-12-28T00:02:51.419Z,99.99
2017-12-28T00:03:51.244Z,99.99
2017-12-28T00:04:51.218Z,99.99
2017-12-28T00:05:51.194Z,99.99
2017-12-28T00:06:51.169Z,99.99
2017-12-28T00:07:51.143Z,99.99
2017-12-28T00:08:51.117Z,99.99
2017-12-28T00:09:51.243Z,99.99
2017-12-28T00:10:51.069Z,99.99
2017-12-28T00:11:51.043Z,99.99
2017-12-28T00:12:51.019Z,99.99
2017-12-28T00:13:50.993Z,99.99
2017-12-28T00:14:50.972Z,99.99
2017-12-28T00:15:50.943Z,99.99
2017-12-28T00:16:50.918Z,99.99
2017-12-28T00:17:50.894Z,99.99
2017-12-28T00:18:50.869Z,99.99
2017-12-28T00:19:50.842Z,99.99
2017-12-28T00:20:50.817Z,99.99
2017-12-28T00:21:51.044Z,99.99
2017-12-28T00:22:50.767Z,99.99
2017-12-28T00:23:50.743Z,99.99
2017-12-28T00:24:50.716Z,99.99
2017-12-28T00:25:50.691Z,99.99
2017-12-28T00:26:50.666Z,99.99
2017-12-28T00:27:50.646Z,99.99
2017-12-28T00:28:50.616Z,99.99
2017-12-28T00:29:50.743Z,99.99
2017-12-28T00:30:50.566Z,99.99
2017-12-28T00:31:50.541Z,99.99
2017-12-28T00:32:50.514Z,99.99
2017-12-28T00:33:50.489Z,99.99
2017-12-28T00:34:50.715Z,99.99
2017-12-28T00:35:50.440Z,99.99
2017-12-28T00:36:50.412Z,99.99
2017-12-28T00:37:50.387Z,99.99
2017-12-28T00:38:50.361Z,99.99
2017-12-28T00:39:50.336Z,99.99
2017-12-28T00:40:50.309Z,99.99
2017-12-28T00:41:50.285Z,99.99
2017-12-28T00:42:50.280Z,99.99
2017-12-28T00:43:50.234Z,99.99
2017-12-28T00:44:50.207Z,99.99
2017-12-28T00:45:50.182Z,99.99
2017-12-28T00:46:50.156Z,99.99
2017-12-28T00:47:50.131Z,99.99
2017-12-28T00:48:50.105Z,99.99
2017-12-28T00:49:50.080Z,99.99
2017-12-28T00:50:50.054Z,99.99
2017-12-28T00:51:50.028Z,99.99
2017-12-28T00:52:50.002Z,99.99
2017-12-28T00:53:49.977Z,99.99
2017-12-28T00:54:49.978Z,99.99
2017-12-28T00:55:49.926Z,99.99
2017-12-28T00:56:49.898Z,99.99
2017-12-28T00:57:49.873Z,99.99
2017-12-28T00:58:49.848Z,99.99
2017-12-28T00:59:49.823Z,99.99
2017-12-28T01:00:49.796Z,99.99
2017-12-28T01:01:49.770Z,99.99
2017-12-28T01:02:49.744Z,99.99
2017-12-28T01:03:49.720Z,99.99
2017-12-28T01:04:50.743Z,99.99
2017-12-28T01:05:49.666Z,99.99
2017-12-28T01:06:49.642Z,99.99
2017-12-28T01:07:49.615Z,99.99
2017-12-28T01:08:49.590Z,99.99
2017-12-28T01:09:49.564Z,99.99
2017-12-28T01:10:49.538Z,99.99
2017-12-28T01:11:49.512Z,99.99
2017-12-28T01:12:49.486Z,99.99
2017-12-28T01:13:49.460Z,99.99
2017-12-28T01:14:49.435Z,99.99
2017-12-28T01:15:49.410Z,99.99
2017-12-28T01:16:49.385Z,99.99
2017-12-28T01:17:49.357Z,99.99
2017-12-28T01:18:49.331Z,99.99
2017-12-28T01:19:49.305Z,99.99
2017-12-28T01:20:49.429Z,99.99
2017-12-28T01:21:49.253Z,99.99
2017-12-28T01:22:49.228Z,99.99
2017-12-28T01:23:49.201Z,99.99
2017-12-28T01:24:49.174Z,99.99
2017-12-28T01:25:49.149Z,99.99
2017-12-28T01:26:49.124Z,99.99
2017-12-28T01:27:49.097Z,99.99
2017-12-28T01:28:49.070Z,99.99
2017-12-28T01:29:49.087Z,99.99
2017-12-28T01:30:49.018Z,99.99
2017-12-28T01:31:48.994Z,99.99
2017-12-28T01:32:48.968Z,99.99
2017-12-28T01:33:48.940Z,99.99
2017-12-28T01:34:49.065Z,99.99
2017-12-28T01:35:48.889Z,99.99
2017-12-28T01:36:48.862Z,99.99
2017-12-28T01:37:48.839Z,99.99
2017-12-28T01:38:48.809Z,99.99
2017-12-28T01:39:48.783Z,99.99
2017-12-28T01:40:48.756Z,99.99
2017-12-28T01:41:48.730Z,99.99
2017-12-28T01:42:48.706Z,99.99
2017-12-28T01:43:48.679Z,99.99
2017-12-28T01:44:48.653Z,99.99
2017-12-28T01:45:48.627Z,99.99
2017-12-28T01:46:48.600Z,99.99
2017-12-28T01:47:48.576Z,99.99
2017-12-28T01:48:48.548Z,99.99
2017-12-28T01:49:48.522Z,99.99
2017-12-28T01:50:48.497Z,99.99
2017-12-28T01:51:48.471Z,99.99
2017-12-28T01:52:48.444Z,99.99
2017-12-28T01:53:48.420Z,99.99
2017-12-28T01:54:48.393Z,99.99
2017-12-28T01:55:48.368Z,99.99
2017-12-28T01:56:48.342Z,99.99
2017-12-28T01:57:48.317Z,99.99
2017-12-28T01:58:48.290Z,99.99
2017-12-28T01:59:48.265Z,99.99
2017-12-28T02:00:48.388Z,99.99
2017-12-28T02:01:48.213Z,99.99
2017-12-28T02:02:48.188Z,99.99
2017-12-28T02:03:48.163Z,99.99
2017-12-28T02:04:48.137Z,99.99
2017-12-28T02:05:48.112Z,99.99
2017-12-28T02:06:48.085Z,99.99
2017-12-28T02:07:48.061Z,99.99
2017-12-28T02:08:48.035Z,99.99
2017-12-28T02:09:48.009Z,99.99
2017-12-28T02:10:47.984Z,99.99
2017-12-28T02:11:47.959Z,99.99
2017-12-28T02:12:47.932Z,99.99
2017-12-28T02:13:47.907Z,99.99
2017-12-28T02:14:47.882Z,99.99
2017-12-28T02:15:47.857Z,99.99
2017-12-28T02:16:47.834Z,99.99
2017-12-28T02:17:47.806Z,99.99
2017-12-28T02:18:47.782Z,99.99
2017-12-28T02:19:47.757Z,99.99
2017-12-28T02:20:47.730Z,99.99
2017-12-28T02:21:47.708Z,99.99
2017-12-28T02:22:47.681Z,99.99
2017-12-28T02:23:47.655Z,99.99
2017-12-28T02:24:47.628Z,99.99
2017-12-28T02:25:47.604Z,99.99
2017-12-28T02:26:47.581Z,99.99
2017-12-28T02:27:47.554Z,99.99
2017-12-28T02:28:47.529Z,99.99
2017-12-28T02:29:47.504Z,99.99
2017-12-28T02:30:47.479Z,99.99
2017-12-28T02:31:47.454Z,99.99
2017-12-28T02:32:47.429Z,99.99
2017-12-28T02:33:47.403Z,99.99
2017-12-28T02:34:47.378Z,99.99
2017-12-28T02:35:47.353Z,99.99
2017-12-28T02:36:47.327Z,99.99
2017-12-28T02:37:47.304Z,99.99
2017-12-28T02:38:47.578Z,99.99
2017-12-28T02:39:47.254Z,99.99
2017-12-28T02:40:47.227Z,99.99
2017-12-28T02:41:47.203Z,99.99
2017-12-28T02:42:47.181Z,99.99
2017-12-28T02:43:47.153Z,99.99
2017-12-28T02:44:47.128Z,99.99
2017-12-28T02:45:47.103Z,99.99
2017-12-28T02:46:47.078Z,99.99
2017-12-28T02:47:47.053Z,99.99
2017-12-28T02:48:47.028Z,99.99
2017-12-28T02:49:47.004Z,99.99
2017-12-28T02:50:46.985Z,99.99
2017-12-28T02:51:46.955Z,99.99
2017-12-28T02:52:46.927Z,99.99
2017-12-28T02:53:46.904Z,99.99
2017-12-28T02:54:46.879Z,99.99
2017-12-28T02:55:46.853Z,99.99
2017-12-28T02:56:46.828Z,99.99
2017-12-28T02:57:46.802Z,99.99
2017-12-28T02:58:46.778Z,99.99
2017-12-28T02:59:46.754Z,99.99
2017-12-28T03:00:47.529Z,99.99
2017-12-28T03:01:46.703Z,99.99
2017-12-28T03:02:46.682Z,99.99
2017-12-28T03:03:46.654Z,99.99
2017-12-28T03:04:46.631Z,99.99
2017-12-28T03:05:46.604Z,99.99
2017-12-28T03:06:46.579Z,99.99
2017-12-28T03:07:46.555Z,99.99
2017-12-28T03:08:46.529Z,99.99
2017-12-28T03:09:46.505Z,99.99
2017-12-28T03:10:46.730Z,99.99
2017-12-28T03:11:46.456Z,99.99
2017-12-28T03:12:46.429Z,99.99
2017-12-28T03:13:46.404Z,99.99
2017-12-28T03:14:46.382Z,99.99
2017-12-28T03:15:46.356Z,99.99
2017-12-28T03:16:46.330Z,99.99
2017-12-28T03:17:46.305Z,99.99
2017-12-28T03:18:46.282Z,99.99
2017-12-28T03:19:46.256Z,99.99
2017-12-28T03:20:46.232Z,99.99
2017-12-28T03:21:46.207Z,99.99
2017-12-28T03:22:46.183Z,99.99
2017-12-28T03:23:46.157Z,99.99
2017-12-28T03:24:46.179Z,99.99
2017-12-28T03:25:46.108Z,99.99
2017-12-28T03:26:46.084Z,99.99
2017-12-28T03:27:46.058Z,99.99
2017-12-28T03:28:46.032Z,99.99
2017-12-28T03:29:46.008Z,99.99
2017-12-28T03:30:45.985Z,99.99
2017-12-28T03:31:45.959Z,99.99
2017-12-28T03:32:45.934Z,99.99
2017-12-28T03:33:45.911Z,99.99
2017-12-28T03:34:45.884Z,99.99
2017-12-28T03:35:46.110Z,99.99
2017-12-28T03:36:45.834Z,99.99
2017-12-28T03:37:45.815Z,99.99
2017-12-28T03:38:45.785Z,99.99
2017-12-28T03:39:45.761Z,99.99
2017-12-28T03:40:45.735Z,99.99
2017-12-28T03:41:45.711Z,99.99
2017-12-28T03:42:45.686Z,99.99
2017-12-28T03:43:45.662Z,99.99
2017-12-28T03:44:45.637Z,99.99
2017-12-28T03:45:45.614Z,99.99
2017-12-28T03:46:45.587Z,99.99
2017-12-28T03:47:45.562Z,99.99
2017-12-28T03:48:45.638Z,99.99
2017-12-28T03:49:45.514Z,99.99
2017-12-28T03:50:45.488Z,99.99
2017-12-28T03:51:45.465Z,99.99
2017-12-28T03:52:45.438Z,99.99
2017-12-28T03:53:45.664Z,99.99
2017-12-28T03:54:45.389Z,99.99
2017-12-28T03:55:45.366Z,99.99
2017-12-28T03:56:45.339Z,99.99
2017-12-28T03:57:45.315Z,99.99
2017-12-28T03:58:45.289Z,99.99
2017-12-28T03:59:45.266Z,99.99
2017-12-28T04:00:45.240Z,99.99
2017-12-28T04:01:45.215Z,99.99
2017-12-28T04:02:45.190Z,99.99
2017-12-28T04:03:45.166Z,99.99
2017-12-28T04:04:45.140Z,99.99
2017-12-28T04:05:45.115Z,99.99
2017-12-28T04:06:45.090Z,99.99
2017-12-28T04:07:45.066Z,99.99
2017-12-28T04:08:45.040Z,99.99
2017-12-28T04:09:45.017Z,99.99
2017-12-28T04:10:44.992Z,99.99
2017-12-28T04:11:44.966Z,99.99
2017-12-28T04:12:44.941Z,99.99
2017-12-28T04:13:44.917Z,99.99
2017-12-28T04:14:44.895Z,99.99
2017-12-28T04:15:44.866Z,99.99
2017-12-28T04:16:44.841Z,99.99
2017-12-28T04:17:44.817Z,99.99
2017-12-28T04:18:44.793Z,99.99
2017-12-28T04:19:44.768Z,99.99
2017-12-28T04:20:44.742Z,99.99
2017-12-28T04:21:44.717Z,99.99
2017-12-28T04:22:44.693Z,99.99
2017-12-28T04:23:44.919Z,99.99
2017-12-28T04:24:44.643Z,99.99
2017-12-28T04:25:44.619Z,99.99
2017-12-28T04:26:44.594Z,99.99
2017-12-28T04:27:44.568Z,99.99
2017-12-28T04:28:44.894Z,99.99
2017-12-28T04:29:44.519Z,99.99
2017-12-28T04:30:44.494Z,99.99
2017-12-28T04:31:44.471Z,99.99
2017-12-28T04:32:44.444Z,99.99
2017-12-28T04:33:44.421Z,99.99
2017-12-28T04:34:44.396Z,99.99
2017-12-28T04:35:44.370Z,99.99
2017-12-28T04:36:44.345Z,99.99
2017-12-28T04:37:44.321Z,99.99
2017-12-28T04:38:44.296Z,99.99
2017-12-28T04:39:44.271Z,99.99
2017-12-28T04:40:44.245Z,99.99
2017-12-28T04:41:44.221Z,99.99
2017-12-28T04:42:44.198Z,99.99
2017-12-28T04:43:44.173Z,99.99
2017-12-28T04:44:44.147Z,99.99
2017-12-28T04:45:44.122Z,99.99
2017-12-28T04:46:44.097Z,99.99
2017-12-28T04:47:44.074Z,99.99
2017-12-28T04:48:44.047Z,99.99
2017-12-28T04:49:44.024Z,99.99
2017-12-28T04:50:43.999Z,99.99
2017-12-28T04:51:43.974Z,99.99
2017-12-28T04:52:43.948Z,99.99
2017-12-28T04:53:43.924Z,99.99
2017-12-28T04:54:43.899Z,99.99
2017-12-28T04:55:43.875Z,99.99
2017-12-28T04:56:43.848Z,99.99
2017-12-28T04:57:43.824Z,99.99
2017-12-28T04:58:43.799Z,99.99
2017-12-28T04:59:43.775Z,99.99
2017-12-28T05:00:44.650Z,99.99
2017-12-28T05:01:43.724Z,99.99
2017-12-28T05:02:43.698Z,99.99
2017-12-28T05:03:43.673Z,99.99
2017-12-28T05:04:43.647Z,99.99
2017-12-28T05:05:43.625Z,99.99
2017-12-28T05:06:43.599Z,99.99
2017-12-28T05:07:43.672Z,99.99
2017-12-28T05:08:43.546Z,99.99
2017-12-28T05:09:43.522Z,99.99
2017-12-28T05:10:43.496Z,99.99
2017-12-28T05:11:43.471Z,99.99
2017-12-28T05:12:43.695Z,99.99
2017-12-28T05:13:43.420Z,99.99
2017-12-28T05:14:43.394Z,99.99
2017-12-28T05:15:43.368Z,99.99
2017-12-28T05:16:43.343Z,99.99
2017-12-28T05:17:43.317Z,99.90
2017-12-28T05:18:43.292Z,99.90
2017-12-28T05:19:43.265Z,99.99
2017-12-28T05:20:43.239Z,99.52
2017-12-28T05:21:43.247Z,99.71
2017-12-28T05:22:43.190Z,99.71
2017-12-28T05:23:43.162Z,98.86
2017-12-28T05:24:43.137Z,99.43
2017-12-28T05:25:43.110Z,99.43
2017-12-28T05:26:43.090Z,98.96
2017-12-28T05:27:43.059Z,98.96
2017-12-28T05:28:43.032Z,98.96
2017-12-28T05:29:43.007Z,99.33
2017-12-28T05:30:42.982Z,99.71
2017-12-28T05:31:42.955Z,99.15
2017-12-28T05:32:42.928Z,99.90
2017-12-28T05:33:42.905Z,98.86
2017-12-28T05:34:42.876Z,99.24
2017-12-28T05:35:42.851Z,99.90
2017-12-28T05:36:42.824Z,99.52
2017-12-28T05:37:42.798Z,99.90
2017-12-28T05:38:42.774Z,99.43
2017-12-28T05:39:42.748Z,99.52
2017-12-28T05:40:42.721Z,99.71
2017-12-28T05:41:42.695Z,99.99
2017-12-28T05:42:42.669Z,99.24
2017-12-28T05:43:42.644Z,99.99
2017-12-28T05:44:42.717Z,99.71
2017-12-28T05:45:42.590Z,99.81
2017-12-28T05:46:42.564Z,99.99
2017-12-28T05:47:42.537Z,99.71
2017-12-28T05:48:42.511Z,99.81
2017-12-28T05:49:42.488Z,99.99
2017-12-28T05:50:42.460Z,99.99
2017-12-28T05:51:42.434Z,99.99
2017-12-28T05:52:42.406Z,99.99
2017-12-28T05:53:42.381Z,99.99
2017-12-28T05:54:42.354Z,99.99
2017-12-28T05:55:42.330Z,99.99
2017-12-28T05:56:42.302Z,99.99
2017-12-28T05:57:42.277Z,99.99
2017-12-28T05:58:42.249Z,99.99
2017-12-28T05:59:42.224Z,99.99
2017-12-28T06:00:42.198Z,99.99
2017-12-28T06:01:42.172Z,99.99
2017-12-28T06:02:42.144Z,99.99
2017-12-28T06:03:42.120Z,99.99
2017-12-28T06:04:42.093Z,99.99
2017-12-28T06:05:42.065Z,99.99
2017-12-28T06:06:42.040Z,99.99
2017-12-28T06:07:42.115Z,99.99
2017-12-28T06:08:41.987Z,99.99
2017-12-28T06:09:41.961Z,99.99
2017-12-28T06:10:41.935Z,99.99
2017-12-28T06:11:41.910Z,99.99
2017-12-28T06:12:41.989Z,99.99
2017-12-28T06:13:41.855Z,99.99
2017-12-28T06:14:41.830Z,99.99
2017-12-28T06:15:41.804Z,99.99
2017-12-28T06:16:41.777Z,99.99
2017-12-28T06:17:41.751Z,99.99
2017-12-28T06:18:41.875Z,99.99
2017-12-28T06:19:41.699Z,99.99
2017-12-28T06:20:41.672Z,99.99
2017-12-28T06:21:41.647Z,99.99
2017-12-28T06:22:41.622Z,99.99
2017-12-28T06:23:41.594Z,99.99
2017-12-28T06:24:41.568Z,99.99
2017-12-28T06:25:41.541Z,99.99
2017-12-28T06:26:41.515Z,99.99
2017-12-28T06:27:41.491Z,99.99
2017-12-28T06:28:41.463Z,99.99
2017-12-28T06:29:41.438Z,99.99
2017-12-28T06:30:41.411Z,99.99
2017-12-28T06:31:41.385Z,99.99
2017-12-28T06:32:41.360Z,99.99
2017-12-28T06:33:41.334Z,99.99
2017-12-28T06:34:41.307Z,99.99
2017-12-28T06:35:41.282Z,99.99
2017-12-28T06:36:41.257Z,99.99
2017-12-28T06:37:41.229Z,99.99
2017-12-28T06:38:41.203Z,99.99
2017-12-28T06:39:41.177Z,99.99
2017-12-28T06:40:41.151Z,99.99
2017-12-28T06:41:41.126Z,99.99
2017-12-28T06:42:41.099Z,99.99
2017-12-28T06:43:41.074Z,99.99
2017-12-28T06:44:41.046Z,99.99
2017-12-28T06:45:41.020Z,99.99
2017-12-28T06:46:40.995Z,99.99
2017-12-28T06:47:40.968Z,99.99
2017-12-28T06:48:41.742Z,99.99
2017-12-28T06:49:40.915Z,99.99
2017-12-28T06:50:40.889Z,99.99
2017-12-28T06:51:40.864Z,99.99
2017-12-28T06:52:40.837Z,99.99
2017-12-28T06:53:40.810Z,99.99
2017-12-28T06:54:40.785Z,99.99
2017-12-28T06:55:40.760Z,99.99
2017-12-28T06:56:40.732Z,99.99
2017-12-28T06:57:40.707Z,99.99
2017-12-28T06:58:40.680Z,99.99
2017-12-28T06:59:40.655Z,99.99
2017-12-28T07:00:40.630Z,99.99
2017-12-28T07:01:40.601Z,99.99
2017-12-28T07:02:40.575Z,99.99
2017-12-28T07:03:40.550Z,99.99
2017-12-28T07:04:40.523Z,99.99
2017-12-28T07:05:40.497Z,99.99
2017-12-28T07:06:40.470Z,99.99
2017-12-28T07:07:40.446Z,99.99
2017-12-28T07:08:40.417Z,99.99
2017-12-28T07:09:40.391Z,99.99
2017-12-28T07:10:40.366Z,99.99
2017-12-28T07:11:40.339Z,99.99
2017-12-28T07:12:40.317Z,99.99
2017-12-28T07:13:40.285Z,99.99
2017-12-28T07:14:40.264Z,99.99
2017-12-28T07:15:40.234Z,99.99
2017-12-28T07:16:40.206Z,99.99
2017-12-28T07:17:40.181Z,99.99
2017-12-28T07:18:40.155Z,99.99
2017-12-28T07:19:40.930Z,99.99
2017-12-28T07:20:40.101Z,99.99
2017-12-28T07:21:40.075Z,99.99
2017-12-28T07:22:40.048Z,99.99
2017-12-28T07:23:40.022Z,99.99
2017-12-28T07:24:39.996Z,99.99
2017-12-28T07:25:39.970Z,99.99
2017-12-28T07:26:39.942Z,99.99
2017-12-28T07:27:39.916Z,99.99
2017-12-28T07:28:39.889Z,99.99
2017-12-28T07:29:39.862Z,99.99
2017-12-28T07:30:39.837Z,99.99
2017-12-28T07:31:39.810Z,99.99
2017-12-28T07:32:39.784Z,99.99
2017-12-28T07:33:39.757Z,99.99
2017-12-28T07:34:39.733Z,99.99
2017-12-28T07:35:39.706Z,99.99
2017-12-28T07:36:39.677Z,99.99
2017-12-28T07:37:39.651Z,99.99
2017-12-28T07:38:39.626Z,99.99
2017-12-28T07:39:39.598Z,99.99
2017-12-28T07:40:39.571Z,99.99
2017-12-28T07:41:39.546Z,99.99
2017-12-28T07:42:39.520Z,99.99
2017-12-28T07:43:39.494Z,99.99
2017-12-28T07:44:39.466Z,99.99
2017-12-28T07:45:39.441Z,99.99
2017-12-28T07:46:39.415Z,99.99
2017-12-28T07:47:39.391Z,99.99
2017-12-28T07:48:39.361Z,99.99
2017-12-28T07:49:39.335Z,99.99
2017-12-28T07:50:39.308Z,99.99
2017-12-28T07:51:39.282Z,99.99
2017-12-28T07:52:39.255Z,99.99
2017-12-28T07:53:39.480Z,99.99
2017-12-28T07:54:39.204Z,99.99
2017-12-28T07:55:39.177Z,99.99
2017-12-28T07:56:39.149Z,99.99
2017-12-28T07:57:39.123Z,99.99
2017-12-28T07:58:39.347Z,99.99
2017-12-28T07:59:39.073Z,99.99
2017-12-28T08:00:39.045Z,99.99
2017-12-28T08:01:39.019Z,99.99
2017-12-28T08:02:38.997Z,99.99
2017-12-28T08:03:38.965Z,99.99
2017-12-28T08:04:38.940Z,99.99
2017-12-28T08:05:38.914Z,99.99
2017-12-28T08:06:38.888Z,99.99
2017-12-28T08:07:38.861Z,99.99
2017-12-28T08:08:38.834Z,99.99
2017-12-28T08:09:38.809Z,99.99
2017-12-28T08:10:38.781Z,99.99
2017-12-28T08:11:38.755Z,99.99
2017-12-28T08:12:38.731Z,99.99
2017-12-28T08:13:38.702Z,99.99
2017-12-28T08:14:38.676Z,99.99
2017-12-28T08:15:38.650Z,99.99
2017-12-28T08:16:38.624Z,99.99
2017-12-28T08:17:38.599Z,99.99
2017-12-28T08:18:38.573Z,99.99
2017-12-28T08:19:38.547Z,99.99
2017-12-28T08:20:38.520Z,99.99
2017-12-28T08:21:38.493Z,99.99
2017-12-28T08:22:38.467Z,99.99
2017-12-28T08:23:38.445Z,99.99
2017-12-28T08:24:38.564Z,99.99
2017-12-28T08:25:38.388Z,99.99
2017-12-28T08:26:38.363Z,99.99
2017-12-28T08:27:38.346Z,99.99
2017-12-28T08:28:38.311Z,99.99
2017-12-28T08:29:38.435Z,99.99
2017-12-28T08:30:38.259Z,99.99
2017-12-28T08:31:38.234Z,99.99
2017-12-28T08:32:38.207Z,99.99
2017-12-28T08:33:38.181Z,99.99
2017-12-28T08:34:38.306Z,99.99
2017-12-28T08:35:38.130Z,99.99
2017-12-28T08:36:38.102Z,99.99
2017-12-28T08:37:38.077Z,99.99
2017-12-28T08:38:38.051Z,99.99
2017-12-28T08:39:38.025Z,99.99
2017-12-28T08:40:38.000Z,99.99
2017-12-28T08:41:37.973Z,99.99
2017-12-28T08:42:37.949Z,99.99
2017-12-28T08:43:37.924Z,99.99
2017-12-28T08:44:37.897Z,99.99
2017-12-28T08:45:37.870Z,99.99
2017-12-28T08:46:37.845Z,99.99
2017-12-28T08:47:37.820Z,99.99
2017-12-28T08:48:37.793Z,99.99
2017-12-28T08:49:37.767Z,99.99
2017-12-28T08:50:37.744Z,99.99
2017-12-28T08:51:37.718Z,99.99
2017-12-28T08:52:37.691Z,99.99
2017-12-28T08:53:37.666Z,99.99
2017-12-28T08:54:37.641Z,99.99
2017-12-28T08:55:37.615Z,99.99
2017-12-28T08:56:37.590Z,99.99
2017-12-28T08:57:37.564Z,99.99
2017-12-28T08:58:37.538Z,99.99
2017-12-28T08:59:37.514Z,99.99
2017-12-28T09:00:37.487Z,99.99
2017-12-28T09:01:37.465Z,99.99
2017-12-28T09:02:37.437Z,99.99
2017-12-28T09:03:37.412Z,99.99
2017-12-28T09:04:37.385Z,99.99
2017-12-28T09:05:37.360Z,99.99
2017-12-28T09:06:37.336Z,99.99
2017-12-28T09:07:37.311Z,99.99
2017-12-28T09:08:37.285Z,99.99
2017-12-28T09:09:37.259Z,99.99
2017-12-28T09:10:37.336Z,99.99
2017-12-28T09:11:37.210Z,99.99
2017-12-28T09:12:37.183Z,99.99
2017-12-28T09:13:37.160Z,99.99
2017-12-28T09:14:37.135Z,99.99
2017-12-28T09:15:37.111Z,99.99
2017-12-28T09:16:37.085Z,99.99
2017-12-28T09:17:37.060Z,99.99
2017-12-28T09:18:37.034Z,99.99
2017-12-28T09:19:37.011Z,99.99
2017-12-28T09:20:36.984Z,99.99
2017-12-28T09:21:36.960Z,99.99
2017-12-28T09:22:36.935Z,99.99
2017-12-28T09:23:36.910Z,99.99
2017-12-28T09:24:36.885Z,99.99
2017-12-28T09:25:36.861Z,99.99
2017-12-28T09:26:36.836Z,99.99
2017-12-28T09:27:36.811Z,99.99
2017-12-28T09:28:36.785Z,99.99
2017-12-28T09:29:36.765Z,99.99
2017-12-28T09:30:36.736Z,99.99
2017-12-28T09:31:36.712Z,99.99
2017-12-28T09:32:36.687Z,99.99
2017-12-28T09:33:36.661Z,99.99
2017-12-28T09:34:36.638Z,99.99
2017-12-28T09:35:36.611Z,99.99
2017-12-28T09:36:36.586Z,99.99
2017-12-28T09:37:36.662Z,99.99
2017-12-28T09:38:36.536Z,99.99
2017-12-28T09:39:36.511Z,99.99
2017-12-28T09:40:36.486Z,99.99
2017-12-28T09:41:36.468Z,99.99
2017-12-28T09:42:36.586Z,99.99
2017-12-28T09:43:36.412Z,99.99
2017-12-28T09:44:36.386Z,99.99
2017-12-28T09:45:36.360Z,99.99
2017-12-28T09:46:36.336Z,99.99
2017-12-28T09:47:36.311Z,99.99
2017-12-28T09:48:36.286Z,99.99
2017-12-28T09:49:36.260Z,99.99
2017-12-28T09:50:36.235Z,99.99
2017-12-28T09:51:36.212Z,99.99
2017-12-28T09:52:36.186Z,99.99
2017-12-28T09:53:36.162Z,99.99
2017-12-28T09:54:36.137Z,99.99
2017-12-28T09:55:36.133Z,99.99
2017-12-28T09:56:36.085Z,99.99
2017-12-28T09:57:36.060Z,99.99
2017-12-28T09:58:36.037Z,99.99
2017-12-28T09:59:36.012Z,99.99
2017-12-28T10:00:35.985Z,99.99
2017-12-28T10:01:35.960Z,99.99
2017-12-28T10:02:35.937Z,99.99
2017-12-28T10:03:35.911Z,99.99
2017-12-28T10:04:35.887Z,99.99
2017-12-28T10:05:35.861Z,99.99
2017-12-28T10:06:35.836Z,99.99
2017-12-28T10:07:35.813Z,99.99
2017-12-28T10:08:35.785Z,99.99
2017-12-28T10:09:35.760Z,99.99
2017-12-28T10:10:35.737Z,99.99
2017-12-28T10:11:35.713Z,99.99
2017-12-28T10:12:35.938Z,99.99
2017-12-28T10:13:35.660Z,99.99
2017-12-28T10:14:35.636Z,99.99
2017-12-28T10:15:35.611Z,99.99
2017-12-28T10:16:35.589Z,99.99
2017-12-28T10:17:35.561Z,99.99
2017-12-28T10:18:35.536Z,99.99
2017-12-28T10:19:35.515Z,99.99
2017-12-28T10:20:35.485Z,99.99
2017-12-28T10:21:35.460Z,99.99
2017-12-28T10:22:35.436Z,99.99
2017-12-28T10:23:35.410Z,99.99
2017-12-28T10:24:35.384Z,99.99
2017-12-28T10:25:35.360Z,99.99
2017-12-28T10:26:35.336Z,99.99
2017-12-28T10:27:35.311Z,99.99
2017-12-28T10:28:35.286Z,99.99
2017-12-28T10:29:35.260Z,99.99
2017-12-28T10:30:35.235Z,99.99
2017-12-28T10:31:35.210Z,99.99
2017-12-28T10:32:35.189Z,99.99
2017-12-28T10:33:35.161Z,99.99
2017-12-28T10:34:35.141Z,99.99
2017-12-28T10:35:35.112Z,99.99
2017-12-28T10:36:35.088Z,99.99
2017-12-28T10:37:35.061Z,99.99
2017-12-28T10:38:35.038Z,99.99
2017-12-28T10:39:35.265Z,99.99
2017-12-28T10:40:34.988Z,99.99
2017-12-28T10:41:34.963Z,99.58
2017-12-28T10:42:34.939Z,99.77
2017-12-28T10:43:34.914Z,99.99
2017-12-28T10:44:34.889Z,99.77
2017-12-28T10:45:34.965Z,99.58
2017-12-28T10:46:34.840Z,98.91
2017-12-28T10:47:34.817Z,99.58
2017-12-28T10:48:34.790Z,98.54
2017-12-28T10:49:34.767Z,99.39
2017-12-28T10:50:34.741Z,99.58
2017-12-28T10:51:34.718Z,98.72
2017-12-28T10:52:34.693Z,99.39
2017-12-28T10:53:34.667Z,99.29
2017-12-28T10:54:34.643Z,98.72
2017-12-28T10:55:34.619Z,98.82
2017-12-28T10:56:34.596Z,99.20
2017-12-28T10:57:34.571Z,98.91
2017-12-28T10:58:34.546Z,98.54
2017-12-28T10:59:34.522Z,98.35
2017-12-28T11:00:34.498Z,98.25
2017-12-28T11:01:34.475Z,98.44
2017-12-28T11:02:34.449Z,97.87
2017-12-28T11:03:34.431Z,97.68
2017-12-28T11:04:34.400Z,98.44
2017-12-28T11:05:34.625Z,98.06
2017-12-28T11:06:34.351Z,98.25
2017-12-28T11:07:34.328Z,98.16
2017-12-28T11:08:34.303Z,98.44
2017-12-28T11:09:34.287Z,98.35
2017-12-28T11:10:34.405Z,98.44
2017-12-28T11:11:34.231Z,97.97
2017-12-28T11:12:34.207Z,97.97
2017-12-28T11:13:34.185Z,97.02
2017-12-28T11:14:34.164Z,97.68
2017-12-28T11:15:34.137Z,97.78
2017-12-28T11:16:34.111Z,97.11
2017-12-28T11:17:34.088Z,96.73
2017-12-28T11:18:34.065Z,97.21
2017-12-28T11:19:34.041Z,97.11
2017-12-28T11:20:34.017Z,96.73
2017-12-28T11:21:33.993Z,96.92
2017-12-28T11:22:33.971Z,97.40
2017-12-28T11:23:33.946Z,97.21
2017-12-28T11:24:33.922Z,96.55
2017-12-28T11:25:33.900Z,96.26
2017-12-28T11:26:33.877Z,96.55
2017-12-28T11:27:33.853Z,96.17
2017-12-28T11:28:33.979Z,96.36
2017-12-28T11:29:33.806Z,96.26
2017-12-28T11:30:33.784Z,95.50
2017-12-28T11:31:33.762Z,96.26
2017-12-28T11:32:33.737Z,96.55
2017-12-28T11:33:33.715Z,95.88
2017-12-28T11:34:33.691Z,96.07
2017-12-28T11:35:33.668Z,96.55
2017-12-28T11:36:33.645Z,96.17
2017-12-28T11:37:33.621Z,96.07
2017-12-28T11:38:33.598Z,95.98
2017-12-28T11:39:33.574Z,95.88
2017-12-28T11:40:33.550Z,95.50
2017-12-28T11:41:33.527Z,95.60
2017-12-28T11:42:33.508Z,95.12
2017-12-28T11:43:33.481Z,95.31
2017-12-28T11:44:33.456Z,95.07
2017-12-28T11:45:33.434Z,95.45
2017-12-28T11:46:33.413Z,95.65
2017-12-28T11:47:33.387Z,94.42
2017-12-28T11:48:33.365Z,94.13
2017-12-28T11:49:33.343Z,93.37
2017-12-28T11:50:33.321Z,93.65
2017-12-28T11:51:33.300Z,93.56
2017-12-28T11:52:33.273Z,93.37
2017-12-28T11:53:33.253Z,93.27
2017-12-28T11:54:33.231Z,93.46
2017-12-28T11:55:33.208Z,93.27
2017-12-28T11:56:33.188Z,91.85
2017-12-28T11:57:33.165Z,91.76
2017-12-28T11:58:33.142Z,91.38
2017-12-28T11:59:33.120Z,92.14
2017-12-28T12:00:33.097Z,91.57
2017-12-28T12:01:33.076Z,92.33
2017-12-28T12:02:33.054Z,92.42
2017-12-28T12:03:33.031Z,92.04
2017-12-28T12:04:33.009Z,92.61
2017-12-28T12:05:34.038Z,92.80
2017-12-28T12:06:32.964Z,92.61
2017-12-28T12:07:32.942Z,93.18
2017-12-28T12:08:32.920Z,92.99
2017-12-28T12:09:32.897Z,92.33
2017-12-28T12:10:32.875Z,91.85
2017-12-28T12:11:32.854Z,92.99
2017-12-28T12:12:32.830Z,92.23
2017-12-28T12:13:32.809Z,92.04
2017-12-28T12:14:32.786Z,91.95
2017-12-28T12:15:32.766Z,92.80
2017-12-28T12:16:32.743Z,91.95
2017-12-28T12:17:32.720Z,92.04
2017-12-28T12:18:32.701Z,91.85
2017-12-28T12:19:32.677Z,92.42
2017-12-28T12:20:32.653Z,92.99
2017-12-28T12:21:32.881Z,91.57
2017-12-28T12:22:32.611Z,91.76
2017-12-28T12:23:32.589Z,91.95
2017-12-28T12:24:32.564Z,92.33
2017-12-28T12:25:32.541Z,92.52
2017-12-28T12:26:32.770Z,92.23
2017-12-28T12:27:32.497Z,93.18
2017-12-28T12:28:32.472Z,92.23
2017-12-28T12:29:32.450Z,92.14
2017-12-28T12:30:32.426Z,92.71
2017-12-28T12:31:32.404Z,93.37
2017-12-28T12:32:32.380Z,93.75
2017-12-28T12:33:32.358Z,93.46
2017-12-28T12:34:32.334Z,92.80
2017-12-28T12:35:32.313Z,93.27
2017-12-28T12:36:32.288Z,92.14
2017-12-28T12:37:32.267Z,92.14
2017-12-28T12:38:32.244Z,91.47
2017-12-28T12:39:32.523Z,91.57
2017-12-28T12:40:32.197Z,92.14
2017-12-28T12:41:32.175Z,91.95
2017-12-28T12:42:32.153Z,92.14
2017-12-28T12:43:32.132Z,92.14
2017-12-28T12:44:32.107Z,91.76
2017-12-28T12:45:32.086Z,91.95
2017-12-28T12:46:32.062Z,91.95
2017-12-28T12:47:32.041Z,91.85
2017-12-28T12:48:32.018Z,91.85
2017-12-28T12:49:31.995Z,92.04
2017-12-28T12:50:31.971Z,92.14
2017-12-28T12:51:31.949Z,91.28
2017-12-28T12:52:31.926Z,91.95