createdAt,value
2022-11-08T00:02:06.371Z,101043.69
2022-11-08T00:04:34.602Z,101043.69
2022-11-08T00:07:19.871Z,101047.47
2022-11-08T00:10:05.214Z,101043.97
2022-11-08T00:12:50.640Z,101054.53
2022-11-08T00:15:17.321Z,101058.31
2022-11-08T00:17:44.279Z,101058.31
2022-11-08T00:20:11.424Z,101055.72
2022-11-08T00:22:38.127Z,101054.19
2022-11-08T00:25:05.079Z,101054.97
2022-11-08T00:27:31.754Z,101054.59
2022-11-08T00:29:58.493Z,101060.94
2022-11-08T00:32:26.586Z,101053.88
2022-11-08T00:34:53.573Z,101064.63
2022-11-08T00:37:21.710Z,101058.41
2022-11-08T00:39:48.656Z,101061.22
2022-11-08T00:42:15.488Z,101063.84
2022-11-08T00:44:42.242Z,101068.47
2022-11-08T00:47:09.075Z,101067.94
2022-11-08T00:49:35.802Z,101063.53
2022-11-08T00:52:02.517Z,101071.97
2022-11-08T00:54:29.183Z,101069.16
2022-11-08T00:56:55.875Z,101065.72
2022-11-08T00:59:22.581Z,101068.13
2022-11-08T01:01:49.359Z,101059.28
2022-11-08T01:04:18.265Z,101066.41
2022-11-08T01:06:45.257Z,101058.47
2022-11-08T01:09:11.977Z,101062.50
2022-11-08T01:11:39.795Z,101059.19
2022-11-08T01:14:06.723Z,101063.72
2022-11-08T01:16:34.060Z,101063.44
2022-11-08T01:19:01.971Z,101066.94
2022-11-08T01:21:29.428Z,101061.63
2022-11-08T01:23:56.188Z,101060.78
2022-11-08T01:26:25.643Z,101060.88
2022-11-08T01:28:52.914Z,101060.88
2022-11-08T01:31:26.180Z,101052.03
2022-11-08T01:33:53.252Z,101054.78
2022-11-08T01:36:22.759Z,101046.78
2022-11-08T01:38:50.023Z,101045.50
2022-11-08T01:41:19.078Z,101054.81
2022-11-08T01:43:48.016Z,101054.72
2022-11-08T01:46:37.195Z,101046.44
2022-11-08T01:49:10.428Z,101053.41
2022-11-08T01:51:45.961Z,101056.00
2022-11-08T01:54:19.447Z,101045.06
2022-11-08T01:56:46.257Z,101050.06
2022-11-08T01:59:14.136Z,101056.31
2022-11-08T02:01:42.165Z,101050.84
2022-11-08T02:04:09.297Z,101052.47
2022-11-08T02:06:37.629Z,101048.00
2022-11-08T02:09:06.552Z,101037.97
2022-11-08T02:11:33.807Z,101036.22
2022-11-08T02:14:00.547Z,101033.44
2022-11-08T02:16:27.252Z,101042.31
2022-11-08T02:18:53.969Z,101037.59
2022-11-08T02:21:39.132Z,101040.19
2022-11-08T02:24:11.151Z,101044.72
2022-11-08T02:26:38.222Z,101048.34
2022-11-08T02:29:23.371Z,101042.19
2022-11-08T02:31:50.120Z,101044.97
2022-11-08T02:34:17.157Z,101047.78
2022-11-08T02:36:46.639Z,101040.84
2022-11-08T02:39:13.299Z,101037.63
2022-11-08T02:41:39.961Z,101039.19
2022-11-08T02:44:06.735Z,101036.63
2022-11-08T02:46:33.413Z,101043.06
2022-11-08T02:49:00.069Z,101038.84
2022-11-08T02:51:26.744Z,101036.91
2022-11-08T02:53:53.412Z,101041.34
2022-11-08T02:56:20.073Z,101036.91
2022-11-08T02:58:46.921Z,101037.81
2022-11-08T03:01:13.697Z,101036.97
2022-11-08T03:03:40.419Z,101050.34
2022-11-08T03:06:07.105Z,101051.34
2022-11-08T03:08:33.844Z,101044.16
2022-11-08T03:11:01.007Z,101040.50
2022-11-08T03:13:27.957Z,101037.81
2022-11-08T03:15:54.657Z,101039.41
2022-11-08T03:18:21.432Z,101044.81
2022-11-08T03:20:48.096Z,101037.66
2022-11-08T03:23:14.958Z,101037.56
2022-11-08T03:25:41.646Z,101042.09
2022-11-08T03:28:09.272Z,101041.91
2022-11-08T03:30:36.637Z,101035.75
2022-11-08T03:33:03.736Z,101038.44
2022-11-08T03:35:30.493Z,101035.66
2022-11-08T03:37:57.881Z,101033.91
2022-11-08T03:40:25.324Z,101037.56
2022-11-08T03:42:52.029Z,101034.25
2022-11-08T03:45:18.763Z,101041.34
2022-11-08T03:47:46.878Z,101033.47
2022-11-08T03:50:15.607Z,101035.41
2022-11-08T03:52:43.969Z,101032.84
2022-11-08T03:55:11.679Z,101027.66
2022-11-08T03:57:39.779Z,101032.22
2022-11-08T04:00:08.119Z,101022.56
2022-11-08T04:02:43.931Z,101027.03
2022-11-08T04:05:12.036Z,101027.25
2022-11-08T04:07:39.104Z,101029.13
2022-11-08T04:10:06.739Z,101024.81
2022-11-08T04:12:51.936Z,101032.97
2022-11-08T04:15:21.822Z,101034.81
2022-11-08T04:18:11.769Z,101039.41
2022-11-08T04:20:58.627Z,101029.88
2022-11-08T04:23:26.071Z,101039.69
2022-11-08T04:26:00.616Z,101042.47
2022-11-08T04:28:32.308Z,101031.81
2022-11-08T04:31:04.674Z,101039.03
2022-11-08T04:33:31.745Z,101037.38
2022-11-08T04:36:06.787Z,101030.38
2022-11-08T04:38:33.832Z,101029.56
2022-11-08T04:41:02.857Z,101044.84
2022-11-08T04:43:30.838Z,101037.78
2022-11-08T04:46:18.675Z,101041.41
2022-11-08T04:48:45.781Z,101036.09
2022-11-08T04:51:17.939Z,101042.38
2022-11-08T04:53:44.839Z,101038.13
2022-11-08T04:56:14.089Z,101037.34
2022-11-08T04:58:42.946Z,101033.72
2022-11-08T05:01:11.302Z,101039.97
2022-11-08T05:03:38.129Z,101035.88
2022-11-08T05:06:07.284Z,101043.72
2022-11-08T05:08:34.185Z,101041.00
2022-11-08T05:11:05.452Z,101038.44
2022-11-08T05:13:32.528Z,101035.78
2022-11-08T05:16:01.007Z,101036.72
2022-11-08T05:18:28.736Z,101029.69
2022-11-08T05:21:15.136Z,101029.75
2022-11-08T05:23:41.866Z,101029.84
2022-11-08T05:26:09.049Z,101025.47
2022-11-08T05:28:36.007Z,101038.06
2022-11-08T05:31:02.886Z,101026.47
2022-11-08T05:33:29.912Z,101031.91
2022-11-08T05:35:56.582Z,101027.53
2022-11-08T05:38:23.372Z,101023.91
2022-11-08T05:40:53.079Z,101022.09
2022-11-08T05:43:20.130Z,101016.81
2022-11-08T05:45:47.112Z,101016.06
2022-11-08T05:48:13.809Z,101023.13
2022-11-08T05:50:40.530Z,101030.34
2022-11-08T05:53:12.056Z,101035.63
2022-11-08T05:55:38.759Z,101029.47
2022-11-08T05:58:05.661Z,101030.34
2022-11-08T06:00:32.366Z,101044.59
2022-11-08T06:02:59.095Z,101038.44
2022-11-08T06:05:25.818Z,101035.78
2022-11-08T06:07:53.830Z,101039.59
2022-11-08T06:10:20.709Z,101029.75
2022-11-08T06:12:47.589Z,101027.78
2022-11-08T06:15:14.386Z,101037.66
2022-11-08T06:17:41.863Z,101043.81
2022-11-08T06:20:11.927Z,101046.44
2022-11-08T06:22:38.630Z,101043.91
2022-11-08T06:25:05.514Z,101043.13
2022-11-08T06:27:32.254Z,101049.28
2022-11-08T06:29:58.931Z,101049.28
2022-11-08T06:32:25.671Z,101052.78
2022-11-08T06:34:52.362Z,101023.06
2022-11-08T06:37:19.046Z,101049.16
2022-11-08T06:39:45.850Z,101054.56
2022-11-08T06:42:12.687Z,101051.94
2022-11-08T06:44:39.622Z,101051.09
2022-11-08T06:47:06.291Z,101052.09
2022-11-08T06:49:33.082Z,101054.66
2022-11-08T06:52:03.019Z,101054.66
2022-11-08T06:54:29.939Z,101062.69
2022-11-08T06:57:00.423Z,101066.28
2022-11-08T06:59:27.614Z,101063.63
2022-11-08T07:01:55.119Z,101063.69
2022-11-08T07:04:21.938Z,101065.47
2022-11-08T07:06:48.628Z,101063.75
2022-11-08T07:09:15.334Z,101062.88
2022-11-08T07:11:42.391Z,101056.59
2022-11-08T07:14:09.102Z,101053.09
2022-11-08T07:16:38.873Z,101045.28
2022-11-08T07:19:05.539Z,101051.06
2022-11-08T07:21:32.227Z,101050.75
2022-11-08T07:23:58.946Z,101051.69
2022-11-08T07:26:25.670Z,101044.03
2022-11-08T07:28:52.367Z,101051.88
2022-11-08T07:31:19.268Z,101054.22
2022-11-08T07:33:45.951Z,101056.50
2022-11-08T07:36:12.631Z,101057.13
2022-11-08T07:38:39.355Z,101054.44
2022-11-08T07:41:06.242Z,101054.25
2022-11-08T07:43:33.057Z,101056.91
2022-11-08T07:46:09.145Z,101052.84
2022-11-08T07:48:35.992Z,101053.75
2022-11-08T07:51:03.157Z,101050.72
2022-11-08T07:53:29.988Z,101048.34
2022-11-08T07:55:58.489Z,101047.28
2022-11-08T07:58:25.504Z,101050.81
2022-11-08T08:00:52.332Z,101049.38
2022-11-08T08:03:19.394Z,101043.91
2022-11-08T08:05:53.628Z,101029.63
2022-11-08T08:08:23.651Z,101042.91
2022-11-08T08:10:57.286Z,101029.22
2022-11-08T08:13:23.943Z,101026.28
2022-11-08T08:15:50.611Z,101022.34
2022-11-08T08:18:21.011Z,101029.69
2022-11-08T08:20:47.719Z,101031.63
2022-11-08T08:23:14.393Z,101028.88
2022-11-08T08:25:41.065Z,101017.06
2022-11-08T08:28:07.765Z,101023.13
2022-11-08T08:30:34.613Z,101018.13
2022-11-08T08:36:01.136Z,101017.78
2022-11-08T08:38:28.454Z,101010.41
2022-11-08T08:40:55.169Z,101013.50
2022-11-08T08:43:22.296Z,101013.91
2022-11-08T08:45:49.206Z,101003.06
2022-11-08T08:48:16.370Z,101007.03
2022-11-08T08:50:43.112Z,101014.41
2022-11-08T08:53:10.526Z,101009.28
2022-11-08T08:55:38.967Z,100995.69
2022-11-08T08:58:06.062Z,101003.88
2022-11-08T09:03:20.413Z,101005.00
2022-11-08T09:05:47.778Z,101003.06
2022-11-08T09:08:15.227Z,100999.25
2022-11-08T09:10:42.306Z,100996.50
2022-11-08T09:13:09.136Z,100998.25
2022-11-08T09:15:35.946Z,100995.34
2022-11-08T09:18:02.806Z,100997.28
2022-11-08T09:20:29.637Z,100992.13
2022-11-08T09:23:01.568Z,100997.41
2022-11-08T09:25:28.327Z,101009.44
2022-11-08T09:27:55.493Z,100994.06
2022-11-08T09:30:22.199Z,100995.28
2022-11-08T09:33:00.757Z,100994.06
2022-11-08T09:35:31.441Z,100989.44
2022-11-08T09:37:58.732Z,100999.00
2022-11-08T09:40:43.168Z,100993.16
2022-11-08T09:43:25.027Z,100992.22
2022-11-08T09:45:53.867Z,100986.84
2022-11-08T09:48:45.189Z,100987.84
2022-11-08T09:51:14.372Z,100981.66
2022-11-08T09:53:53.385Z,100982.94
2022-11-08T09:56:35.321Z,100973.50
2022-11-08T09:59:23.757Z,100973.38
2022-11-08T10:01:50.721Z,100974.59
2022-11-08T10:04:20.266Z,100969.06
2022-11-08T10:07:11.888Z,100974.59
2022-11-08T10:09:53.916Z,100973.91
2022-11-08T10:12:39.942Z,100972.09
2022-11-08T10:15:51.854Z,100967.78
2022-11-08T10:18:38.936Z,100968.16
2022-11-08T10:21:22.915Z,100964.63
2022-11-08T10:24:03.375Z,100960.94
2022-11-08T10:26:38.230Z,100965.34
2022-11-08T10:29:13.671Z,100961.78
2022-11-08T10:31:41.251Z,100953.22
2022-11-08T10:34:13.878Z,100961.53
2022-11-08T10:36:52.555Z,100960.31
2022-11-08T10:39:25.768Z,100954.41
2022-11-08T10:42:20.136Z,100946.94
2022-11-08T10:44:47.164Z,100959.56
2022-11-08T10:47:31.039Z,100954.44
2022-11-08T10:50:02.629Z,100952.69
2022-11-08T10:52:37.504Z,100949.31
2022-11-08T10:55:08.978Z,100946.63
2022-11-08T10:57:43.142Z,100944.28
2022-11-08T11:00:22.226Z,100944.53
2022-11-08T11:02:56.038Z,100946.69
2022-11-08T11:05:27.884Z,100934.09
2022-11-08T11:08:01.950Z,100939.28
2022-11-08T11:10:51.124Z,100941.28
2022-11-08T11:13:29.505Z,100937.97
2022-11-08T11:15:56.188Z,100935.94
2022-11-08T11:18:33.850Z,100923.81
2022-11-08T11:21:10.774Z,100925.50
2022-11-08T11:23:55.025Z,100918.84
2022-11-08T11:26:32.297Z,100918.06
2022-11-08T11:29:08.397Z,100922.06
2022-11-08T11:31:39.814Z,100917.63
2022-11-08T11:34:18.914Z,100915.59
2022-11-08T11:36:56.540Z,100908.94
2022-11-08T11:39:28.784Z,100907.69
2022-11-08T11:42:17.721Z,100898.97
2022-11-08T11:45:14.043Z,100890.91
2022-11-08T11:47:53.610Z,100902.13
2022-11-08T11:50:32.741Z,100901.06
2022-11-08T11:53:01.417Z,100889.44
2022-11-08T11:55:51.240Z,100884.50
2022-11-08T11:58:33.667Z,100883.53
2022-11-08T12:01:14.039Z,100880.84
2022-11-08T12:04:09.017Z,100886.63
2022-11-08T12:07:04.662Z,100884.38
2022-11-08T12:09:37.776Z,100875.72
2022-11-08T12:12:26.630Z,100864.56
2022-11-08T12:15:34.853Z,100872.31
2022-11-08T12:18:41.490Z,100854.59
2022-11-08T12:21:32.285Z,100858.59
2022-11-08T12:24:45.202Z,100846.16
2022-11-08T12:27:35.450Z,100848.25
2022-11-08T12:30:38.124Z,100842.72
2022-11-08T12:33:46.218Z,100845.06
2022-11-08T12:36:22.296Z,100852.88
2022-11-08T12:39:11.721Z,100838.75
2022-11-08T12:41:48.801Z,100848.78
2022-11-08T12:44:33.900Z,100850.03
2022-11-08T12:47:28.453Z,100841.13
2022-11-08T12:50:13.501Z,100833.03
2022-11-08T12:52:59.710Z,100833.88
2022-11-08T12:55:30.888Z,100824.31
2022-11-08T12:57:58.959Z,100820.16
2022-11-08T13:00:27.899Z,100816.97
2022-11-08T13:03:16.591Z,100812.09
2022-11-08T13:05:59.615Z,100816.19
2022-11-08T13:08:35.115Z,100812.78
2022-11-08T13:11:06.102Z,100809.25
2022-11-08T13:13:56.316Z,100806.63
2022-11-08T13:16:28.181Z,100794.09
2022-11-08T13:18:59.781Z,100788.50
2022-11-08T13:21:30.168Z,100781.34
2022-11-08T13:24:14.017Z,100780.66
2022-11-08T13:26:43.307Z,100777.38
2022-11-08T13:29:13.330Z,100780.09
2022-11-08T13:31:46.966Z,100783.63
2022-11-08T13:34:44.391Z,100786.13
2022-11-08T13:37:20.285Z,100785.09
2022-11-08T13:40:18.152Z,100794.88
2022-11-08T13:43:00.230Z,100801.38
2022-11-08T13:45:34.918Z,100794.41
2022-11-08T13:48:05.286Z,100789.34
2022-11-08T13:50:33.919Z,100788.66
2022-11-08T13:53:11.380Z,100788.16
2022-11-08T13:55:44.306Z,100795.69
2022-11-08T13:58:42.446Z,100804.53
2022-11-08T14:01:18.593Z,100791.16
2022-11-08T14:03:48.575Z,100777.88
2022-11-08T14:06:27.918Z,100784.66
2022-11-08T14:09:14.831Z,100789.06
2022-11-08T14:11:49.919Z,100776.66
2022-11-08T14:14:28.740Z,100772.59
2022-11-08T14:17:24.263Z,100767.66
2022-11-08T14:19:51.758Z,100769.38
2022-11-08T14:22:27.111Z,100764.28
2022-11-08T14:24:57.726Z,100753.19
2022-11-08T14:27:39.156Z,100765.91
2022-11-08T14:30:14.233Z,100766.28
2022-11-08T14:32:41.046Z,100763.50
2022-11-08T14:35:12.731Z,100762.53
2022-11-08T14:37:42.309Z,100762.28
2022-11-08T14:40:23.225Z,100770.97
2022-11-08T14:42:50.961Z,100768.44
2022-11-08T14:45:25.670Z,100764.88
2022-11-08T14:47:54.491Z,100753.59
2022-11-08T14:50:23.106Z,100752.34
2022-11-08T14:52:50.245Z,100749.84
2022-11-08T14:55:23.453Z,100745.53
2022-11-08T14:57:50.268Z,100741.44
2022-11-08T15:00:20.538Z,100741.28
2022-11-08T15:02:49.898Z,100752.66
2022-11-08T15:05:25.823Z,100739.63
2022-11-08T15:07:52.818Z,100739.38
2022-11-08T15:10:19.611Z,100736.66
2022-11-08T15:12:46.466Z,100725.41
2022-11-08T15:15:25.246Z,100726.16
2022-11-08T15:18:12.544Z,100728.13
2022-11-08T15:20:40.679Z,100731.34
2022-11-08T15:23:45.759Z,100735.81
2022-11-08T15:26:21.684Z,100722.16
2022-11-08T15:29:07.959Z,100724.63
2022-11-08T15:31:37.927Z,100720.63
2022-11-08T15:34:05.322Z,100722.13
2022-11-08T15:36:34.640Z,100713.56
2022-11-08T15:39:01.997Z,100718.03
2022-11-08T15:41:39.531Z,100723.84
2022-11-08T15:44:22.239Z,100720.63
2022-11-08T15:46:49.528Z,100720.66
2022-11-08T15:49:27.146Z,100710.72
2022-11-08T15:51:55.539Z,100707.00
2022-11-08T15:54:23.646Z,100710.03
2022-11-08T15:56:51.545Z,100717.78
2022-11-08T15:59:21.643Z,100713.84
2022-11-08T16:01:55.559Z,100708.94
2022-11-08T16:04:22.758Z,100712.72
2022-11-08T16:06:49.868Z,100713.59
2022-11-08T16:09:16.778Z,100709.34
2022-11-08T16:11:45.518Z,100701.88
2022-11-08T16:14:18.370Z,100708.75
2022-11-08T16:16:45.238Z,100713.53
2022-11-08T16:19:24.238Z,100707.69
2022-11-08T16:21:51.621Z,100709.34
2022-11-08T16:24:18.665Z,100710.38
2022-11-08T16:26:48.658Z,100709.72
2022-11-08T16:29:24.864Z,100705.88
2022-11-08T16:31:52.870Z,100702.78
2022-11-08T16:34:20.135Z,100704.16
2022-11-08T16:36:49.525Z,100697.63
2022-11-08T16:39:22.502Z,100706.03
2022-11-08T16:41:49.511Z,100699.41
2022-11-08T16:44:16.337Z,100703.47
2022-11-08T16:46:43.418Z,100701.09
2022-11-08T16:49:28.449Z,100711.75
2022-11-08T16:51:56.507Z,100706.72
2022-11-08T16:54:28.696Z,100708.53
2022-11-08T16:57:13.975Z,100699.31
2022-11-08T16:59:43.977Z,100700.69
2022-11-08T17:02:20.483Z,100693.06
2022-11-08T17:04:47.224Z,100689.59
2022-11-08T17:07:14.444Z,100699.41
2022-11-08T17:09:41.414Z,100702.97
2022-11-08T17:12:11.147Z,100679.03
2022-11-08T17:14:37.996Z,100709.19
2022-11-08T17:17:04.680Z,100703.75
2022-11-08T17:19:31.413Z,100702.66
2022-11-08T17:21:58.281Z,100696.72
2022-11-08T17:24:25.282Z,100701.44
2022-11-08T17:26:52.189Z,100703.53
2022-11-08T17:29:19.003Z,100699.31
2022-11-08T17:31:46.105Z,100693.59
2022-11-08T17:34:12.975Z,100700.03
2022-11-08T17:36:39.881Z,100703.16
2022-11-08T17:39:06.680Z,100697.38
2022-11-08T17:41:33.417Z,100707.38
2022-11-08T17:44:00.187Z,100700.19
2022-11-08T17:46:26.959Z,100697.56
2022-11-08T17:48:53.858Z,100690.50
2022-11-08T17:51:20.511Z,100694.78
2022-11-08T17:53:47.663Z,100698.75
2022-11-08T17:56:14.771Z,100703.88
2022-11-08T17:58:41.732Z,100709.09
2022-11-08T18:01:08.919Z,100704.75
2022-11-08T18:03:36.009Z,100706.41
2022-11-08T18:06:11.491Z,100707.81
2022-11-08T18:08:38.692Z,100714.09
2022-11-08T18:11:05.758Z,100710.63
2022-11-08T18:13:32.874Z,100713.50
2022-11-08T18:16:09.773Z,100723.34
2022-11-08T18:18:36.763Z,100715.91
2022-11-08T18:21:04.187Z,100710.34
2022-11-08T18:23:31.246Z,100716.81
2022-11-08T18:25:58.084Z,100709.31
2022-11-08T18:28:25.337Z,100709.06
2022-11-08T18:30:52.442Z,100709.84
2022-11-08T18:33:20.973Z,100708.78
2022-11-08T18:35:48.383Z,100705.56
2022-11-08T18:38:15.252Z,100697.97
2022-11-08T18:40:44.776Z,100694.56
2022-11-08T18:43:11.617Z,100696.88
2022-11-08T18:45:38.659Z,100681.59
2022-11-08T18:48:05.902Z,100682.28
2022-11-08T18:50:32.747Z,100688.28
2022-11-08T18:53:03.986Z,100692.63
2022-11-08T18:55:31.728Z,100704.50
2022-11-08T18:58:00.936Z,100705.34
2022-11-08T19:00:28.327Z,100703.91
2022-11-08T19:02:55.188Z,100689.50
2022-11-08T19:05:21.901Z,100693.06
2022-11-08T19:07:48.552Z,100691.41
2022-11-08T19:10:15.295Z,100702.31
2022-11-08T19:12:41.987Z,100698.06
2022-11-08T19:15:10.101Z,100703.59
2022-11-08T19:17:37.505Z,100695.28
2022-11-08T19:20:05.181Z,100699.63
2022-11-08T19:22:32.183Z,100701.69
2022-11-08T19:24:58.914Z,100695.97
2022-11-08T19:27:25.765Z,100703.81
2022-11-08T19:29:52.476Z,100702.41
2022-11-08T19:32:19.341Z,100701.09
2022-11-08T19:34:47.220Z,100708.19
2022-11-08T19:37:13.967Z,100708.78
2022-11-08T19:39:40.710Z,100708.78
2022-11-08T19:42:07.599Z,100713.38
2022-11-08T19:44:34.389Z,100717.66
2022-11-08T19:47:01.131Z,100713.56
2022-11-08T19:49:28.838Z,100711.38
2022-11-08T19:51:55.624Z,100709.25
2022-11-08T19:54:22.633Z,100706.22
2022-11-08T19:57:06.178Z,100709.72
2022-11-08T19:59:33.558Z,100707.44
2022-11-08T20:02:00.610Z,100707.75
2022-11-08T20:04:27.635Z,100702.19
2022-11-08T20:06:55.998Z,100706.28
2022-11-08T20:09:28.935Z,100698.41
2022-11-08T20:11:57.240Z,100693.47
2022-11-08T20:14:23.966Z,100702.03
2022-11-08T20:16:54.063Z,100699.38
2022-11-08T20:19:21.319Z,100700.66
2022-11-08T20:21:48.611Z,100704.88
2022-11-08T20:24:15.725Z,100702.38
2022-11-08T20:26:43.208Z,100698.34
2022-11-08T20:29:10.085Z,100693.38
2022-11-08T20:31:37.302Z,100703.53
2022-11-08T20:34:06.133Z,100699.22
2022-11-08T20:36:35.418Z,100707.06
2022-11-08T20:39:06.848Z,100702.97
2022-11-08T20:41:35.622Z,100702.84
2022-11-08T20:44:05.012Z,100695.88
2022-11-08T20:46:36.835Z,100692.75
2022-11-08T20:49:04.872Z,100703.75
2022-11-08T20:51:32.099Z,100705.50
2022-11-08T20:54:00.414Z,100701.69
2022-11-08T20:56:27.657Z,100709.34
2022-11-08T20:58:54.473Z,100706.03
2022-11-08T21:01:28.434Z,100702.59
2022-11-08T21:03:57.511Z,100713.63
2022-11-08T21:06:26.060Z,100699.63
2022-11-08T21:11:40.208Z,100705.34
2022-11-08T21:14:08.329Z,100706.75
2022-11-08T21:16:59.310Z,100700.50
2022-11-08T21:19:23.132Z,100701.66
2022-11-08T21:21:49.987Z,100696.03
2022-11-08T21:24:17.331Z,100698.75
2022-11-08T21:26:44.215Z,100695.00
2022-11-08T21:29:10.923Z,100689.31
2022-11-08T21:31:37.688Z,100694.78
2022-11-08T21:34:04.528Z,100693.13
2022-11-08T21:36:31.348Z,100692.09
2022-11-08T21:39:00.220Z,100700.06
2022-11-08T21:41:27.379Z,100695.38
2022-11-08T21:43:54.185Z,100696.47
2022-11-08T21:46:23.866Z,100701.16
2022-11-08T21:48:58.234Z,100692.16
2022-11-08T21:51:25.780Z,100698.97
2022-11-08T21:53:55.306Z,100692.75
2022-11-08T21:56:25.250Z,100698.72
2022-11-08T21:58:55.021Z,100697.03
2022-11-08T22:01:25.597Z,100696.50
2022-11-08T22:03:55.476Z,100688.19
2022-11-08T22:06:22.855Z,100689.47
2022-11-08T22:08:49.705Z,100684.78
2022-11-08T22:11:16.424Z,100682.94
2022-11-08T22:13:43.191Z,100685.38
2022-11-08T22:16:09.966Z,100688.03
2022-11-08T22:18:58.692Z,100688.75
2022-11-08T22:21:40.484Z,100688.97
2022-11-08T22:24:10.656Z,100687.59
2022-11-08T22:26:44.400Z,100693.66
2022-11-08T22:29:12.685Z,100692.94
2022-11-08T22:31:44.087Z,100693.00
2022-11-08T22:34:11.114Z,100692.47
2022-11-08T22:36:44.373Z,100685.69
2022-11-08T22:39:13.525Z,100693.06
2022-11-08T22:41:40.325Z,100689.78
2022-11-08T22:44:11.800Z,100690.19
2022-11-08T22:46:39.507Z,100691.47
2022-11-08T22:49:06.237Z,100695.66
2022-11-08T22:51:32.972Z,100687.84
2022-11-08T22:53:59.789Z,100699.81
2022-11-08T22:56:26.634Z,100693.41
2022-11-08T22:58:53.400Z,100687.41
2022-11-08T23:01:20.132Z,100691.25
2022-11-08T23:03:47.908Z,100692.53
2022-11-08T23:06:15.597Z,100684.66
2022-11-08T23:08:42.477Z,100678.50
2022-11-08T23:11:28.412Z,100692.19
2022-11-08T23:14:13.631Z,100698.97
2022-11-08T23:16:42.763Z,100688.63
2022-11-08T23:19:32.942Z,100691.81
2022-11-08T23:22:18.893Z,100687.16
2022-11-08T23:24:46.097Z,100697.16
2022-11-08T23:27:33.647Z,100697.88
2022-11-08T23:30:19.003Z,100699.13
2022-11-08T23:32:47.723Z,100695.81
2022-11-08T23:35:15.216Z,100693.72
2022-11-08T23:37:41.966Z,100695.31
2022-11-08T23:40:29.276Z,100705.06
2022-11-08T23:43:23.349Z,100704.56
2022-11-08T23:45:50.059Z,100704.06
2022-11-08T23:48:16.694Z,100710.28
2022-11-08T23:50:51.007Z,100711.16
2022-11-08T23:53:18.775Z,100711.94
2022-11-08T23:55:45.711Z,100719.25
2022-11-08T23:58:13.991Z,100718.09
