createdAt,value
2017-06-28T00:01:10.328Z,27.40
2017-06-28T00:03:38.434Z,27.30
2017-06-28T00:06:06.528Z,27.30
2017-06-28T00:08:34.645Z,27.30
2017-06-28T00:11:02.759Z,27.30
2017-06-28T00:13:30.886Z,27.30
2017-06-28T00:15:59.045Z,27.40
2017-06-28T00:18:27.133Z,27.40
2017-06-28T00:20:55.246Z,27.40
2017-06-28T00:23:23.372Z,27.40
2017-06-28T00:25:51.499Z,27.40
2017-06-28T00:28:19.588Z,27.40
2017-06-28T00:30:47.694Z,27.40
2017-06-28T00:33:15.792Z,27.40
2017-06-28T00:35:43.939Z,27.40
2017-06-28T00:38:12.063Z,27.40
2017-06-28T00:40:40.195Z,27.40
2017-06-28T00:43:08.292Z,27.40
2017-06-28T00:45:36.414Z,27.30
2017-06-28T00:49:29.040Z,27.30
2017-06-28T00:51:57.145Z,27.30
2017-06-28T00:54:25.264Z,27.20
2017-06-28T00:56:53.377Z,27.20
2017-06-28T00:59:21.476Z,27.20
2017-06-28T01:01:49.607Z,27.20
2017-06-28T01:04:17.724Z,27.20
2017-06-28T01:06:45.840Z,27.20
2017-06-28T01:09:13.948Z,27.20
2017-06-28T01:11:42.084Z,27.20
2017-06-28T01:14:10.183Z,27.20
2017-06-28T01:16:38.316Z,27.20
2017-06-28T01:19:06.420Z,27.20
2017-06-28T01:21:34.592Z,27.20
2017-06-28T01:24:02.721Z,27.20
2017-06-28T01:26:30.824Z,27.20
2017-06-28T01:28:58.936Z,27.20
2017-06-28T01:31:27.124Z,27.20
2017-06-28T01:33:55.228Z,27.20
2017-06-28T01:36:23.328Z,27.20
2017-06-28T01:38:51.447Z,27.10
2017-06-28T01:41:19.544Z,27.10
2017-06-28T01:43:47.660Z,27.10
2017-06-28T01:46:15.759Z,27.10
2017-06-28T01:48:43.929Z,27.10
2017-06-28T01:51:12.039Z,27.10
2017-06-28T01:53:40.136Z,27.10
2017-06-28T01:56:08.236Z,27.10
2017-06-28T01:58:36.936Z,27.10
2017-06-28T02:01:05.412Z,27.10
2017-06-28T02:03:33.520Z,27.10
2017-06-28T02:06:01.625Z,27.10
2017-06-28T02:08:29.711Z,27.10
2017-06-28T02:10:57.820Z,27.10
2017-06-28T02:13:25.960Z,27.10
2017-06-28T02:15:54.069Z,27.10
2017-06-28T02:18:22.264Z,27.10
2017-06-28T02:20:50.383Z,27.10
2017-06-28T02:23:18.824Z,27.10
2017-06-28T02:25:46.938Z,27.00
2017-06-28T02:28:15.047Z,27.00
2017-06-28T02:30:43.143Z,27.00
2017-06-28T02:33:11.256Z,27.10
2017-06-28T02:35:39.361Z,27.10
2017-06-28T02:38:07.460Z,27.00
2017-06-28T02:40:35.564Z,27.00
2017-06-28T02:43:03.690Z,27.00
2017-06-28T02:45:31.809Z,26.90
2017-06-28T02:47:59.915Z,26.90
2017-06-28T02:50:28.024Z,26.90
2017-06-28T02:52:56.141Z,26.90
2017-06-28T02:55:24.255Z,26.90
2017-06-28T02:57:52.364Z,27.00
2017-06-28T03:00:20.466Z,27.00
2017-06-28T03:02:48.590Z,27.00
2017-06-28T03:05:16.696Z,27.00
2017-06-28T03:07:44.803Z,27.00
2017-06-28T03:10:12.919Z,27.00
2017-06-28T03:12:41.024Z,27.00
2017-06-28T03:15:09.129Z,26.90
2017-06-28T03:17:37.280Z,26.90
2017-06-28T03:20:05.384Z,26.90
2017-06-28T03:22:33.524Z,26.80
2017-06-28T03:25:01.624Z,26.90
2017-06-28T03:27:29.744Z,26.90
2017-06-28T03:29:57.924Z,26.90
2017-06-28T03:32:26.023Z,26.90
2017-06-28T03:34:54.129Z,26.90
2017-06-28T03:37:22.252Z,27.00
2017-06-28T03:39:50.360Z,27.00
2017-06-28T03:42:18.468Z,27.00
2017-06-28T03:44:46.584Z,27.00
2017-06-28T03:47:14.688Z,27.00
2017-06-28T03:49:42.810Z,27.00
2017-06-28T03:52:11.247Z,26.90
2017-06-28T03:54:39.325Z,26.90
2017-06-28T03:57:07.440Z,26.90
2017-06-28T03:59:35.548Z,26.90
2017-06-28T04:02:03.659Z,26.90
2017-06-28T04:04:31.752Z,26.90
2017-06-28T04:06:59.861Z,27.00
2017-06-28T04:09:32.879Z,27.00
2017-06-28T04:12:01.276Z,27.00
2017-06-28T04:14:29.391Z,27.00
2017-06-28T04:16:57.495Z,27.00
2017-06-28T04:19:25.609Z,27.00
2017-06-28T04:21:53.824Z,27.10
2017-06-28T04:24:21.923Z,27.10
2017-06-28T04:26:50.047Z,27.10
2017-06-28T04:29:18.178Z,27.20
2017-06-28T04:31:46.370Z,27.20
2017-06-28T04:34:14.488Z,27.30
2017-06-28T04:36:42.652Z,27.30
2017-06-28T04:39:10.981Z,27.30
2017-06-28T04:41:39.096Z,27.40
2017-06-28T04:44:07.208Z,27.30
2017-06-28T04:46:35.312Z,27.30
2017-06-28T04:49:03.411Z,27.30
2017-06-28T04:51:31.535Z,27.30
2017-06-28T04:53:59.653Z,27.40
2017-06-28T04:56:27.752Z,27.40
2017-06-28T04:58:56.424Z,27.40
2017-06-28T05:01:24.515Z,27.50
2017-06-28T05:03:52.623Z,27.50
2017-06-28T05:06:20.716Z,27.50
2017-06-28T05:08:48.824Z,27.50
2017-06-28T05:11:16.929Z,27.50
2017-06-28T05:13:45.069Z,27.50
2017-06-28T05:16:13.176Z,27.50
2017-06-28T05:18:41.277Z,27.50
2017-06-28T05:21:09.384Z,27.60
2017-06-28T05:23:37.483Z,27.60
2017-06-28T05:26:05.598Z,27.60
2017-06-28T05:28:34.312Z,27.60
2017-06-28T05:31:03.450Z,27.60
2017-06-28T05:33:31.545Z,27.60
2017-06-28T05:35:59.653Z,27.60
2017-06-28T05:38:27.755Z,27.60
2017-06-28T05:40:56.217Z,27.60
2017-06-28T05:43:24.316Z,27.70
2017-06-28T05:45:52.408Z,27.60
2017-06-28T05:48:20.516Z,27.60
2017-06-28T05:50:48.607Z,27.70
2017-06-28T05:53:16.732Z,27.70
2017-06-28T05:55:44.823Z,27.70
2017-06-28T05:58:12.931Z,27.70
2017-06-28T06:00:41.040Z,27.70
2017-06-28T06:03:09.200Z,27.70
2017-06-28T06:05:37.324Z,27.70
2017-06-28T06:08:05.445Z,27.70
2017-06-28T06:10:33.535Z,27.70
2017-06-28T06:13:01.688Z,27.70
2017-06-28T06:15:29.795Z,27.80
2017-06-28T06:17:57.923Z,27.80
2017-06-28T06:20:26.024Z,27.80
2017-06-28T06:22:54.129Z,27.80
2017-06-28T06:25:22.217Z,27.90
2017-06-28T06:27:50.319Z,27.90
2017-06-28T06:30:18.428Z,27.90
2017-06-28T06:32:46.552Z,27.90
2017-06-28T06:35:14.692Z,27.90
2017-06-28T06:37:42.820Z,27.90
2017-06-28T06:40:10.937Z,28.00
2017-06-28T06:42:39.355Z,28.00
2017-06-28T06:45:08.292Z,28.00
2017-06-28T06:47:36.379Z,28.00
2017-06-28T06:50:04.608Z,28.00
2017-06-28T06:52:33.420Z,27.90
2017-06-28T06:55:01.532Z,27.80
2017-06-28T06:57:29.724Z,27.70
2017-06-28T06:59:57.849Z,27.60
2017-06-28T07:02:26.067Z,27.50
2017-06-28T07:04:54.172Z,27.40
2017-06-28T07:07:22.292Z,27.40
2017-06-28T07:09:50.589Z,27.30
2017-06-28T07:12:18.687Z,27.30
2017-06-28T07:14:46.793Z,27.20
2017-06-28T07:17:14.896Z,27.20
2017-06-28T07:19:43.000Z,27.10
2017-06-28T07:22:11.124Z,27.10
2017-06-28T07:24:39.256Z,27.10
2017-06-28T07:27:07.425Z,27.00
2017-06-28T07:29:35.528Z,27.10
2017-06-28T07:32:03.928Z,27.00
2017-06-28T07:34:32.049Z,27.00
2017-06-28T07:37:00.155Z,27.00
2017-06-28T07:39:28.263Z,27.00
2017-06-28T07:41:56.558Z,27.00
2017-06-28T07:44:24.645Z,27.00
2017-06-28T07:46:53.009Z,27.00
2017-06-28T07:49:21.133Z,27.00
2017-06-28T07:51:49.606Z,27.00
2017-06-28T07:54:17.742Z,27.00
2017-06-28T07:56:45.904Z,27.10
2017-06-28T07:59:14.010Z,27.10
2017-06-28T08:01:42.143Z,27.10
2017-06-28T08:04:10.255Z,27.20
2017-06-28T08:06:38.391Z,27.20
2017-06-28T08:09:06.507Z,27.30
2017-06-28T08:11:34.636Z,27.30
2017-06-28T08:14:08.057Z,27.40
2017-06-28T08:16:36.169Z,27.40
2017-06-28T08:19:04.707Z,27.50
2017-06-28T08:21:32.811Z,27.50
2017-06-28T08:24:01.042Z,27.50
2017-06-28T08:29:02.473Z,27.60
2017-06-28T08:31:30.636Z,27.60
2017-06-28T08:33:58.767Z,27.60
2017-06-28T08:36:26.902Z,27.70
2017-06-28T08:38:55.300Z,27.70
2017-06-28T08:41:23.399Z,27.70
2017-06-28T08:43:51.508Z,27.70
2017-06-28T08:46:19.616Z,27.80
2017-06-28T08:48:47.745Z,27.80
2017-06-28T08:51:15.886Z,27.80
2017-06-28T08:53:49.192Z,27.80
2017-06-28T08:56:17.324Z,27.70
2017-06-28T08:58:45.468Z,27.70
2017-06-28T09:01:13.577Z,27.70
2017-06-28T09:03:42.082Z,27.80
2017-06-28T09:06:10.175Z,27.90
2017-06-28T09:08:38.311Z,28.00
2017-06-28T09:11:06.460Z,28.00
2017-06-28T09:13:34.586Z,28.10
2017-06-28T09:16:02.734Z,28.10
2017-06-28T09:18:30.851Z,28.20
2017-06-28T09:20:58.960Z,28.20
2017-06-28T09:23:27.148Z,28.30
2017-06-28T09:25:55.251Z,28.30
2017-06-28T09:28:23.375Z,28.30
2017-06-28T09:30:51.475Z,28.30
2017-06-28T09:33:19.592Z,28.40
2017-06-28T09:35:47.696Z,28.40
2017-06-28T09:38:15.894Z,28.40
2017-06-28T09:40:44.033Z,28.50
2017-06-28T09:43:12.148Z,28.50
2017-06-28T09:45:40.284Z,28.50
2017-06-28T09:48:08.380Z,28.60
2017-06-28T09:50:36.864Z,28.60
2017-06-28T09:53:04.993Z,28.70
2017-06-28T09:55:33.123Z,28.70
2017-06-28T09:59:25.811Z,28.80
2017-06-28T10:01:53.936Z,28.80
2017-06-28T10:04:22.631Z,28.80
2017-06-28T10:06:50.742Z,28.80
2017-06-28T10:09:18.869Z,28.90
2017-06-28T10:11:46.963Z,29.00
2017-06-28T10:14:15.129Z,29.00
2017-06-28T10:16:43.244Z,29.10
2017-06-28T10:19:11.344Z,29.10
2017-06-28T10:21:39.470Z,29.10
2017-06-28T10:24:07.588Z,29.20
2017-06-28T10:26:35.728Z,29.20
2017-06-28T10:29:03.920Z,29.30
2017-06-28T10:31:32.071Z,29.40
2017-06-28T10:34:00.168Z,29.50
2017-06-28T10:36:28.291Z,29.50
2017-06-28T10:38:56.423Z,29.60
2017-06-28T10:41:24.527Z,29.70
2017-06-28T10:43:52.866Z,29.70
2017-06-28T10:46:20.953Z,29.70
2017-06-28T10:48:49.072Z,29.80
2017-06-28T10:51:17.180Z,29.80
2017-06-28T10:53:45.304Z,29.90
2017-06-28T10:56:13.420Z,30.00
2017-06-28T10:58:41.547Z,30.10
2017-06-28T11:01:09.656Z,30.10
2017-06-28T11:03:37.776Z,30.20
2017-06-28T11:06:05.901Z,30.40
2017-06-28T11:08:34.018Z,30.50
2017-06-28T11:11:02.169Z,30.50
2017-06-28T11:16:04.212Z,30.70
2017-06-28T11:18:32.917Z,30.70
2017-06-28T11:21:01.048Z,30.70
2017-06-28T11:23:29.164Z,30.80
2017-06-28T11:25:57.256Z,30.80
2017-06-28T11:28:25.347Z,30.80
2017-06-28T11:30:53.515Z,30.80
2017-06-28T11:33:21.621Z,30.80
2017-06-28T11:35:50.372Z,30.80
2017-06-28T11:38:18.800Z,30.90
2017-06-28T11:40:46.931Z,31.00
2017-06-28T11:43:15.036Z,31.20
2017-06-28T11:45:43.169Z,31.20
2017-06-28T11:48:11.353Z,31.30
2017-06-28T11:50:39.460Z,31.40
2017-06-28T11:53:07.587Z,31.50
2017-06-28T11:55:35.680Z,31.60
2017-06-28T11:58:03.808Z,31.70
2017-06-28T12:00:31.929Z,31.80
2017-06-28T12:02:59.992Z,31.90
2017-06-28T12:05:28.094Z,32.00
2017-06-28T12:07:56.197Z,32.10
2017-06-28T12:10:24.311Z,32.20
2017-06-28T12:12:52.421Z,32.30
2017-06-28T12:15:20.527Z,32.40
2017-06-28T12:17:48.647Z,32.40
2017-06-28T12:20:16.772Z,32.50
2017-06-28T12:22:44.911Z,32.60
2017-06-28T12:25:12.995Z,32.60
2017-06-28T12:27:41.758Z,32.70
2017-06-28T12:30:10.877Z,32.80
2017-06-28T12:32:38.976Z,32.90
2017-06-28T12:35:07.109Z,33.00
2017-06-28T12:37:35.287Z,33.10
2017-06-28T12:40:03.432Z,33.10
2017-06-28T12:42:31.568Z,33.20
2017-06-28T12:44:59.680Z,33.20
2017-06-28T12:47:27.817Z,33.20
2017-06-28T12:49:55.947Z,33.30
2017-06-28T12:52:24.085Z,33.30
2017-06-28T12:54:52.339Z,33.30
2017-06-28T12:57:20.442Z,33.30
2017-06-28T12:59:48.588Z,33.30
2017-06-28T13:02:16.744Z,33.30
2017-06-28T13:04:44.852Z,33.30
2017-06-28T13:07:13.008Z,33.30
2017-06-28T13:09:41.119Z,33.30
2017-06-28T13:12:09.232Z,33.20
2017-06-28T13:14:37.357Z,33.10
2017-06-28T13:17:10.303Z,33.00
2017-06-28T13:19:38.391Z,32.90
2017-06-28T13:22:06.517Z,32.80
2017-06-28T13:24:34.645Z,32.70
2017-06-28T13:27:02.798Z,32.60
2017-06-28T13:29:30.921Z,32.50
2017-06-28T13:31:59.042Z,32.40
2017-06-28T13:34:27.168Z,32.30
2017-06-28T13:39:28.747Z,32.20
2017-06-28T13:41:57.776Z,32.10
2017-06-28T13:44:25.890Z,32.10
2017-06-28T13:46:54.012Z,32.00
2017-06-28T13:49:22.326Z,31.90
2017-06-28T13:51:50.443Z,31.90
2017-06-28T13:54:18.632Z,31.90
2017-06-28T13:56:46.753Z,31.80
2017-06-28T13:59:14.965Z,31.80
2017-06-28T14:01:43.088Z,31.80
2017-06-28T14:04:11.575Z,31.70
2017-06-28T14:06:39.736Z,31.70
2017-06-28T14:09:07.877Z,31.70
2017-06-28T14:11:35.984Z,31.70
2017-06-28T14:14:04.101Z,31.70
2017-06-28T14:16:32.205Z,31.70
2017-06-28T14:19:00.337Z,31.70
2017-06-28T14:21:28.452Z,31.70
2017-06-28T14:23:56.544Z,31.70
2017-06-28T14:26:24.660Z,31.60
2017-06-28T14:28:52.874Z,31.60
2017-06-28T14:31:21.552Z,31.60
2017-06-28T14:33:49.660Z,31.60
2017-06-28T14:36:17.776Z,31.60
2017-06-28T14:38:45.904Z,31.60
2017-06-28T14:41:17.030Z,31.50
2017-06-28T14:43:45.220Z,31.50
2017-06-28T14:46:13.325Z,31.50
2017-06-28T14:48:46.334Z,31.40
2017-06-28T14:51:14.741Z,31.40
2017-06-28T14:53:42.841Z,31.40
2017-06-28T14:56:10.943Z,31.40
2017-06-28T14:58:39.044Z,31.30
2017-06-28T15:01:07.168Z,31.30
2017-06-28T15:03:35.312Z,31.20
2017-06-28T15:06:03.415Z,31.20
2017-06-28T15:08:31.528Z,31.20
2017-06-28T15:10:59.658Z,31.10
2017-06-28T15:13:27.782Z,31.10
2017-06-28T15:15:55.908Z,31.10
2017-06-28T15:18:24.023Z,31.00
2017-06-28T15:20:52.119Z,31.00
2017-06-28T15:23:25.164Z,31.00
2017-06-28T15:25:53.568Z,30.90
2017-06-28T15:28:21.677Z,30.90
2017-06-28T15:30:49.788Z,30.80
2017-06-28T15:33:17.895Z,30.80
2017-06-28T15:35:46.123Z,30.80
2017-06-28T15:38:14.232Z,30.80
2017-06-28T15:40:42.324Z,30.70
2017-06-28T15:43:10.460Z,30.70
2017-06-28T15:45:38.572Z,30.70
2017-06-28T15:48:06.692Z,30.60
2017-06-28T15:50:34.799Z,30.60
2017-06-28T15:53:11.907Z,30.60
2017-06-28T15:55:40.799Z,30.50
2017-06-28T15:58:08.913Z,30.50
2017-06-28T16:00:37.004Z,30.40
2017-06-28T16:03:05.161Z,30.40
2017-06-28T16:05:33.268Z,30.30
2017-06-28T16:08:01.436Z,30.30
2017-06-28T16:10:29.553Z,30.20
2017-06-28T16:12:57.652Z,30.10
2017-06-28T16:15:25.759Z,30.10
2017-06-28T16:17:53.868Z,30.00
2017-06-28T16:20:21.987Z,30.00
2017-06-28T16:22:50.236Z,29.90
2017-06-28T16:26:42.877Z,29.90
2017-06-28T16:29:11.015Z,29.80
2017-06-28T16:31:39.703Z,29.60
2017-06-28T16:34:07.821Z,29.60
2017-06-28T16:36:35.935Z,29.60
2017-06-28T16:39:05.113Z,29.50
2017-06-28T16:41:33.265Z,29.50
2017-06-28T16:44:01.376Z,29.40
2017-06-28T16:46:29.528Z,29.40
2017-06-28T16:48:57.656Z,29.40
2017-06-28T16:51:25.803Z,29.30
2017-06-28T16:53:54.013Z,29.30
2017-06-28T16:56:22.148Z,29.30
2017-06-28T16:58:50.260Z,29.30
2017-06-28T17:01:18.367Z,29.40
2017-06-28T17:03:46.460Z,29.30
2017-06-28T17:06:14.574Z,29.30
2017-06-28T17:08:42.687Z,29.30
2017-06-28T17:11:10.791Z,29.30
2017-06-28T17:13:38.891Z,29.30
2017-06-28T17:16:06.992Z,29.30
2017-06-28T17:18:35.085Z,29.20
2017-06-28T17:21:03.191Z,29.20
2017-06-28T17:23:31.292Z,29.20
2017-06-28T17:25:59.403Z,29.20
2017-06-28T17:28:27.563Z,29.20
2017-06-28T17:30:55.691Z,29.20
2017-06-28T17:33:23.799Z,29.10
2017-06-28T17:35:51.899Z,29.10
2017-06-28T17:38:19.995Z,29.10
2017-06-28T17:40:48.111Z,29.10
2017-06-28T17:43:16.220Z,29.00
2017-06-28T17:45:44.308Z,29.00
2017-06-28T17:48:12.384Z,28.90
2017-06-28T17:50:40.507Z,28.90
2017-06-28T17:53:08.616Z,28.80
2017-06-28T17:55:36.723Z,28.80
2017-06-28T17:58:04.833Z,28.70
2017-06-28T18:00:32.931Z,28.70
2017-06-28T18:03:01.044Z,28.70
2017-06-28T18:05:29.180Z,28.70
2017-06-28T18:07:57.367Z,28.70
2017-06-28T18:10:25.482Z,28.60
2017-06-28T18:12:53.680Z,28.60
2017-06-28T18:15:21.788Z,28.50
2017-06-28T18:17:49.897Z,28.50
2017-06-28T18:20:17.999Z,28.50
2017-06-28T18:22:46.100Z,28.50
2017-06-28T18:25:14.230Z,28.50
2017-06-28T18:27:42.366Z,28.50
2017-06-28T18:31:35.298Z,28.50
2017-06-28T18:34:03.407Z,28.40
2017-06-28T18:36:31.623Z,28.40
2017-06-28T18:39:00.360Z,28.30
2017-06-28T18:41:28.506Z,28.30
2017-06-28T18:43:56.609Z,28.30
2017-06-28T18:46:24.772Z,28.20
2017-06-28T18:48:52.891Z,28.20
2017-06-28T18:51:20.996Z,28.30
2017-06-28T18:53:49.100Z,28.30
2017-06-28T18:56:17.211Z,28.30
2017-06-28T18:58:45.377Z,28.30
2017-06-28T19:01:13.516Z,28.30
2017-06-28T19:03:41.608Z,28.30
2017-06-28T19:06:09.728Z,28.30
2017-06-28T19:08:37.839Z,28.30
2017-06-28T19:11:05.964Z,28.30
2017-06-28T19:13:34.079Z,28.20
2017-06-28T19:16:02.176Z,28.20
2017-06-28T19:18:30.288Z,28.20
2017-06-28T19:20:58.396Z,28.10
2017-06-28T19:23:26.500Z,28.10
2017-06-28T19:25:54.623Z,28.10
2017-06-28T19:28:22.745Z,28.00
2017-06-28T19:30:50.903Z,28.00
2017-06-28T19:33:19.016Z,28.00
2017-06-28T19:35:47.129Z,27.90
2017-06-28T19:38:15.231Z,27.90
2017-06-28T19:40:43.348Z,27.90
2017-06-28T19:43:11.508Z,27.80
2017-06-28T19:45:39.628Z,27.90
2017-06-28T19:48:07.748Z,27.80
2017-06-28T19:50:35.900Z,27.80
2017-06-28T19:53:04.019Z,27.80
2017-06-28T19:55:32.152Z,27.90
2017-06-28T19:58:00.304Z,27.80
2017-06-28T20:00:28.427Z,27.80
2017-06-28T20:02:56.560Z,27.80
2017-06-28T20:05:24.680Z,27.70
2017-06-28T20:07:52.800Z,27.70
2017-06-28T20:10:20.925Z,27.70
2017-06-28T20:12:49.048Z,27.70
2017-06-28T20:15:17.184Z,27.70
2017-06-28T20:17:45.309Z,27.60
2017-06-28T20:20:13.421Z,27.60
2017-06-28T20:22:41.580Z,27.60
2017-06-28T20:25:09.664Z,27.50
2017-06-28T20:27:37.778Z,27.50
2017-06-28T20:30:05.908Z,27.60
2017-06-28T20:32:34.020Z,27.50
2017-06-28T20:35:02.128Z,27.50
2017-06-28T20:37:30.283Z,27.50
2017-06-28T20:39:58.408Z,27.40
2017-06-28T20:42:26.532Z,27.50
2017-06-28T20:44:54.752Z,27.40
2017-06-28T20:47:22.871Z,27.40
2017-06-28T20:49:50.955Z,27.40
2017-06-28T20:52:19.075Z,27.40
2017-06-28T20:54:47.189Z,27.40
2017-06-28T20:57:15.372Z,27.40
2017-06-28T20:59:43.470Z,27.40
2017-06-28T21:02:11.573Z,27.30
2017-06-28T21:04:39.696Z,27.30
2017-06-28T21:07:07.863Z,27.30
2017-06-28T21:09:36.000Z,27.30
2017-06-28T21:12:04.206Z,27.30
2017-06-28T21:14:32.313Z,27.30
2017-06-28T21:17:00.428Z,27.30
2017-06-28T21:19:28.662Z,27.30
2017-06-28T21:21:56.777Z,27.30
2017-06-28T21:24:24.984Z,27.20
2017-06-28T21:26:53.115Z,27.20
2017-06-28T21:29:21.284Z,27.20
2017-06-28T21:31:49.388Z,27.20
2017-06-28T21:34:17.513Z,27.20
2017-06-28T21:36:45.661Z,27.20
2017-06-28T21:39:13.752Z,27.20
2017-06-28T21:41:41.973Z,27.20
2017-06-28T21:44:10.121Z,27.20
2017-06-28T21:46:38.914Z,27.20
2017-06-28T21:49:07.000Z,27.20
2017-06-28T21:51:35.171Z,27.20
2017-06-28T21:54:03.291Z,27.20
2017-06-28T21:56:31.412Z,27.20
2017-06-28T21:58:59.529Z,27.20
2017-06-28T22:01:32.631Z,27.20
2017-06-28T22:04:00.961Z,27.20
2017-06-28T22:06:29.059Z,27.20
2017-06-28T22:08:57.176Z,27.20
2017-06-28T22:11:25.264Z,27.10
2017-06-28T22:13:53.424Z,27.10
2017-06-28T22:16:21.572Z,27.10
2017-06-28T22:18:58.964Z,27.10
2017-06-28T22:21:33.075Z,27.10
2017-06-28T22:24:01.460Z,27.10
2017-06-28T22:26:29.556Z,27.10
2017-06-28T22:28:58.596Z,27.00
2017-06-28T22:31:26.735Z,27.00
2017-06-28T22:33:54.819Z,27.00
2017-06-28T22:36:22.947Z,27.00
2017-06-28T22:38:51.064Z,27.00
2017-06-28T22:41:19.197Z,27.00
2017-06-28T22:43:47.330Z,27.00
2017-06-28T22:46:15.427Z,27.00
2017-06-28T22:48:43.537Z,27.00
2017-06-28T22:51:11.644Z,27.00
2017-06-28T22:53:39.760Z,27.00
2017-06-28T22:56:07.864Z,27.00
2017-06-28T22:58:36.056Z,27.00
2017-06-28T23:01:04.182Z,27.00
2017-06-28T23:03:32.284Z,27.00
2017-06-28T23:06:00.412Z,27.10
2017-06-28T23:08:28.527Z,27.10
2017-06-28T23:10:56.637Z,27.00
2017-06-28T23:13:25.200Z,27.00
2017-06-28T23:15:53.315Z,27.00
2017-06-28T23:18:21.531Z,27.00
2017-06-28T23:20:49.655Z,26.90
2017-06-28T23:23:17.761Z,26.90
2017-06-28T23:25:45.864Z,26.90
2017-06-28T23:28:14.004Z,26.80
2017-06-28T23:30:42.115Z,26.80
2017-06-28T23:33:10.236Z,26.80
2017-06-28T23:35:38.343Z,26.80
2017-06-28T23:38:06.445Z,26.80
2017-06-28T23:40:34.539Z,26.80
2017-06-28T23:43:03.257Z,26.80
2017-06-28T23:45:31.380Z,26.80
2017-06-28T23:47:59.512Z,26.80
2017-06-28T23:50:27.635Z,26.80
2017-06-28T23:52:55.785Z,26.80
2017-06-28T23:55:23.973Z,26.80
2017-06-28T23:59:16.791Z,26.80
