createdAt,value
2019-05-12T00:00:01.287Z,97778.16
2019-05-12T00:02:02.926Z,97785.95
2019-05-12T00:04:04.535Z,97740.83
2019-05-12T00:06:08.624Z,97780.59
2019-05-12T00:08:08.444Z,97785.69
2019-05-12T00:10:09.488Z,97781.41
2019-05-12T00:12:11.131Z,97741.59
2019-05-12T00:14:12.729Z,97791.48
2019-05-12T00:16:14.342Z,97786.35
2019-05-12T00:18:17.963Z,97787.48
2019-05-12T00:20:18.308Z,97795.08
2019-05-12T00:22:19.308Z,97794.62
2019-05-12T00:24:20.924Z,97795.92
2019-05-12T00:26:22.526Z,97808.36
2019-05-12T00:28:24.128Z,97804.61
2019-05-12T00:30:31.385Z,97815.02
2019-05-12T00:32:32.966Z,97821.48
2019-05-12T00:34:34.567Z,97823.97
2019-05-12T00:36:37.968Z,97827.04
2019-05-12T00:38:38.235Z,97836.43
2019-05-12T00:40:39.826Z,97837.30
2019-05-12T00:42:41.180Z,97834.79
2019-05-12T00:44:42.803Z,97841.65
2019-05-12T00:46:44.407Z,97840.77
2019-05-12T00:48:47.788Z,97844.11
2019-05-12T00:50:48.530Z,97847.95
2019-05-12T00:52:49.340Z,97842.92
2019-05-12T00:54:50.986Z,97865.94
2019-05-12T00:56:52.581Z,97869.38
2019-05-12T00:58:54.193Z,97878.40
2019-05-12T01:00:55.770Z,97880.93
2019-05-12T01:02:58.183Z,97884.28
2019-05-12T01:04:59.028Z,97890.25
2019-05-12T01:07:00.615Z,97845.00
2019-05-12T01:09:02.259Z,97897.56
2019-05-12T01:11:03.863Z,97892.09
2019-05-12T01:13:08.169Z,97903.61
2019-05-12T01:15:07.479Z,97900.22
2019-05-12T01:17:08.864Z,97906.12
2019-05-12T01:19:10.457Z,97909.17
2019-05-12T01:21:12.067Z,97903.62
2019-05-12T01:23:13.657Z,97907.87
2019-05-12T01:25:17.478Z,97913.34
2019-05-12T01:27:18.071Z,97925.06
2019-05-12T01:29:18.579Z,97926.35
2019-05-12T01:31:20.179Z,97924.63
2019-05-12T01:33:21.778Z,97933.35
2019-05-12T01:35:23.393Z,97934.56
2019-05-12T01:37:25.003Z,97934.63
2019-05-12T01:39:27.749Z,97940.52
2019-05-12T01:41:28.763Z,97943.49
2019-05-12T01:43:29.948Z,97941.37
2019-05-12T01:45:31.538Z,97950.34
2019-05-12T01:47:33.161Z,97953.74
2019-05-12T01:49:34.750Z,97952.88
2019-05-12T01:51:38.262Z,97960.13
2019-05-12T01:53:38.045Z,97957.52
2019-05-12T01:55:39.636Z,97956.38
2019-05-12T01:57:41.252Z,97959.78
2019-05-12T01:59:42.842Z,97961.05
2019-05-12T02:01:44.438Z,97971.18
2019-05-12T02:03:48.076Z,97969.79
2019-05-12T02:05:51.704Z,97974.85
2019-05-12T02:07:53.352Z,97989.72
2019-05-12T02:09:54.946Z,97991.27
2019-05-12T02:11:58.224Z,98001.41
2019-05-12T02:13:58.172Z,98008.22
2019-05-12T02:15:59.762Z,98009.08
2019-05-12T02:18:01.342Z,98029.13
2019-05-12T02:20:02.952Z,98027.28
2019-05-12T02:22:04.586Z,98033.68
2019-05-12T02:24:07.767Z,98032.40
2019-05-12T02:26:08.220Z,98044.77
2019-05-12T02:28:09.663Z,98036.74
2019-05-12T02:30:11.180Z,98052.45
2019-05-12T02:32:12.791Z,98050.28
2019-05-12T02:34:15.693Z,98054.48
2019-05-12T02:36:16.070Z,98055.45
2019-05-12T02:38:17.660Z,98054.68
2019-05-12T02:40:19.304Z,98055.23
2019-05-12T02:42:24.207Z,98058.67
2019-05-12T02:44:24.743Z,98061.42
2019-05-12T02:46:25.542Z,98068.62
2019-05-12T02:48:25.936Z,98074.16
2019-05-12T02:50:27.582Z,98068.68
2019-05-12T02:52:29.178Z,98067.89
2019-05-12T02:54:47.073Z,98073.37
2019-05-12T02:56:35.195Z,98072.61
2019-05-12T02:58:34.813Z,98081.58
2019-05-12T03:00:35.927Z,98091.78
2019-05-12T03:02:37.316Z,98087.52
2019-05-12T03:04:38.929Z,98095.87
2019-05-12T03:06:40.546Z,98091.25
2019-05-12T03:08:44.770Z,98097.20
2019-05-12T03:10:44.900Z,98104.84
2019-05-12T03:12:45.469Z,98102.70
2019-05-12T03:14:47.058Z,98101.41
2019-05-12T03:16:48.644Z,98106.10
2019-05-12T03:18:50.229Z,98107.38
2019-05-12T03:20:54.039Z,98111.25
2019-05-12T03:22:55.427Z,98121.98
2019-05-12T03:25:07.834Z,98118.55
2019-05-12T03:26:56.799Z,98127.09
2019-05-12T03:28:58.389Z,98114.52
2019-05-12T03:30:59.997Z,98135.33
2019-05-12T03:33:01.581Z,98120.45
2019-05-12T03:35:08.407Z,98140.52
2019-05-12T03:37:07.722Z,98143.94
2019-05-12T03:39:06.564Z,98144.89
2019-05-12T03:41:08.227Z,98161.94
2019-05-12T03:43:09.861Z,98159.25
2019-05-12T03:45:14.739Z,98169.12
2019-05-12T03:47:14.499Z,98172.18
2019-05-12T03:49:15.577Z,98173.56
2019-05-12T03:51:16.658Z,98173.66
2019-05-12T03:53:18.316Z,98180.56
2019-05-12T03:55:33.432Z,98177.63
2019-05-12T03:57:21.569Z,98193.41
2019-05-12T03:59:25.566Z,98187.39
2019-05-12T04:01:25.591Z,98187.31
2019-05-12T04:03:26.536Z,98184.32
2019-05-12T04:05:28.131Z,98191.11
2019-05-12T04:07:29.741Z,98184.65
2019-05-12T04:09:34.653Z,98187.14
2019-05-12T04:11:35.640Z,98194.87
2019-05-12T04:13:34.634Z,98190.17
2019-05-12T04:15:36.265Z,98200.00
2019-05-12T04:17:37.918Z,98194.02
2019-05-12T04:19:39.533Z,98206.25
2019-05-12T04:21:44.370Z,98195.59
2019-05-12T04:23:44.337Z,98209.23
2019-05-12T04:25:52.234Z,98209.61
2019-05-12T04:27:46.177Z,98221.58
2019-05-12T04:29:47.771Z,98222.43
2019-05-12T04:31:49.380Z,98234.44
2019-05-12T04:33:54.466Z,98231.03
2019-05-12T04:35:55.254Z,98241.25
2019-05-12T04:37:55.311Z,98238.30
2019-05-12T04:39:55.931Z,98250.70
2019-05-12T04:41:57.532Z,98257.11
2019-05-12T04:43:59.163Z,98259.20
2019-05-12T04:46:00.751Z,98265.09
2019-05-12T04:48:05.223Z,98269.30
2019-05-12T04:50:05.374Z,98257.78
2019-05-12T04:52:05.637Z,98262.27
2019-05-12T04:54:07.267Z,98268.94
2019-05-12T04:56:18.971Z,98268.46
2019-05-12T04:58:10.506Z,98273.58
2019-05-12T05:00:15.412Z,98277.13
2019-05-12T05:02:15.290Z,98280.48
2019-05-12T05:04:15.804Z,98285.66
2019-05-12T05:06:17.109Z,98290.92
2019-05-12T05:08:19.878Z,98258.28
2019-05-12T05:10:20.420Z,98298.38
2019-05-12T05:12:23.897Z,98304.00
2019-05-12T05:14:24.819Z,98306.08
2019-05-12T05:16:25.371Z,98318.58
2019-05-12T05:18:26.990Z,98319.14
2019-05-12T05:20:28.562Z,98313.63
2019-05-12T05:22:30.204Z,98324.31
2019-05-12T05:24:33.871Z,98328.90
2019-05-12T05:26:36.969Z,98327.53
2019-05-12T05:28:35.087Z,98326.99
2019-05-12T05:30:36.696Z,98329.86
2019-05-12T05:32:38.343Z,98332.40
2019-05-12T05:34:39.964Z,98343.56
2019-05-12T05:36:43.360Z,98338.89
2019-05-12T05:38:43.753Z,98334.83
2019-05-12T05:40:44.886Z,98344.78
2019-05-12T05:42:46.474Z,98345.09
2019-05-12T05:44:48.066Z,98341.32
2019-05-12T05:46:50.241Z,98351.56
2019-05-12T05:48:54.136Z,98361.37
2019-05-12T05:50:54.016Z,98366.06
2019-05-12T05:52:54.895Z,98371.62
2019-05-12T05:54:56.539Z,98359.99
2019-05-12T05:57:02.837Z,98379.29
2019-05-12T05:58:59.802Z,98382.59
2019-05-12T06:01:05.943Z,98382.54
2019-05-12T06:03:05.449Z,98388.92
2019-05-12T06:05:04.826Z,98376.80
2019-05-12T06:07:06.425Z,98374.68
2019-05-12T06:09:08.020Z,98406.88
2019-05-12T06:11:14.848Z,98403.52
2019-05-12T06:13:11.276Z,98413.02
2019-05-12T06:15:13.530Z,98409.66
2019-05-12T06:17:14.679Z,98417.05
2019-05-12T06:19:16.228Z,98417.18
2019-05-12T06:21:17.836Z,98443.63
2019-05-12T06:23:19.421Z,98428.91
2019-05-12T06:25:21.005Z,98435.74
2019-05-12T06:27:24.338Z,98445.14
2019-05-12T06:29:25.132Z,98456.23
2019-05-12T06:31:29.822Z,98461.64
2019-05-12T06:33:31.550Z,98463.66
2019-05-12T06:35:30.902Z,98455.89
2019-05-12T06:37:30.916Z,98461.83
2019-05-12T06:39:34.341Z,98459.20
2019-05-12T06:41:34.197Z,98459.64
2019-05-12T06:43:39.579Z,98467.85
2019-05-12T06:45:42.333Z,98466.95
2019-05-12T06:47:43.886Z,98472.12
2019-05-12T06:49:40.759Z,98475.42
2019-05-12T06:51:44.409Z,98474.16
2019-05-12T06:53:44.392Z,98472.45
2019-05-12T06:55:45.712Z,98482.25
2019-05-12T06:57:50.146Z,98485.67
2019-05-12T06:59:51.225Z,98485.25
2019-05-12T07:01:56.138Z,98490.80
2019-05-12T07:03:53.369Z,98491.66
2019-05-12T07:05:54.053Z,98495.48
2019-05-12T07:07:55.701Z,98492.50
2019-05-12T07:10:10.421Z,98495.86
2019-05-12T07:12:03.883Z,98502.25
2019-05-12T07:14:07.220Z,98500.12
2019-05-12T07:16:10.044Z,98509.08
2019-05-12T07:18:10.379Z,98502.20
2019-05-12T07:20:14.524Z,98507.33
2019-05-12T07:22:22.378Z,98502.67
2019-05-12T07:24:15.184Z,98516.92
2019-05-12T07:26:19.459Z,98510.38
2019-05-12T07:28:18.471Z,98503.00
2019-05-12T07:30:20.127Z,98506.41
2019-05-12T07:32:24.466Z,98512.20
2019-05-12T07:34:23.990Z,98514.89
2019-05-12T07:36:25.100Z,98464.58
2019-05-12T07:38:26.748Z,98510.67
2019-05-12T07:40:30.131Z,98513.74
2019-05-12T07:42:32.407Z,98515.50
2019-05-12T07:44:39.732Z,98515.99
2019-05-12T07:46:34.225Z,98522.02
2019-05-12T07:48:35.236Z,98517.75
2019-05-12T07:50:36.900Z,98521.22
2019-05-12T07:52:38.493Z,98512.73
2019-05-12T07:54:40.114Z,98508.89
2019-05-12T07:56:44.038Z,98511.89
2019-05-12T07:58:47.548Z,98508.90
2019-05-12T08:00:44.988Z,98502.13
2019-05-12T08:02:46.611Z,98456.66
2019-05-12T08:04:48.245Z,98504.80
2019-05-12T08:06:49.848Z,98512.05
2019-05-12T08:08:58.104Z,98506.50
2019-05-12T08:10:55.866Z,98504.36
2019-05-12T08:12:59.578Z,98520.09
2019-05-12T08:14:59.374Z,98513.27
2019-05-12T08:17:02.049Z,98518.34
2019-05-12T08:18:59.750Z,98530.34
2019-05-12T08:21:03.552Z,98527.40
2019-05-12T08:23:05.785Z,98532.95
2019-05-12T08:25:04.827Z,98535.52
2019-05-12T08:27:06.726Z,98547.90
2019-05-12T08:29:10.401Z,98544.10
2019-05-12T08:31:09.792Z,98549.23
2019-05-12T08:33:11.404Z,98559.04
2019-05-12T08:35:13.915Z,98551.36
2019-05-12T08:37:14.661Z,98554.87
2019-05-12T08:39:21.004Z,98553.17
2019-05-12T08:41:17.941Z,98559.24
2019-05-12T08:43:19.532Z,98570.80
2019-05-12T08:45:25.708Z,98575.08
2019-05-12T08:47:23.883Z,98578.49
2019-05-12T08:49:24.439Z,98575.46
2019-05-12T08:51:26.077Z,98584.84
2019-05-12T08:53:27.668Z,98579.73
2019-05-12T08:55:31.229Z,98580.62
2019-05-12T08:57:34.805Z,98575.89
2019-05-12T08:59:34.186Z,98578.81
2019-05-12T09:01:34.480Z,98579.20
2019-05-12T09:03:35.864Z,98580.95
2019-05-12T09:05:38.528Z,98578.81
2019-05-12T09:07:39.953Z,98588.16
2019-05-12T09:09:40.832Z,98587.30
2019-05-12T09:11:44.091Z,98592.84
2019-05-12T09:13:44.100Z,98593.33
2019-05-12T09:15:45.690Z,98593.41
2019-05-12T09:17:52.467Z,98599.34
2019-05-12T09:19:49.000Z,98600.20
2019-05-12T09:21:51.060Z,98596.78
2019-05-12T09:23:55.577Z,98608.11
2019-05-12T09:25:57.220Z,98607.69
2019-05-12T09:27:55.996Z,98610.18
2019-05-12T09:29:59.064Z,98617.72
2019-05-12T09:32:04.536Z,98620.66
2019-05-12T09:34:05.935Z,98623.26
2019-05-12T09:36:04.315Z,98625.41
2019-05-12T09:38:06.198Z,98629.34
2019-05-12T09:40:06.008Z,98628.16
2019-05-12T09:42:07.636Z,98628.58
2019-05-12T09:44:09.220Z,98627.34
2019-05-12T09:46:10.799Z,98613.75
2019-05-12T09:48:14.074Z,98616.78
2019-05-12T09:50:18.357Z,98618.45
2019-05-12T09:52:22.197Z,98616.58
2019-05-12T09:54:17.428Z,98620.00
2019-05-12T09:56:19.021Z,98620.43
2019-05-12T09:58:27.279Z,98626.36
2019-05-12T10:00:23.930Z,98628.16
2019-05-12T10:02:23.940Z,98625.17
2019-05-12T10:04:25.548Z,98629.48
2019-05-12T10:06:27.183Z,98628.20
2019-05-12T10:08:29.289Z,98629.53
2019-05-12T10:10:38.262Z,98633.84
2019-05-12T10:12:38.814Z,98626.03
2019-05-12T10:14:33.675Z,98627.68
2019-05-12T10:16:39.557Z,98603.08
2019-05-12T10:18:36.951Z,98622.36
2019-05-12T10:20:39.958Z,98627.95
2019-05-12T10:22:40.506Z,98623.41
2019-05-12T10:24:54.597Z,98606.32
2019-05-12T10:26:48.928Z,98645.80
2019-05-12T10:28:52.029Z,98648.77
2019-05-12T10:30:52.071Z,98644.36
2019-05-12T10:32:48.668Z,98651.67
2019-05-12T10:34:51.192Z,98649.16
2019-05-12T10:36:53.825Z,98657.73
2019-05-12T10:38:53.882Z,98656.46
2019-05-12T10:40:55.264Z,98664.56
2019-05-12T10:42:56.872Z,98664.09
2019-05-12T10:44:58.711Z,98655.51
2019-05-12T10:47:00.308Z,98653.38
2019-05-12T10:49:03.918Z,98634.84
2019-05-12T10:51:03.556Z,98658.16
2019-05-12T10:53:09.727Z,98658.68
2019-05-12T10:55:06.875Z,98655.28
2019-05-12T10:57:08.455Z,98662.61
2019-05-12T10:59:10.045Z,98657.93
2019-05-12T11:01:13.394Z,98656.65
2019-05-12T11:03:15.580Z,98658.82
2019-05-12T11:05:21.229Z,98663.47
2019-05-12T11:07:16.710Z,98654.41
2019-05-12T11:09:21.333Z,98660.83
2019-05-12T11:11:19.969Z,98652.86
2019-05-12T11:13:23.335Z,98659.77
2019-05-12T11:15:24.549Z,98664.12
2019-05-12T11:17:24.957Z,98670.09
2019-05-12T11:19:26.560Z,98670.53
2019-05-12T11:21:28.166Z,98676.08
2019-05-12T11:23:29.792Z,98644.78
2019-05-12T11:25:33.879Z,98669.15
2019-05-12T11:27:34.496Z,98662.16
2019-05-12T11:29:45.738Z,98660.49
2019-05-12T11:31:36.364Z,98671.66
2019-05-12T11:33:38.012Z,98675.16
2019-05-12T11:35:39.600Z,98684.59
2019-05-12T11:37:41.184Z,98679.98
2019-05-12T11:39:45.302Z,98685.58
2019-05-12T11:41:44.504Z,98696.16
2019-05-12T11:43:46.113Z,98689.06
2019-05-12T11:45:47.690Z,98690.92
2019-05-12T11:47:49.303Z,98694.58
2019-05-12T11:49:53.508Z,98690.63
2019-05-12T11:51:54.314Z,98694.10
2019-05-12T11:53:54.389Z,98694.72
2019-05-12T11:55:56.002Z,98699.45
2019-05-12T11:58:00.248Z,98702.02
2019-05-12T12:00:02.291Z,98715.09
2019-05-12T12:02:01.114Z,98718.20
2019-05-12T12:04:03.712Z,98718.27
2019-05-12T12:06:04.500Z,98722.07
2019-05-12T12:08:06.097Z,98716.52
2019-05-12T12:10:07.870Z,98726.98
2019-05-12T12:12:09.733Z,98712.59
2019-05-12T12:14:11.363Z,98677.21
2019-05-12T12:16:15.027Z,98723.02
2019-05-12T12:18:16.682Z,98731.38
2019-05-12T12:20:22.422Z,98734.53
2019-05-12T12:22:20.343Z,98737.68
2019-05-12T12:24:29.987Z,98732.69
2019-05-12T12:26:26.210Z,98737.14
2019-05-12T12:28:24.916Z,98738.92
2019-05-12T12:30:26.513Z,98735.55
2019-05-12T12:32:28.133Z,98739.20
2019-05-12T12:34:30.482Z,98741.83
2019-05-12T12:36:31.415Z,98742.64
2019-05-12T12:38:33.456Z,98746.01
2019-05-12T12:40:34.713Z,98750.87
2019-05-12T12:42:43.682Z,98753.30
2019-05-12T12:44:38.569Z,98748.05
2019-05-12T12:46:40.192Z,98761.62
2019-05-12T12:48:43.824Z,98757.72
2019-05-12T12:50:44.537Z,98751.87
2019-05-12T12:52:48.837Z,98757.16
2019-05-12T12:54:46.823Z,98756.58
2019-05-12T12:56:48.463Z,98764.28
2019-05-12T12:58:50.095Z,98761.42
2019-05-12T13:00:56.339Z,98765.20
2019-05-12T13:02:53.432Z,98763.88
2019-05-12T13:04:55.020Z,98761.70
2019-05-12T13:06:56.605Z,98758.98
2019-05-12T13:08:58.259Z,98758.89
2019-05-12T13:10:59.853Z,98767.95
2019-05-12T13:13:04.204Z,98767.15
2019-05-12T13:15:03.878Z,98778.70
2019-05-12T13:17:04.788Z,98767.16
2019-05-12T13:19:12.330Z,98769.56
2019-05-12T13:21:08.060Z,98766.95
2019-05-12T13:23:09.648Z,98769.36
2019-05-12T13:25:11.254Z,98775.23
2019-05-12T13:27:14.174Z,98772.17
2019-05-12T13:29:14.548Z,98780.41
2019-05-12T13:31:16.378Z,98782.11
2019-05-12T13:33:18.423Z,98776.73
2019-05-12T13:35:20.269Z,98780.09
2019-05-12T13:37:23.075Z,98780.52
2019-05-12T13:39:24.219Z,98782.19
2019-05-12T13:41:24.500Z,98777.83
2019-05-12T13:43:26.089Z,98785.19
2019-05-12T13:45:27.836Z,98790.67
2019-05-12T13:47:37.704Z,98790.42
2019-05-12T13:49:36.222Z,98791.69
2019-05-12T13:51:33.358Z,98792.17
2019-05-12T13:53:34.443Z,98800.44
2019-05-12T13:55:39.411Z,98806.86
2019-05-12T13:57:37.711Z,98803.38
2019-05-12T13:59:39.322Z,98797.98
2019-05-12T14:01:42.838Z,98790.20
2019-05-12T14:03:46.222Z,98794.31
2019-05-12T14:05:50.354Z,98791.53
2019-05-12T14:07:50.015Z,98793.06
2019-05-12T14:09:47.816Z,98790.44
2019-05-12T14:11:49.700Z,98790.06
2019-05-12T14:13:51.317Z,98797.44
2019-05-12T14:15:53.612Z,98793.66
2019-05-12T14:17:54.611Z,98794.34
2019-05-12T14:19:56.216Z,98798.30
2019-05-12T14:21:57.842Z,98791.69
2019-05-12T14:23:59.524Z,98798.91
2019-05-12T14:26:02.361Z,98807.56
2019-05-12T14:28:06.910Z,98798.63
2019-05-12T14:30:09.919Z,98801.66
2019-05-12T14:32:06.205Z,98806.56
2019-05-12T14:34:10.324Z,98786.78
2019-05-12T14:36:15.851Z,98806.50
2019-05-12T14:38:11.068Z,98809.21
2019-05-12T14:40:13.362Z,98808.56
2019-05-12T14:42:14.292Z,98807.59
2019-05-12T14:44:15.906Z,98799.23
2019-05-12T14:46:17.478Z,98802.21
2019-05-12T14:48:19.080Z,98802.42
2019-05-12T14:50:20.697Z,98804.17
2019-05-12T14:52:22.304Z,98813.22
2019-05-12T14:54:24.039Z,98823.81
2019-05-12T14:56:25.664Z,98813.91
2019-05-12T14:58:27.276Z,98815.16
2019-05-12T15:00:29.531Z,98819.69
2019-05-12T15:02:33.035Z,98822.41
2019-05-12T15:04:32.814Z,98829.95
2019-05-12T15:06:34.467Z,98831.12
2019-05-12T15:08:40.080Z,98829.36
2019-05-12T15:10:37.682Z,98837.52
2019-05-12T15:12:39.282Z,98832.83
2019-05-12T15:14:40.872Z,98834.59
2019-05-12T15:16:44.832Z,98840.10
2019-05-12T15:18:46.727Z,98842.71
2019-05-12T15:20:49.856Z,98845.72
2019-05-12T15:22:51.581Z,98841.92
2019-05-12T15:24:54.037Z,98840.88
2019-05-12T15:26:56.394Z,98843.72
2019-05-12T15:28:54.246Z,98843.34
2019-05-12T15:30:54.333Z,98840.72
2019-05-12T15:32:55.752Z,98834.25
2019-05-12T15:34:57.355Z,98841.87
2019-05-12T15:37:00.333Z,98838.84
2019-05-12T15:39:00.631Z,98829.91
2019-05-12T15:41:04.290Z,98839.78
2019-05-12T15:43:05.493Z,98839.16
2019-05-12T15:45:06.513Z,98840.59
2019-05-12T15:47:07.279Z,98835.61
2019-05-12T15:49:09.105Z,98834.82
2019-05-12T15:51:10.536Z,98829.58
2019-05-12T15:53:16.292Z,98833.13
2019-05-12T15:55:13.909Z,98840.97
2019-05-12T15:57:15.537Z,98832.91
2019-05-12T15:59:17.605Z,98836.38
2019-05-12T16:01:18.831Z,98835.66
2019-05-12T16:03:20.406Z,98834.86
2019-05-12T16:05:28.793Z,98836.16
2019-05-12T16:07:24.252Z,98838.80
2019-05-12T16:09:25.506Z,98841.80
2019-05-12T16:11:27.128Z,98869.17
2019-05-12T16:13:28.735Z,98843.30
2019-05-12T16:15:30.343Z,98844.16
2019-05-12T16:17:34.085Z,98842.02
2019-05-12T16:19:34.457Z,98846.48
2019-05-12T16:21:35.301Z,98850.55
2019-05-12T16:23:36.944Z,98854.75
2019-05-12T16:25:38.553Z,98862.94
2019-05-12T16:27:40.178Z,98854.87
2019-05-12T16:29:45.608Z,98854.50
2019-05-12T16:31:45.558Z,98859.92
2019-05-12T16:33:45.135Z,98861.27
2019-05-12T16:35:46.714Z,98861.05
2019-05-12T16:37:48.286Z,98863.66
2019-05-12T16:39:49.870Z,98871.58
2019-05-12T16:41:51.520Z,98868.53
2019-05-12T16:43:53.776Z,98872.01
2019-05-12T16:45:54.782Z,98868.26
2019-05-12T16:47:59.329Z,98872.98
2019-05-12T16:49:58.008Z,98879.44
2019-05-12T16:51:59.643Z,98898.48
2019-05-12T16:54:03.479Z,98861.28
2019-05-12T16:56:04.153Z,98884.41
2019-05-12T16:58:04.603Z,98881.98
2019-05-12T17:00:07.138Z,98882.47
2019-05-12T17:02:09.830Z,98886.02
2019-05-12T17:04:09.588Z,98885.17
2019-05-12T17:06:11.189Z,98906.23
2019-05-12T17:08:13.850Z,98891.29
2019-05-12T17:10:16.496Z,98892.58
2019-05-12T17:12:16.162Z,98890.09
2019-05-12T17:14:17.749Z,98891.77
2019-05-12T17:16:19.356Z,98893.17
2019-05-12T17:18:24.271Z,98900.82
2019-05-12T17:20:22.590Z,98892.03
2019-05-12T17:22:24.191Z,98899.72
2019-05-12T17:24:25.776Z,98899.72
2019-05-12T17:26:27.362Z,98904.06
2019-05-12T17:28:28.962Z,98895.10
2019-05-12T17:30:30.544Z,98900.78
2019-05-12T17:32:32.168Z,98912.70
2019-05-12T17:34:34.127Z,98904.54
2019-05-12T17:36:35.460Z,98909.23
2019-05-12T17:38:37.076Z,98915.21
2019-05-12T17:40:38.667Z,98922.44
2019-05-12T17:42:40.258Z,98921.58
2019-05-12T17:44:43.600Z,98920.77
2019-05-12T17:46:44.142Z,98928.02
2019-05-12T17:48:45.228Z,98925.47
2019-05-12T17:50:50.474Z,98931.91
2019-05-12T17:52:50.458Z,98935.78
2019-05-12T17:54:50.118Z,98938.82
2019-05-12T17:56:51.727Z,98938.39
2019-05-12T17:58:53.319Z,98951.95
2019-05-12T18:00:54.956Z,98946.20
2019-05-12T18:03:14.512Z,98954.50
2019-05-12T18:05:01.274Z,98946.23
2019-05-12T18:07:05.945Z,98951.00
2019-05-12T18:09:03.751Z,98958.97
2019-05-12T18:11:03.711Z,98959.19
2019-05-12T18:13:04.963Z,98958.84
2019-05-12T18:15:06.568Z,98961.60
2019-05-12T18:17:08.838Z,98968.36
2019-05-12T18:19:15.363Z,98972.27
2019-05-12T18:21:13.206Z,98974.60
2019-05-12T18:23:13.513Z,98981.47
2019-05-12T18:25:15.028Z,98985.58
2019-05-12T18:27:16.532Z,98989.43
2019-05-12T18:29:18.120Z,98987.28
2019-05-12T18:31:19.850Z,98996.69
2019-05-12T18:33:30.715Z,99000.17
2019-05-12T18:35:23.137Z,98998.12
2019-05-12T18:37:24.728Z,99004.83
2019-05-12T18:39:26.312Z,99004.67
2019-05-12T18:41:27.958Z,99014.75
2019-05-12T18:43:29.545Z,99013.66
2019-05-12T18:45:31.169Z,99020.50
2019-05-12T18:47:36.369Z,99023.63
2019-05-12T18:49:34.475Z,99022.55
2019-05-12T18:51:36.117Z,99029.14
2019-05-12T18:53:37.704Z,99027.77
2019-05-12T18:55:40.330Z,99032.89
2019-05-12T18:57:47.926Z,99035.78
2019-05-12T18:59:46.170Z,99015.08
2019-05-12T19:01:44.313Z,99040.92
2019-05-12T19:03:50.802Z,99046.91
2019-05-12T19:05:47.575Z,99049.06
2019-05-12T19:07:49.187Z,99047.62
2019-05-12T19:09:50.758Z,99060.88
2019-05-12T19:11:53.631Z,99058.56
2019-05-12T19:13:57.112Z,99061.89
2019-05-12T19:16:02.459Z,99060.93
2019-05-12T19:17:57.319Z,99064.41
2019-05-12T19:19:59.839Z,99069.45
2019-05-12T19:22:08.534Z,99070.72
2019-05-12T19:24:03.559Z,99070.78
2019-05-12T19:26:04.350Z,99083.75
2019-05-12T19:28:10.337Z,99082.31
2019-05-12T19:30:07.414Z,99086.59
2019-05-12T19:32:09.872Z,99088.41
2019-05-12T19:34:19.825Z,99090.11
2019-05-12T19:36:13.589Z,99094.34
2019-05-12T19:38:15.632Z,99093.97
2019-05-12T19:40:17.695Z,99098.85
2019-05-12T19:42:20.434Z,99103.84
2019-05-12T19:44:25.327Z,99100.78
2019-05-12T19:46:23.944Z,99101.31
2019-05-12T19:48:27.293Z,99103.36
2019-05-12T19:50:25.022Z,99113.19
2019-05-12T19:52:26.608Z,99106.30
2019-05-12T19:54:30.970Z,99107.95
2019-05-12T19:56:35.760Z,99114.23
2019-05-12T19:58:34.054Z,99115.23
2019-05-12T20:00:34.392Z,99117.70
2019-05-12T20:02:36.012Z,99124.65
2019-05-12T20:04:45.547Z,99126.00
2019-05-12T20:06:39.324Z,99126.08
2019-05-12T20:08:40.931Z,99130.38
2019-05-12T20:10:44.656Z,99127.80
2019-05-12T20:12:48.845Z,99135.08
2019-05-12T20:14:45.905Z,99132.52
2019-05-12T20:16:47.550Z,99133.60
2019-05-12T20:18:49.365Z,99137.41
2019-05-12T20:20:50.766Z,99134.19
2019-05-12T20:22:54.172Z,99132.38
2019-05-12T20:24:54.069Z,99131.05
2019-05-12T20:26:55.670Z,99138.80
2019-05-12T20:28:57.259Z,99142.27
2019-05-12T20:31:01.176Z,99143.16
2019-05-12T20:33:00.583Z,99144.92
2019-05-12T20:35:04.284Z,99141.41
2019-05-12T20:37:07.481Z,99141.88
2019-05-12T20:39:10.115Z,99153.83
2019-05-12T20:41:10.863Z,99117.09
2019-05-12T20:43:11.542Z,99160.28
2019-05-12T20:45:10.442Z,99156.56
2019-05-12T20:47:13.985Z,99155.75
2019-05-12T20:49:14.906Z,99157.08
2019-05-12T20:51:19.978Z,99159.18
2019-05-12T20:53:17.007Z,99159.60
2019-05-12T20:55:18.595Z,99162.47
2019-05-12T20:57:20.179Z,99159.89
2019-05-12T20:59:27.745Z,99163.32
2019-05-12T21:01:28.209Z,99166.73
2019-05-12T21:03:25.096Z,99162.42
2019-05-12T21:05:26.699Z,99167.22
2019-05-12T21:07:28.322Z,99165.55
2019-05-12T21:09:29.967Z,99175.39
2019-05-12T21:11:33.725Z,99178.80
2019-05-12T21:13:34.493Z,99181.80
2019-05-12T21:15:40.770Z,99189.08
2019-05-12T21:17:42.674Z,99182.61
2019-05-12T21:19:40.154Z,99197.50
2019-05-12T21:21:39.955Z,99182.47
2019-05-12T21:23:47.922Z,99191.16
2019-05-12T21:25:51.959Z,99183.97
2019-05-12T21:27:47.796Z,99194.11
2019-05-12T21:29:46.492Z,99189.80
2019-05-12T21:31:48.080Z,99190.66
2019-05-12T21:33:49.672Z,99191.94
2019-05-12T21:35:51.245Z,99197.03
2019-05-12T21:37:53.773Z,99194.50
2019-05-12T21:39:54.502Z,99194.11
2019-05-12T21:41:56.088Z,99202.66
2019-05-12T21:43:59.980Z,99196.20
2019-05-12T21:46:01.143Z,99199.08
2019-05-12T21:48:03.570Z,99199.89
2019-05-12T21:50:03.654Z,99190.52
2019-05-12T21:52:06.583Z,99199.12
2019-05-12T21:54:06.817Z,99197.45
2019-05-12T21:56:08.364Z,99207.29
2019-05-12T21:58:12.153Z,99208.19
2019-05-12T22:00:18.262Z,99213.24
2019-05-12T22:02:14.672Z,99216.27
2019-05-12T22:04:14.998Z,99212.72
2019-05-12T22:06:21.528Z,99219.45
2019-05-12T22:08:22.110Z,99219.88
2019-05-12T22:10:25.526Z,99226.38
2019-05-12T22:12:23.501Z,99216.53
2019-05-12T22:14:24.028Z,99213.58
2019-05-12T22:16:29.514Z,99220.04
2019-05-12T22:18:26.576Z,99220.50
2019-05-12T22:20:28.159Z,99218.41
2019-05-12T22:22:30.137Z,99218.80
2019-05-12T22:24:37.101Z,99212.77
2019-05-12T22:26:39.684Z,99218.67
2019-05-12T22:28:34.792Z,99214.67
2019-05-12T22:30:36.419Z,99217.63
2019-05-12T22:32:38.028Z,99207.00
2019-05-12T22:34:42.030Z,99210.50
2019-05-12T22:36:45.455Z,99209.93
2019-05-12T22:38:44.387Z,99219.77
2019-05-12T22:40:49.158Z,99220.17
2019-05-12T22:42:50.535Z,99226.19
2019-05-12T22:44:53.030Z,99222.25
2019-05-12T22:46:49.722Z,99227.12
2019-05-12T22:48:53.427Z,99226.41
2019-05-12T22:50:54.988Z,99232.91
2019-05-12T22:52:54.732Z,99229.98
2019-05-12T22:54:56.330Z,99231.77
2019-05-12T22:56:57.935Z,99236.09
2019-05-12T22:59:00.271Z,99234.05
2019-05-12T23:01:03.147Z,99230.69
2019-05-12T23:03:07.103Z,99227.30
2019-05-12T23:05:04.600Z,99184.03
2019-05-12T23:07:06.203Z,99232.94
2019-05-12T23:09:07.792Z,99225.27
2019-05-12T23:11:09.376Z,99233.02
2019-05-12T23:13:13.428Z,99228.31
2019-05-12T23:15:13.610Z,99230.02
2019-05-12T23:17:14.284Z,99233.46
2019-05-12T23:19:15.876Z,99235.17
2019-05-12T23:21:17.780Z,99235.17
2019-05-12T23:23:19.137Z,99228.82
2019-05-12T23:25:21.722Z,99237.77
2019-05-12T23:27:25.351Z,99240.74
2019-05-12T23:29:26.800Z,99239.09
2019-05-12T23:31:30.002Z,99243.81
2019-05-12T23:33:32.154Z,99249.36
2019-05-12T23:35:37.369Z,99244.27
2019-05-12T23:37:38.455Z,99242.98
2019-05-12T23:39:37.896Z,99248.13
2019-05-12T23:41:34.544Z,99246.02
2019-05-12T23:43:35.770Z,99245.59
2019-05-12T23:45:37.411Z,99259.27
2019-05-12T23:47:38.999Z,99252.03