createdAt,value
2018-08-10T00:01:35.349Z,1.17
2018-08-10T00:04:03.459Z,0.90
2018-08-10T00:06:31.590Z,2.20
2018-08-10T00:08:59.749Z,4.50
2018-08-10T00:11:27.794Z,0.70
2018-08-10T00:13:55.903Z,1.10
2018-08-10T00:16:24.009Z,2.30
2018-08-10T00:18:52.120Z,1.67
2018-08-10T00:21:20.233Z,2.00
2018-08-10T00:23:48.353Z,1.83
2018-08-10T00:26:16.458Z,0.83
2018-08-10T00:28:44.557Z,1.10
2018-08-10T00:31:12.685Z,1.00
2018-08-10T00:33:40.838Z,2.60
2018-08-10T00:36:08.963Z,1.37
2018-08-10T00:38:37.057Z,0.83
2018-08-10T00:41:05.169Z,1.83
2018-08-10T00:43:33.266Z,0.80
2018-08-10T00:46:01.366Z,1.77
2018-08-10T00:48:29.541Z,1.00
2018-08-10T00:50:57.677Z,1.00
2018-08-10T00:53:25.833Z,2.53
2018-08-10T00:55:53.962Z,2.67
2018-08-10T00:58:22.084Z,1.53
2018-08-10T01:00:50.198Z,0.90
2018-08-10T01:03:18.301Z,2.93
2018-08-10T01:05:46.461Z,2.33
2018-08-10T01:08:14.533Z,0.77
2018-08-10T01:10:42.678Z,1.83
2018-08-10T01:13:10.784Z,5.80
2018-08-10T01:15:38.893Z,1.10
2018-08-10T01:18:07.046Z,3.57
2018-08-10T01:20:35.139Z,1.77
2018-08-10T01:23:06.734Z,3.30
2018-08-10T01:25:34.845Z,1.13
2018-08-10T01:28:03.893Z,1.00
2018-08-10T01:30:34.223Z,2.17
2018-08-10T01:33:02.626Z,1.83
2018-08-10T01:35:31.152Z,1.30
2018-08-10T01:38:00.377Z,2.27
2018-08-10T01:40:28.518Z,2.77
2018-08-10T01:42:56.637Z,1.70
2018-08-10T01:45:24.794Z,1.70
2018-08-10T01:47:53.081Z,5.43
2018-08-10T01:50:21.189Z,3.20
2018-08-10T01:52:49.309Z,2.07
2018-08-10T01:55:17.423Z,1.57
2018-08-10T01:57:45.537Z,2.03
2018-08-10T02:00:13.645Z,3.10
2018-08-10T02:02:41.763Z,4.13
2018-08-10T02:05:11.814Z,1.70
2018-08-10T02:07:40.575Z,4.80
2018-08-10T02:10:11.961Z,2.67
2018-08-10T02:12:40.843Z,1.57
2018-08-10T02:15:11.165Z,1.93
2018-08-10T02:17:39.410Z,1.97
2018-08-10T02:20:09.145Z,2.23
2018-08-10T02:22:37.630Z,2.27
2018-08-10T02:25:06.571Z,3.30
2018-08-10T02:27:34.777Z,1.80
2018-08-10T02:30:02.999Z,2.25
2018-08-10T02:32:31.103Z,2.40
2018-08-10T02:34:59.223Z,2.95
2018-08-10T02:37:27.362Z,4.60
2018-08-10T02:39:55.466Z,2.15
2018-08-10T02:42:23.577Z,2.35
2018-08-10T02:44:51.717Z,1.30
2018-08-10T02:47:23.653Z,1.32
2018-08-10T02:49:53.050Z,3.70
2018-08-10T02:52:21.333Z,4.00
2018-08-10T02:54:49.442Z,1.33
2018-08-10T02:57:17.574Z,4.00
2018-08-10T02:59:45.840Z,3.55
2018-08-10T03:02:14.531Z,2.80
2018-08-10T03:04:42.633Z,1.80
2018-08-10T03:07:10.732Z,3.43
2018-08-10T03:09:38.834Z,2.47
2018-08-10T03:12:07.686Z,2.20
2018-08-10T03:14:35.794Z,3.08
2018-08-10T03:17:04.092Z,1.62
2018-08-10T03:19:32.351Z,2.02
2018-08-10T03:22:00.487Z,1.57
2018-08-10T03:24:28.585Z,2.98
2018-08-10T03:26:56.690Z,1.92
2018-08-10T03:29:24.794Z,1.83
2018-08-10T03:31:52.886Z,4.55
2018-08-10T03:34:20.986Z,1.85
2018-08-10T03:36:49.102Z,2.10
2018-08-10T03:39:17.197Z,1.90
2018-08-10T03:41:45.395Z,3.37
2018-08-10T03:44:13.569Z,2.92
2018-08-10T03:46:41.658Z,5.25
2018-08-10T03:49:09.838Z,2.20
2018-08-10T03:51:38.075Z,4.05
2018-08-10T03:54:06.234Z,3.30
2018-08-10T03:56:34.347Z,2.90
2018-08-10T03:59:02.464Z,3.42
2018-08-10T04:01:30.638Z,1.87
2018-08-10T04:03:58.742Z,2.02
2018-08-10T04:06:26.852Z,1.80
2018-08-10T04:08:54.964Z,1.85
2018-08-10T04:11:23.077Z,2.20
2018-08-10T04:13:51.185Z,2.08
2018-08-10T04:16:19.293Z,1.98
2018-08-10T04:18:47.410Z,2.25
2018-08-10T04:21:15.510Z,2.35
2018-08-10T04:23:43.629Z,2.35
2018-08-10T04:26:11.720Z,2.52
2018-08-10T04:28:39.810Z,2.10
2018-08-10T04:31:07.946Z,2.37
2018-08-10T04:33:36.038Z,2.55
2018-08-10T04:36:04.162Z,4.00
2018-08-10T04:38:32.287Z,5.53
2018-08-10T04:41:00.354Z,2.55
2018-08-10T04:43:28.452Z,2.08
2018-08-10T04:45:56.541Z,3.37
2018-08-10T04:48:24.639Z,5.25
2018-08-10T04:50:52.733Z,4.75
2018-08-10T04:53:20.855Z,2.22
2018-08-10T04:55:48.945Z,2.33
2018-08-10T04:58:17.050Z,4.05
2018-08-10T05:00:45.166Z,2.55
2018-08-10T05:03:13.274Z,1.82
2018-08-10T05:05:41.395Z,3.17
2018-08-10T05:08:09.523Z,9.83
2018-08-10T05:10:37.630Z,3.25
2018-08-10T05:13:05.777Z,4.90
2018-08-10T05:15:33.867Z,1.60
2018-08-10T05:18:02.130Z,3.12
2018-08-10T05:20:30.277Z,1.50
2018-08-10T05:22:58.396Z,2.08
2018-08-10T05:25:28.545Z,5.00
2018-08-10T05:27:56.622Z,1.70
2018-08-10T05:30:24.734Z,1.70
2018-08-10T05:32:52.829Z,1.77
2018-08-10T05:35:20.949Z,1.20
2018-08-10T05:37:49.045Z,2.20
2018-08-10T05:40:17.188Z,2.43
2018-08-10T05:42:45.268Z,3.53
2018-08-10T05:45:13.365Z,1.40
2018-08-10T05:47:41.465Z,2.30
2018-08-10T05:50:09.586Z,1.67
2018-08-10T05:52:37.706Z,1.40
2018-08-10T05:55:06.334Z,2.40
2018-08-10T05:57:34.529Z,2.17
2018-08-10T06:00:02.611Z,5.33
2018-08-10T06:02:30.770Z,1.70
2018-08-10T06:04:58.865Z,1.20
2018-08-10T06:07:26.994Z,2.57
2018-08-10T06:09:55.134Z,1.80
2018-08-10T06:12:23.271Z,2.13
2018-08-10T06:14:51.365Z,4.00
2018-08-10T06:17:19.562Z,2.20
2018-08-10T06:19:52.593Z,4.23
2018-08-10T06:22:20.658Z,2.50
2018-08-10T06:24:57.946Z,1.80
2018-08-10T06:27:26.017Z,4.07
2018-08-10T06:29:54.106Z,1.90
2018-08-10T06:32:22.201Z,1.87
2018-08-10T06:34:50.381Z,8.13
2018-08-10T06:37:18.477Z,2.50
2018-08-10T06:39:46.589Z,3.40
2018-08-10T06:42:14.654Z,3.43
2018-08-10T06:44:42.771Z,2.17
2018-08-10T06:47:10.870Z,4.40
2018-08-10T06:49:38.989Z,1.63
2018-08-10T06:52:07.154Z,2.70
2018-08-10T06:54:35.270Z,2.60
2018-08-10T06:57:03.417Z,3.20
2018-08-10T06:59:31.534Z,3.93
2018-08-10T07:01:59.674Z,1.80
2018-08-10T07:04:27.853Z,2.83
2018-08-10T07:06:55.950Z,5.10
2018-08-10T07:09:24.053Z,2.33
2018-08-10T07:11:52.164Z,2.00
2018-08-10T07:14:20.250Z,3.27
2018-08-10T07:16:48.376Z,3.10
2018-08-10T07:19:16.486Z,4.10
2018-08-10T07:21:44.578Z,3.63
2018-08-10T07:24:12.666Z,2.00
2018-08-10T07:26:40.903Z,2.90
2018-08-10T07:29:09.000Z,4.80
2018-08-10T07:31:37.085Z,2.60
2018-08-10T07:34:05.292Z,4.73
2018-08-10T07:36:33.409Z,5.63
2018-08-10T07:39:01.519Z,2.03
2018-08-10T07:41:29.649Z,2.63
2018-08-10T07:43:57.750Z,2.13
2018-08-10T07:46:25.883Z,2.80
2018-08-10T07:48:54.002Z,4.40
2018-08-10T07:51:22.096Z,2.43
2018-08-10T07:53:50.219Z,2.03
2018-08-10T07:56:18.310Z,3.50
2018-08-10T07:58:46.437Z,4.43
2018-08-10T08:01:14.814Z,1.87
2018-08-10T08:03:43.309Z,3.37
2018-08-10T08:06:11.423Z,5.13
2018-08-10T08:08:39.505Z,5.80
2018-08-10T08:11:07.610Z,2.30
2018-08-10T08:13:35.782Z,2.47
2018-08-10T08:16:03.862Z,4.53
2018-08-10T08:18:31.963Z,3.33
2018-08-10T08:21:04.701Z,2.17
2018-08-10T08:23:32.816Z,2.57
2018-08-10T08:26:01.573Z,1.90
2018-08-10T08:28:30.461Z,2.50
2018-08-10T08:30:59.862Z,2.00
2018-08-10T08:33:28.125Z,2.20
2018-08-10T08:35:57.239Z,2.50
2018-08-10T08:38:37.395Z,2.10
2018-08-10T08:41:06.431Z,2.43
2018-08-10T08:45:58.675Z,3.97
2018-08-10T08:48:27.515Z,5.53
2018-08-10T08:50:57.158Z,2.07
2018-08-10T08:53:25.291Z,3.37
2018-08-10T08:55:56.063Z,3.43
2018-08-10T08:58:25.570Z,3.00
2018-08-10T09:00:53.713Z,2.20
2018-08-10T09:03:33.857Z,3.73
2018-08-10T09:06:02.274Z,4.77
2018-08-10T09:08:30.448Z,3.10
2018-08-10T09:10:59.709Z,3.20
2018-08-10T09:13:32.364Z,3.67
2018-08-10T09:16:00.469Z,2.10
2018-08-10T09:18:28.663Z,1.80
2018-08-10T09:20:56.763Z,5.10
2018-08-10T09:23:25.044Z,3.60
2018-08-10T09:25:53.089Z,3.33
2018-08-10T09:28:21.189Z,4.47
2018-08-10T09:30:49.314Z,1.70
2018-08-10T09:33:17.466Z,3.50
2018-08-10T09:35:45.566Z,2.40
2018-08-10T09:38:13.675Z,2.60
2018-08-10T09:40:41.806Z,3.23
2018-08-10T09:43:09.910Z,3.90
2018-08-10T09:45:38.041Z,2.50
2018-08-10T09:48:06.162Z,1.90
2018-08-10T09:50:34.268Z,1.70
2018-08-10T09:53:03.978Z,4.70
2018-08-10T09:55:33.297Z,4.83
2018-08-10T09:58:09.785Z,2.60
2018-08-10T10:00:43.210Z,2.23
2018-08-10T10:03:32.245Z,2.43
2018-08-10T10:06:00.911Z,3.83
2018-08-10T10:08:29.054Z,2.80
2018-08-10T10:10:57.165Z,4.97
2018-08-10T10:13:25.287Z,4.40
2018-08-10T10:15:53.409Z,4.20
2018-08-10T10:18:21.501Z,3.27
2018-08-10T10:20:50.603Z,4.20
2018-08-10T10:23:18.701Z,3.20
2018-08-10T10:25:46.808Z,3.77
2018-08-10T10:28:14.916Z,2.60
2018-08-10T10:30:43.020Z,3.17
2018-08-10T10:33:11.190Z,2.40
2018-08-10T10:35:39.366Z,4.97
2018-08-10T10:38:07.478Z,1.50
2018-08-10T10:40:35.565Z,3.83
2018-08-10T10:43:03.671Z,4.13
2018-08-10T10:45:31.821Z,2.50
2018-08-10T10:47:59.957Z,3.10
2018-08-10T10:50:28.058Z,2.37
2018-08-10T10:52:56.140Z,1.93
2018-08-10T10:55:24.345Z,6.33
2018-08-10T10:57:52.438Z,3.00
2018-08-10T11:00:21.198Z,5.97
2018-08-10T11:02:49.888Z,2.73
2018-08-10T11:05:18.378Z,1.80
2018-08-10T11:07:46.502Z,1.87
2018-08-10T11:10:16.074Z,2.40
2018-08-10T11:12:44.157Z,3.63
2018-08-10T11:15:12.859Z,2.03
2018-08-10T11:17:41.013Z,1.67
2018-08-10T11:20:10.576Z,1.77
2018-08-10T11:22:39.365Z,4.37
2018-08-10T11:25:08.329Z,1.53
2018-08-10T11:27:36.422Z,2.70
2018-08-10T11:30:05.478Z,4.33
2018-08-10T11:32:33.574Z,4.23
2018-08-10T11:35:01.790Z,2.90
2018-08-10T11:37:29.910Z,1.50
2018-08-10T11:39:57.997Z,3.90
2018-08-10T11:42:26.117Z,2.03
2018-08-10T11:44:54.228Z,4.03
2018-08-10T11:47:22.324Z,1.97
2018-08-10T11:49:50.418Z,2.33
2018-08-10T11:52:18.541Z,2.57
2018-08-10T11:54:46.671Z,2.37
2018-08-10T11:57:14.788Z,4.93
2018-08-10T11:59:42.901Z,3.77
2018-08-10T12:02:11.002Z,2.60
2018-08-10T12:04:39.097Z,2.07
2018-08-10T12:07:08.297Z,2.73
2018-08-10T12:09:36.408Z,2.87
2018-08-10T12:12:04.513Z,1.93
2018-08-10T12:14:32.621Z,1.90
2018-08-10T12:17:00.802Z,1.53
2018-08-10T12:19:28.952Z,1.67
2018-08-10T12:21:57.022Z,5.67
2018-08-10T12:24:25.121Z,2.30
2018-08-10T12:26:53.256Z,1.47
2018-08-10T12:29:21.365Z,3.27
2018-08-10T12:31:49.466Z,1.67
2018-08-10T12:34:17.569Z,4.93
2018-08-10T12:36:45.667Z,2.13
2018-08-10T12:39:15.773Z,3.23
2018-08-10T12:41:43.866Z,3.43
2018-08-10T12:44:11.971Z,2.50
2018-08-10T12:46:40.106Z,3.20
2018-08-10T12:49:08.501Z,2.30
2018-08-10T12:51:36.720Z,3.90
2018-08-10T12:54:04.828Z,3.13
2018-08-10T12:56:32.930Z,5.37
2018-08-10T12:59:01.107Z,5.50
2018-08-10T13:01:29.226Z,5.83
2018-08-10T13:03:57.365Z,5.43
2018-08-10T13:06:25.464Z,2.57
2018-08-10T13:08:53.586Z,3.37
2018-08-10T13:11:21.693Z,1.57
2018-08-10T13:13:49.802Z,5.63
2018-08-10T13:16:18.229Z,2.73
2018-08-10T13:18:46.333Z,10.73
2018-08-10T13:21:14.422Z,2.10
2018-08-10T13:23:42.534Z,5.10
2018-08-10T13:26:17.230Z,1.83
2018-08-10T13:28:45.334Z,1.37
2018-08-10T13:31:13.464Z,1.77
2018-08-10T13:33:41.685Z,2.40
2018-08-10T13:36:09.813Z,2.30
2018-08-10T13:38:37.918Z,3.77
2018-08-10T13:41:06.017Z,1.90
2018-08-10T13:43:34.117Z,1.80
2018-08-10T13:46:02.213Z,7.13
2018-08-10T13:48:30.356Z,4.97
2018-08-10T13:50:58.449Z,0.90
2018-08-10T13:53:26.621Z,2.47
2018-08-10T13:55:54.642Z,2.03
2018-08-10T13:58:22.738Z,1.57
2018-08-10T14:00:50.853Z,5.67
2018-08-10T14:03:18.969Z,2.30
2018-08-10T14:05:47.077Z,2.63
2018-08-10T14:08:15.161Z,4.63
2018-08-10T14:10:43.284Z,1.23
2018-08-10T14:13:11.385Z,1.10
2018-08-10T14:15:39.521Z,1.50
2018-08-10T14:18:07.711Z,2.67
2018-08-10T14:20:35.821Z,3.20
2018-08-10T14:23:03.913Z,8.47
2018-08-10T14:25:32.010Z,1.70
2018-08-10T14:28:00.174Z,4.90
2018-08-10T14:30:28.217Z,2.90
2018-08-10T14:32:56.301Z,2.97
2018-08-10T14:35:24.417Z,7.40
2018-08-10T14:37:52.524Z,2.33
2018-08-10T14:40:20.609Z,2.63
2018-08-10T14:42:48.701Z,2.50
2018-08-10T14:45:17.018Z,3.00
2018-08-10T14:47:45.156Z,2.77
2018-08-10T14:50:14.305Z,1.43
2018-08-10T14:52:42.413Z,1.70
2018-08-10T14:55:13.315Z,2.20
2018-08-10T14:57:41.500Z,1.50
2018-08-10T15:00:12.785Z,0.90
2018-08-10T15:02:40.894Z,3.93
2018-08-10T15:05:09.148Z,1.83
2018-08-10T15:07:37.245Z,1.67
2018-08-10T15:10:07.125Z,4.60
2018-08-10T15:12:35.403Z,2.50
2018-08-10T15:15:03.367Z,1.70
2018-08-10T15:17:31.523Z,1.90
2018-08-10T15:19:59.613Z,1.33
2018-08-10T15:23:03.833Z,4.20
2018-08-10T15:25:31.939Z,2.00
2018-08-10T15:28:00.063Z,2.67
2018-08-10T15:30:28.181Z,1.00
2018-08-10T15:32:56.290Z,3.40
2018-08-10T15:35:24.402Z,2.47
2018-08-10T15:37:52.510Z,6.40
2018-08-10T15:40:20.622Z,7.27
2018-08-10T15:42:48.733Z,1.30
2018-08-10T15:45:17.513Z,1.80
2018-08-10T15:47:46.199Z,2.13
2018-08-10T15:50:14.493Z,3.10
2018-08-10T15:52:44.146Z,6.83
2018-08-10T15:55:12.733Z,1.57
2018-08-10T15:57:41.150Z,2.63
2018-08-10T16:00:15.023Z,5.90
2018-08-10T16:02:43.230Z,2.03
2018-08-10T16:05:11.812Z,1.73
2018-08-10T16:07:41.006Z,1.53
2018-08-10T16:12:43.354Z,3.20
2018-08-10T16:15:19.098Z,3.23
2018-08-10T16:17:47.285Z,1.13
2018-08-10T16:20:17.934Z,3.67
2018-08-10T16:22:46.030Z,1.13
2018-08-10T16:25:14.123Z,1.30
2018-08-10T16:27:43.083Z,7.53
2018-08-10T16:30:13.101Z,5.67
2018-08-10T16:32:41.994Z,5.07
2018-08-10T16:35:11.305Z,5.63
2018-08-10T16:37:40.467Z,3.10
2018-08-10T16:40:09.683Z,1.87
2018-08-10T16:42:38.676Z,1.60
2018-08-10T16:45:07.084Z,2.43
2018-08-10T16:47:35.415Z,3.63
2018-08-10T16:50:04.500Z,6.70
2018-08-10T16:52:32.612Z,8.77
2018-08-10T16:55:00.733Z,17.87
2018-08-10T16:57:28.850Z,2.47
2018-08-10T16:59:56.973Z,8.00
2018-08-10T17:02:25.078Z,16.00
2018-08-10T17:04:53.190Z,15.50
2018-08-10T17:07:21.277Z,3.17
2018-08-10T17:09:49.473Z,1.27
2018-08-10T17:12:17.579Z,3.53
2018-08-10T17:14:45.726Z,1.70
2018-08-10T17:17:13.829Z,2.10
2018-08-10T17:19:41.935Z,3.27
2018-08-10T17:22:10.053Z,5.20
2018-08-10T17:24:38.152Z,1.10
2018-08-10T17:27:06.251Z,1.53
2018-08-10T17:29:34.362Z,4.70
2018-08-10T17:32:02.470Z,4.27
2018-08-10T17:34:30.601Z,2.60
2018-08-10T17:36:58.693Z,2.00
2018-08-10T17:39:26.777Z,3.00
2018-08-10T17:41:54.886Z,2.00
2018-08-10T17:44:22.997Z,9.67
2018-08-10T17:46:51.160Z,2.90
2018-08-10T17:49:19.235Z,1.57
2018-08-10T17:51:47.354Z,2.10
2018-08-10T17:54:15.454Z,1.23
2018-08-10T17:56:43.558Z,1.73
2018-08-10T17:59:11.776Z,5.53
2018-08-10T18:01:39.767Z,5.60
2018-08-10T18:04:07.871Z,7.30
2018-08-10T18:06:35.980Z,12.73
2018-08-10T18:09:06.834Z,10.70
2018-08-10T18:11:34.933Z,2.60
2018-08-10T18:14:09.057Z,1.00
2018-08-10T18:16:37.157Z,2.13
2018-08-10T18:19:05.378Z,3.97
2018-08-10T18:21:33.797Z,5.73
2018-08-10T18:24:01.892Z,7.33
2018-08-10T18:26:29.989Z,2.70
2018-08-10T18:28:58.089Z,1.80
2018-08-10T18:31:26.177Z,3.90
2018-08-10T18:33:56.354Z,1.97
2018-08-10T18:36:24.485Z,2.90
2018-08-10T18:38:52.572Z,4.80
2018-08-10T18:41:20.713Z,3.73
2018-08-10T18:43:48.805Z,4.57
2018-08-10T18:46:16.892Z,3.73
2018-08-10T18:48:44.989Z,1.23
2018-08-10T18:51:13.138Z,1.87
2018-08-10T18:53:41.238Z,1.90
2018-08-10T18:56:09.339Z,1.43
2018-08-10T18:58:37.498Z,3.70
2018-08-10T19:01:05.674Z,2.43
2018-08-10T19:03:33.758Z,1.57
2018-08-10T19:06:01.890Z,3.30
2018-08-10T19:08:30.053Z,1.30
2018-08-10T19:10:58.145Z,1.37
2018-08-10T19:13:26.290Z,1.40
2018-08-10T19:15:54.393Z,1.63
2018-08-10T19:18:22.542Z,1.70
2018-08-10T19:20:50.635Z,2.50
2018-08-10T19:23:18.729Z,6.03
2018-08-10T19:25:46.829Z,3.80
2018-08-10T19:28:14.937Z,1.90
2018-08-10T19:30:43.037Z,1.57
2018-08-10T19:33:11.254Z,1.73
2018-08-10T19:35:39.369Z,3.17
2018-08-10T19:38:07.500Z,3.23
2018-08-10T19:40:35.646Z,4.83
2018-08-10T19:43:03.732Z,1.63
2018-08-10T19:45:31.865Z,1.40
2018-08-10T19:47:59.964Z,1.40
2018-08-10T19:50:28.054Z,5.23
2018-08-10T19:52:56.151Z,2.10
2018-08-10T19:55:24.281Z,3.33
2018-08-10T19:57:52.389Z,1.60
2018-08-10T20:00:20.517Z,3.33
2018-08-10T20:02:49.788Z,3.13
2018-08-10T20:05:17.930Z,1.73
2018-08-10T20:07:46.343Z,2.37
2018-08-10T20:10:14.959Z,2.10
2018-08-10T20:12:44.100Z,3.07
2018-08-10T20:15:13.604Z,2.33
2018-08-10T20:17:42.226Z,3.20
2018-08-10T20:20:15.051Z,3.67
2018-08-10T20:22:43.377Z,5.83
2018-08-10T20:25:11.994Z,3.70
2018-08-10T20:27:40.128Z,2.97
2018-08-10T20:30:09.993Z,2.37
2018-08-10T20:32:38.130Z,2.40
2018-08-10T20:35:08.394Z,3.00
2018-08-10T20:37:36.501Z,4.33
2018-08-10T20:40:06.074Z,4.87
2018-08-10T20:42:34.169Z,5.50
2018-08-10T20:45:02.661Z,3.30
2018-08-10T20:47:30.903Z,2.55
2018-08-10T20:49:59.005Z,1.70
2018-08-10T20:52:27.119Z,3.77
2018-08-10T20:54:55.233Z,2.37
2018-08-10T20:57:23.333Z,2.70
2018-08-10T20:59:51.442Z,2.03
2018-08-10T21:02:19.606Z,2.90
2018-08-10T21:04:47.763Z,7.15
2018-08-10T21:07:16.015Z,19.10
2018-08-10T21:09:44.119Z,14.63
2018-08-10T21:12:12.225Z,15.65
2018-08-10T21:14:40.322Z,15.25
2018-08-10T21:17:08.429Z,18.10
2018-08-10T21:19:36.542Z,17.48
2018-08-10T21:22:04.672Z,14.87
2018-08-10T21:24:32.754Z,11.30
2018-08-10T21:27:00.875Z,10.20
2018-08-10T21:29:28.980Z,18.77
2018-08-10T21:31:57.094Z,6.97
2018-08-10T21:34:25.210Z,15.38
2018-08-10T21:36:53.325Z,13.03
2018-08-10T21:39:21.503Z,15.38
2018-08-10T21:41:49.605Z,8.95
2018-08-10T21:44:17.714Z,12.20
2018-08-10T21:46:45.826Z,10.75
2018-08-10T21:49:13.924Z,10.40
2018-08-10T21:51:42.026Z,11.10
2018-08-10T21:54:10.137Z,10.28
2018-08-10T21:56:38.229Z,8.90
2018-08-10T21:59:06.344Z,10.15
2018-08-10T22:01:34.453Z,9.35
2018-08-10T22:04:03.888Z,11.90
2018-08-10T22:06:32.676Z,6.85
2018-08-10T22:09:00.785Z,6.47
2018-08-10T22:11:28.883Z,5.53
2018-08-10T22:14:02.342Z,6.65
2018-08-10T22:16:35.967Z,6.75
2018-08-10T22:19:09.640Z,6.25
2018-08-10T22:21:37.915Z,8.60
2018-08-10T22:24:05.990Z,6.55
2018-08-10T22:26:34.102Z,10.08
2018-08-10T22:29:02.207Z,15.10
2018-08-10T22:31:30.339Z,11.97
2018-08-10T22:33:58.444Z,17.20
2018-08-10T22:36:26.562Z,15.50
2018-08-10T22:38:54.673Z,11.08
2018-08-10T22:41:22.768Z,8.98
2018-08-10T22:43:50.870Z,15.63
2018-08-10T22:46:18.989Z,10.43
2018-08-10T22:48:47.089Z,13.30
2018-08-10T22:51:15.242Z,12.13
2018-08-10T22:53:43.304Z,8.20
2018-08-10T22:56:11.419Z,6.37
2018-08-10T22:58:39.530Z,11.22
2018-08-10T23:01:07.658Z,7.08
2018-08-10T23:03:35.753Z,8.35
2018-08-10T23:06:03.849Z,5.67
2018-08-10T23:08:32.002Z,11.48
2018-08-10T23:11:00.086Z,5.05
2018-08-10T23:13:28.181Z,8.33
2018-08-10T23:15:56.614Z,7.62
2018-08-10T23:18:24.814Z,6.72
2018-08-10T23:20:52.928Z,6.12
2018-08-10T23:23:21.022Z,5.70
2018-08-10T23:25:49.117Z,5.53
2018-08-10T23:28:17.212Z,9.98
2018-08-10T23:30:45.309Z,4.30
2018-08-10T23:33:13.399Z,4.65
2018-08-10T23:35:41.498Z,5.70
2018-08-10T23:38:09.610Z,3.70
2018-08-10T23:40:37.719Z,3.85
2018-08-10T23:43:06.221Z,5.50
2018-08-10T23:45:35.422Z,6.30
2018-08-10T23:48:04.006Z,3.45
2018-08-10T23:50:32.129Z,5.37
2018-08-10T23:53:00.251Z,4.72
2018-08-10T23:55:28.493Z,4.70
2018-08-10T23:57:56.619Z,4.80
