createdAt,value
2017-04-19T00:00:15.645Z,3.86
2017-04-19T00:00:56.124Z,3.88
2017-04-19T00:01:36.582Z,3.86
2017-04-19T00:02:17.064Z,3.98
2017-04-19T00:02:57.536Z,3.88
2017-04-19T00:03:38.023Z,3.96
2017-04-19T00:04:18.510Z,3.98
2017-04-19T00:04:59.004Z,3.98
2017-04-19T00:05:39.474Z,4.08
2017-04-19T00:06:19.919Z,4.04
2017-04-19T00:07:00.369Z,4.05
2017-04-19T00:08:47.717Z,4.14
2017-04-19T00:09:28.188Z,4.05
2017-04-19T00:10:08.671Z,4.04
2017-04-19T00:10:49.147Z,4.06
2017-04-19T00:11:29.611Z,3.98
2017-04-19T00:12:10.091Z,4.05
2017-04-19T00:12:50.568Z,3.98
2017-04-19T00:13:31.047Z,3.97
2017-04-19T00:14:11.510Z,3.96
2017-04-19T00:14:52.011Z,3.86
2017-04-19T00:15:32.471Z,3.96
2017-04-19T00:16:12.946Z,3.88
2017-04-19T00:16:53.417Z,3.9
2017-04-19T00:17:33.905Z,3.94
2017-04-19T00:18:14.389Z,4
2017-04-19T00:18:54.868Z,3.97
2017-04-19T00:19:35.354Z,4.02
2017-04-19T00:20:15.849Z,3.94
2017-04-19T00:20:56.311Z,3.9
2017-04-19T00:22:33.660Z,3.93
2017-04-19T00:23:14.124Z,3.84
2017-04-19T00:23:54.607Z,3.93
2017-04-19T00:24:35.103Z,3.84
2017-04-19T00:25:15.589Z,4
2017-04-19T00:25:56.047Z,4.08
2017-04-19T00:26:36.506Z,4.04
2017-04-19T00:27:16.976Z,4.02
2017-04-19T00:27:57.446Z,4.11
2017-04-19T00:28:37.913Z,4.14
2017-04-19T00:29:18.394Z,4.23
2017-04-19T00:31:16.056Z,4.23
2017-04-19T00:31:56.480Z,4.2
2017-04-19T00:32:36.953Z,4.2
2017-04-19T00:33:17.380Z,4.14
2017-04-19T00:33:57.819Z,4.09
2017-04-19T00:34:38.313Z,4.12
2017-04-19T00:35:18.768Z,4.18
2017-04-19T00:35:59.263Z,4.14
2017-04-19T00:36:39.728Z,4.2
2017-04-19T00:37:20.177Z,4.36
2017-04-19T00:38:00.660Z,4.33
2017-04-19T00:38:41.150Z,4.27
2017-04-19T00:39:21.582Z,4.24
2017-04-19T00:40:59.003Z,4.33
2017-04-19T00:41:39.498Z,4.33
2017-04-19T00:42:19.975Z,4.26
2017-04-19T00:43:00.451Z,4.27
2017-04-19T00:43:40.941Z,4.36
2017-04-19T00:44:21.423Z,4.33
2017-04-19T00:45:01.891Z,4.3
2017-04-19T00:45:42.374Z,4.3
2017-04-19T00:46:22.879Z,4.4
2017-04-19T00:47:03.335Z,4.22
2017-04-19T00:47:43.806Z,4.2
2017-04-19T00:48:24.283Z,4.33
2017-04-19T00:49:04.770Z,4.24
2017-04-19T00:49:45.266Z,4.27
2017-04-19T00:50:25.744Z,4.24
2017-04-19T00:51:06.230Z,4.23
2017-04-19T00:51:46.698Z,4.32
2017-04-19T00:52:27.191Z,4.23
2017-04-19T00:53:07.663Z,4.27
2017-04-19T00:55:00.200Z,4.26
2017-04-19T00:55:40.628Z,4.23
2017-04-19T00:56:21.102Z,4.23
2017-04-19T00:57:01.531Z,4.2
2017-04-19T00:57:41.988Z,4.18
2017-04-19T00:58:22.424Z,4.29
2017-04-19T00:59:02.886Z,4.36
2017-04-19T00:59:43.331Z,4.24
2017-04-19T01:00:23.773Z,4.22
2017-04-19T01:01:04.207Z,4.16
2017-04-19T01:01:44.668Z,4.08
2017-04-19T01:02:25.120Z,4.14
2017-04-19T01:03:05.570Z,4.29
2017-04-19T01:03:46.010Z,4.18
2017-04-19T01:04:26.450Z,4.26
2017-04-19T01:05:06.862Z,4.16
2017-04-19T01:05:47.326Z,4.18
2017-04-19T01:06:27.758Z,4.24
2017-04-19T01:07:08.218Z,4.22
2017-04-19T01:07:48.690Z,4.24
2017-04-19T01:08:29.119Z,4.18
2017-04-19T01:09:09.556Z,4.12
2017-04-19T01:09:49.961Z,4.11
2017-04-19T01:10:30.442Z,4.2
2017-04-19T01:11:10.871Z,4.12
2017-04-19T01:11:51.304Z,4.22
2017-04-19T01:12:31.740Z,4.24
2017-04-19T01:13:12.229Z,4.23
2017-04-19T01:13:52.635Z,4.23
2017-04-19T01:14:33.064Z,4.23
2017-04-19T01:15:13.511Z,4.33
2017-04-19T01:15:53.975Z,4.2
2017-04-19T01:16:34.446Z,4.22
2017-04-19T01:17:14.883Z,4.34
2017-04-19T01:17:56.123Z,4.3
2017-04-19T01:18:36.613Z,4.36
2017-04-19T01:19:17.112Z,4.27
2017-04-19T01:19:57.554Z,4.24
2017-04-19T01:21:34.967Z,4.33
2017-04-19T01:22:15.349Z,4.22
2017-04-19T01:22:55.836Z,4.12
2017-04-19T01:23:36.313Z,4.12
2017-04-19T01:24:16.812Z,4.22
2017-04-19T01:24:57.292Z,4.2
2017-04-19T01:25:37.751Z,4.14
2017-04-19T01:26:18.252Z,4.15
2017-04-19T01:26:58.755Z,4.18
2017-04-19T01:27:39.215Z,4.24
2017-04-19T01:28:19.684Z,4.3
2017-04-19T01:29:00.163Z,4.33
2017-04-19T01:29:40.704Z,4.34
2017-04-19T01:30:21.133Z,4.36
2017-04-19T01:31:01.622Z,4.37
2017-04-19T01:31:42.092Z,4.29
2017-04-19T01:32:22.568Z,4.32
2017-04-19T01:33:03.047Z,4.37
2017-04-19T01:33:43.585Z,4.33
2017-04-19T01:34:24.009Z,4.27
2017-04-19T01:35:04.472Z,4.18
2017-04-19T01:35:44.951Z,4.16
2017-04-19T01:36:25.445Z,4.24
2017-04-19T01:37:05.951Z,4.22
2017-04-19T01:37:46.416Z,4.16
2017-04-19T01:38:26.900Z,4.2
2017-04-19T01:39:07.397Z,4.29
2017-04-19T01:39:47.886Z,4.36
2017-04-19T01:40:28.364Z,4.37
2017-04-19T01:41:08.874Z,4.3
2017-04-19T01:41:49.361Z,4.18
2017-04-19T01:42:29.842Z,4.24
2017-04-19T01:43:10.336Z,4.22
2017-04-19T01:43:50.811Z,4.4
2017-04-19T01:44:31.307Z,4.33
2017-04-19T01:45:11.809Z,4.2
2017-04-19T01:45:52.289Z,4.23
2017-04-19T01:46:32.767Z,4.16
2017-04-19T01:47:13.257Z,4.18
2017-04-19T01:47:53.751Z,4.16
2017-04-19T01:48:34.252Z,4.24
2017-04-19T01:49:14.713Z,4.27
2017-04-19T01:49:55.222Z,4.37
2017-04-19T01:50:35.697Z,4.29
2017-04-19T01:51:16.161Z,4.26
2017-04-19T01:51:56.594Z,4.18
2017-04-19T01:52:37.036Z,4.24
2017-04-19T01:53:17.517Z,4.23
2017-04-19T01:53:57.985Z,4.24
2017-04-19T01:54:38.471Z,4.27
2017-04-19T01:55:18.951Z,4.22
2017-04-19T01:55:59.466Z,4.23
2017-04-19T01:56:39.906Z,4.16
2017-04-19T01:57:20.376Z,4.05
2017-04-19T01:58:00.823Z,4.08
2017-04-19T01:58:41.279Z,4.09
2017-04-19T01:59:21.738Z,4.11
2017-04-19T02:00:02.214Z,4.15
2017-04-19T02:00:42.693Z,4.05
2017-04-19T02:01:23.181Z,4.06
2017-04-19T02:02:03.666Z,4.08
2017-04-19T02:02:44.147Z,4.15
2017-04-19T02:03:24.635Z,4.18
2017-04-19T02:04:05.078Z,4.06
2017-04-19T02:04:45.556Z,4.06
2017-04-19T02:05:26.010Z,4.15
2017-04-19T02:07:23.702Z,4.22
2017-04-19T02:08:04.166Z,4.2
2017-04-19T02:08:44.624Z,4.14
2017-04-19T02:09:25.063Z,4.11
2017-04-19T02:10:05.502Z,4.16
2017-04-19T02:10:46.919Z,4.05
2017-04-19T02:11:27.349Z,4.06
2017-04-19T02:12:07.777Z,4.06
2017-04-19T02:14:00.340Z,4.12
2017-04-19T02:14:40.832Z,4.18
2017-04-19T02:15:21.236Z,4
2017-04-19T02:16:01.681Z,4
2017-04-19T02:17:54.195Z,4.12
2017-04-19T02:18:34.675Z,4.05
2017-04-19T02:19:15.102Z,4.16
2017-04-19T02:19:55.571Z,4.23
2017-04-19T02:20:36.062Z,4.12
2017-04-19T02:21:16.543Z,4.2
2017-04-19T02:21:57.023Z,4.15
2017-04-19T02:22:37.509Z,4.22
2017-04-19T02:23:17.997Z,4.05
2017-04-19T02:25:30.893Z,4.08
2017-04-19T02:26:11.227Z,4.04
2017-04-19T02:26:51.631Z,4.05
2017-04-19T02:27:32.089Z,4.08
2017-04-19T02:28:12.575Z,4.02
2017-04-19T02:28:53.004Z,4.08
2017-04-19T02:29:33.485Z,4.04
2017-04-19T02:30:13.948Z,3.94
2017-04-19T02:30:54.383Z,4
2017-04-19T02:31:34.843Z,4
2017-04-19T02:32:15.341Z,3.94
2017-04-19T02:32:55.791Z,3.84
2017-04-19T02:33:36.247Z,3.8
2017-04-19T02:34:16.730Z,3.91
2017-04-19T02:34:57.124Z,3.96
2017-04-19T02:35:37.587Z,3.83
2017-04-19T02:36:18.082Z,3.83
2017-04-19T02:36:58.522Z,3.91
2017-04-19T02:38:35.889Z,4.04
2017-04-19T02:39:16.344Z,3.97
2017-04-19T02:39:56.814Z,3.98
2017-04-19T02:40:37.301Z,3.98
2017-04-19T02:41:17.768Z,4
2017-04-19T02:41:58.234Z,3.97
2017-04-19T02:42:38.667Z,3.98
2017-04-19T02:43:19.126Z,3.96
2017-04-19T02:43:59.636Z,4.04
2017-04-19T02:44:40.105Z,4.04
2017-04-19T02:45:20.577Z,3.98
2017-04-19T02:46:01.039Z,3.98
2017-04-19T02:46:41.509Z,4.06
2017-04-19T02:47:21.993Z,3.97
2017-04-19T02:48:02.434Z,4.05
2017-04-19T02:48:42.917Z,3.93
2017-04-19T02:50:55.645Z,3.93
2017-04-19T02:51:36.085Z,3.88
2017-04-19T02:52:17.267Z,3.88
2017-04-19T02:52:57.697Z,3.84
2017-04-19T02:53:38.123Z,3.9
2017-04-19T02:54:19.479Z,3.97
2017-04-19T02:56:32.269Z,3.93
2017-04-19T02:57:12.634Z,3.93
2017-04-19T02:57:53.114Z,3.87
2017-04-19T02:58:33.590Z,3.9
2017-04-19T02:59:14.074Z,3.96
2017-04-19T02:59:54.571Z,3.93
2017-04-19T03:00:35.043Z,3.96
2017-04-19T03:01:15.529Z,4.04
2017-04-19T03:01:56.016Z,3.93
2017-04-19T03:02:36.508Z,4
2017-04-19T03:03:16.974Z,3.94
2017-04-19T03:03:57.458Z,3.94
2017-04-19T03:04:37.935Z,3.91
2017-04-19T03:05:18.416Z,3.98
2017-04-19T03:05:58.887Z,3.96
2017-04-19T03:06:39.357Z,4
2017-04-19T03:08:52.089Z,4.08
2017-04-19T03:09:32.526Z,4.06
2017-04-19T03:10:13.018Z,4.06
2017-04-19T03:10:53.497Z,3.94
2017-04-19T03:11:33.970Z,4.04
2017-04-19T03:12:14.467Z,3.93
2017-04-19T03:12:54.935Z,3.88
2017-04-19T03:13:35.410Z,4
2017-04-19T03:14:15.934Z,4.09
2017-04-19T03:14:56.403Z,3.96
2017-04-19T03:15:36.903Z,3.88
2017-04-19T03:16:17.362Z,4
2017-04-19T03:16:57.860Z,3.98
2017-04-19T03:17:38.335Z,3.97
2017-04-19T03:18:18.814Z,3.96
2017-04-19T03:18:59.287Z,3.96
2017-04-19T03:19:39.773Z,3.91
2017-04-19T03:20:20.236Z,4.05
2017-04-19T03:21:00.733Z,4.05
2017-04-19T03:21:41.211Z,3.97
2017-04-19T03:22:21.674Z,3.91
2017-04-19T03:23:02.167Z,3.83
2017-04-19T03:23:42.669Z,3.93
2017-04-19T03:24:23.134Z,3.84
2017-04-19T03:25:03.616Z,3.84
2017-04-19T03:25:44.771Z,3.97
2017-04-19T03:26:25.223Z,3.96
2017-04-19T03:27:05.731Z,3.97
2017-04-19T03:27:46.232Z,3.94
2017-04-19T03:28:26.713Z,3.8
2017-04-19T03:29:07.209Z,3.84
2017-04-19T03:29:47.708Z,3.88
2017-04-19T03:30:28.175Z,3.86
2017-04-19T03:31:08.651Z,3.78
2017-04-19T03:31:49.150Z,3.72
2017-04-19T03:32:29.641Z,3.72
2017-04-19T03:33:10.154Z,3.7
2017-04-19T03:33:50.593Z,3.73
2017-04-19T03:34:31.081Z,3.78
2017-04-19T03:35:11.578Z,3.72
2017-04-19T03:35:52.046Z,3.78
2017-04-19T03:36:32.549Z,3.86
2017-04-19T03:37:12.988Z,3.83
2017-04-19T03:37:53.465Z,3.87
2017-04-19T03:38:33.962Z,3.83
2017-04-19T03:39:14.448Z,3.93
2017-04-19T03:39:54.910Z,3.9
2017-04-19T03:40:35.397Z,3.9
2017-04-19T03:41:15.902Z,3.9
2017-04-19T03:41:56.382Z,3.94
2017-04-19T03:42:36.855Z,3.91
2017-04-19T03:43:17.353Z,3.88
2017-04-19T03:43:57.861Z,3.84
2017-04-19T03:45:55.499Z,3.91
2017-04-19T03:46:36.024Z,3.98
2017-04-19T03:47:16.469Z,3.94
2017-04-19T03:47:56.923Z,4.04
2017-04-19T03:48:37.345Z,3.97
2017-04-19T03:50:50.171Z,4.08
2017-04-19T03:51:30.483Z,4.06
2017-04-19T03:52:10.977Z,4.04
2017-04-19T03:52:51.457Z,3.97
2017-04-19T03:53:31.941Z,3.94
2017-04-19T03:54:12.425Z,3.97
2017-04-19T03:54:52.912Z,4.09
2017-04-19T03:55:33.395Z,4.05
2017-04-19T03:56:13.857Z,4.08
2017-04-19T03:56:54.318Z,3.97
2017-04-19T03:57:34.783Z,3.98
2017-04-19T03:58:15.227Z,4.04
2017-04-19T03:58:55.677Z,3.8
2017-04-19T03:59:36.099Z,3.93
2017-04-19T04:00:16.579Z,3.97
2017-04-19T04:05:03.441Z,3.86
2017-04-19T04:05:43.883Z,3.83
2017-04-19T04:06:24.330Z,3.76
2017-04-19T04:07:04.796Z,3.79
2017-04-19T04:07:45.250Z,3.9
2017-04-19T04:08:25.666Z,3.9
2017-04-19T04:10:03.005Z,3.78
2017-04-19T04:10:43.476Z,3.75
2017-04-19T04:11:23.942Z,3.75
2017-04-19T04:13:21.608Z,3.78
2017-04-19T04:14:02.058Z,3.66
2017-04-19T04:14:42.535Z,3.73
2017-04-19T04:15:23.006Z,3.65
2017-04-19T04:16:03.450Z,3.72
2017-04-19T04:16:43.870Z,3.75
2017-04-19T04:17:24.329Z,3.68
2017-04-19T04:18:04.799Z,3.69
2017-04-19T04:18:45.271Z,3.62
2017-04-19T04:19:25.744Z,3.65
2017-04-19T04:20:06.213Z,3.6
2017-04-19T04:20:46.679Z,3.65
2017-04-19T04:21:27.115Z,3.5
2017-04-19T04:22:07.569Z,3.65
2017-04-19T04:22:48.019Z,3.72
2017-04-19T04:23:28.485Z,3.62
2017-04-19T04:24:08.954Z,3.68
2017-04-19T04:26:06.784Z,3.6
2017-04-19T04:26:47.071Z,3.7
2017-04-19T04:28:59.767Z,3.69
2017-04-19T04:29:40.182Z,3.69
2017-04-19T04:30:20.661Z,3.62
2017-04-19T04:31:01.129Z,3.66
2017-04-19T04:31:41.631Z,3.73
2017-04-19T04:32:22.088Z,3.75
2017-04-19T04:33:02.533Z,3.68
2017-04-19T04:33:42.987Z,3.61
2017-04-19T04:34:23.461Z,3.65
2017-04-19T04:35:03.897Z,3.66
2017-04-19T04:35:44.407Z,3.6
2017-04-19T04:36:24.830Z,3.65
2017-04-19T04:37:05.296Z,3.6
2017-04-19T04:39:18.036Z,3.62
2017-04-19T04:39:58.450Z,3.7
2017-04-19T04:40:38.921Z,3.68
2017-04-19T04:41:19.401Z,3.68
2017-04-19T04:41:59.905Z,3.76
2017-04-19T04:42:40.380Z,3.76
2017-04-19T04:43:20.833Z,3.7
2017-04-19T04:44:01.307Z,3.86
2017-04-19T04:44:41.803Z,3.73
2017-04-19T04:45:22.266Z,3.73
2017-04-19T04:46:02.744Z,3.79
2017-04-19T04:46:43.233Z,3.73
2017-04-19T04:47:23.693Z,3.73
2017-04-19T04:48:04.108Z,3.8
2017-04-19T04:48:44.572Z,3.7
2017-04-19T04:49:25.003Z,3.79
2017-04-19T04:50:05.446Z,3.72
2017-04-19T04:51:58.040Z,3.58
2017-04-19T04:52:38.405Z,3.72
2017-04-19T04:53:18.906Z,3.66
2017-04-19T04:53:59.343Z,3.68
2017-04-19T04:54:39.801Z,3.72
2017-04-19T04:56:17.119Z,3.54
2017-04-19T04:56:57.595Z,3.62
2017-04-19T04:57:38.083Z,3.65
2017-04-19T04:58:18.575Z,3.52
2017-04-19T04:58:59.047Z,3.52
2017-04-19T04:59:39.528Z,3.51
2017-04-19T05:00:20.034Z,3.54
2017-04-19T05:01:00.507Z,3.43
2017-04-19T05:01:40.986Z,3.42
2017-04-19T05:02:21.445Z,3.47
2017-04-19T05:03:01.929Z,3.48
2017-04-19T05:03:42.434Z,3.31
2017-04-19T05:04:22.884Z,3.29
2017-04-19T05:05:03.380Z,3.28
2017-04-19T05:05:43.821Z,3.28
2017-04-19T05:06:24.319Z,3.31
2017-04-19T05:07:04.796Z,3.23
2017-04-19T05:07:45.279Z,3.17
2017-04-19T05:08:25.767Z,3.13
2017-04-19T05:09:06.251Z,3.1
2017-04-19T05:09:46.749Z,3.11
2017-04-19T05:10:27.269Z,3.2
2017-04-19T05:11:07.704Z,3.21
2017-04-19T05:11:48.183Z,3.14
2017-04-19T05:12:28.684Z,3.23
2017-04-19T05:13:09.163Z,3.2
2017-04-19T05:13:49.626Z,3.2
2017-04-19T05:15:47.293Z,3.23
2017-04-19T05:16:27.705Z,3.29
2017-04-19T05:17:08.185Z,3.29
2017-04-19T05:17:48.673Z,3.29
2017-04-19T05:18:29.200Z,3.29
2017-04-19T05:19:09.685Z,3.31
2017-04-19T05:19:50.154Z,3.29
2017-04-19T05:20:30.634Z,3.28
2017-04-19T05:21:11.100Z,3.29
2017-04-19T05:21:51.539Z,3.36
2017-04-19T05:22:31.994Z,3.4
2017-04-19T05:24:24.542Z,3.33
2017-04-19T05:25:04.995Z,3.32
2017-04-19T05:25:45.496Z,3.35
2017-04-19T05:26:25.968Z,3.5
2017-04-19T05:27:06.471Z,3.51
2017-04-19T05:27:46.955Z,3.54
2017-04-19T05:28:27.427Z,3.65
2017-04-19T05:29:07.908Z,3.61
2017-04-19T05:29:48.416Z,3.76
2017-04-19T05:30:28.894Z,3.72
2017-04-19T05:31:09.381Z,3.78
2017-04-19T05:33:01.948Z,3.72
2017-04-19T05:33:42.361Z,3.78
2017-04-19T05:34:22.832Z,3.8
2017-04-19T05:35:03.295Z,3.7
2017-04-19T05:35:43.821Z,3.79
2017-04-19T05:36:24.293Z,3.83
2017-04-19T05:37:04.759Z,3.93
2017-04-19T05:37:45.259Z,4.02
2017-04-19T05:38:25.760Z,4.02
2017-04-19T05:39:06.266Z,4.02
2017-04-19T05:39:46.768Z,3.94
2017-04-19T05:40:27.253Z,3.87
2017-04-19T05:41:07.849Z,3.79
2017-04-19T05:41:48.261Z,3.9
2017-04-19T05:42:28.731Z,3.98
2017-04-19T05:43:09.189Z,3.84
2017-04-19T05:43:49.686Z,3.83
2017-04-19T05:44:30.163Z,3.86
2017-04-19T05:45:10.667Z,3.84
2017-04-19T05:45:51.160Z,3.98
2017-04-19T05:46:31.633Z,3.98
2017-04-19T05:47:12.133Z,4
2017-04-19T05:47:52.602Z,4.09
2017-04-19T05:48:33.086Z,4.05
2017-04-19T05:49:13.561Z,4.11
2017-04-19T05:49:54.056Z,4.05
2017-04-19T05:50:34.532Z,4.08
2017-04-19T05:51:14.999Z,4.08
2017-04-19T05:51:55.464Z,4.05
2017-04-19T05:52:35.954Z,4.16
2017-04-19T05:53:16.448Z,4.14
2017-04-19T05:53:56.909Z,4.24
2017-04-19T05:55:34.346Z,4.34
2017-04-19T05:56:14.746Z,4.33
2017-04-19T05:56:55.245Z,4.3
2017-04-19T05:57:35.700Z,4.22
2017-04-19T05:58:16.186Z,4.4
2017-04-19T05:58:56.664Z,4.5
2017-04-19T05:59:37.118Z,4.44
2017-04-19T06:00:17.573Z,4.44
2017-04-19T06:00:58.051Z,4.51
2017-04-19T06:01:38.544Z,4.54
2017-04-19T06:02:19.066Z,4.48
2017-04-19T06:02:59.507Z,4.51
2017-04-19T06:03:39.987Z,4.59
2017-04-19T06:04:20.424Z,4.6
2017-04-19T06:05:00.903Z,4.51
2017-04-19T06:07:13.678Z,4.5
2017-04-19T06:07:54.092Z,4.42
2017-04-19T06:08:34.519Z,4.36
2017-04-19T06:10:11.935Z,4.41
2017-04-19T06:10:52.333Z,4.34
2017-04-19T06:11:32.831Z,4.18
2017-04-19T06:12:13.296Z,4.15
2017-04-19T06:12:53.801Z,4.29
2017-04-19T06:13:34.314Z,4.33
2017-04-19T06:14:14.743Z,4.34
2017-04-19T06:14:55.228Z,4.4
2017-04-19T06:15:35.664Z,4.54
2017-04-19T06:17:48.369Z,4.51
2017-04-19T06:18:28.872Z,4.55
2017-04-19T06:19:09.309Z,4.63
2017-04-19T06:19:49.802Z,4.65
2017-04-19T06:20:30.229Z,4.55
2017-04-19T06:21:10.651Z,4.48
2017-04-19T06:21:51.148Z,4.52
2017-04-19T06:22:31.594Z,4.66
2017-04-19T06:23:12.070Z,4.7
2017-04-19T06:23:52.526Z,4.52
2017-04-19T06:24:32.980Z,4.5
2017-04-19T06:25:13.433Z,4.54
2017-04-19T06:25:53.868Z,4.7
2017-04-19T06:26:34.356Z,4.66
2017-04-19T06:27:14.809Z,4.65
2017-04-19T06:27:55.249Z,4.7
2017-04-19T06:28:35.736Z,4.7
2017-04-19T06:29:16.196Z,4.82
2017-04-19T06:29:56.653Z,4.88
2017-04-19T06:30:37.106Z,4.89
2017-04-19T06:31:17.535Z,4.84
2017-04-19T06:31:57.994Z,4.86
2017-04-19T06:32:38.444Z,5.02
2017-04-19T06:33:18.934Z,5.02
2017-04-19T06:33:59.370Z,4.94
2017-04-19T06:34:39.879Z,4.96
2017-04-19T06:35:20.324Z,4.82
2017-04-19T06:36:00.789Z,4.78
2017-04-19T06:36:41.276Z,4.72
2017-04-19T06:37:21.741Z,4.72
2017-04-19T06:38:02.174Z,4.84
2017-04-19T06:39:39.933Z,5.07
2017-04-19T06:40:20.358Z,5.06
2017-04-19T06:41:00.805Z,5.06
2017-04-19T06:41:41.300Z,5
2017-04-19T06:42:21.782Z,5.09
2017-04-19T06:43:02.208Z,5.2
2017-04-19T06:43:42.700Z,5.15
2017-04-19T06:44:23.541Z,5.17
2017-04-19T06:45:03.997Z,5.33
2017-04-19T06:45:44.464Z,5.35
2017-04-19T06:47:42.113Z,5.83
2017-04-19T06:48:22.561Z,5.96
2017-04-19T06:49:03.032Z,6.12
2017-04-19T06:50:50.520Z,6.08
2017-04-19T06:51:30.963Z,5.97
2017-04-19T06:53:08.424Z,5.82
2017-04-19T06:53:48.864Z,5.72
2017-04-19T06:54:29.376Z,5.54
2017-04-19T06:55:09.876Z,5.54
2017-04-19T06:57:22.577Z,5.43
2017-04-19T06:58:02.994Z,5.35
2017-04-19T06:59:40.353Z,5.18
2017-04-19T07:00:20.828Z,5.18
2017-04-19T07:01:01.322Z,5.24
2017-04-19T07:01:41.786Z,5.4
2017-04-19T07:02:22.237Z,5.6
2017-04-19T07:04:20.182Z,6.01
2017-04-19T07:05:00.666Z,6.04
2017-04-19T07:05:41.100Z,6.11
2017-04-19T07:06:21.627Z,5.99
2017-04-19T07:07:02.055Z,5.85
2017-04-19T07:07:42.523Z,5.57
2017-04-19T07:08:22.991Z,5.48
2017-04-19T07:09:03.448Z,5.51
2017-04-19T07:09:43.882Z,5.4
2017-04-19T07:10:24.395Z,5.48
2017-04-19T07:11:04.873Z,5.36
2017-04-19T07:11:45.306Z,5.39
2017-04-19T07:12:25.888Z,5.17
2017-04-19T07:13:06.450Z,5.12
2017-04-19T07:13:46.966Z,5.04
2017-04-19T07:14:27.446Z,5.13
2017-04-19T07:16:25.103Z,5.39
2017-04-19T07:17:05.569Z,5.33
2017-04-19T07:17:46.008Z,5.49
2017-04-19T07:18:26.465Z,5.4
2017-04-19T07:19:06.940Z,5.56
2017-04-19T07:19:47.417Z,5.54
2017-04-19T07:20:27.864Z,5.54
2017-04-19T07:21:08.306Z,5.38
2017-04-19T07:23:00.939Z,5.2
2017-04-19T07:23:41.553Z,5.22
2017-04-19T07:24:22.161Z,5.25
2017-04-19T07:25:02.788Z,5.2
2017-04-19T07:25:43.353Z,5.27
2017-04-19T07:26:23.985Z,5.1
2017-04-19T07:27:04.534Z,5.17
2017-04-19T07:27:45.157Z,5.1
2017-04-19T07:28:25.672Z,5.04
2017-04-19T07:29:06.214Z,4.88
2017-04-19T07:29:46.675Z,4.92
2017-04-19T07:30:27.109Z,4.96
2017-04-19T07:32:14.550Z,5.06
2017-04-19T07:32:55.072Z,4.92
2017-04-19T07:33:35.568Z,4.94
2017-04-19T07:34:16.026Z,4.86
2017-04-19T07:34:56.464Z,4.86
2017-04-19T07:35:36.909Z,4.97
2017-04-19T07:36:17.355Z,4.85
2017-04-19T07:36:57.783Z,4.84
2017-04-19T07:37:38.223Z,4.99
2017-04-19T07:38:18.673Z,4.88
2017-04-19T07:38:59.092Z,4.97
2017-04-19T07:39:39.572Z,4.94
2017-04-19T07:40:20.030Z,4.97
2017-04-19T07:41:00.524Z,5.07
2017-04-19T07:41:40.984Z,5.09
2017-04-19T07:42:21.464Z,5.09
2017-04-19T07:43:01.925Z,5.17
2017-04-19T07:43:42.386Z,5.2
2017-04-19T07:45:19.723Z,5.38
2017-04-19T07:46:00.229Z,5.6
2017-04-19T07:46:40.658Z,5.56
2017-04-19T07:47:21.083Z,5.74
2017-04-19T07:48:01.674Z,5.72
2017-04-19T07:48:42.160Z,5.75
2017-04-19T07:49:22.617Z,5.94
2017-04-19T07:50:03.059Z,6.01
2017-04-19T07:50:43.485Z,5.99
2017-04-19T07:51:24.001Z,6.08
2017-04-19T07:52:04.504Z,6.08
2017-04-19T07:52:45.006Z,6.18
2017-04-19T07:54:42.621Z,6.25
2017-04-19T07:55:23.053Z,6.19
2017-04-19T07:56:03.548Z,6.31
2017-04-19T07:56:44.008Z,6.48
2017-04-19T07:57:24.475Z,6.52
2017-04-19T07:59:22.087Z,8.34
2017-04-19T08:00:02.546Z,8.61
2017-04-19T08:00:43.047Z,8.5
2017-04-19T08:01:23.575Z,8.77
2017-04-19T08:02:04.167Z,8.8
2017-04-19T08:02:44.729Z,8.47
2017-04-19T08:03:25.333Z,8.66
2017-04-19T08:04:05.910Z,9.14
2017-04-19T08:04:46.733Z,10.05
2017-04-19T08:05:27.398Z,10.51
2017-04-19T08:06:07.955Z,10.94
2017-04-19T08:06:48.511Z,11.54
2017-04-19T08:07:29.054Z,11.83
2017-04-19T08:08:09.577Z,11.21
2017-04-19T08:08:50.128Z,10.85
2017-04-19T08:09:30.736Z,10.34
2017-04-19T08:10:11.215Z,10.59
2017-04-19T08:10:51.712Z,10.36
2017-04-19T08:11:32.216Z,9.43
2017-04-19T08:13:24.861Z,8.79
2017-04-19T08:14:05.238Z,8.29
2017-04-19T08:14:45.676Z,7.95
2017-04-19T08:15:26.199Z,7.71
2017-04-19T08:17:18.819Z,7.4
2017-04-19T08:17:59.311Z,7.37
2017-04-19T08:18:39.781Z,7.09
2017-04-19T08:19:20.271Z,6.79
2017-04-19T08:20:00.759Z,6.87
2017-04-19T08:20:41.309Z,6.85
2017-04-19T08:22:28.866Z,7.06
2017-04-19T08:23:09.410Z,7.35
2017-04-19T08:23:49.901Z,7.46
2017-04-19T08:24:30.399Z,7.4
2017-04-19T08:25:10.916Z,7.35
2017-04-19T08:25:51.384Z,7.34
2017-04-19T08:26:31.878Z,7.46
2017-04-19T08:27:12.368Z,7.4
2017-04-19T08:27:52.884Z,7.13
2017-04-19T08:28:33.440Z,7.24
2017-04-19T08:29:13.997Z,7.02
2017-04-19T08:29:54.661Z,7.03
2017-04-19T08:30:35.234Z,6.92
2017-04-19T08:31:15.800Z,7.2
2017-04-19T08:31:56.428Z,7.34
2017-04-19T08:32:37.075Z,7.43
2017-04-19T08:33:17.703Z,7.27
2017-04-19T08:33:58.272Z,7.25
2017-04-19T08:34:38.807Z,7.1
2017-04-19T08:35:19.272Z,6.99
2017-04-19T08:35:59.805Z,6.98
2017-04-19T08:37:47.260Z,6.7
2017-04-19T08:39:39.978Z,6.81
2017-04-19T08:40:20.606Z,6.54
2017-04-19T08:41:01.109Z,6.49
2017-04-19T08:41:41.607Z,6.56
2017-04-19T08:43:54.340Z,6.62
2017-04-19T08:44:34.798Z,6.67
2017-04-19T08:45:15.290Z,6.61
2017-04-19T08:45:55.800Z,6.64
2017-04-19T08:46:36.276Z,6.51
2017-04-19T08:47:16.791Z,6.51
2017-04-19T08:47:57.310Z,6.37
2017-04-19T08:48:37.805Z,6.56
2017-04-19T08:49:18.411Z,6.73
2017-04-19T08:49:59.000Z,6.71
2017-04-19T08:50:40.270Z,6.66
2017-04-19T08:51:20.941Z,6.62
2017-04-19T08:52:01.374Z,6.44
2017-04-19T08:53:49.103Z,6.18
2017-04-19T08:54:29.501Z,6.15
2017-04-19T08:55:10.031Z,6.15
2017-04-19T08:55:50.585Z,6.09
2017-04-19T08:56:31.139Z,6.08
2017-04-19T08:57:11.676Z,6.01
2017-04-19T08:57:52.198Z,5.96
2017-04-19T08:58:32.704Z,5.81
2017-04-19T08:59:13.182Z,5.82
2017-04-19T08:59:53.649Z,5.78
2017-04-19T09:01:51.290Z,5.57
2017-04-19T09:02:31.765Z,5.51
2017-04-19T09:03:12.261Z,5.33
2017-04-19T09:03:52.707Z,5.3
2017-04-19T09:05:30.028Z,5.04
2017-04-19T09:06:10.531Z,5.03
2017-04-19T09:06:51.020Z,5.09
2017-04-19T09:07:31.504Z,5.17
2017-04-19T09:08:11.964Z,5.18
2017-04-19T09:08:52.437Z,5.13
2017-04-19T09:09:32.909Z,5.27
2017-04-19T09:10:13.396Z,5.2
2017-04-19T09:10:53.838Z,5.09
2017-04-19T09:11:34.311Z,5.1
2017-04-19T09:12:14.768Z,5
2017-04-19T09:12:55.256Z,5.15
2017-04-19T09:13:35.738Z,5.27
2017-04-19T09:14:16.248Z,5.21
2017-04-19T09:14:56.668Z,5.22
2017-04-19T09:15:37.193Z,5.12
2017-04-19T09:16:17.657Z,5.21
2017-04-19T09:16:58.132Z,5.1
2017-04-19T09:17:38.713Z,5.22
2017-04-19T09:18:19.171Z,5.13
2017-04-19T09:18:59.679Z,5.06
2017-04-19T09:19:40.112Z,5.09
2017-04-19T09:20:20.599Z,5.12
2017-04-19T09:21:01.073Z,5.06
2017-04-19T09:21:41.618Z,4.97
2017-04-19T09:22:22.109Z,5.02
2017-04-19T09:23:02.606Z,5.03
2017-04-19T09:23:43.200Z,5.09
2017-04-19T09:24:23.700Z,4.97
2017-04-19T09:25:04.189Z,4.67
2017-04-19T09:26:41.543Z,4.54
2017-04-19T09:27:22.109Z,4.66
2017-04-19T09:28:02.553Z,4.58
2017-04-19T09:28:43.039Z,4.58
2017-04-19T09:29:23.497Z,4.48
2017-04-19T09:30:03.979Z,4.44
2017-04-19T09:30:44.492Z,4.22
2017-04-19T09:31:24.951Z,4
2017-04-19T09:32:05.407Z,3.68
2017-04-19T09:33:43.044Z,2.99
2017-04-19T09:34:23.327Z,2.93
2017-04-19T09:36:39.208Z,2.69
2017-04-19T09:37:19.672Z,2.74
2017-04-19T09:38:00.134Z,2.69
2017-04-19T09:40:13.045Z,2.48
2017-04-19T09:40:53.480Z,2.52
2017-04-19T09:41:33.966Z,2.61
2017-04-19T09:42:14.516Z,2.56
2017-04-19T09:42:54.970Z,2.57
2017-04-19T09:44:32.331Z,2.85
2017-04-19T09:45:12.787Z,2.96
2017-04-19T09:45:54.138Z,2.95
2017-04-19T09:46:34.663Z,2.97
2017-04-19T09:47:17.029Z,3.11
2017-04-19T09:48:03.835Z,3.31
2017-04-19T09:48:44.189Z,3.43
2017-04-19T09:49:24.711Z,3.52
2017-04-19T09:50:05.207Z,3.65
2017-04-19T09:50:46.668Z,3.69
2017-04-19T09:51:27.193Z,3.8
2017-04-19T09:52:07.669Z,3.9
2017-04-19T09:52:48.206Z,3.87
2017-04-19T09:53:28.869Z,3.75
2017-04-19T09:54:10.824Z,3.87
2017-04-19T09:54:51.277Z,4
2017-04-19T09:55:31.752Z,4.26
2017-04-19T09:56:12.160Z,4.44
2017-04-19T09:56:52.553Z,4.58
2017-04-19T09:57:33.092Z,4.84
2017-04-19T09:58:13.545Z,4.91
2017-04-19T09:58:54.026Z,5.12
2017-04-19T09:59:35.186Z,5.1
2017-04-19T10:00:15.543Z,5.22
2017-04-19T10:00:57.032Z,5.22
2017-04-19T10:01:37.955Z,5.22
2017-04-19T10:02:18.469Z,5.45
2017-04-19T10:02:58.983Z,5.65
2017-04-19T10:03:39.531Z,5.45
2017-04-19T10:04:19.995Z,5.75
2017-04-19T10:05:00.400Z,5.96
2017-04-19T10:05:40.871Z,5.9
2017-04-19T10:06:21.402Z,5.81
2017-04-19T10:07:01.856Z,5.96
2017-04-19T10:07:42.280Z,6.03
2017-04-19T10:08:22.736Z,5.96
2017-04-19T10:09:03.208Z,6
2017-04-19T10:09:43.669Z,6.18
2017-04-19T10:10:24.118Z,6.49
2017-04-19T10:11:04.573Z,6.48
2017-04-19T10:12:57.306Z,6.58
2017-04-19T10:13:37.806Z,6.46
2017-04-19T10:14:18.263Z,6.4
2017-04-19T10:14:58.734Z,6.4
2017-04-19T10:16:36.198Z,6.22
2017-04-19T10:17:16.593Z,6.15