createdAt,value
2022-08-01T00:00:09.839Z,3.50
2022-08-01T00:02:40.951Z,3.23
2022-08-01T00:05:09.872Z,3.20
2022-08-01T00:07:37.682Z,3.03
2022-08-01T00:10:07.095Z,3.00
2022-08-01T00:12:33.981Z,3.00
2022-08-01T00:15:01.055Z,3.23
2022-08-01T00:17:27.975Z,2.83
2022-08-01T00:19:54.821Z,2.80
2022-08-01T00:22:21.636Z,2.80
2022-08-01T00:24:48.462Z,2.87
2022-08-01T00:27:15.401Z,2.83
2022-08-01T00:30:12.271Z,3.10
2022-08-01T00:32:32.794Z,3.10
2022-08-01T00:34:59.673Z,2.90
2022-08-01T00:37:26.622Z,3.03
2022-08-01T00:39:53.477Z,2.80
2022-08-01T00:42:20.313Z,2.87
2022-08-01T00:44:47.190Z,2.67
2022-08-01T00:47:14.029Z,2.90
2022-08-01T00:49:40.968Z,2.87
2022-08-01T00:52:09.876Z,3.00
2022-08-01T00:54:37.112Z,2.70
2022-08-01T00:57:04.896Z,2.80
2022-08-01T00:59:39.850Z,2.87
2022-08-01T01:02:14.935Z,3.50
2022-08-01T01:04:43.625Z,2.77
2022-08-01T01:07:25.312Z,2.93
2022-08-01T01:10:03.137Z,3.27
2022-08-01T01:12:41.643Z,2.83
2022-08-01T01:15:17.037Z,2.70
2022-08-01T01:17:52.114Z,3.03
2022-08-01T01:20:22.853Z,3.20
2022-08-01T01:23:20.381Z,3.20
2022-08-01T01:26:03.438Z,3.03
2022-08-01T01:29:17.176Z,2.60
2022-08-01T01:32:02.669Z,3.40
2022-08-01T01:34:33.209Z,2.70
2022-08-01T01:37:03.808Z,3.17
2022-08-01T01:39:33.718Z,3.00
2022-08-01T01:42:01.734Z,2.30
2022-08-01T01:44:29.145Z,3.27
2022-08-01T01:46:58.954Z,3.20
2022-08-01T01:49:28.327Z,3.20
2022-08-01T01:52:02.434Z,3.03
2022-08-01T01:54:35.006Z,2.80
2022-08-01T01:57:04.968Z,2.80
2022-08-01T01:59:35.947Z,3.13
2022-08-01T02:02:07.054Z,3.40
2022-08-01T02:04:37.521Z,3.10
2022-08-01T02:07:06.991Z,3.20
2022-08-01T02:09:36.749Z,3.00
2022-08-01T02:12:07.787Z,2.97
2022-08-01T02:14:38.337Z,3.30
2022-08-01T02:17:05.465Z,3.17
2022-08-01T02:19:38.126Z,3.27
2022-08-01T02:22:14.722Z,3.20
2022-08-01T02:24:58.024Z,3.03
2022-08-01T02:28:04.739Z,3.20
2022-08-01T02:30:39.698Z,3.03
2022-08-01T02:33:41.837Z,3.50
2022-08-01T02:36:30.817Z,2.90
2022-08-01T02:38:58.533Z,2.90
2022-08-01T02:41:28.258Z,3.00
2022-08-01T02:44:01.008Z,3.10
2022-08-01T02:46:40.029Z,3.50
2022-08-01T02:49:10.317Z,3.50
2022-08-01T02:51:38.377Z,3.57
2022-08-01T02:54:09.300Z,3.07
2022-08-01T02:56:37.762Z,3.10
2022-08-01T02:59:16.427Z,3.50
2022-08-01T03:01:49.332Z,3.50
2022-08-01T03:04:18.894Z,3.10
2022-08-01T03:06:47.366Z,2.90
2022-08-01T03:09:16.577Z,3.33
2022-08-01T03:11:45.503Z,3.30
2022-08-01T03:14:14.114Z,3.07
2022-08-01T03:16:44.479Z,2.97
2022-08-01T03:19:13.596Z,3.20
2022-08-01T03:21:41.874Z,3.13
2022-08-01T03:24:11.059Z,3.20
2022-08-01T03:26:40.519Z,3.57
2022-08-01T03:29:12.741Z,3.07
2022-08-01T03:31:43.674Z,3.33
2022-08-01T03:34:10.742Z,3.20
2022-08-01T03:36:54.495Z,3.30
2022-08-01T03:39:26.521Z,3.10
2022-08-01T03:42:07.451Z,3.73
2022-08-01T03:44:39.855Z,3.33
2022-08-01T03:47:11.127Z,3.40
2022-08-01T03:49:44.097Z,3.30
2022-08-01T03:52:11.912Z,3.20
2022-08-01T03:54:43.201Z,3.07
2022-08-01T03:57:23.325Z,3.20
2022-08-01T04:00:00.118Z,3.37
2022-08-01T04:02:28.409Z,3.20
2022-08-01T04:04:56.254Z,3.20
2022-08-01T04:07:30.235Z,3.07
2022-08-01T04:09:57.701Z,3.03
2022-08-01T04:12:24.974Z,3.23
2022-08-01T04:14:52.166Z,3.30
2022-08-01T04:17:19.081Z,3.00
2022-08-01T04:19:47.266Z,2.90
2022-08-01T04:22:16.450Z,3.10
2022-08-01T04:24:56.543Z,3.10
2022-08-01T04:27:49.176Z,3.10
2022-08-01T04:30:28.728Z,3.10
2022-08-01T04:32:58.314Z,3.10
2022-08-01T04:36:03.612Z,3.47
2022-08-01T04:38:22.100Z,3.37
2022-08-01T04:40:51.785Z,3.20
2022-08-01T04:43:19.814Z,3.13
2022-08-01T04:45:48.613Z,2.97
2022-08-01T04:48:20.358Z,3.27
2022-08-01T04:50:50.214Z,2.93
2022-08-01T04:53:19.752Z,2.93
2022-08-01T04:55:47.251Z,3.00
2022-08-01T04:58:18.272Z,3.00
2022-08-01T05:00:47.507Z,2.87
2022-08-01T05:03:14.604Z,2.73
2022-08-01T05:05:41.456Z,2.70
2022-08-01T05:08:08.400Z,2.90
2022-08-01T05:10:35.718Z,2.63
2022-08-01T05:13:02.851Z,2.93
2022-08-01T05:15:29.666Z,2.90
2022-08-01T05:17:57.486Z,3.10
2022-08-01T05:20:24.499Z,2.87
2022-08-01T05:22:51.314Z,3.00
2022-08-01T05:25:20.137Z,2.90
2022-08-01T05:28:05.603Z,2.70
2022-08-01T05:30:33.125Z,2.97
2022-08-01T05:32:59.937Z,2.70
2022-08-01T05:35:48.787Z,2.83
2022-08-01T05:38:15.011Z,2.90
2022-08-01T05:40:42.156Z,2.73
2022-08-01T05:43:08.977Z,2.77
2022-08-01T05:45:35.804Z,2.97
2022-08-01T05:48:02.645Z,2.70
2022-08-01T05:50:29.516Z,2.80
2022-08-01T05:52:56.369Z,2.80
2022-08-01T05:55:23.217Z,2.70
2022-08-01T05:57:50.045Z,2.80
2022-08-01T06:00:17.113Z,2.83
2022-08-01T06:02:44.437Z,3.03
2022-08-01T06:05:13.373Z,2.70
2022-08-01T06:07:41.107Z,2.70
2022-08-01T06:10:10.487Z,2.73
2022-08-01T06:12:37.992Z,3.00
2022-08-01T06:15:06.680Z,3.13
2022-08-01T06:17:33.708Z,2.87
2022-08-01T06:20:00.796Z,2.80
2022-08-01T06:22:27.839Z,2.80
2022-08-01T06:24:55.032Z,2.37
2022-08-01T06:27:22.741Z,2.60
2022-08-01T06:29:51.019Z,2.57
2022-08-01T06:32:26.334Z,2.60
2022-08-01T06:34:55.627Z,2.80
2022-08-01T06:37:22.806Z,2.77
2022-08-01T06:39:50.689Z,2.60
2022-08-01T06:42:18.397Z,2.63
2022-08-01T06:44:45.765Z,2.93
2022-08-01T06:47:13.056Z,2.37
2022-08-01T06:49:39.975Z,2.30
2022-08-01T06:52:07.113Z,2.90
2022-08-01T06:54:34.286Z,2.33
2022-08-01T06:57:01.138Z,2.30
2022-08-01T06:59:28.784Z,2.70
2022-08-01T07:01:55.648Z,2.37
2022-08-01T07:04:22.753Z,2.37
2022-08-01T07:06:49.609Z,2.20
2022-08-01T07:09:16.445Z,2.33
2022-08-01T07:11:43.270Z,2.00
2022-08-01T07:14:10.118Z,2.40
2022-08-01T07:16:37.153Z,2.30
2022-08-01T07:19:04.249Z,2.80
2022-08-01T07:21:40.444Z,2.33
2022-08-01T07:24:13.109Z,2.37
2022-08-01T07:26:54.124Z,2.50
2022-08-01T07:29:23.719Z,2.30
2022-08-01T07:31:51.451Z,2.60
2022-08-01T07:34:18.314Z,2.73
2022-08-01T07:36:45.126Z,2.50
2022-08-01T07:39:12.108Z,2.60
2022-08-01T07:41:53.141Z,2.23
2022-08-01T07:44:28.266Z,2.30
2022-08-01T07:46:56.488Z,2.50
2022-08-01T07:49:23.372Z,2.50
2022-08-01T07:52:03.503Z,2.45
2022-08-01T07:54:37.760Z,2.30
2022-08-01T07:57:05.408Z,2.28
2022-08-01T07:59:32.371Z,2.42
2022-08-01T08:01:59.667Z,2.15
2022-08-01T08:04:28.418Z,2.38
2022-08-01T08:06:55.649Z,2.40
2022-08-01T08:09:23.813Z,2.55
2022-08-01T08:11:50.654Z,2.42
2022-08-01T08:14:18.562Z,2.60
2022-08-01T08:16:46.322Z,2.50
2022-08-01T08:19:13.220Z,2.33
2022-08-01T08:21:40.494Z,2.60
2022-08-01T08:24:26.814Z,2.58
2022-08-01T08:27:00.985Z,2.92
2022-08-01T08:29:33.580Z,2.50
2022-08-01T08:32:02.120Z,2.60
2022-08-01T08:34:29.959Z,2.58
2022-08-01T08:36:59.170Z,2.50
2022-08-01T08:39:27.277Z,2.78
2022-08-01T08:41:54.134Z,2.78
2022-08-01T08:44:21.185Z,2.35
2022-08-01T08:46:56.829Z,2.95
2022-08-01T08:49:35.822Z,3.10
2022-08-01T08:52:05.806Z,2.70
2022-08-01T08:54:38.575Z,2.50
2022-08-01T08:57:06.345Z,2.60
2022-08-01T08:59:33.437Z,3.25
2022-08-01T09:02:00.540Z,2.60
2022-08-01T09:04:27.951Z,2.50
2022-08-01T09:06:55.732Z,2.65
2022-08-01T09:09:23.520Z,2.28
2022-08-01T09:12:06.637Z,2.63
2022-08-01T09:14:36.102Z,2.33
2022-08-01T09:17:13.754Z,2.47
2022-08-01T09:19:46.550Z,2.25
2022-08-01T09:22:23.397Z,2.53
2022-08-01T09:25:08.359Z,2.35
2022-08-01T09:27:44.084Z,2.22
2022-08-01T09:30:23.704Z,2.50
2022-08-01T09:33:21.467Z,2.50
2022-08-01T09:35:57.350Z,2.40
2022-08-01T09:38:28.176Z,2.63
2022-08-01T09:41:01.744Z,2.42
2022-08-01T09:43:31.675Z,2.00
2022-08-01T09:46:00.643Z,2.50
2022-08-01T09:48:29.312Z,2.35
2022-08-01T09:51:04.076Z,2.13
2022-08-01T09:53:52.396Z,2.17
2022-08-01T09:56:22.785Z,2.38
2022-08-01T09:58:58.387Z,2.00
2022-08-01T10:01:37.343Z,2.58
2022-08-01T10:04:12.277Z,2.08
2022-08-01T10:06:53.288Z,2.08
2022-08-01T10:09:35.975Z,2.30
2022-08-01T10:12:15.475Z,2.38
2022-08-01T10:14:46.312Z,2.20
2022-08-01T10:17:18.426Z,2.42
2022-08-01T10:19:50.493Z,2.25
2022-08-01T10:22:21.317Z,2.05
2022-08-01T10:24:51.277Z,2.10
2022-08-01T10:27:24.741Z,2.20
2022-08-01T10:30:16.892Z,2.00
2022-08-01T10:32:55.116Z,2.10
2022-08-01T10:35:24.061Z,2.20
2022-08-01T10:38:13.475Z,2.35
2022-08-01T10:40:42.988Z,2.05
2022-08-01T10:43:15.237Z,2.05
2022-08-01T10:45:50.208Z,2.42
2022-08-01T10:48:41.794Z,2.88
2022-08-01T10:51:17.861Z,2.20
2022-08-01T10:53:56.030Z,2.20
2022-08-01T10:56:27.249Z,2.35
2022-08-01T10:59:06.514Z,2.03
2022-08-01T11:01:45.078Z,1.83
2022-08-01T11:04:17.699Z,1.95
2022-08-01T11:06:55.582Z,2.42
2022-08-01T11:09:51.782Z,1.88
2022-08-01T11:12:23.541Z,2.00
2022-08-01T11:15:02.847Z,1.80
2022-08-01T11:17:49.129Z,1.60
2022-08-01T11:20:32.071Z,1.80
2022-08-01T11:23:02.143Z,1.60
2022-08-01T11:26:06.247Z,1.60
2022-08-01T11:28:32.454Z,1.80
2022-08-01T11:31:13.897Z,1.50
2022-08-01T11:33:45.572Z,1.50
2022-08-01T11:36:42.601Z,1.30
2022-08-01T11:39:13.100Z,0.98
2022-08-01T11:41:42.569Z,1.38
2022-08-01T11:44:26.723Z,1.10
2022-08-01T11:47:13.680Z,1.20
2022-08-01T11:49:48.736Z,0.93
2022-08-01T11:52:19.637Z,1.10
2022-08-01T11:54:54.789Z,1.23
2022-08-01T11:57:34.180Z,1.45
2022-08-01T12:00:15.072Z,1.00
2022-08-01T12:02:42.743Z,1.00
2022-08-01T12:05:15.413Z,1.17
2022-08-01T12:07:44.327Z,1.15
2022-08-01T12:10:17.920Z,1.10
2022-08-01T12:12:47.655Z,1.27
2022-08-01T12:15:15.129Z,1.10
2022-08-01T12:17:58.909Z,1.00
2022-08-01T12:20:31.518Z,1.02
2022-08-01T12:23:08.503Z,0.93
2022-08-01T12:25:37.170Z,1.05
2022-08-01T12:28:07.506Z,1.27
2022-08-01T12:30:36.673Z,1.08
2022-08-01T12:33:11.048Z,1.08
2022-08-01T12:35:42.600Z,1.23
2022-08-01T12:38:23.897Z,1.10
2022-08-01T12:40:53.354Z,1.15
2022-08-01T12:43:28.582Z,1.40
2022-08-01T12:45:59.606Z,1.25
2022-08-01T12:48:27.213Z,1.50
2022-08-01T12:50:54.951Z,1.08
2022-08-01T12:53:23.540Z,1.17
2022-08-01T12:55:58.206Z,1.20
2022-08-01T12:58:34.955Z,1.33
2022-08-01T13:01:11.114Z,1.52
2022-08-01T13:03:38.738Z,1.00
2022-08-01T13:06:15.417Z,1.30
2022-08-01T13:08:42.774Z,1.10
2022-08-01T13:11:17.412Z,1.35
2022-08-01T13:13:51.352Z,1.05
2022-08-01T13:16:30.439Z,1.38
2022-08-01T13:19:01.658Z,1.20
2022-08-01T13:21:34.670Z,1.30
2022-08-01T13:24:32.698Z,1.10
2022-08-01T13:27:04.323Z,1.20
2022-08-01T13:29:42.122Z,1.30
2022-08-01T13:32:23.351Z,1.42
2022-08-01T13:35:09.527Z,1.40
2022-08-01T13:37:38.976Z,1.58
2022-08-01T13:40:08.058Z,1.30
2022-08-01T13:42:35.205Z,1.50
2022-08-01T13:45:03.765Z,1.70
2022-08-01T13:47:32.623Z,1.55
2022-08-01T13:50:04.056Z,1.88
2022-08-01T13:52:31.779Z,1.85
2022-08-01T13:55:01.236Z,1.50
2022-08-01T13:57:37.191Z,1.70
2022-08-01T14:00:07.938Z,1.92
2022-08-01T14:02:35.174Z,1.75
2022-08-01T14:05:02.393Z,1.50
2022-08-01T14:07:29.323Z,1.98
2022-08-01T14:10:17.823Z,1.67
2022-08-01T14:12:45.774Z,1.60
2022-08-01T14:15:12.834Z,1.60
2022-08-01T14:17:40.552Z,1.80
2022-08-01T14:20:14.973Z,1.42
2022-08-01T14:22:41.889Z,1.70
2022-08-01T14:25:09.520Z,1.73
2022-08-01T14:27:37.288Z,1.70
2022-08-01T14:30:05.676Z,1.90
2022-08-01T14:32:34.198Z,1.90
2022-08-01T14:35:04.006Z,1.40
2022-08-01T14:37:34.711Z,2.07
2022-08-01T14:40:09.937Z,1.80
2022-08-01T14:42:39.181Z,1.60
2022-08-01T14:45:09.787Z,1.70
2022-08-01T14:47:42.244Z,1.80
2022-08-01T14:50:15.928Z,1.87
2022-08-01T14:52:44.114Z,1.80
2022-08-01T14:55:12.968Z,1.77
2022-08-01T14:57:40.774Z,1.80
2022-08-01T15:00:12.775Z,1.80
2022-08-01T15:02:40.815Z,1.70
2022-08-01T15:05:09.317Z,1.90
2022-08-01T15:07:41.754Z,1.93
2022-08-01T15:10:19.382Z,1.83
2022-08-01T15:12:50.591Z,1.60
2022-08-01T15:15:17.897Z,1.77
2022-08-01T15:17:45.972Z,1.90
2022-08-01T15:20:12.898Z,1.70
2022-08-01T15:22:39.709Z,1.80
2022-08-01T15:25:07.025Z,1.77
2022-08-01T15:27:33.915Z,1.60
2022-08-01T15:30:00.777Z,1.97
2022-08-01T15:32:27.620Z,2.00
2022-08-01T15:34:55.139Z,1.73
2022-08-01T15:37:22.663Z,1.57
2022-08-01T15:39:49.962Z,1.57
2022-08-01T15:42:26.684Z,1.73
2022-08-01T15:44:54.602Z,1.50
2022-08-01T15:47:22.667Z,1.70
2022-08-01T15:49:52.612Z,1.73
2022-08-01T15:52:22.536Z,1.80
2022-08-01T15:54:50.118Z,1.30
2022-08-01T15:57:17.561Z,1.50
2022-08-01T15:59:44.534Z,1.60
2022-08-01T16:02:11.797Z,1.23
2022-08-01T16:04:39.204Z,1.20
2022-08-01T16:07:06.608Z,1.10
2022-08-01T16:09:33.568Z,0.90
2022-08-01T16:12:00.643Z,1.10
2022-08-01T16:14:27.499Z,0.80
2022-08-01T16:16:54.448Z,0.90
2022-08-01T16:19:21.790Z,0.73
2022-08-01T16:21:49.053Z,0.90
2022-08-01T16:24:15.984Z,0.87
2022-08-01T16:26:43.109Z,0.70
2022-08-01T16:29:10.023Z,0.80
2022-08-01T16:31:42.782Z,0.80
2022-08-01T16:34:23.643Z,0.93
2022-08-01T16:36:52.605Z,0.90
2022-08-01T16:39:23.327Z,0.90
2022-08-01T16:41:55.171Z,0.73
2022-08-01T16:44:33.183Z,0.90
2022-08-01T16:47:03.483Z,0.93
2022-08-01T16:49:31.985Z,0.97
2022-08-01T16:51:59.129Z,0.93
2022-08-01T16:54:26.587Z,0.93
2022-08-01T16:56:54.648Z,0.90
2022-08-01T16:59:23.131Z,0.93
2022-08-01T17:01:59.351Z,1.10
2022-08-01T17:04:32.366Z,1.13
2022-08-01T17:06:59.447Z,1.07
2022-08-01T17:09:26.543Z,1.00
2022-08-01T17:11:53.438Z,1.00
2022-08-01T17:14:20.248Z,1.10
2022-08-01T17:16:47.183Z,0.90
2022-08-01T17:19:14.604Z,0.90
2022-08-01T17:21:42.408Z,1.10
2022-08-01T17:24:09.803Z,1.00
2022-08-01T17:26:36.697Z,0.83
2022-08-01T17:29:03.962Z,1.00
2022-08-01T17:31:30.805Z,1.10
2022-08-01T17:33:57.618Z,1.03
2022-08-01T17:36:24.459Z,1.10
2022-08-01T17:38:51.352Z,1.20
2022-08-01T17:41:18.211Z,1.17
2022-08-01T17:43:45.068Z,1.20
2022-08-01T17:46:11.908Z,1.10
2022-08-01T17:48:38.914Z,1.30
2022-08-01T17:51:06.542Z,1.20
2022-08-01T17:53:33.926Z,1.70
2022-08-01T17:56:02.373Z,1.63
2022-08-01T17:58:50.790Z,1.53
2022-08-01T18:01:18.317Z,1.40
2022-08-01T18:03:46.072Z,1.80
2022-08-01T18:06:17.082Z,1.50
2022-08-01T18:08:46.911Z,1.57
2022-08-01T18:11:15.778Z,1.80
2022-08-01T18:13:43.372Z,1.80
2022-08-01T18:16:12.652Z,1.60
2022-08-01T18:18:41.998Z,1.40
2022-08-01T18:21:10.829Z,1.80
2022-08-01T18:23:37.688Z,1.60
2022-08-01T18:26:08.276Z,1.50
2022-08-01T18:28:42.089Z,1.70
2022-08-01T18:31:16.654Z,1.80
2022-08-01T18:33:43.879Z,1.40
2022-08-01T18:36:14.113Z,1.83
2022-08-01T18:38:58.757Z,1.77
2022-08-01T18:41:25.818Z,1.70
2022-08-01T18:44:03.912Z,1.70
2022-08-01T18:46:39.511Z,1.83
2022-08-01T18:49:09.576Z,1.80
2022-08-01T18:51:43.452Z,1.60
2022-08-01T18:54:11.456Z,2.13
2022-08-01T18:56:38.734Z,1.70
2022-08-01T18:59:05.774Z,1.50
2022-08-01T19:01:32.786Z,1.67
2022-08-01T19:03:59.686Z,1.70
2022-08-01T19:06:28.209Z,1.80
2022-08-01T19:08:58.360Z,1.50
2022-08-01T19:11:28.541Z,2.20
2022-08-01T19:13:55.545Z,1.73
2022-08-01T19:16:22.992Z,1.50
2022-08-01T19:18:49.901Z,1.73
2022-08-01T19:21:16.869Z,1.60
2022-08-01T19:24:02.441Z,1.60
2022-08-01T19:26:33.601Z,1.60
2022-08-01T19:29:15.506Z,1.60
2022-08-01T19:31:47.047Z,1.37
2022-08-01T19:34:20.015Z,1.43
2022-08-01T19:36:57.108Z,1.73
2022-08-01T19:39:27.100Z,1.30
2022-08-01T19:41:57.380Z,1.30
2022-08-01T19:44:26.590Z,1.50
2022-08-01T19:46:54.126Z,1.40
2022-08-01T19:49:22.980Z,1.30
2022-08-01T19:52:03.057Z,1.20
2022-08-01T19:54:38.722Z,1.20
2022-08-01T19:57:07.672Z,1.30
2022-08-01T19:59:36.111Z,1.30
2022-08-01T20:02:05.036Z,1.10
2022-08-01T20:04:33.547Z,1.30
2022-08-01T20:07:02.949Z,1.30
2022-08-01T20:09:31.418Z,1.07
2022-08-01T20:11:58.422Z,1.20
2022-08-01T20:14:27.041Z,0.87
2022-08-01T20:16:55.960Z,1.20
2022-08-01T20:19:26.481Z,1.20
2022-08-01T20:22:06.012Z,1.00
2022-08-01T20:24:41.227Z,1.40
2022-08-01T20:27:10.975Z,1.10
2022-08-01T20:29:38.835Z,1.30
2022-08-01T20:32:06.466Z,1.50
2022-08-01T20:34:37.831Z,1.40
2022-08-01T20:37:09.251Z,1.50
2022-08-01T20:39:44.251Z,1.47
2022-08-01T20:42:13.818Z,1.63
2022-08-01T20:44:42.984Z,1.77
2022-08-01T20:47:10.270Z,1.60
2022-08-01T20:49:37.722Z,1.53
2022-08-01T20:52:11.114Z,1.83
2022-08-01T20:54:41.299Z,1.80
2022-08-01T20:57:16.909Z,1.67
2022-08-01T20:59:56.133Z,1.60
2022-08-01T21:02:47.787Z,1.70
2022-08-01T21:05:30.664Z,1.47
2022-08-01T21:08:08.197Z,2.00
2022-08-01T21:10:36.777Z,1.60
2022-08-01T21:13:16.662Z,1.60
2022-08-01T21:16:22.359Z,1.60
2022-08-01T21:19:18.583Z,1.27
2022-08-01T21:22:00.484Z,1.83
2022-08-01T21:24:36.884Z,1.60
2022-08-01T21:27:04.755Z,1.60
2022-08-01T21:29:33.216Z,1.60
2022-08-01T21:32:14.606Z,2.00
2022-08-01T21:34:47.412Z,1.70
2022-08-01T21:37:18.170Z,1.67
2022-08-01T21:39:46.736Z,1.80
2022-08-01T21:42:18.863Z,1.90
2022-08-01T21:44:47.822Z,2.07
2022-08-01T21:47:16.605Z,1.80
2022-08-01T21:49:44.488Z,2.43
2022-08-01T21:52:23.193Z,1.90
2022-08-01T21:55:35.255Z,2.17
2022-08-01T21:58:31.540Z,2.43
2022-08-01T22:01:09.236Z,2.30
2022-08-01T22:03:45.474Z,2.23
2022-08-01T22:06:19.148Z,1.80
2022-08-01T22:08:53.215Z,2.27
2022-08-01T22:11:29.165Z,2.40
2022-08-01T22:14:00.951Z,2.10
2022-08-01T22:16:33.573Z,1.70
2022-08-01T22:19:04.236Z,1.80
2022-08-01T22:21:32.973Z,2.03
2022-08-01T22:24:00.769Z,2.10
2022-08-01T22:26:29.444Z,1.80
2022-08-01T22:28:56.862Z,2.07
2022-08-01T22:31:24.929Z,1.77
2022-08-01T22:33:52.559Z,1.27
2022-08-01T22:36:20.873Z,1.40
2022-08-01T22:38:48.186Z,1.43
2022-08-01T22:41:19.137Z,1.33
2022-08-01T22:44:08.876Z,1.10
2022-08-01T22:46:49.042Z,1.30
2022-08-01T22:49:38.487Z,1.27
2022-08-01T22:52:24.456Z,1.10
2022-08-01T22:55:02.700Z,1.20
2022-08-01T22:57:36.212Z,1.40
2022-08-01T23:00:08.120Z,1.50
2022-08-01T23:02:41.162Z,1.43
2022-08-01T23:05:15.274Z,1.50
2022-08-01T23:07:51.637Z,1.40
2022-08-01T23:10:22.844Z,1.30
2022-08-01T23:12:55.411Z,1.23
2022-08-01T23:15:23.885Z,1.10
2022-08-01T23:17:51.293Z,1.20
2022-08-01T23:20:18.547Z,1.10
2022-08-01T23:22:45.982Z,1.53
2022-08-01T23:25:16.430Z,1.33
2022-08-01T23:27:55.878Z,1.37
2022-08-01T23:30:35.628Z,1.20
2022-08-01T23:33:03.234Z,1.20
2022-08-01T23:35:31.346Z,1.20
2022-08-01T23:38:02.480Z,1.10
2022-08-01T23:40:32.071Z,1.10
2022-08-01T23:42:59.645Z,1.03
2022-08-01T23:45:26.582Z,1.10
2022-08-01T23:47:53.560Z,1.10
2022-08-01T23:50:21.816Z,1.40
2022-08-01T23:52:51.335Z,1.10
2022-08-01T23:55:30.628Z,1.13
2022-08-01T23:58:06.289Z,1.00
