createdAt,value
2024-03-14T00:02:14.184Z,4.68
2024-03-14T00:04:38.781Z,4.97
2024-03-14T00:07:02.596Z,4.50
2024-03-14T00:09:26.396Z,4.60
2024-03-14T00:11:50.810Z,4.60
2024-03-14T00:14:14.865Z,4.47
2024-03-14T00:16:38.541Z,4.43
2024-03-14T00:19:02.159Z,4.22
2024-03-14T00:21:27.499Z,4.40
2024-03-14T00:23:51.137Z,5.22
2024-03-14T00:26:16.955Z,3.88
2024-03-14T00:28:40.853Z,4.28
2024-03-14T00:31:05.299Z,4.25
2024-03-14T00:33:29.054Z,4.57
2024-03-14T00:35:52.752Z,4.13
2024-03-14T00:38:16.342Z,4.07
2024-03-14T00:40:40.050Z,4.47
2024-03-14T00:43:03.707Z,4.93
2024-03-14T00:45:27.483Z,4.35
2024-03-14T00:47:51.340Z,4.43
2024-03-14T00:50:15.102Z,4.50
2024-03-14T00:52:38.948Z,4.57
2024-03-14T00:55:02.564Z,4.75
2024-03-14T00:57:26.242Z,4.53
2024-03-14T00:59:50.010Z,5.13
2024-03-14T01:02:13.612Z,5.63
2024-03-14T01:04:37.282Z,5.63
2024-03-14T01:07:00.970Z,4.88
2024-03-14T01:09:27.012Z,4.78
2024-03-14T01:11:50.862Z,5.68
2024-03-14T01:14:14.447Z,5.03
2024-03-14T01:16:38.183Z,5.28
2024-03-14T01:19:02.186Z,5.90
2024-03-14T01:21:25.907Z,5.20
2024-03-14T01:23:50.004Z,5.40
2024-03-14T01:26:12.691Z,5.70
2024-03-14T01:28:36.628Z,5.30
2024-03-14T01:31:00.716Z,5.93
2024-03-14T01:33:24.608Z,5.78
2024-03-14T01:35:48.313Z,6.07
2024-03-14T01:38:12.273Z,6.65
2024-03-14T01:40:35.912Z,5.82
2024-03-14T01:42:59.766Z,6.65
2024-03-14T01:45:23.786Z,6.35
2024-03-14T01:47:49.017Z,6.32
2024-03-14T01:50:12.718Z,6.28
2024-03-14T01:52:36.697Z,6.57
2024-03-14T01:55:00.303Z,6.13
2024-03-14T01:57:24.307Z,6.70
2024-03-14T01:59:51.175Z,6.65
2024-03-14T02:02:15.168Z,7.10
2024-03-14T02:04:39.178Z,6.97
2024-03-14T02:07:03.620Z,7.50
2024-03-14T02:09:29.647Z,7.30
2024-03-14T02:11:53.493Z,7.15
2024-03-14T02:14:17.316Z,7.30
2024-03-14T02:16:41.055Z,7.30
2024-03-14T02:19:04.667Z,6.70
2024-03-14T02:21:28.872Z,7.65
2024-03-14T02:23:52.945Z,7.50
2024-03-14T02:26:16.736Z,6.97
2024-03-14T02:28:40.435Z,6.97
2024-03-14T02:31:05.050Z,7.50
2024-03-14T02:33:28.789Z,7.40
2024-03-14T02:35:52.546Z,7.35
2024-03-14T02:38:16.472Z,6.70
2024-03-14T02:40:40.169Z,7.50
2024-03-14T02:43:03.741Z,7.63
2024-03-14T02:45:27.498Z,8.38
2024-03-14T02:47:51.500Z,6.93
2024-03-14T02:50:15.342Z,7.57
2024-03-14T02:52:39.873Z,7.70
2024-03-14T02:55:03.976Z,7.43
2024-03-14T02:57:27.890Z,7.65
2024-03-14T02:59:53.529Z,7.55
2024-03-14T03:02:17.108Z,6.43
2024-03-14T03:04:40.852Z,6.75
2024-03-14T03:07:06.979Z,7.57
2024-03-14T03:09:31.058Z,6.93
2024-03-14T03:11:54.860Z,8.20
2024-03-14T03:14:18.528Z,7.10
2024-03-14T03:16:42.235Z,7.45
2024-03-14T03:19:05.861Z,6.82
2024-03-14T03:21:29.811Z,7.22
2024-03-14T03:23:52.546Z,6.70
2024-03-14T03:26:16.199Z,6.93
2024-03-14T03:28:41.045Z,7.05
2024-03-14T03:31:09.663Z,7.32
2024-03-14T03:33:32.404Z,6.50
2024-03-14T03:35:56.087Z,6.45
2024-03-14T03:38:18.870Z,6.53
2024-03-14T03:40:42.520Z,7.18
2024-03-14T03:43:05.182Z,6.88
2024-03-14T03:45:30.131Z,6.55
2024-03-14T03:47:54.036Z,6.45
2024-03-14T03:50:17.845Z,6.90
2024-03-14T03:52:40.587Z,6.47
2024-03-14T03:55:05.860Z,5.63
2024-03-14T03:57:28.554Z,5.90
2024-03-14T03:59:52.185Z,6.13
2024-03-14T04:02:15.335Z,6.10
2024-03-14T04:04:39.291Z,6.70
2024-03-14T04:07:01.895Z,5.95
2024-03-14T04:09:27.278Z,6.03
2024-03-14T04:11:49.942Z,5.93
2024-03-14T04:14:13.607Z,5.78
2024-03-14T04:16:38.032Z,5.68
2024-03-14T04:19:01.779Z,6.43
2024-03-14T04:21:25.493Z,5.70
2024-03-14T04:23:49.470Z,5.70
2024-03-14T04:26:16.863Z,5.70
2024-03-14T04:28:40.872Z,6.05
2024-03-14T04:31:05.649Z,5.97
2024-03-14T04:33:29.316Z,5.25
2024-03-14T04:35:53.436Z,5.00
2024-03-14T04:38:19.649Z,5.93
2024-03-14T04:40:44.535Z,6.13
2024-03-14T04:43:09.446Z,6.15
2024-03-14T04:45:33.060Z,5.53
2024-03-14T04:47:56.970Z,5.57
2024-03-14T04:50:21.003Z,5.15
2024-03-14T04:52:45.470Z,5.55
2024-03-14T04:55:10.116Z,5.85
2024-03-14T04:57:35.646Z,4.93
2024-03-14T04:59:59.250Z,5.20
2024-03-14T05:02:23.513Z,4.72
2024-03-14T05:04:47.159Z,5.03
2024-03-14T05:07:12.382Z,4.70
2024-03-14T05:09:36.126Z,4.75
2024-03-14T05:11:59.842Z,5.03
2024-03-14T05:14:23.436Z,5.53
2024-03-14T05:16:47.128Z,5.40
2024-03-14T05:19:10.801Z,5.43
2024-03-14T05:21:34.432Z,5.15
2024-03-14T05:23:59.513Z,5.68
2024-03-14T05:26:23.112Z,6.10
2024-03-14T05:28:47.271Z,6.13
2024-03-14T05:31:11.058Z,5.75
2024-03-14T05:33:36.824Z,5.93
2024-03-14T05:36:00.786Z,6.07
2024-03-14T05:38:24.358Z,6.30
2024-03-14T05:40:47.998Z,6.22
2024-03-14T05:43:11.584Z,6.43
2024-03-14T05:45:36.584Z,6.50
2024-03-14T05:48:01.562Z,6.40
2024-03-14T05:50:32.132Z,7.28
2024-03-14T05:52:56.649Z,6.53
2024-03-14T05:55:20.399Z,6.65
2024-03-14T05:57:44.461Z,6.88
2024-03-14T06:00:10.928Z,7.10
2024-03-14T06:02:34.805Z,6.60
2024-03-14T06:04:58.408Z,6.05
2024-03-14T06:07:23.411Z,6.97
2024-03-14T06:09:48.603Z,6.50
2024-03-14T06:12:11.855Z,6.65
2024-03-14T06:14:35.706Z,6.90
2024-03-14T06:16:59.490Z,6.45
2024-03-14T06:19:23.667Z,6.18
2024-03-14T06:21:48.968Z,6.35
2024-03-14T06:24:14.396Z,6.10
2024-03-14T06:26:39.431Z,6.50
2024-03-14T06:29:06.547Z,6.80
2024-03-14T06:31:40.076Z,6.97
2024-03-14T06:34:05.710Z,6.65
2024-03-14T06:38:56.569Z,7.43
2024-03-14T06:41:20.349Z,6.03
2024-03-14T06:43:44.860Z,6.68
2024-03-14T06:46:12.541Z,6.30
2024-03-14T06:48:39.573Z,6.85
2024-03-14T06:51:05.059Z,7.00
2024-03-14T06:53:28.716Z,6.75
2024-03-14T06:55:52.414Z,6.82
2024-03-14T06:58:19.857Z,6.65
2024-03-14T07:00:43.848Z,7.07
2024-03-14T07:03:08.204Z,7.15
2024-03-14T07:05:32.943Z,6.38
2024-03-14T07:07:56.592Z,7.10
2024-03-14T07:10:20.396Z,7.00
2024-03-14T07:12:48.148Z,6.00
2024-03-14T07:15:11.066Z,5.38
2024-03-14T07:17:38.386Z,4.97
2024-03-14T07:20:06.596Z,5.40
2024-03-14T07:22:30.294Z,5.20
2024-03-14T07:24:54.365Z,5.10
2024-03-14T07:27:18.212Z,4.68
2024-03-14T07:29:41.861Z,4.38
2024-03-14T07:32:05.707Z,4.65
2024-03-14T07:34:36.074Z,4.90
2024-03-14T07:36:59.825Z,4.18
2024-03-14T07:39:26.689Z,4.60
2024-03-14T07:41:52.601Z,4.53
2024-03-14T07:44:26.418Z,4.50
2024-03-14T07:46:56.227Z,4.88
2024-03-14T07:49:19.802Z,4.72
2024-03-14T07:51:43.753Z,4.38
2024-03-14T07:54:12.750Z,4.10
2024-03-14T07:56:36.839Z,4.03
2024-03-14T07:59:01.543Z,4.40
2024-03-14T08:01:30.209Z,4.25
2024-03-14T08:03:58.950Z,4.68
2024-03-14T08:06:23.385Z,4.07
2024-03-14T08:08:53.335Z,4.45
2024-03-14T08:11:18.514Z,4.22
2024-03-14T08:13:42.196Z,3.67
2024-03-14T08:16:15.744Z,4.30
2024-03-14T08:18:39.954Z,3.55
2024-03-14T08:21:07.028Z,4.32
2024-03-14T08:23:33.476Z,4.57
2024-03-14T08:25:57.531Z,3.78
2024-03-14T08:28:21.735Z,3.78
2024-03-14T08:33:09.343Z,3.40
2024-03-14T08:35:34.520Z,3.60
2024-03-14T08:37:58.159Z,3.72
2024-03-14T08:40:21.795Z,3.45
2024-03-14T08:42:49.228Z,2.95
2024-03-14T08:45:16.857Z,2.85
2024-03-14T08:47:41.768Z,3.20
2024-03-14T08:50:06.595Z,3.50
2024-03-14T08:52:30.313Z,3.15
2024-03-14T08:54:53.891Z,3.28
2024-03-14T08:57:19.418Z,3.63
2024-03-14T08:59:43.384Z,3.30
2024-03-14T09:02:09.052Z,3.33
2024-03-14T09:04:32.709Z,3.10
2024-03-14T09:06:58.350Z,3.30
2024-03-14T09:09:28.516Z,2.83
2024-03-14T09:11:53.203Z,2.72
2024-03-14T09:14:17.428Z,3.13
2024-03-14T09:16:43.967Z,3.38
2024-03-14T09:19:07.575Z,2.65
2024-03-14T09:21:31.508Z,2.88
2024-03-14T09:23:55.243Z,2.60
2024-03-14T09:26:18.895Z,3.33
2024-03-14T09:28:44.955Z,2.88
2024-03-14T09:31:10.145Z,2.97
2024-03-14T09:33:34.231Z,2.80
2024-03-14T09:35:57.987Z,3.10
2024-03-14T09:38:24.614Z,2.80
2024-03-14T09:40:49.160Z,2.63
2024-03-14T09:43:15.715Z,3.20
2024-03-14T09:45:40.744Z,2.80
2024-03-14T09:48:04.678Z,2.70
2024-03-14T09:50:28.782Z,3.13
2024-03-14T09:52:52.434Z,2.58
2024-03-14T09:55:16.092Z,3.53
2024-03-14T09:57:39.962Z,3.53
2024-03-14T10:00:04.285Z,3.15
2024-03-14T10:02:28.425Z,2.85
2024-03-14T10:04:52.077Z,2.50
2024-03-14T10:07:17.494Z,3.10
2024-03-14T10:09:41.296Z,3.50
2024-03-14T10:12:07.198Z,2.88
2024-03-14T10:14:33.750Z,3.20
2024-03-14T10:16:58.133Z,3.15
2024-03-14T10:19:21.823Z,3.47
2024-03-14T10:21:45.935Z,3.75
2024-03-14T10:24:12.786Z,3.65
2024-03-14T10:26:36.854Z,3.40
2024-03-14T10:29:02.483Z,3.10
2024-03-14T10:31:26.397Z,3.08
2024-03-14T10:33:51.121Z,2.97
2024-03-14T10:36:15.126Z,3.33
2024-03-14T10:38:39.286Z,3.20
2024-03-14T10:41:03.522Z,3.40
2024-03-14T10:43:29.369Z,3.15
2024-03-14T10:45:54.892Z,2.58
2024-03-14T10:48:19.149Z,3.20
2024-03-14T10:50:43.815Z,2.97
2024-03-14T10:53:07.694Z,2.97
2024-03-14T10:55:33.606Z,2.97
2024-03-14T10:57:58.963Z,3.25
2024-03-14T11:00:23.321Z,3.30
2024-03-14T11:02:47.591Z,2.67
2024-03-14T11:05:12.118Z,3.28
2024-03-14T11:07:36.020Z,3.80
2024-03-14T11:09:59.929Z,3.30
2024-03-14T11:12:25.359Z,3.30
2024-03-14T11:14:49.143Z,2.88
2024-03-14T11:17:15.337Z,3.00
2024-03-14T11:19:40.513Z,3.45
2024-03-14T11:22:04.421Z,2.70
2024-03-14T11:24:30.448Z,3.00
2024-03-14T11:26:54.331Z,3.20
2024-03-14T11:29:18.942Z,2.50
2024-03-14T11:31:45.368Z,2.70
2024-03-14T11:34:16.255Z,2.97
2024-03-14T11:36:40.173Z,2.40
2024-03-14T11:39:16.296Z,2.20
2024-03-14T11:41:42.375Z,2.40
2024-03-14T11:44:15.689Z,1.90
2024-03-14T11:46:42.734Z,2.45
2024-03-14T11:49:16.157Z,1.75
2024-03-14T11:51:42.378Z,2.40
2024-03-14T11:54:06.831Z,1.98
2024-03-14T11:56:30.512Z,2.20
2024-03-14T11:58:55.652Z,2.28
2024-03-14T12:01:25.232Z,2.85
2024-03-14T12:03:52.962Z,2.13
2024-03-14T12:06:18.706Z,2.33
2024-03-14T12:08:42.718Z,1.90
2024-03-14T12:11:06.557Z,2.03
2024-03-14T12:13:30.995Z,1.70
2024-03-14T12:15:59.116Z,2.80
2024-03-14T12:18:24.961Z,1.70
2024-03-14T12:20:48.861Z,1.67
2024-03-14T12:23:13.020Z,1.90
2024-03-14T12:25:39.821Z,1.85
2024-03-14T12:28:04.782Z,1.70
2024-03-14T12:30:28.460Z,1.80
2024-03-14T12:32:57.481Z,1.85
2024-03-14T12:35:21.364Z,2.38
2024-03-14T12:37:46.695Z,1.75
2024-03-14T12:40:14.541Z,1.63
2024-03-14T12:42:42.038Z,1.63
2024-03-14T12:45:06.956Z,1.77
2024-03-14T12:47:30.864Z,2.10
2024-03-14T12:49:54.598Z,1.90
2024-03-14T12:52:20.636Z,2.17
2024-03-14T12:54:44.477Z,2.38
2024-03-14T12:57:09.792Z,2.28
2024-03-14T12:59:37.331Z,1.95
2024-03-14T13:02:07.183Z,2.03
2024-03-14T13:04:34.064Z,1.70
2024-03-14T13:07:02.447Z,1.83
2024-03-14T13:09:26.311Z,1.88
2024-03-14T13:12:06.093Z,2.30
2024-03-14T13:14:30.378Z,2.30
2024-03-14T13:16:57.519Z,1.67
2024-03-14T13:19:22.406Z,1.88
2024-03-14T13:21:46.332Z,2.10
2024-03-14T13:24:10.650Z,1.70
2024-03-14T13:26:34.437Z,1.50
2024-03-14T13:28:59.762Z,1.90
2024-03-14T13:31:27.056Z,1.88
2024-03-14T13:33:52.283Z,1.80
2024-03-14T13:36:17.653Z,1.75
2024-03-14T13:38:41.760Z,1.30
2024-03-14T13:41:14.377Z,1.63
2024-03-14T13:43:42.120Z,1.45
2024-03-14T13:48:33.505Z,1.63
2024-03-14T13:50:57.838Z,1.58
2024-03-14T13:53:32.555Z,1.92
2024-03-14T13:55:58.534Z,1.60
2024-03-14T13:58:23.754Z,1.40
2024-03-14T14:00:55.221Z,1.55
2024-03-14T14:03:21.757Z,1.20
2024-03-14T14:05:46.433Z,1.85
2024-03-14T14:08:11.749Z,1.67
2024-03-14T14:10:35.628Z,1.48
2024-03-14T14:12:59.250Z,1.52
2024-03-14T14:15:23.487Z,1.30
2024-03-14T14:17:49.490Z,1.60
2024-03-14T14:20:15.412Z,1.58
2024-03-14T14:22:39.276Z,1.52
2024-03-14T14:25:04.785Z,1.25
2024-03-14T14:27:28.549Z,2.25
2024-03-14T14:29:52.279Z,1.90
2024-03-14T14:32:16.159Z,1.48
2024-03-14T14:34:39.804Z,2.10
2024-03-14T14:37:03.914Z,1.67
2024-03-14T14:39:30.403Z,1.92
2024-03-14T14:41:54.929Z,2.10
2024-03-14T14:44:19.686Z,1.73
2024-03-14T14:46:43.665Z,3.38
2024-03-14T14:49:11.923Z,2.33
2024-03-14T14:51:46.878Z,2.13
2024-03-14T14:54:10.954Z,1.83
2024-03-14T14:56:35.279Z,2.22
2024-03-14T14:58:58.988Z,2.08
2024-03-14T15:01:22.791Z,2.40
2024-03-14T15:03:48.013Z,2.15
2024-03-14T15:06:12.680Z,2.80
2024-03-14T15:08:38.239Z,2.33
2024-03-14T15:11:02.147Z,2.40
2024-03-14T15:13:27.338Z,1.88
2024-03-14T15:15:52.098Z,2.03
2024-03-14T15:18:15.874Z,2.25
2024-03-14T15:20:41.647Z,2.20
2024-03-14T15:23:05.768Z,2.25
2024-03-14T15:25:29.949Z,2.20
2024-03-14T15:27:54.509Z,1.90
2024-03-14T15:30:24.257Z,2.42
2024-03-14T15:32:48.612Z,2.08
2024-03-14T15:35:13.335Z,1.80
2024-03-14T15:37:37.596Z,1.73
2024-03-14T15:40:01.237Z,1.83
2024-03-14T15:42:24.980Z,1.75
2024-03-14T15:44:48.785Z,2.28
2024-03-14T15:47:13.763Z,1.83
2024-03-14T15:49:37.439Z,2.10
2024-03-14T15:52:03.960Z,1.75
2024-03-14T15:54:27.774Z,1.70
2024-03-14T15:56:51.576Z,1.45
2024-03-14T15:59:15.332Z,1.42
2024-03-14T16:01:39.245Z,1.50
2024-03-14T16:04:03.317Z,1.70
2024-03-14T16:06:27.220Z,1.90
2024-03-14T16:08:55.480Z,1.48
2024-03-14T16:11:21.953Z,5.30
2024-03-14T16:13:46.233Z,1.40
2024-03-14T16:16:10.935Z,2.35
2024-03-14T16:18:38.345Z,1.52
2024-03-14T16:21:02.165Z,1.40
2024-03-14T16:23:26.575Z,1.00
2024-03-14T16:25:50.360Z,1.55
2024-03-14T16:28:14.315Z,1.70
2024-03-14T16:30:39.011Z,1.80
2024-03-14T16:33:03.916Z,1.58
2024-03-14T16:35:31.090Z,1.60
2024-03-14T16:37:56.602Z,1.33
2024-03-14T16:40:21.143Z,1.83
2024-03-14T16:42:48.178Z,1.40
2024-03-14T16:45:16.257Z,1.92
2024-03-14T16:47:42.337Z,1.40
2024-03-14T16:50:12.465Z,1.95
2024-03-14T16:52:38.312Z,1.60
2024-03-14T16:55:02.023Z,1.50
2024-03-14T16:57:27.015Z,1.35
2024-03-14T16:59:50.915Z,1.77
2024-03-14T17:02:17.846Z,1.38
2024-03-14T17:04:41.692Z,1.60
2024-03-14T17:07:06.183Z,1.30
2024-03-14T17:09:30.993Z,1.80
2024-03-14T17:11:58.275Z,1.63
2024-03-14T17:14:21.848Z,1.40
2024-03-14T17:16:52.772Z,1.80
2024-03-14T17:19:22.852Z,1.70
2024-03-14T17:21:51.246Z,2.00
2024-03-14T17:24:18.017Z,2.55
2024-03-14T17:26:43.874Z,3.05
2024-03-14T17:29:07.600Z,2.75
2024-03-14T17:31:31.279Z,2.20
2024-03-14T17:33:56.730Z,2.00
2024-03-14T17:36:33.536Z,2.20
2024-03-14T17:39:00.739Z,1.35
2024-03-14T17:41:24.516Z,2.20
2024-03-14T17:43:49.182Z,2.13
2024-03-14T17:46:13.933Z,3.03
2024-03-14T17:48:39.712Z,2.58
2024-03-14T17:51:03.825Z,2.50
2024-03-14T17:53:27.453Z,3.40
2024-03-14T17:55:52.374Z,2.38
2024-03-14T17:58:15.961Z,2.33
2024-03-14T18:00:40.994Z,3.33
2024-03-14T18:03:06.403Z,2.53
2024-03-14T18:05:30.309Z,2.17
2024-03-14T18:07:54.076Z,3.03
2024-03-14T18:10:17.752Z,2.85
2024-03-14T18:12:41.474Z,2.67
2024-03-14T18:15:09.562Z,7.30
2024-03-14T18:17:33.795Z,4.47
2024-03-14T18:19:57.803Z,3.47
2024-03-14T18:22:21.496Z,3.53
2024-03-14T18:24:47.824Z,3.80
2024-03-14T18:27:16.665Z,6.30
2024-03-14T18:29:41.449Z,4.35
2024-03-14T18:32:14.181Z,3.53
2024-03-14T18:34:39.723Z,5.13
2024-03-14T18:37:05.891Z,5.72
2024-03-14T18:39:30.737Z,2.80
2024-03-14T18:41:54.829Z,4.25
2024-03-14T18:44:18.525Z,3.25
2024-03-14T18:46:43.136Z,3.53
2024-03-14T18:49:14.810Z,4.18
2024-03-14T18:51:41.526Z,3.65
2024-03-14T18:54:05.429Z,3.65
2024-03-14T18:56:29.407Z,3.30
2024-03-14T18:58:53.841Z,3.72
2024-03-14T19:01:17.830Z,3.33
2024-03-14T19:03:46.704Z,3.83
2024-03-14T19:06:11.673Z,3.38
2024-03-14T19:08:38.532Z,3.80
2024-03-14T19:11:03.017Z,3.88
2024-03-14T19:13:26.865Z,3.38
2024-03-14T19:15:51.053Z,4.13
2024-03-14T19:18:15.925Z,4.90
2024-03-14T19:20:40.203Z,4.63
2024-03-14T19:23:04.127Z,5.32
2024-03-14T19:25:27.986Z,4.55
2024-03-14T19:27:54.718Z,4.38
2024-03-14T19:30:21.163Z,3.93
2024-03-14T19:32:44.845Z,4.32
2024-03-14T19:35:17.033Z,5.03
2024-03-14T19:37:51.483Z,6.93
2024-03-14T19:40:30.012Z,6.10
2024-03-14T19:42:54.189Z,5.53
2024-03-14T19:45:18.919Z,4.65
2024-03-14T19:47:46.075Z,3.67
2024-03-14T19:50:14.152Z,4.25
2024-03-14T19:52:37.817Z,3.40
2024-03-14T19:55:01.489Z,3.33
2024-03-14T19:57:25.443Z,2.90
2024-03-14T19:59:50.269Z,3.30
2024-03-14T20:02:14.270Z,3.20
2024-03-14T20:04:36.903Z,2.50
2024-03-14T20:07:00.967Z,3.05
2024-03-14T20:09:27.041Z,2.85
2024-03-14T20:11:52.364Z,3.05
2024-03-14T20:14:17.033Z,2.30
2024-03-14T20:16:40.839Z,3.00
2024-03-14T20:19:05.828Z,2.58
2024-03-14T20:21:31.275Z,2.53
2024-03-14T20:23:55.299Z,2.85
2024-03-14T20:26:22.045Z,2.22
2024-03-14T20:28:46.093Z,2.60
2024-03-14T20:31:10.067Z,2.22
2024-03-14T20:33:34.951Z,2.95
2024-03-14T20:35:59.622Z,2.40
2024-03-14T20:38:26.228Z,2.10
2024-03-14T20:41:04.598Z,2.08
2024-03-14T20:43:31.623Z,2.00
2024-03-14T20:45:56.269Z,2.55
2024-03-14T20:48:20.254Z,2.20
2024-03-14T20:50:44.054Z,2.05
2024-03-14T20:53:08.607Z,2.28
2024-03-14T20:55:32.845Z,2.38
2024-03-14T20:57:56.929Z,2.70
2024-03-14T21:00:25.336Z,2.50
2024-03-14T21:02:49.171Z,3.10
2024-03-14T21:05:23.036Z,2.42
2024-03-14T21:07:47.286Z,2.70
2024-03-14T21:10:11.684Z,2.10
2024-03-14T21:12:38.231Z,2.60
2024-03-14T21:15:02.158Z,2.85
2024-03-14T21:17:26.488Z,2.53
2024-03-14T21:19:50.858Z,2.80
2024-03-14T21:22:14.823Z,2.58
2024-03-14T21:24:38.756Z,2.80
2024-03-14T21:27:02.699Z,2.70
2024-03-14T21:29:26.451Z,2.47
2024-03-14T21:31:51.237Z,3.47
2024-03-14T21:34:26.730Z,2.65
2024-03-14T21:36:51.402Z,2.33
2024-03-14T21:39:18.048Z,2.78
2024-03-14T21:41:46.002Z,2.70
2024-03-14T21:44:12.637Z,3.15
2024-03-14T21:46:36.886Z,2.88
2024-03-14T21:49:01.946Z,3.03
2024-03-14T21:51:25.821Z,2.83
2024-03-14T21:53:51.338Z,2.95
2024-03-14T21:56:15.364Z,2.45
2024-03-14T21:58:45.738Z,2.63
2024-03-14T22:01:19.185Z,2.50
2024-03-14T22:03:43.869Z,2.53
2024-03-14T22:06:08.913Z,2.47
2024-03-14T22:08:32.504Z,2.55
2024-03-14T22:10:56.125Z,2.83
2024-03-14T22:13:20.003Z,2.47
2024-03-14T22:15:44.743Z,3.05
2024-03-14T22:18:08.861Z,3.25
2024-03-14T22:20:32.533Z,3.50
2024-03-14T22:22:56.219Z,2.97
2024-03-14T22:25:20.446Z,2.85
2024-03-14T22:27:44.210Z,2.58
2024-03-14T22:30:09.672Z,3.13
2024-03-14T22:32:33.648Z,2.58
2024-03-14T22:34:58.715Z,2.30
2024-03-14T22:37:22.560Z,2.92
2024-03-14T22:39:46.611Z,2.58
2024-03-14T22:42:11.058Z,2.65
2024-03-14T22:44:34.770Z,2.63
2024-03-14T22:46:58.393Z,2.72
2024-03-14T22:49:22.184Z,2.38
2024-03-14T22:51:45.942Z,2.67
2024-03-14T22:54:10.469Z,2.83
2024-03-14T22:56:34.115Z,2.78
2024-03-14T22:58:57.681Z,2.70
2024-03-14T23:01:22.098Z,3.00
2024-03-14T23:03:46.168Z,3.08
2024-03-14T23:06:12.220Z,3.03
2024-03-14T23:08:36.025Z,2.75
2024-03-14T23:11:00.460Z,2.65
2024-03-14T23:13:24.237Z,2.67
2024-03-14T23:15:48.317Z,3.03
2024-03-14T23:18:12.974Z,3.00
2024-03-14T23:20:37.465Z,3.00
2024-03-14T23:23:01.985Z,2.72
2024-03-14T23:25:25.558Z,3.33
2024-03-14T23:27:49.287Z,3.08
2024-03-14T23:30:13.508Z,3.08
2024-03-14T23:32:38.208Z,2.90
2024-03-14T23:35:00.930Z,3.13
2024-03-14T23:37:24.487Z,2.20
2024-03-14T23:39:48.197Z,2.78
2024-03-14T23:42:11.944Z,3.30
2024-03-14T23:44:35.693Z,2.90
2024-03-14T23:47:00.601Z,3.42
2024-03-14T23:49:24.173Z,2.60
2024-03-14T23:51:47.988Z,2.75
2024-03-14T23:54:11.680Z,2.88
2024-03-14T23:56:36.481Z,3.17
2024-03-14T23:59:01.436Z,2.80
