createdAt,value
2017-12-26T00:01:45.433Z,77.10
2017-12-26T00:04:12.871Z,77.10
2017-12-26T00:06:40.303Z,77.00
2017-12-26T00:09:07.741Z,77.10
2017-12-26T00:11:36.178Z,77.00
2017-12-26T00:14:03.622Z,77.00
2017-12-26T00:16:31.038Z,77.00
2017-12-26T00:18:58.885Z,76.90
2017-12-26T00:21:26.319Z,76.90
2017-12-26T00:23:53.772Z,76.80
2017-12-26T00:26:21.202Z,76.90
2017-12-26T00:28:49.047Z,76.80
2017-12-26T00:31:16.492Z,76.80
2017-12-26T00:33:43.933Z,76.80
2017-12-26T00:36:11.396Z,76.80
2017-12-26T00:38:38.853Z,76.90
2017-12-26T00:41:06.287Z,77.00
2017-12-26T00:43:33.729Z,77.00
2017-12-26T00:46:01.577Z,77.00
2017-12-26T00:48:29.235Z,77.00
2017-12-26T00:50:56.785Z,77.20
2017-12-26T00:53:24.477Z,77.50
2017-12-26T00:55:51.887Z,77.80
2017-12-26T00:58:19.388Z,77.90
2017-12-26T01:00:46.852Z,78.00
2017-12-26T01:03:14.300Z,78.10
2017-12-26T01:05:41.788Z,78.20
2017-12-26T01:08:09.241Z,78.20
2017-12-26T01:10:36.838Z,78.20
2017-12-26T01:13:04.715Z,78.30
2017-12-26T01:15:32.621Z,78.30
2017-12-26T01:18:00.104Z,78.30
2017-12-26T01:20:27.962Z,78.30
2017-12-26T01:22:55.448Z,78.40
2017-12-26T01:25:22.875Z,78.40
2017-12-26T01:27:50.326Z,78.40
2017-12-26T01:30:17.765Z,78.50
2017-12-26T01:32:45.599Z,78.50
2017-12-26T01:35:13.049Z,78.50
2017-12-26T01:37:40.485Z,78.60
2017-12-26T01:40:07.957Z,78.60
2017-12-26T01:42:35.415Z,78.60
2017-12-26T01:45:02.895Z,78.60
2017-12-26T01:47:30.365Z,78.50
2017-12-26T01:49:57.834Z,78.30
2017-12-26T01:52:25.267Z,78.40
2017-12-26T01:54:52.716Z,78.40
2017-12-26T01:57:20.197Z,78.50
2017-12-26T01:59:47.673Z,78.50
2017-12-26T02:02:15.166Z,78.40
2017-12-26T02:04:43.471Z,78.40
2017-12-26T02:07:10.961Z,78.30
2017-12-26T02:09:38.388Z,78.30
2017-12-26T02:12:05.857Z,78.30
2017-12-26T02:14:33.690Z,78.20
2017-12-26T02:17:01.118Z,78.10
2017-12-26T02:19:28.897Z,78.10
2017-12-26T02:21:56.370Z,78.10
2017-12-26T02:24:23.807Z,78.10
2017-12-26T02:26:51.254Z,78.10
2017-12-26T02:29:18.705Z,78.20
2017-12-26T02:31:46.143Z,78.30
2017-12-26T02:34:14.789Z,78.30
2017-12-26T02:36:42.243Z,78.30
2017-12-26T02:39:09.714Z,78.30
2017-12-26T02:41:37.184Z,78.40
2017-12-26T02:44:04.608Z,78.30
2017-12-26T02:46:32.033Z,78.50
2017-12-26T02:48:59.901Z,78.60
2017-12-26T02:51:27.346Z,78.50
2017-12-26T02:53:54.785Z,78.50
2017-12-26T02:56:22.270Z,78.50
2017-12-26T02:58:49.690Z,78.30
2017-12-26T03:01:17.287Z,78.20
2017-12-26T03:03:44.834Z,78.10
2017-12-26T03:06:12.276Z,78.00
2017-12-26T03:08:39.724Z,78.00
2017-12-26T03:11:08.317Z,78.10
2017-12-26T03:13:35.756Z,78.00
2017-12-26T03:16:03.570Z,77.90
2017-12-26T03:18:31.027Z,77.90
2017-12-26T03:20:58.439Z,77.80
2017-12-26T03:23:26.257Z,77.10
2017-12-26T03:25:53.693Z,77.10
2017-12-26T03:28:21.135Z,76.80
2017-12-26T03:30:48.984Z,77.00
2017-12-26T03:33:16.435Z,77.00
2017-12-26T03:35:43.977Z,77.00
2017-12-26T03:38:12.212Z,77.10
2017-12-26T03:40:39.760Z,77.20
2017-12-26T03:43:07.350Z,77.30
2017-12-26T03:45:34.847Z,77.10
2017-12-26T03:48:02.408Z,77.00
2017-12-26T03:50:29.838Z,77.00
2017-12-26T03:52:57.280Z,77.30
2017-12-26T03:55:24.721Z,77.40
2017-12-26T03:57:52.259Z,77.30
2017-12-26T04:00:20.132Z,77.10
2017-12-26T04:02:47.632Z,77.30
2017-12-26T04:05:15.164Z,77.10
2017-12-26T04:07:42.611Z,77.20
2017-12-26T04:10:10.052Z,77.10
2017-12-26T04:12:37.504Z,76.70
2017-12-26T04:15:05.335Z,76.30
2017-12-26T04:17:32.760Z,76.30
2017-12-26T04:20:00.195Z,76.10
2017-12-26T04:22:28.026Z,76.70
2017-12-26T04:24:55.573Z,76.70
2017-12-26T04:27:23.010Z,76.70
2017-12-26T04:29:50.503Z,76.90
2017-12-26T04:32:17.930Z,76.80
2017-12-26T04:34:45.359Z,76.50
2017-12-26T04:37:13.184Z,76.10
2017-12-26T04:39:40.660Z,76.10
2017-12-26T04:42:08.092Z,76.10
2017-12-26T04:44:35.568Z,76.30
2017-12-26T04:47:03.029Z,76.30
2017-12-26T04:49:30.459Z,76.40
2017-12-26T04:51:57.886Z,76.40
2017-12-26T04:54:25.412Z,76.20
2017-12-26T04:56:52.851Z,76.20
2017-12-26T04:59:20.285Z,76.40
2017-12-26T05:01:48.123Z,76.60
2017-12-26T05:04:15.668Z,76.60
2017-12-26T05:06:43.087Z,76.70
2017-12-26T05:09:10.912Z,76.70
2017-12-26T05:11:38.450Z,76.70
2017-12-26T05:14:05.932Z,76.60
2017-12-26T05:16:33.359Z,76.60
2017-12-26T05:19:00.851Z,76.60
2017-12-26T05:21:28.317Z,76.70
2017-12-26T05:23:55.871Z,77.00
2017-12-26T05:26:23.310Z,77.30
2017-12-26T05:28:50.737Z,77.60
2017-12-26T05:31:18.194Z,77.90
2017-12-26T05:33:45.631Z,77.60
2017-12-26T05:36:13.083Z,77.40
2017-12-26T05:38:40.519Z,77.40
2017-12-26T05:41:08.020Z,77.60
2017-12-26T05:43:35.583Z,77.80
2017-12-26T05:46:04.048Z,77.40
2017-12-26T05:48:31.505Z,77.40
2017-12-26T05:50:58.928Z,77.50
2017-12-26T05:53:26.756Z,77.60
2017-12-26T05:55:54.311Z,77.60
2017-12-26T05:58:21.749Z,77.60
2017-12-26T06:00:49.167Z,77.50
2017-12-26T06:03:16.624Z,77.40
2017-12-26T06:05:44.052Z,77.40
2017-12-26T06:08:11.499Z,77.50
2017-12-26T06:10:38.993Z,77.60
2017-12-26T06:13:07.149Z,77.80
2017-12-26T06:15:34.618Z,77.90
2017-12-26T06:18:02.083Z,78.00
2017-12-26T06:20:29.574Z,77.90
2017-12-26T06:22:57.138Z,77.90
2017-12-26T06:25:25.087Z,78.00
2017-12-26T06:27:52.551Z,78.00
2017-12-26T06:30:20.001Z,78.00
2017-12-26T06:32:47.489Z,77.90
2017-12-26T06:35:15.056Z,77.90
2017-12-26T06:37:42.472Z,77.90
2017-12-26T06:40:09.974Z,77.80
2017-12-26T06:42:37.520Z,77.90
2017-12-26T06:45:04.985Z,77.70
2017-12-26T06:47:32.440Z,77.60
2017-12-26T06:50:00.527Z,77.40
2017-12-26T06:52:27.968Z,77.50
2017-12-26T06:54:55.436Z,77.50
2017-12-26T06:57:22.876Z,77.40
2017-12-26T06:59:50.406Z,77.10
2017-12-26T07:02:18.287Z,76.90
2017-12-26T07:04:46.134Z,76.70
2017-12-26T07:07:13.559Z,76.70
2017-12-26T07:09:41.031Z,76.60
2017-12-26T07:12:08.455Z,76.40
2017-12-26T07:14:36.311Z,76.40
2017-12-26T07:17:04.251Z,76.50
2017-12-26T07:19:37.276Z,76.50
2017-12-26T07:22:10.905Z,76.90
2017-12-26T07:24:38.370Z,76.90
2017-12-26T07:27:05.853Z,77.10
2017-12-26T07:29:33.426Z,77.30
2017-12-26T07:32:00.875Z,77.50
2017-12-26T07:34:28.338Z,77.70
2017-12-26T07:36:55.775Z,77.90
2017-12-26T07:39:23.269Z,78.00
2017-12-26T07:41:50.700Z,78.10
2017-12-26T07:44:18.174Z,78.10
2017-12-26T07:46:45.665Z,78.00
2017-12-26T07:49:13.103Z,77.90
2017-12-26T07:51:40.535Z,78.00
2017-12-26T07:54:08.375Z,78.00
2017-12-26T07:56:35.822Z,78.10
2017-12-26T07:59:03.263Z,78.00
2017-12-26T08:01:30.734Z,77.60
2017-12-26T08:03:58.858Z,77.40
2017-12-26T08:06:26.698Z,77.00
2017-12-26T08:08:54.155Z,77.00
2017-12-26T08:11:21.611Z,76.80
2017-12-26T08:13:49.056Z,76.70
2017-12-26T08:16:16.507Z,76.80
2017-12-26T08:18:43.942Z,76.80
2017-12-26T08:21:11.468Z,76.80
2017-12-26T08:23:38.901Z,76.80
2017-12-26T08:26:06.613Z,76.90
2017-12-26T08:28:34.055Z,77.00
2017-12-26T08:31:01.505Z,77.10
2017-12-26T08:33:28.948Z,77.30
2017-12-26T08:35:56.429Z,77.50
2017-12-26T08:38:23.888Z,77.70
2017-12-26T08:40:51.355Z,77.70
2017-12-26T08:43:18.790Z,77.80
2017-12-26T08:45:46.232Z,77.70
2017-12-26T08:48:14.092Z,78.00
2017-12-26T08:50:41.948Z,77.70
2017-12-26T08:53:09.486Z,77.70
2017-12-26T08:55:36.964Z,77.60
2017-12-26T08:58:04.395Z,77.80
2017-12-26T09:00:31.855Z,77.80
2017-12-26T09:02:59.296Z,78.00
2017-12-26T09:05:26.810Z,78.10
2017-12-26T09:07:54.324Z,78.30
2017-12-26T09:10:21.766Z,78.20
2017-12-26T09:12:49.683Z,78.20
2017-12-26T09:15:17.124Z,78.20
2017-12-26T09:17:44.599Z,78.40
2017-12-26T09:20:12.047Z,78.40
2017-12-26T09:22:39.513Z,78.60
2017-12-26T09:25:07.439Z,78.70
2017-12-26T09:27:35.324Z,78.70
2017-12-26T09:30:03.162Z,78.90
2017-12-26T09:32:30.728Z,78.90
2017-12-26T09:34:58.201Z,78.90
2017-12-26T09:37:25.667Z,79.10
2017-12-26T09:39:53.333Z,79.00
2017-12-26T09:42:21.297Z,78.90
2017-12-26T09:44:48.762Z,78.90
2017-12-26T09:47:16.319Z,79.00
2017-12-26T09:49:43.779Z,78.90
2017-12-26T09:52:11.280Z,79.10
2017-12-26T09:54:38.779Z,79.20
2017-12-26T09:57:06.330Z,79.20
2017-12-26T09:59:33.789Z,79.10
2017-12-26T10:02:01.242Z,79.20
2017-12-26T10:04:28.706Z,79.00
2017-12-26T10:06:56.814Z,78.90
2017-12-26T10:09:24.361Z,79.10
2017-12-26T10:11:52.016Z,79.10
2017-12-26T10:14:19.476Z,79.30
2017-12-26T10:16:46.951Z,79.30
2017-12-26T10:19:14.410Z,79.50
2017-12-26T10:21:41.890Z,79.30
2017-12-26T10:24:09.524Z,79.50
2017-12-26T10:26:36.989Z,79.50
2017-12-26T10:29:04.473Z,79.50
2017-12-26T10:31:31.932Z,79.60
2017-12-26T10:33:59.391Z,79.80
2017-12-26T10:36:26.840Z,80.00
2017-12-26T10:38:54.264Z,79.90
2017-12-26T10:41:22.103Z,80.20
2017-12-26T10:43:49.535Z,80.20
2017-12-26T10:46:16.997Z,81.80
2017-12-26T10:48:45.068Z,82.90
2017-12-26T10:51:12.518Z,87.60
2017-12-26T10:53:40.000Z,88.50
2017-12-26T10:56:07.427Z,87.90
2017-12-26T10:58:34.861Z,87.20
2017-12-26T11:01:02.388Z,86.70
2017-12-26T11:03:29.858Z,85.90
2017-12-26T11:05:57.313Z,85.30
2017-12-26T11:08:24.781Z,84.70
2017-12-26T11:10:52.204Z,83.90
2017-12-26T11:13:19.632Z,83.60
2017-12-26T11:15:47.162Z,83.30
2017-12-26T11:18:14.645Z,82.90
2017-12-26T11:20:42.099Z,82.10
2017-12-26T11:23:09.559Z,82.30
2017-12-26T11:25:37.032Z,82.10
2017-12-26T11:28:04.472Z,81.40
2017-12-26T11:30:31.914Z,81.30
2017-12-26T11:32:59.357Z,81.10
2017-12-26T11:35:26.852Z,80.70
2017-12-26T11:37:54.297Z,80.70
2017-12-26T11:40:21.788Z,81.10
2017-12-26T11:42:49.240Z,81.40
2017-12-26T11:45:16.673Z,81.80
2017-12-26T11:47:44.111Z,81.70
2017-12-26T11:50:12.033Z,81.40
2017-12-26T11:52:39.463Z,81.40
2017-12-26T11:55:06.894Z,80.90
2017-12-26T11:57:34.408Z,81.00
2017-12-26T12:00:01.865Z,80.90
2017-12-26T12:02:29.272Z,81.10
2017-12-26T12:04:56.715Z,81.20
2017-12-26T12:07:24.178Z,81.10
2017-12-26T12:09:51.604Z,80.90
2017-12-26T12:12:19.067Z,81.00
2017-12-26T12:14:46.529Z,81.20
2017-12-26T12:17:14.540Z,81.00
2017-12-26T12:19:42.317Z,81.00
2017-12-26T12:22:09.793Z,80.30
2017-12-26T12:37:25.506Z,76.60
2017-12-26T12:39:52.952Z,75.70
2017-12-26T12:42:20.868Z,75.60
2017-12-26T12:44:48.304Z,75.60
2017-12-26T12:47:15.817Z,75.40
2017-12-26T12:49:43.343Z,74.40
2017-12-26T12:52:10.814Z,73.40
2017-12-26T12:54:38.219Z,73.50
2017-12-26T12:57:06.078Z,73.80
2017-12-26T12:59:33.619Z,73.80
2017-12-26T13:02:01.047Z,73.70
2017-12-26T13:04:28.540Z,73.40
2017-12-26T13:06:56.478Z,73.10
2017-12-26T13:09:23.949Z,73.80
2017-12-26T13:11:51.367Z,73.90
2017-12-26T13:14:18.814Z,74.20
2017-12-26T13:16:46.392Z,74.20
2017-12-26T13:19:13.935Z,72.50
2017-12-26T13:21:41.385Z,73.60
2017-12-26T13:24:08.856Z,72.70
2017-12-26T13:26:36.319Z,71.90
2017-12-26T13:29:03.768Z,70.50
2017-12-26T13:31:31.215Z,70.50
2017-12-26T13:33:59.212Z,70.10
2017-12-26T13:36:26.672Z,69.70
2017-12-26T13:38:54.105Z,68.10
2017-12-26T13:41:21.548Z,66.70
2017-12-26T13:43:48.973Z,66.90
2017-12-26T13:46:16.433Z,67.50
2017-12-26T13:48:43.893Z,67.80
2017-12-26T13:51:11.394Z,68.60
2017-12-26T13:53:39.321Z,68.50
2017-12-26T13:56:06.801Z,68.60
2017-12-26T13:58:34.285Z,68.30
2017-12-26T14:01:01.699Z,68.70
2017-12-26T14:03:29.155Z,68.90
2017-12-26T14:05:57.118Z,69.00
2017-12-26T14:08:24.583Z,69.70
2017-12-26T14:10:52.033Z,69.10
2017-12-26T14:13:19.489Z,69.80
2017-12-26T14:15:46.967Z,69.90
2017-12-26T14:18:14.404Z,70.50
2017-12-26T14:20:41.841Z,70.70
2017-12-26T14:23:09.680Z,71.90
2017-12-26T14:25:37.112Z,71.90
2017-12-26T14:28:04.558Z,72.10
2017-12-26T14:30:32.013Z,72.00
2017-12-26T14:32:59.449Z,71.70
2017-12-26T14:35:27.002Z,71.90
2017-12-26T14:37:55.569Z,72.20
2017-12-26T14:40:23.005Z,72.30
2017-12-26T14:42:50.440Z,72.70
2017-12-26T14:45:18.334Z,72.70
2017-12-26T14:47:45.771Z,72.70
2017-12-26T14:50:13.638Z,73.20
2017-12-26T14:52:41.493Z,73.20
2017-12-26T14:55:08.953Z,73.20
2017-12-26T14:57:36.411Z,72.90
2017-12-26T15:00:03.838Z,73.30
2017-12-26T15:02:31.274Z,72.90
2017-12-26T15:04:58.755Z,72.80
2017-12-26T15:07:26.199Z,72.30
2017-12-26T15:09:53.674Z,72.40
2017-12-26T15:12:21.108Z,72.70
2017-12-26T15:14:48.952Z,71.90
2017-12-26T15:17:16.386Z,71.90
2017-12-26T15:19:43.996Z,72.40
2017-12-26T15:22:11.826Z,71.90
2017-12-26T15:24:39.291Z,71.90
2017-12-26T15:27:06.795Z,71.30
2017-12-26T15:29:34.627Z,70.80
2017-12-26T15:32:02.113Z,70.80
2017-12-26T15:34:29.543Z,70.00
2017-12-26T15:36:56.990Z,70.90
2017-12-26T15:39:24.439Z,71.70
2017-12-26T15:41:52.485Z,72.00
2017-12-26T15:44:20.293Z,71.10
2017-12-26T15:46:47.746Z,71.10
2017-12-26T15:49:15.309Z,71.70
2017-12-26T15:51:42.723Z,71.60
2017-12-26T15:54:10.184Z,71.60
2017-12-26T15:56:37.646Z,72.00
2017-12-26T15:59:05.075Z,72.00
2017-12-26T16:01:32.536Z,72.00
2017-12-26T16:03:59.984Z,71.90
2017-12-26T16:06:27.408Z,72.00
2017-12-26T16:08:55.318Z,72.70
2017-12-26T16:11:22.727Z,72.70
2017-12-26T16:13:50.157Z,72.70
2017-12-26T16:16:17.612Z,72.80
2017-12-26T16:18:45.057Z,73.00
2017-12-26T16:21:12.549Z,72.80
2017-12-26T16:23:40.024Z,72.80
2017-12-26T16:26:07.475Z,73.30
2017-12-26T16:28:34.946Z,73.70
2017-12-26T16:31:02.403Z,73.30
2017-12-26T16:33:29.832Z,73.80
2017-12-26T16:35:57.295Z,73.70
2017-12-26T16:38:24.756Z,73.40
2017-12-26T16:40:52.232Z,73.30
2017-12-26T16:43:19.662Z,73.40
2017-12-26T16:45:47.169Z,73.70
2017-12-26T16:48:14.597Z,73.80
2017-12-26T16:50:42.036Z,73.50
2017-12-26T16:53:09.876Z,73.80
2017-12-26T16:55:37.455Z,73.80
2017-12-26T16:58:04.881Z,73.90
2017-12-26T17:00:32.346Z,74.00
2017-12-26T17:02:59.930Z,73.90
2017-12-26T17:05:27.383Z,73.80
2017-12-26T17:07:54.851Z,74.10
2017-12-26T17:10:22.314Z,74.00
2017-12-26T17:12:49.772Z,73.90
2017-12-26T17:15:17.323Z,73.90
2017-12-26T17:17:44.770Z,73.60
2017-12-26T17:20:12.244Z,73.80
2017-12-26T17:22:39.707Z,73.90
2017-12-26T17:25:07.149Z,73.30
2017-12-26T17:27:34.592Z,73.30
2017-12-26T17:30:02.032Z,73.30
2017-12-26T17:32:29.875Z,72.40
2017-12-26T17:34:57.306Z,72.40
2017-12-26T17:37:25.005Z,72.40
2017-12-26T17:39:52.425Z,72.40
2017-12-26T17:42:19.883Z,72.10
2017-12-26T17:44:47.324Z,71.90
2017-12-26T17:47:15.239Z,71.50
2017-12-26T17:49:42.689Z,71.50
2017-12-26T17:52:10.121Z,71.50
2017-12-26T17:54:38.024Z,71.60
2017-12-26T17:57:05.476Z,71.60
2017-12-26T17:59:32.937Z,71.60
2017-12-26T18:02:00.382Z,71.80
2017-12-26T18:04:27.835Z,71.60
2017-12-26T18:06:55.364Z,71.40
2017-12-26T18:09:22.822Z,71.50
2017-12-26T18:11:50.298Z,71.70
2017-12-26T18:14:17.868Z,71.70
2017-12-26T18:16:45.366Z,71.50
2017-12-26T18:19:13.198Z,71.50
2017-12-26T18:21:40.666Z,71.50
2017-12-26T18:24:08.601Z,71.20
2017-12-26T18:26:36.057Z,71.20
2017-12-26T18:29:03.494Z,71.10
2017-12-26T18:31:30.945Z,71.50
2017-12-26T18:33:58.371Z,71.20
2017-12-26T18:36:25.834Z,71.50
2017-12-26T18:38:53.266Z,71.30
2017-12-26T18:41:20.766Z,70.50
2017-12-26T18:43:48.266Z,70.90
2017-12-26T18:46:15.772Z,71.30
2017-12-26T18:48:43.191Z,71.40
2017-12-26T18:51:10.656Z,71.40
2017-12-26T18:53:38.123Z,71.50
2017-12-26T18:56:05.612Z,71.60
2017-12-26T18:58:33.076Z,71.60
2017-12-26T19:01:00.514Z,71.60
2017-12-26T19:03:27.941Z,71.40
2017-12-26T19:05:55.765Z,71.10
2017-12-26T19:08:23.208Z,71.20
2017-12-26T19:10:50.640Z,71.30
2017-12-26T19:13:18.067Z,71.30
2017-12-26T19:15:45.521Z,71.40
2017-12-26T19:18:12.947Z,71.40
2017-12-26T19:20:40.379Z,71.60
2017-12-26T19:23:07.874Z,71.30
2017-12-26T19:25:35.331Z,71.30
2017-12-26T19:28:03.259Z,71.10
2017-12-26T19:30:31.179Z,70.70
2017-12-26T19:32:58.607Z,70.70
2017-12-26T19:35:26.447Z,70.90
2017-12-26T19:37:53.902Z,70.90
2017-12-26T19:40:21.434Z,70.70
2017-12-26T19:42:48.855Z,70.30
2017-12-26T19:45:16.692Z,70.50
2017-12-26T19:47:44.144Z,70.50
2017-12-26T19:50:11.581Z,70.70
2017-12-26T19:52:39.007Z,70.30
2017-12-26T19:55:06.871Z,70.00
2017-12-26T19:57:34.693Z,70.00
2017-12-26T20:00:02.146Z,70.00
2017-12-26T20:02:29.586Z,70.10
2017-12-26T20:04:57.052Z,70.40
2017-12-26T20:07:24.427Z,70.70
2017-12-26T20:09:52.303Z,70.60
2017-12-26T20:12:19.758Z,70.50
2017-12-26T20:14:47.215Z,70.40
2017-12-26T20:17:14.680Z,70.20
2017-12-26T20:19:42.114Z,70.50
2017-12-26T20:22:09.942Z,70.80
2017-12-26T20:24:37.506Z,70.80
2017-12-26T20:27:04.910Z,70.80
2017-12-26T20:29:32.812Z,70.70
2017-12-26T20:32:00.255Z,70.70
2017-12-26T20:34:27.685Z,70.70
2017-12-26T20:36:55.110Z,70.50
2017-12-26T20:39:22.537Z,71.00
2017-12-26T20:41:50.379Z,71.20
2017-12-26T20:44:17.807Z,71.30
2017-12-26T20:46:45.227Z,71.30
2017-12-26T20:49:12.664Z,71.20
2017-12-26T20:51:40.140Z,71.20
2017-12-26T20:54:07.575Z,71.20
2017-12-26T20:56:34.999Z,71.20
2017-12-26T20:59:02.473Z,71.10
2017-12-26T21:01:29.929Z,71.30
2017-12-26T21:03:57.479Z,71.60
2017-12-26T21:06:25.290Z,71.40
2017-12-26T21:08:52.739Z,71.40
2017-12-26T21:11:20.158Z,71.20
2017-12-26T21:13:47.649Z,71.30
2017-12-26T21:16:15.088Z,71.40
2017-12-26T21:18:42.544Z,71.60
2017-12-26T21:21:09.971Z,71.70
2017-12-26T21:23:38.686Z,71.60
2017-12-26T21:26:06.507Z,70.90
2017-12-26T21:28:33.977Z,70.90
2017-12-26T21:31:01.400Z,71.00
2017-12-26T21:33:28.876Z,71.10
2017-12-26T21:35:56.337Z,71.10
2017-12-26T21:38:23.758Z,71.10
2017-12-26T21:40:51.613Z,71.00
2017-12-26T21:43:19.042Z,71.00
2017-12-26T21:45:46.478Z,71.30
2017-12-26T21:48:13.911Z,71.00
2017-12-26T21:50:41.726Z,70.60
2017-12-26T21:53:09.892Z,70.60
2017-12-26T21:55:37.322Z,70.50
2017-12-26T21:58:05.209Z,70.60
2017-12-26T22:00:32.644Z,70.60
2017-12-26T22:03:00.507Z,70.70
2017-12-26T22:05:27.962Z,70.70
2017-12-26T22:07:55.417Z,71.00
2017-12-26T22:10:22.863Z,71.20
2017-12-26T22:12:50.321Z,71.40
2017-12-26T22:15:17.751Z,71.40
2017-12-26T22:17:45.191Z,71.50
2017-12-26T22:20:13.017Z,71.00
2017-12-26T22:22:40.460Z,71.00
2017-12-26T22:25:07.928Z,71.10
2017-12-26T22:27:35.399Z,71.10
2017-12-26T22:30:02.832Z,70.80
2017-12-26T22:32:30.292Z,71.00
2017-12-26T22:34:58.101Z,71.20
2017-12-26T22:37:25.552Z,71.30
2017-12-26T22:39:52.984Z,71.50
2017-12-26T22:42:20.439Z,71.50
2017-12-26T22:44:47.894Z,70.80
2017-12-26T22:47:15.747Z,70.70
2017-12-26T22:49:43.651Z,70.60
2017-12-26T22:52:11.486Z,70.60
2017-12-26T22:54:38.931Z,70.60
2017-12-26T22:57:06.348Z,70.60
2017-12-26T22:59:33.782Z,70.60
2017-12-26T23:02:01.297Z,70.50
2017-12-26T23:04:28.743Z,70.60
2017-12-26T23:06:56.189Z,70.80
2017-12-26T23:09:23.636Z,70.90
2017-12-26T23:11:51.430Z,70.70
2017-12-26T23:14:24.610Z,70.70
2017-12-26T23:16:57.777Z,70.80
2017-12-26T23:19:25.217Z,71.00
2017-12-26T23:21:52.655Z,71.40
2017-12-26T23:24:25.788Z,71.20
2017-12-26T23:26:59.372Z,71.20
2017-12-26T23:29:45.490Z,71.20
2017-12-26T23:32:18.548Z,71.40
2017-12-26T23:34:51.742Z,71.20
2017-12-26T23:37:24.891Z,71.10
2017-12-26T23:39:58.023Z,70.80
2017-12-26T23:42:31.245Z,71.00
2017-12-26T23:45:04.767Z,71.10
2017-12-26T23:47:37.875Z,71.10
2017-12-26T23:50:11.064Z,71.30
2017-12-26T23:52:53.416Z,71.60
2017-12-26T23:55:26.411Z,71.20
2017-12-26T23:58:00.041Z,71.30
