createdAt,value
2019-02-18T00:03:07.466Z,0
2019-02-18T00:08:07.292Z,0
2019-02-18T00:13:07.448Z,0
2019-02-18T00:17:06.725Z,0
2019-02-18T00:22:06.895Z,0
2019-02-18T00:27:06.665Z,0
2019-02-18T00:32:06.368Z,0
2019-02-18T00:37:06.865Z,0
2019-02-18T00:42:06.530Z,0
2019-02-18T00:47:06.567Z,0
2019-02-18T00:52:06.404Z,0
2019-02-18T00:56:07.313Z,0
2019-02-18T01:01:06.457Z,0
2019-02-18T01:06:07.301Z,0
2019-02-18T01:11:06.539Z,0
2019-02-18T01:16:07.029Z,0
2019-02-18T01:21:06.910Z,0
2019-02-18T01:26:06.585Z,0
2019-02-18T01:30:08.055Z,0
2019-02-18T01:35:07.459Z,0
2019-02-18T01:40:06.624Z,0
2019-02-18T01:45:08.343Z,0
2019-02-18T01:50:06.616Z,0
2019-02-18T01:55:06.480Z,0
2019-02-18T02:00:09.124Z,0
2019-02-18T02:05:09.928Z,0
2019-02-18T02:09:08.895Z,0
2019-02-18T02:14:08.098Z,0
2019-02-18T02:19:06.807Z,0
2019-02-18T02:24:06.593Z,0
2019-02-18T02:29:07.378Z,0
2019-02-18T02:34:07.050Z,0
2019-02-18T02:39:07.159Z,0
2019-02-18T02:43:07.404Z,0
2019-02-18T02:48:07.525Z,0
2019-02-18T02:53:07.331Z,0
2019-02-18T02:58:07.124Z,0
2019-02-18T03:03:06.818Z,0
2019-02-18T03:08:06.488Z,0
2019-02-18T03:13:06.703Z,0
2019-02-18T03:18:06.457Z,0
2019-02-18T03:22:07.304Z,0
2019-02-18T03:27:07.114Z,0
2019-02-18T03:32:06.330Z,0
2019-02-18T03:37:06.496Z,0
2019-02-18T03:42:06.811Z,0
2019-02-18T03:47:07.339Z,0
2019-02-18T03:52:07.148Z,0
2019-02-18T03:57:06.986Z,0
2019-02-18T04:01:07.144Z,0
2019-02-18T04:06:07.162Z,0
2019-02-18T04:11:06.540Z,0
2019-02-18T04:16:07.339Z,0
2019-02-18T04:21:07.178Z,0
2019-02-18T04:26:06.984Z,0
2019-02-18T04:31:07.545Z,0
2019-02-18T04:35:07.011Z,0
2019-02-18T04:40:06.726Z,0
2019-02-18T04:45:08.617Z,0
2019-02-18T04:50:07.121Z,0
2019-02-18T04:55:07.364Z,0
2019-02-18T05:00:09.284Z,0
2019-02-18T05:05:06.377Z,0
2019-02-18T05:09:06.836Z,0
2019-02-18T05:14:07.014Z,0
2019-02-18T05:19:06.429Z,0
2019-02-18T05:24:06.792Z,0
2019-02-18T05:29:07.040Z,0
2019-02-18T05:34:06.591Z,0
2019-02-18T05:39:18.724Z,0
2019-02-18T05:43:06.779Z,0.83
2019-02-18T05:48:06.893Z,2.5
2019-02-18T05:53:06.645Z,7.5
2019-02-18T05:58:06.394Z,19.17
2019-02-18T06:03:06.865Z,44.17
2019-02-18T06:08:07.716Z,88.33
2019-02-18T06:13:06.953Z,169.17
2019-02-18T06:18:07.641Z,295
2019-02-18T06:22:07.161Z,460
2019-02-18T06:27:06.993Z,667.5
2019-02-18T06:32:06.845Z,893.33
2019-02-18T06:37:07.604Z,1152.5
2019-02-18T06:42:06.834Z,1444.17
2019-02-18T06:47:07.450Z,1731.67
2019-02-18T06:52:07.318Z,1957.5
2019-02-18T06:57:07.116Z,2325
2019-02-18T07:01:07.305Z,2628.33
2019-02-18T07:06:07.114Z,4569.17
2019-02-18T07:11:07.576Z,6156.67
2019-02-18T07:16:07.323Z,7490.83
2019-02-18T07:21:08.802Z,7168.33
2019-02-18T07:26:07.240Z,8485.83
2019-02-18T07:31:07.080Z,8638.33
2019-02-18T07:36:06.484Z,9735
2019-02-18T07:41:06.842Z,10525
2019-02-18T07:45:08.515Z,11981.67
2019-02-18T07:50:06.638Z,11335
2019-02-18T07:55:07.631Z,12625.83
2019-02-18T08:00:09.264Z,13112.5
2019-02-18T08:05:06.534Z,14628.33
2019-02-18T08:10:12.708Z,14074.17
2019-02-18T08:15:07.829Z,17265
2019-02-18T08:19:07.252Z,16999.17
2019-02-18T08:24:07.338Z,17133.33
2019-02-18T08:29:06.925Z,16498.33
2019-02-18T08:34:07.399Z,17464.17
2019-02-18T08:39:07.445Z,20500
2019-02-18T08:44:07.253Z,20553.33
2019-02-18T08:49:07.474Z,22010
2019-02-18T08:54:07.338Z,22245
2019-02-18T08:59:06.796Z,22978.33
2019-02-18T09:03:07.020Z,22225
2019-02-18T09:08:07.634Z,23754.17
2019-02-18T09:13:07.634Z,24408.33
2019-02-18T09:18:07.076Z,26003.33
2019-02-18T09:23:06.793Z,25705.83
2019-02-18T09:28:07.484Z,27538.33
2019-02-18T09:33:07.036Z,28570.83
2019-02-18T09:37:06.640Z,28148.33
2019-02-18T09:42:07.562Z,28870
2019-02-18T09:43:06.981Z,28870
2019-02-18T09:47:07.216Z,27254.17
2019-02-18T09:52:06.936Z,26046.67
2019-02-18T09:57:06.527Z,29209.17
2019-02-18T10:02:07.668Z,30986.67
2019-02-18T10:07:07.303Z,30914.17
2019-02-18T10:12:18.840Z,30988.33
2019-02-18T10:16:06.388Z,34396.66
2019-02-18T10:21:07.176Z,35582.5
2019-02-18T10:26:06.958Z,36558.33
2019-02-18T10:31:06.617Z,35915
2019-02-18T10:36:06.323Z,36918.33
2019-02-18T10:41:07.645Z,36976.66
2019-02-18T10:46:06.472Z,35883.33
2019-02-18T10:51:07.168Z,35988.33
2019-02-18T10:56:06.938Z,35001.66
2019-02-18T11:00:08.442Z,37594.16
2019-02-18T11:05:06.963Z,38389.16
2019-02-18T11:10:07.102Z,36960.83
2019-02-18T11:15:07.840Z,38573.33
2019-02-18T11:20:06.702Z,37205.83
2019-02-18T11:25:06.451Z,38093.33
2019-02-18T11:30:09.441Z,37166.66
2019-02-18T11:35:06.516Z,34073.33
2019-02-18T11:39:06.711Z,34873.33
2019-02-18T11:44:07.466Z,30012.5
2019-02-18T11:49:06.843Z,26784.17
2019-02-18T11:54:06.969Z,27606.67
2019-02-18T11:59:06.741Z,34765.83
2019-02-18T12:04:06.552Z,34560
2019-02-18T12:09:07.322Z,35350
2019-02-18T12:14:06.832Z,34800.83
2019-02-18T12:19:07.570Z,35772.5
2019-02-18T12:23:07.137Z,33650
2019-02-18T12:28:07.191Z,34761.66
2019-02-18T12:33:06.530Z,33420.83
2019-02-18T12:38:06.771Z,33734.16
2019-02-18T12:43:06.706Z,33669.16
2019-02-18T12:48:08.330Z,32470.83
2019-02-18T12:53:07.264Z,31518.33
2019-02-18T12:58:07.428Z,30875
2019-02-18T13:03:07.431Z,28108.33
2019-02-18T13:07:06.414Z,31370
2019-02-18T13:12:07.164Z,29689.17
2019-02-18T13:17:06.587Z,26985.83
2019-02-18T13:22:06.947Z,27012.5
2019-02-18T13:27:06.451Z,28584.17
2019-02-18T13:32:07.695Z,27414.17
2019-02-18T13:37:07.266Z,23415
2019-02-18T13:42:08.561Z,25466.67
2019-02-18T13:46:06.990Z,26700
2019-02-18T13:51:07.377Z,20175
2019-02-18T13:56:07.013Z,24538.33
2019-02-18T14:01:07.090Z,22942.5
2019-02-18T14:06:06.625Z,21563.33
2019-02-18T14:11:07.462Z,20204.17
2019-02-18T14:16:07.101Z,19140.83
2019-02-18T14:21:07.575Z,18884.17
2019-02-18T14:25:07.324Z,19765.83
2019-02-18T14:30:09.365Z,16257.5
2019-02-18T14:31:07.077Z,16257.5
2019-02-18T14:35:06.802Z,17201.67
2019-02-18T14:40:07.375Z,15113.33
2019-02-18T14:45:08.166Z,16659.17
2019-02-18T14:50:07.727Z,12741.67
2019-02-18T14:55:07.292Z,10644.17
2019-02-18T15:00:09.346Z,6127.5
2019-02-18T15:04:07.273Z,8440
2019-02-18T15:09:07.593Z,7008.33
2019-02-18T15:14:07.344Z,9816.67
2019-02-18T15:19:07.741Z,6307.5
2019-02-18T15:24:07.212Z,6165.83
2019-02-18T15:29:07.360Z,6807.5
2019-02-18T15:34:06.660Z,5219.17
2019-02-18T15:39:07.365Z,4244.17
2019-02-18T15:43:07.396Z,3780.83
2019-02-18T15:48:08.099Z,3476.67
2019-02-18T15:53:06.960Z,2589.17
2019-02-18T15:58:06.691Z,2305.83
2019-02-18T16:03:09.314Z,1828.33
2019-02-18T16:08:07.402Z,1536.67
2019-02-18T16:12:06.867Z,1177.5
2019-02-18T16:17:06.928Z,882.5
2019-02-18T16:22:08.332Z,627.5
2019-02-18T16:27:06.841Z,421.67
2019-02-18T16:32:08.427Z,263.33
2019-02-18T16:37:07.259Z,149.17
2019-02-18T16:41:08.441Z,78.33
2019-02-18T16:46:08.601Z,34.17
2019-02-18T16:51:06.762Z,13.33
2019-02-18T16:56:06.961Z,5
2019-02-18T17:01:07.378Z,1.67
2019-02-18T17:06:06.410Z,0
2019-02-18T17:11:07.113Z,0
2019-02-18T17:15:07.854Z,0
2019-02-18T17:20:09.143Z,0
2019-02-18T17:21:06.832Z,0
2019-02-18T17:25:06.415Z,0
2019-02-18T17:30:09.508Z,0
2019-02-18T17:35:07.035Z,0
2019-02-18T17:40:07.675Z,0
2019-02-18T17:45:08.541Z,0
2019-02-18T17:49:07.091Z,0
2019-02-18T17:54:06.794Z,0
2019-02-18T17:59:07.309Z,0
2019-02-18T18:04:07.871Z,0
2019-02-18T18:09:06.866Z,0
2019-02-18T18:14:07.021Z,0
2019-02-18T18:19:09.812Z,0
2019-02-18T18:23:06.777Z,0
2019-02-18T18:28:06.923Z,0
2019-02-18T18:33:07.076Z,0
2019-02-18T18:38:07.906Z,0
2019-02-18T18:43:06.893Z,0
2019-02-18T18:48:06.800Z,0
2019-02-18T18:53:06.725Z,0
2019-02-18T18:57:06.863Z,0
2019-02-18T19:02:06.697Z,0
2019-02-18T19:07:06.835Z,0
2019-02-18T19:12:06.676Z,0
2019-02-18T19:17:07.631Z,0
2019-02-18T19:22:07.025Z,0
2019-02-18T19:27:07.259Z,0
2019-02-18T19:31:07.825Z,0
2019-02-18T19:36:07.591Z,0
2019-02-18T19:41:07.120Z,0
2019-02-18T19:46:07.152Z,0
2019-02-18T19:51:07.271Z,0
2019-02-18T19:56:07.291Z,0
2019-02-18T20:01:06.986Z,0
2019-02-18T20:05:07.079Z,0
2019-02-18T20:10:07.501Z,0
2019-02-18T20:15:08.609Z,0
2019-02-18T20:20:07.815Z,0
2019-02-18T20:25:07.287Z,0
2019-02-18T20:30:08.390Z,0
2019-02-18T20:35:08.021Z,0
2019-02-18T20:40:07.034Z,0
2019-02-18T20:44:08.092Z,0
2019-02-18T20:49:07.243Z,0
2019-02-18T20:54:06.707Z,0
2019-02-18T20:59:06.832Z,0
2019-02-18T21:04:07.017Z,0
2019-02-18T21:09:06.833Z,0
2019-02-18T21:14:06.943Z,0
2019-02-18T21:18:07.329Z,0
2019-02-18T21:23:07.224Z,0
2019-02-18T21:24:06.692Z,0
2019-02-18T21:28:08.489Z,0
2019-02-18T21:33:07.052Z,0
2019-02-18T21:38:07.334Z,0
2019-02-18T21:43:06.551Z,0
2019-02-18T21:48:09.029Z,0
2019-02-18T21:53:06.574Z,0
2019-02-18T21:58:06.819Z,0
2019-02-18T22:02:07.036Z,0
2019-02-18T22:07:07.196Z,0
2019-02-18T22:12:06.851Z,0
2019-02-18T22:17:06.902Z,0
2019-02-18T22:22:06.541Z,0
2019-02-18T22:27:07.660Z,0
2019-02-18T22:32:06.706Z,0
2019-02-18T22:36:06.578Z,0
2019-02-18T22:41:06.965Z,0
2019-02-18T22:46:07.277Z,0
2019-02-18T22:51:07.492Z,0
2019-02-18T22:56:06.890Z,0
2019-02-18T23:01:06.683Z,0
2019-02-18T23:06:06.927Z,0
2019-02-18T23:10:07.138Z,0
2019-02-18T23:15:09.093Z,0
2019-02-18T23:16:06.509Z,0
2019-02-18T23:20:06.711Z,0
2019-02-18T23:25:07.125Z,0
2019-02-18T23:30:08.497Z,0
2019-02-18T23:35:07.190Z,0
2019-02-18T23:40:07.060Z,0
2019-02-18T23:45:08.257Z,0
2019-02-18T23:49:07.603Z,0
2019-02-18T23:54:06.776Z,0
2019-02-18T23:59:07.308Z,0
