createdAt,value
2022-09-22T00:00:54.063Z,87.32
2022-09-22T00:01:54.172Z,87.49
2022-09-22T00:02:54.251Z,86.52
2022-09-22T00:03:54.385Z,84.95
2022-09-22T00:04:55.010Z,84.44
2022-09-22T00:05:54.638Z,83.78
2022-09-22T00:06:54.813Z,82.35
2022-09-22T00:07:54.968Z,81.70
2022-09-22T00:08:55.126Z,81.24
2022-09-22T00:09:55.256Z,80.83
2022-09-22T00:10:55.401Z,80.94
2022-09-22T00:11:55.548Z,80.63
2022-09-22T00:12:55.722Z,80.74
2022-09-22T00:13:55.874Z,80.74
2022-09-22T00:14:56.030Z,80.53
2022-09-22T00:15:57.266Z,80.63
2022-09-22T00:16:56.321Z,81.49
2022-09-22T00:17:56.476Z,81.70
2022-09-22T00:18:56.625Z,81.59
2022-09-22T00:19:56.792Z,81.59
2022-09-22T00:20:56.956Z,82.69
2022-09-22T00:21:57.501Z,83.55
2022-09-22T00:22:57.249Z,84.92
2022-09-22T00:23:57.437Z,85.78
2022-09-22T00:24:57.633Z,86.85
2022-09-22T00:25:57.792Z,87.61
2022-09-22T00:26:57.971Z,88.23
2022-09-22T00:27:58.181Z,88.53
2022-09-22T00:28:58.370Z,88.12
2022-09-22T00:29:58.516Z,88.02
2022-09-22T00:30:58.672Z,87.40
2022-09-22T00:32:02.284Z,87.46
2022-09-22T00:33:00.085Z,86.09
2022-09-22T00:33:59.185Z,85.64
2022-09-22T00:34:59.426Z,85.13
2022-09-22T00:35:59.572Z,84.17
2022-09-22T00:36:59.728Z,83.34
2022-09-22T00:37:59.860Z,83.25
2022-09-22T00:39:00.996Z,82.49
2022-09-22T00:40:00.300Z,81.43
2022-09-22T00:41:00.284Z,81.73
2022-09-22T00:42:00.515Z,80.88
2022-09-22T00:43:00.672Z,80.67
2022-09-22T00:44:00.808Z,80.46
2022-09-22T00:45:00.922Z,79.96
2022-09-22T00:46:01.059Z,80.26
2022-09-22T00:47:01.285Z,79.96
2022-09-22T00:48:01.508Z,79.75
2022-09-22T00:49:01.519Z,79.85
2022-09-22T00:50:01.677Z,79.34
2022-09-22T00:51:01.824Z,79.34
2022-09-22T00:52:01.983Z,78.79
2022-09-22T00:53:02.178Z,78.83
2022-09-22T00:54:02.327Z,78.79
2022-09-22T00:55:02.556Z,78.59
2022-09-22T00:56:02.691Z,79.00
2022-09-22T00:57:02.841Z,78.69
2022-09-22T00:58:03.008Z,78.49
2022-09-22T00:59:03.149Z,78.69
2022-09-22T01:00:03.287Z,78.38
2022-09-22T01:01:03.481Z,78.69
2022-09-22T01:02:03.594Z,78.79
2022-09-22T01:03:03.668Z,78.59
2022-09-22T01:04:03.802Z,78.38
2022-09-22T01:05:03.969Z,78.11
2022-09-22T01:06:05.000Z,78.49
2022-09-22T01:07:04.234Z,78.38
2022-09-22T01:08:04.381Z,78.63
2022-09-22T01:09:04.561Z,78.52
2022-09-22T01:10:04.685Z,78.21
2022-09-22T01:11:04.849Z,78.49
2022-09-22T01:12:05.526Z,78.38
2022-09-22T01:13:05.137Z,78.17
2022-09-22T01:14:06.005Z,77.97
2022-09-22T01:15:05.492Z,77.87
2022-09-22T01:16:05.658Z,78.08
2022-09-22T01:17:05.814Z,77.87
2022-09-22T01:18:05.936Z,78.17
2022-09-22T01:19:06.106Z,77.97
2022-09-22T01:20:06.246Z,77.46
2022-09-22T01:21:06.375Z,77.46
2022-09-22T01:22:06.512Z,77.56
2022-09-22T01:23:06.658Z,77.36
2022-09-22T01:24:07.199Z,77.67
2022-09-22T01:25:06.991Z,77.46
2022-09-22T01:26:08.010Z,77.46
2022-09-22T01:27:07.516Z,77.53
2022-09-22T01:28:07.534Z,77.36
2022-09-22T01:29:07.747Z,77.56
2022-09-22T01:30:07.820Z,77.56
2022-09-22T01:31:08.028Z,77.67
2022-09-22T01:32:08.136Z,77.53
2022-09-22T01:33:08.285Z,77.76
2022-09-22T01:34:08.463Z,77.76
2022-09-22T01:35:08.618Z,77.53
2022-09-22T01:36:08.769Z,77.67
2022-09-22T01:37:09.510Z,77.63
2022-09-22T01:38:09.139Z,77.76
2022-09-22T01:39:09.307Z,77.76
2022-09-22T01:40:09.515Z,77.63
2022-09-22T01:41:09.684Z,77.53
2022-09-22T01:42:09.847Z,77.46
2022-09-22T01:43:09.999Z,77.46
2022-09-22T01:44:10.175Z,77.46
2022-09-22T01:45:10.523Z,77.46
2022-09-22T01:46:10.572Z,77.97
2022-09-22T01:47:10.768Z,77.42
2022-09-22T01:48:11.520Z,77.97
2022-09-22T01:49:12.010Z,77.53
2022-09-22T01:50:11.524Z,77.36
2022-09-22T01:51:12.540Z,77.83
2022-09-22T01:52:11.820Z,77.94
2022-09-22T01:53:11.973Z,77.87
2022-09-22T01:54:12.132Z,77.87
2022-09-22T01:55:12.291Z,77.83
2022-09-22T01:56:12.438Z,77.87
2022-09-22T01:57:13.027Z,77.87
2022-09-22T01:58:12.812Z,78.04
2022-09-22T01:59:12.963Z,77.76
2022-09-22T02:00:14.010Z,78.08
2022-09-22T02:01:14.911Z,77.87
2022-09-22T02:02:14.551Z,77.87
2022-09-22T02:03:13.623Z,77.87
2022-09-22T02:04:14.013Z,78.28
2022-09-22T02:05:13.949Z,78.08
2022-09-22T02:06:15.021Z,77.97
2022-09-22T02:07:14.283Z,78.28
2022-09-22T02:08:15.013Z,77.94
2022-09-22T02:09:14.654Z,78.49
2022-09-22T02:10:14.838Z,78.49
2022-09-22T02:11:15.002Z,78.08
2022-09-22T02:12:16.019Z,78.08
2022-09-22T02:13:15.400Z,78.28
2022-09-22T02:14:15.550Z,78.49
2022-09-22T02:15:16.030Z,78.49
2022-09-22T02:16:15.947Z,78.49
2022-09-22T02:17:16.061Z,78.38
2022-09-22T02:18:16.214Z,78.79
2022-09-22T02:19:16.392Z,78.69
2022-09-22T02:20:16.544Z,78.69
2022-09-22T02:21:17.525Z,78.59
2022-09-22T02:22:16.900Z,78.79
2022-09-22T02:23:17.053Z,79.10
2022-09-22T02:24:17.233Z,78.79
2022-09-22T02:25:17.521Z,79.30
2022-09-22T02:26:18.532Z,79.30
2022-09-22T02:27:17.783Z,79.50
2022-09-22T02:28:17.945Z,79.50
2022-09-22T02:29:18.057Z,79.30
2022-09-22T02:30:18.181Z,79.61
2022-09-22T02:31:20.622Z,79.75
2022-09-22T02:32:20.036Z,79.91
2022-09-22T02:33:18.652Z,79.85
2022-09-22T02:34:18.818Z,79.75
2022-09-22T02:35:18.968Z,79.96
2022-09-22T02:36:20.021Z,80.16
2022-09-22T02:37:19.248Z,79.96
2022-09-22T02:38:19.397Z,79.96
2022-09-22T02:39:19.530Z,79.91
2022-09-22T02:40:19.761Z,79.54
2022-09-22T02:41:19.790Z,79.54
2022-09-22T02:42:19.934Z,79.75
2022-09-22T02:43:20.053Z,79.41
2022-09-22T02:44:20.200Z,79.50
2022-09-22T02:45:20.325Z,79.44
2022-09-22T02:46:20.505Z,79.41
2022-09-22T02:47:20.729Z,79.41
2022-09-22T02:48:20.871Z,79.75
2022-09-22T02:49:21.020Z,80.22
2022-09-22T02:50:21.156Z,79.96
2022-09-22T02:51:22.028Z,79.96
2022-09-22T02:52:22.031Z,79.85
2022-09-22T02:53:21.625Z,79.50
2022-09-22T02:54:21.873Z,79.96
2022-09-22T02:55:22.039Z,79.61
2022-09-22T02:56:23.024Z,79.91
2022-09-22T02:57:22.407Z,79.44
2022-09-22T02:58:22.540Z,79.64
2022-09-22T02:59:22.774Z,79.20
2022-09-22T03:00:22.911Z,79.50
2022-09-22T03:01:23.142Z,79.91
2022-09-22T03:02:23.303Z,79.61
2022-09-22T03:03:23.473Z,79.75
2022-09-22T03:04:23.702Z,79.85
2022-09-22T03:05:24.552Z,79.85
2022-09-22T03:06:24.529Z,79.64
2022-09-22T03:07:24.177Z,79.96
2022-09-22T03:08:24.339Z,80.26
2022-09-22T03:09:24.517Z,80.12
2022-09-22T03:10:24.666Z,80.02
2022-09-22T03:11:24.832Z,80.12
2022-09-22T03:12:24.960Z,80.26
2022-09-22T03:13:25.175Z,80.02
2022-09-22T03:14:25.334Z,80.02
2022-09-22T03:15:27.222Z,80.33
2022-09-22T03:16:26.674Z,80.22
2022-09-22T03:17:25.802Z,80.26
2022-09-22T03:18:26.049Z,79.96
2022-09-22T03:19:26.114Z,79.71
2022-09-22T03:20:26.292Z,79.91
2022-09-22T03:21:26.533Z,79.91
2022-09-22T03:22:26.685Z,79.61
2022-09-22T03:23:27.534Z,80.12
2022-09-22T03:24:27.032Z,80.02
2022-09-22T03:25:27.159Z,79.82
2022-09-22T03:26:28.039Z,80.12
2022-09-22T03:27:27.433Z,80.22
2022-09-22T03:28:28.034Z,79.96
2022-09-22T03:29:27.803Z,79.91
2022-09-22T03:30:27.946Z,80.43
2022-09-22T03:31:28.086Z,80.22
2022-09-22T03:32:28.254Z,80.33
2022-09-22T03:33:28.383Z,80.33
2022-09-22T03:34:28.548Z,79.71
2022-09-22T03:35:28.703Z,80.33
2022-09-22T03:36:29.537Z,80.46
2022-09-22T03:37:29.540Z,80.36
2022-09-22T03:38:30.033Z,79.82
2022-09-22T03:39:29.392Z,80.22
2022-09-22T03:40:29.627Z,80.02
2022-09-22T03:41:29.659Z,80.22
2022-09-22T03:42:30.076Z,80.33
2022-09-22T03:43:30.058Z,80.36
2022-09-22T03:44:30.076Z,79.61
2022-09-22T03:45:31.042Z,80.22
2022-09-22T03:46:30.525Z,79.96
2022-09-22T03:47:30.627Z,80.12
2022-09-22T03:48:31.545Z,79.71
2022-09-22T03:49:30.904Z,79.71
2022-09-22T03:50:31.026Z,80.02
2022-09-22T03:51:31.176Z,80.22
2022-09-22T03:52:31.338Z,80.26
2022-09-22T03:53:31.485Z,80.12
2022-09-22T03:54:31.628Z,80.26
2022-09-22T03:55:31.869Z,80.63
2022-09-22T03:56:32.101Z,80.22
2022-09-22T03:57:33.361Z,80.16
2022-09-22T03:58:33.053Z,80.16
2022-09-22T03:59:32.825Z,80.46
2022-09-22T04:00:32.935Z,80.67
2022-09-22T04:01:33.200Z,81.08
2022-09-22T04:02:33.457Z,80.88
2022-09-22T04:03:33.496Z,81.38
2022-09-22T04:04:33.618Z,81.59
2022-09-22T04:05:34.056Z,81.94
2022-09-22T04:06:33.922Z,81.84
2022-09-22T04:07:34.065Z,82.24
2022-09-22T04:08:34.200Z,83.61
2022-09-22T04:09:34.357Z,84.06
2022-09-22T04:10:34.491Z,84.88
2022-09-22T04:11:34.619Z,85.54
2022-09-22T04:12:35.544Z,85.23
2022-09-22T04:13:34.889Z,84.61
2022-09-22T04:14:35.095Z,85.03
2022-09-22T04:15:35.232Z,85.44
2022-09-22T04:16:35.392Z,84.92
2022-09-22T04:17:35.572Z,85.54
2022-09-22T04:18:36.550Z,85.54
2022-09-22T04:19:36.018Z,85.54
2022-09-22T04:20:37.052Z,85.54
2022-09-22T04:21:36.293Z,85.13
2022-09-22T04:22:36.425Z,84.92
2022-09-22T04:23:36.582Z,84.82
2022-09-22T04:24:36.690Z,84.92
2022-09-22T04:25:37.947Z,84.06
2022-09-22T04:26:37.205Z,83.65
2022-09-22T04:27:37.317Z,83.65
2022-09-22T04:28:37.450Z,83.55
2022-09-22T04:29:37.600Z,82.53
2022-09-22T04:30:37.788Z,82.59
2022-09-22T04:31:38.061Z,81.67
2022-09-22T04:32:38.239Z,81.63
2022-09-22T04:33:38.402Z,81.05
2022-09-22T04:34:38.571Z,80.60
2022-09-22T04:35:39.551Z,80.46
2022-09-22T04:36:38.949Z,79.85
2022-09-22T04:37:39.162Z,79.44
2022-09-22T04:38:39.322Z,79.64
2022-09-22T04:39:39.507Z,79.34
2022-09-22T04:40:39.732Z,78.93
2022-09-22T04:41:39.811Z,78.69
2022-09-22T04:42:39.984Z,78.79
2022-09-22T04:43:40.148Z,78.79
2022-09-22T04:44:40.305Z,78.69
2022-09-22T04:45:40.527Z,78.79
2022-09-22T04:46:40.624Z,78.69
2022-09-22T04:47:40.772Z,78.59
2022-09-22T04:48:41.072Z,78.59
2022-09-22T04:49:42.059Z,78.17
2022-09-22T04:50:45.748Z,77.76
2022-09-22T04:51:44.061Z,78.08
2022-09-22T04:52:41.669Z,77.87
2022-09-22T04:53:42.080Z,77.97
2022-09-22T04:54:41.984Z,78.59
2022-09-22T04:55:42.571Z,78.28
2022-09-22T04:56:43.057Z,77.76
2022-09-22T04:57:43.555Z,78.17
2022-09-22T04:58:43.560Z,77.97
2022-09-22T04:59:42.942Z,77.87
2022-09-22T05:00:43.104Z,78.17
2022-09-22T05:01:43.330Z,77.87
2022-09-22T05:02:43.481Z,77.97
2022-09-22T05:03:43.534Z,77.97
2022-09-22T05:04:43.687Z,77.76
2022-09-22T05:05:44.074Z,78.28
2022-09-22T05:06:43.993Z,77.87
2022-09-22T05:07:45.060Z,78.28
2022-09-22T05:08:45.064Z,78.38
2022-09-22T05:09:44.442Z,77.76
2022-09-22T05:10:44.646Z,77.87
2022-09-22T05:11:44.761Z,77.83
2022-09-22T05:12:45.922Z,78.08
2022-09-22T05:13:45.571Z,78.08
2022-09-22T05:14:45.324Z,78.08
2022-09-22T05:15:45.573Z,78.08
2022-09-22T05:16:45.747Z,77.87
2022-09-22T05:17:45.907Z,78.08
2022-09-22T05:18:46.569Z,77.94
2022-09-22T05:19:47.067Z,77.97
2022-09-22T05:20:46.530Z,78.45
2022-09-22T05:21:47.065Z,77.97
2022-09-22T05:22:47.586Z,78.08
2022-09-22T05:23:47.565Z,78.08
2022-09-22T05:24:46.938Z,77.97
2022-09-22T05:25:47.565Z,78.24
2022-09-22T05:26:48.225Z,78.28
2022-09-22T05:27:47.563Z,78.45
2022-09-22T05:28:47.495Z,78.28
2022-09-22T05:29:47.625Z,78.14
2022-09-22T05:30:47.765Z,78.24
2022-09-22T05:31:48.007Z,78.04
2022-09-22T05:32:49.069Z,78.14
2022-09-22T05:33:48.578Z,78.24
2022-09-22T05:34:48.473Z,78.14
2022-09-22T05:35:49.569Z,78.34
2022-09-22T05:36:48.812Z,78.24
2022-09-22T05:37:48.951Z,78.34
2022-09-22T05:38:49.109Z,77.97
2022-09-22T05:39:49.227Z,78.45
2022-09-22T05:40:49.407Z,77.73
2022-09-22T05:41:49.485Z,78.34
2022-09-22T05:42:50.564Z,78.24
2022-09-22T05:43:49.810Z,78.24
2022-09-22T05:44:49.960Z,78.24
2022-09-22T05:45:50.230Z,77.94
2022-09-22T05:46:50.349Z,77.94
2022-09-22T05:47:50.514Z,78.04
2022-09-22T05:48:50.703Z,77.83
2022-09-22T05:49:50.874Z,77.83
2022-09-22T05:50:51.044Z,77.80
2022-09-22T05:51:51.215Z,77.90
2022-09-22T05:52:52.584Z,77.70
2022-09-22T05:53:51.468Z,77.80
2022-09-22T05:54:52.572Z,77.97
2022-09-22T05:55:52.076Z,77.56
2022-09-22T05:56:51.992Z,77.93
2022-09-22T05:57:52.164Z,77.28
2022-09-22T05:58:52.309Z,76.53
2022-09-22T05:59:52.499Z,76.35
2022-09-22T06:00:52.683Z,75.37
2022-09-22T06:01:56.151Z,73.74
2022-09-22T06:02:55.116Z,72.14
2022-09-22T06:03:53.168Z,70.38
2022-09-22T06:04:53.351Z,69.40
2022-09-22T06:05:54.077Z,67.21
2022-09-22T06:06:53.715Z,66.44
2022-09-22T06:07:54.089Z,65.80
2022-09-22T06:08:54.106Z,64.49
2022-09-22T06:09:54.272Z,63.22
2022-09-22T06:10:54.416Z,62.48
2022-09-22T06:11:54.564Z,61.07
2022-09-22T06:12:54.746Z,60.74
2022-09-22T06:13:55.579Z,58.49
2022-09-22T06:14:55.080Z,58.36
2022-09-22T06:15:56.575Z,56.62
2022-09-22T06:16:55.584Z,58.11
2022-09-22T06:17:56.579Z,55.63
2022-09-22T06:18:55.829Z,55.94
2022-09-22T06:19:55.969Z,55.31
2022-09-22T06:20:56.111Z,54.10
2022-09-22T06:21:56.303Z,54.25
2022-09-22T06:22:56.413Z,54.53
2022-09-22T06:23:56.640Z,54.22
2022-09-22T06:24:56.782Z,55.61
2022-09-22T06:25:57.932Z,57.12
2022-09-22T06:26:57.053Z,59.66
2022-09-22T06:27:57.214Z,62.14
2022-09-22T06:28:57.405Z,64.15
2022-09-22T06:29:57.589Z,65.83
2022-09-22T06:30:57.759Z,66.67
2022-09-22T06:31:58.633Z,67.18
2022-09-22T06:32:58.104Z,66.13
2022-09-22T06:33:58.269Z,67.05
2022-09-22T06:34:58.429Z,66.61
2022-09-22T06:35:59.103Z,66.64
2022-09-22T06:36:58.739Z,67.05
2022-09-22T06:37:58.904Z,67.25
2022-09-22T06:38:59.114Z,67.72
2022-09-22T06:39:59.270Z,66.21
2022-09-22T06:40:59.542Z,64.00
2022-09-22T06:41:59.593Z,62.19
2022-09-22T06:42:59.720Z,61.36
2022-09-22T06:44:00.589Z,60.85
2022-09-22T06:45:00.099Z,61.41
2022-09-22T06:46:00.371Z,61.72
2022-09-22T06:47:00.405Z,61.29
2022-09-22T06:48:00.547Z,62.09
2022-09-22T06:49:00.693Z,61.89
2022-09-22T06:50:01.588Z,60.85
2022-09-22T06:51:00.949Z,60.25
2022-09-22T06:52:01.129Z,60.63
2022-09-22T06:53:01.276Z,60.49
2022-09-22T06:54:01.476Z,58.90
2022-09-22T06:55:01.612Z,58.04
2022-09-22T06:56:01.744Z,56.56
2022-09-22T06:57:01.910Z,55.27
2022-09-22T06:58:02.050Z,54.37
2022-09-22T06:59:10.811Z,53.42
2022-09-22T07:00:04.342Z,51.64
2022-09-22T07:01:06.211Z,50.92
2022-09-22T07:02:05.673Z,50.70
2022-09-22T07:03:02.939Z,49.57
2022-09-22T07:04:03.092Z,49.33
2022-09-22T07:05:03.277Z,48.50
2022-09-22T07:06:03.598Z,48.49
2022-09-22T07:07:03.623Z,48.16
2022-09-22T07:08:03.781Z,47.56
2022-09-22T07:09:03.948Z,47.37
2022-09-22T07:10:04.091Z,46.95
2022-09-22T07:11:04.252Z,47.74
2022-09-22T07:12:04.410Z,48.16
2022-09-22T07:13:04.565Z,47.74
2022-09-22T07:14:04.725Z,47.37
2022-09-22T07:15:05.115Z,46.92
2022-09-22T07:16:05.200Z,45.81
2022-09-22T07:17:06.103Z,45.49
2022-09-22T07:18:05.489Z,46.48
2022-09-22T07:19:05.629Z,44.99
2022-09-22T07:20:06.101Z,44.81
2022-09-22T07:21:06.124Z,45.31
2022-09-22T07:22:06.134Z,43.02
2022-09-22T07:23:06.299Z,45.79
2022-09-22T07:24:06.596Z,45.71
2022-09-22T07:25:06.698Z,45.71
2022-09-22T07:26:06.896Z,44.81
2022-09-22T07:27:07.092Z,41.44
2022-09-22T07:28:07.244Z,43.42
2022-09-22T07:29:07.408Z,42.94
2022-09-22T07:30:07.569Z,43.15
2022-09-22T07:31:07.771Z,42.83
2022-09-22T07:32:08.048Z,42.35
2022-09-22T07:33:08.138Z,42.75
2022-09-22T07:34:08.291Z,43.23
2022-09-22T07:35:09.119Z,41.74
2022-09-22T07:36:08.614Z,41.91
2022-09-22T07:37:08.780Z,41.77
2022-09-22T07:38:08.928Z,41.50
2022-09-22T07:39:09.062Z,41.58
2022-09-22T07:40:09.259Z,42.17
2022-09-22T07:41:09.616Z,42.47
2022-09-22T07:42:10.126Z,43.68
2022-09-22T07:43:09.782Z,45.67
2022-09-22T07:44:10.618Z,45.54
2022-09-22T07:45:10.120Z,44.73
2022-09-22T07:46:10.404Z,47.52
2022-09-22T07:47:10.581Z,47.66
2022-09-22T07:48:10.724Z,48.33
2022-09-22T07:49:11.625Z,51.97
2022-09-22T07:50:11.098Z,53.97
2022-09-22T07:51:16.534Z,52.89
2022-09-22T07:52:12.514Z,54.13
2022-09-22T07:53:12.128Z,53.12
2022-09-22T07:54:11.735Z,54.12
2022-09-22T07:55:11.958Z,51.09
2022-09-22T07:56:12.183Z,47.15
2022-09-22T07:57:12.322Z,46.35
2022-09-22T07:58:17.138Z,45.97
2022-09-22T07:59:14.645Z,46.19
2022-09-22T08:00:12.829Z,47.54
2022-09-22T08:01:12.996Z,47.91
2022-09-22T08:02:13.221Z,49.81
2022-09-22T08:03:13.339Z,50.74
2022-09-22T08:04:13.470Z,50.54
2022-09-22T08:05:13.629Z,48.41
2022-09-22T08:06:13.738Z,48.61
2022-09-22T08:07:13.986Z,48.61
2022-09-22T08:08:14.142Z,49.56
2022-09-22T08:09:14.282Z,50.21
2022-09-22T08:10:14.420Z,51.92
2022-09-22T08:11:14.683Z,52.01
2022-09-22T08:12:14.793Z,52.12
2022-09-22T08:13:14.912Z,53.25
2022-09-22T08:14:15.042Z,52.44
2022-09-22T08:15:16.127Z,52.80
2022-09-22T08:16:15.461Z,51.87
2022-09-22T08:17:15.631Z,50.11
2022-09-22T08:18:16.627Z,50.11
2022-09-22T08:19:15.995Z,49.51
2022-09-22T08:20:16.109Z,48.81
2022-09-22T08:21:16.285Z,50.51
2022-09-22T08:22:16.384Z,51.92
2022-09-22T08:23:16.542Z,51.79
2022-09-22T08:24:16.683Z,49.87
2022-09-22T08:25:16.912Z,48.32
2022-09-22T08:26:17.059Z,47.92
2022-09-22T08:27:17.184Z,48.49
2022-09-22T08:28:17.305Z,49.04
2022-09-22T08:29:17.546Z,50.18
2022-09-22T08:30:17.784Z,51.89
2022-09-22T08:31:18.070Z,52.42
2022-09-22T08:32:18.239Z,54.05
2022-09-22T08:33:18.355Z,53.12
2022-09-22T08:34:18.593Z,53.59
2022-09-22T08:35:18.739Z,51.24
2022-09-22T08:36:19.165Z,52.92
2022-09-22T08:37:19.031Z,50.11
2022-09-22T08:38:20.134Z,49.63
2022-09-22T08:39:19.371Z,49.61
2022-09-22T08:40:20.641Z,48.33
2022-09-22T08:41:19.733Z,50.06
2022-09-22T08:42:20.692Z,50.89
2022-09-22T08:43:20.154Z,52.49
2022-09-22T08:44:20.267Z,51.39
2022-09-22T08:45:24.838Z,52.07
2022-09-22T08:46:23.732Z,50.94
2022-09-22T08:47:20.838Z,52.01
2022-09-22T08:48:21.091Z,50.01
2022-09-22T08:49:22.141Z,48.53
2022-09-22T08:50:21.331Z,48.83
2022-09-22T08:51:22.599Z,48.75
2022-09-22T08:52:21.812Z,50.46
2022-09-22T08:53:22.644Z,49.41
2022-09-22T08:54:22.249Z,49.51
2022-09-22T08:55:22.481Z,50.71
2022-09-22T08:56:22.657Z,52.34
2022-09-22T08:57:23.654Z,50.56
2022-09-22T08:58:23.146Z,53.20
2022-09-22T08:59:23.321Z,51.39
2022-09-22T09:00:24.193Z,51.31
2022-09-22T09:01:23.504Z,52.14
2022-09-22T09:02:23.761Z,52.24
2022-09-22T09:03:24.649Z,50.08
2022-09-22T09:04:24.026Z,51.73
2022-09-22T09:05:24.191Z,52.06
2022-09-22T09:06:25.157Z,53.92
2022-09-22T09:07:25.149Z,54.36
2022-09-22T09:08:25.212Z,55.04
2022-09-22T09:09:24.856Z,56.02
2022-09-22T09:10:25.000Z,56.20
2022-09-22T09:11:25.173Z,54.75
2022-09-22T09:12:25.332Z,53.25
2022-09-22T09:13:25.480Z,54.25
2022-09-22T09:14:25.624Z,54.96
2022-09-22T09:15:25.748Z,54.53
2022-09-22T09:16:26.161Z,53.00
2022-09-22T09:17:26.660Z,52.89
2022-09-22T09:18:26.160Z,52.31
2022-09-22T09:19:26.311Z,52.11
2022-09-22T09:20:27.157Z,53.42
2022-09-22T09:21:26.666Z,52.44
2022-09-22T09:22:26.833Z,53.72
2022-09-22T09:25:21.976Z,54.10
2022-09-22T09:25:29.389Z,51.36
2022-09-22T09:26:27.607Z,52.57
2022-09-22T09:27:28.659Z,54.78
2022-09-22T09:28:28.299Z,54.17
2022-09-22T09:29:28.149Z,52.59
2022-09-22T09:30:28.419Z,53.09
2022-09-22T09:31:28.576Z,54.60
2022-09-22T09:32:29.157Z,53.65
2022-09-22T09:33:28.769Z,51.94
2022-09-22T09:34:28.967Z,49.80
2022-09-22T09:35:29.136Z,50.15
2022-09-22T09:36:29.318Z,50.18
2022-09-22T09:37:29.476Z,48.63
2022-09-22T09:38:29.626Z,48.61
2022-09-22T09:39:29.746Z,48.61
2022-09-22T09:40:30.098Z,50.31
2022-09-22T09:41:30.091Z,48.79
2022-09-22T09:42:31.164Z,48.11
2022-09-22T09:43:31.160Z,47.53
2022-09-22T09:44:30.627Z,47.83
2022-09-22T09:45:31.686Z,47.71
2022-09-22T09:46:30.950Z,46.53
2022-09-22T09:47:31.105Z,48.38
2022-09-22T09:48:31.225Z,48.10
2022-09-22T09:49:31.486Z,48.12
2022-09-22T09:50:31.610Z,48.35
2022-09-22T09:51:31.767Z,49.98
2022-09-22T09:52:31.907Z,50.81
2022-09-22T09:53:32.049Z,49.90
2022-09-22T09:54:32.180Z,50.63
2022-09-22T09:55:32.421Z,52.17
2022-09-22T09:56:32.677Z,51.76
2022-09-22T09:57:32.693Z,50.85
2022-09-22T09:58:32.820Z,51.73
2022-09-22T09:59:32.958Z,52.34
2022-09-22T10:00:33.069Z,51.14
2022-09-22T10:01:33.687Z,50.65
2022-09-22T10:02:33.685Z,52.04
2022-09-22T10:03:33.632Z,51.46
2022-09-22T10:04:33.799Z,51.86
2022-09-22T10:05:34.692Z,53.47
2022-09-22T10:06:34.072Z,52.04
2022-09-22T10:07:34.241Z,52.24
2022-09-22T10:08:34.391Z,50.51
2022-09-22T10:09:34.559Z,50.91
2022-09-22T10:10:34.724Z,50.18
2022-09-22T10:11:34.866Z,51.36
2022-09-22T10:12:35.017Z,51.84
2022-09-22T10:13:35.184Z,49.30
2022-09-22T10:14:35.316Z,47.58
2022-09-22T10:15:35.491Z,48.00
2022-09-22T10:16:35.675Z,48.32
2022-09-22T10:17:36.184Z,47.74
2022-09-22T10:18:35.921Z,48.37
2022-09-22T10:19:36.060Z,49.57
2022-09-22T10:20:37.177Z,49.98
2022-09-22T10:21:36.415Z,50.48
2022-09-22T10:22:39.751Z,50.00
2022-09-22T10:23:38.679Z,51.71
2022-09-22T10:24:36.915Z,50.46
2022-09-22T10:25:37.213Z,49.93
2022-09-22T10:26:37.214Z,48.50
2022-09-22T10:27:38.176Z,47.77
2022-09-22T10:28:37.553Z,46.19
2022-09-22T10:29:38.181Z,48.52
2022-09-22T10:30:37.940Z,48.72
2022-09-22T10:31:38.236Z,48.85
2022-09-22T10:32:39.184Z,49.93
2022-09-22T10:33:43.072Z,49.40
2022-09-22T10:34:40.602Z,48.70
2022-09-22T10:35:38.741Z,46.92
2022-09-22T10:36:38.898Z,48.44
2022-09-22T10:37:39.017Z,49.57
2022-09-22T10:39:40.358Z,50.85
2022-09-22T10:40:39.635Z,50.37
2022-09-22T10:41:39.814Z,51.26
2022-09-22T10:42:40.686Z,51.26
2022-09-22T10:43:40.187Z,51.08
2022-09-22T10:44:43.968Z,51.99
2022-09-22T10:45:42.491Z,52.42
2022-09-22T10:46:40.766Z,53.55
2022-09-22T10:47:41.690Z,53.65
2022-09-22T10:48:41.011Z,53.47
2022-09-22T10:49:41.226Z,53.60
2022-09-22T10:50:41.686Z,56.43
2022-09-22T10:51:41.681Z,54.51
2022-09-22T10:52:41.789Z,54.91
2022-09-22T10:53:42.046Z,56.23
2022-09-22T10:54:42.235Z,56.12
2022-09-22T10:55:42.374Z,55.62
2022-09-22T10:56:42.488Z,55.74
2022-09-22T10:57:42.654Z,55.52
2022-09-22T10:58:43.690Z,55.72
2022-09-22T10:59:43.045Z,55.59
2022-09-22T11:00:43.305Z,54.89
2022-09-22T11:01:44.240Z,54.99
2022-09-22T11:02:44.200Z,54.38
2022-09-22T11:03:43.811Z,54.79
2022-09-22T11:04:44.041Z,55.46
2022-09-22T11:05:44.134Z,55.04
2022-09-22T11:06:45.198Z,53.88
2022-09-22T11:07:44.428Z,51.86
2022-09-22T11:08:44.706Z,51.26
2022-09-22T11:09:44.727Z,51.76
2022-09-22T11:10:45.720Z,53.60
2022-09-22T11:11:45.103Z,51.99
2022-09-22T11:12:45.228Z,51.99
2022-09-22T11:13:45.389Z,51.81
2022-09-22T11:14:46.202Z,52.51
2022-09-22T11:15:46.211Z,53.75
2022-09-22T11:16:45.882Z,54.56
2022-09-22T11:17:46.064Z,54.96
2022-09-22T11:18:46.210Z,54.56
2022-09-22T11:19:46.709Z,54.28
2022-09-22T11:20:46.630Z,53.88
2022-09-22T11:21:46.758Z,54.38
2022-09-22T11:22:46.899Z,54.68
2022-09-22T11:23:47.045Z,55.57
2022-09-22T11:24:47.190Z,55.44
2022-09-22T11:25:47.348Z,53.60
2022-09-22T11:26:47.466Z,54.10
2022-09-22T11:27:47.742Z,52.01
2022-09-22T11:28:47.740Z,53.63
2022-09-22T11:29:47.885Z,55.36
2022-09-22T11:30:48.051Z,55.94
2022-09-22T11:31:48.212Z,52.82
2022-09-22T11:32:48.367Z,54.61
2022-09-22T11:33:49.221Z,53.47
2022-09-22T11:34:48.708Z,55.54
2022-09-22T11:35:48.869Z,50.46
2022-09-22T11:36:51.637Z,51.66
2022-09-22T11:37:50.253Z,49.05
2022-09-22T11:38:49.494Z,48.75
2022-09-22T11:39:49.635Z,50.58
2022-09-22T11:40:50.334Z,48.99
2022-09-22T11:41:49.961Z,48.21
2022-09-22T11:42:50.102Z,48.52
2022-09-22T11:43:50.292Z,48.49
2022-09-22T11:44:50.463Z,48.29
2022-09-22T11:45:51.242Z,48.52
2022-09-22T11:46:51.219Z,50.56
2022-09-22T11:47:50.985Z,48.74
2022-09-22T11:48:51.188Z,50.37
2022-09-22T11:49:52.211Z,48.96
2022-09-22T11:50:51.467Z,48.96
2022-09-22T11:51:52.217Z,48.94
2022-09-22T11:52:58.401Z,49.24
2022-09-22T11:53:53.220Z,50.05
2022-09-22T11:54:52.232Z,52.04
2022-09-22T11:55:53.207Z,48.87
2022-09-22T11:56:52.589Z,50.35
2022-09-22T11:57:52.753Z,48.43
2022-09-22T11:58:53.226Z,46.72
2022-09-22T11:59:53.118Z,47.62
2022-09-22T12:00:53.272Z,45.91
2022-09-22T12:01:53.722Z,47.52
2022-09-22T12:02:54.669Z,47.82
2022-09-22T12:03:53.798Z,48.05
2022-09-22T12:04:53.940Z,47.85
2022-09-22T12:05:54.079Z,46.84
2022-09-22T12:06:54.206Z,48.22
2022-09-22T12:07:54.714Z,48.22
2022-09-22T12:09:55.680Z,48.14
2022-09-22T12:10:55.234Z,48.43
2022-09-22T12:11:55.717Z,48.43
2022-09-22T12:12:55.317Z,48.57
2022-09-22T12:13:55.447Z,47.79
2022-09-22T12:14:55.622Z,48.11
2022-09-22T12:15:55.907Z,48.39
2022-09-22T12:16:55.882Z,48.67
2022-09-22T12:17:56.721Z,47.86
2022-09-22T12:18:56.225Z,47.54
2022-09-22T12:19:57.233Z,48.75
2022-09-22T12:20:56.622Z,46.94
2022-09-22T12:21:57.230Z,48.35
2022-09-22T12:22:56.997Z,47.34
2022-09-22T12:23:57.148Z,48.02
2022-09-22T12:24:58.227Z,47.80
2022-09-22T12:25:58.219Z,49.21
2022-09-22T12:26:57.738Z,45.79
2022-09-22T12:27:57.874Z,47.27
2022-09-22T12:28:58.054Z,48.68
2022-09-22T12:29:58.203Z,47.45
2022-09-22T12:30:59.377Z,46.77
2022-09-22T12:31:58.464Z,48.75
2022-09-22T12:32:58.599Z,48.73
2022-09-22T12:33:58.804Z,48.71
2022-09-22T12:34:59.726Z,46.18
2022-09-22T12:35:59.083Z,48.19
2022-09-22T12:36:59.363Z,47.99
2022-09-22T12:38:00.223Z,45.48
2022-09-22T12:38:59.707Z,46.68
2022-09-22T12:39:59.811Z,46.48
2022-09-22T12:41:00.040Z,46.70
2022-09-22T12:42:00.316Z,45.92
2022-09-22T12:43:00.432Z,46.80
2022-09-22T12:44:00.736Z,48.05
2022-09-22T12:45:01.727Z,48.77
2022-09-22T12:46:01.137Z,48.72
2022-09-22T12:47:01.399Z,50.83
2022-09-22T12:48:01.502Z,48.07
2022-09-22T12:49:02.227Z,46.54
2022-09-22T12:50:01.843Z,45.94
2022-09-22T12:51:01.973Z,46.54
2022-09-22T12:52:02.127Z,44.93
2022-09-22T12:53:02.746Z,46.44
2022-09-22T12:54:02.470Z,46.64
2022-09-22T12:55:03.230Z,46.94
2022-09-22T12:56:02.744Z,46.81
2022-09-22T12:57:03.073Z,46.92
2022-09-22T12:58:03.163Z,47.60