createdAt,value
2022-08-23T00:00:23.033Z,1009.18
2022-08-23T00:01:24.254Z,1009.16
2022-08-23T00:02:24.075Z,1009.15
2022-08-23T00:03:23.093Z,1009.14
2022-08-23T00:04:23.001Z,1009.14
2022-08-23T00:05:22.989Z,1009.13
2022-08-23T00:06:22.988Z,1009.14
2022-08-23T00:07:23.005Z,1009.13
2022-08-23T00:08:23.003Z,1009.13
2022-08-23T00:09:22.946Z,1009.13
2022-08-23T00:10:22.921Z,1009.12
2022-08-23T00:11:22.972Z,1009.12
2022-08-23T00:12:22.979Z,1009.12
2022-08-23T00:13:22.910Z,1009.12
2022-08-23T00:14:22.894Z,1009.11
2022-08-23T00:15:22.907Z,1009.11
2022-08-23T00:16:22.920Z,1009.11
2022-08-23T00:17:25.576Z,1009.11
2022-08-23T00:18:22.862Z,1009.10
2022-08-23T00:19:22.847Z,1009.09
2022-08-23T00:20:22.894Z,1009.08
2022-08-23T00:21:22.851Z,1009.08
2022-08-23T00:22:22.859Z,1009.08
2022-08-23T00:23:22.892Z,1009.08
2022-08-23T00:24:22.789Z,1009.07
2022-08-23T00:25:22.786Z,1009.06
2022-08-23T00:26:22.787Z,1009.05
2022-08-23T00:27:22.800Z,1009.02
2022-08-23T00:28:22.756Z,1009.00
2022-08-23T00:29:22.742Z,1008.99
2022-08-23T00:30:22.723Z,1008.98
2022-08-23T00:31:22.729Z,1008.97
2022-08-23T00:32:22.709Z,1008.96
2022-08-23T00:33:22.715Z,1008.95
2022-08-23T00:34:22.691Z,1008.96
2022-08-23T00:35:27.135Z,1008.96
2022-08-23T00:36:22.681Z,1008.95
2022-08-23T00:37:22.686Z,1008.95
2022-08-23T00:38:33.873Z,1008.94
2022-08-23T00:39:22.712Z,1008.95
2022-08-23T00:40:22.674Z,1008.95
2022-08-23T00:41:22.933Z,1008.95
2022-08-23T00:42:22.621Z,1008.94
2022-08-23T00:43:22.636Z,1008.94
2022-08-23T00:44:22.612Z,1008.93
2022-08-23T00:45:22.620Z,1008.92
2022-08-23T00:46:22.605Z,1008.91
2022-08-23T00:47:22.560Z,1008.89
2022-08-23T00:48:22.564Z,1008.88
2022-08-23T00:49:22.597Z,1008.86
2022-08-23T00:50:24.234Z,1008.86
2022-08-23T00:51:22.524Z,1008.85
2022-08-23T00:52:22.513Z,1008.84
2022-08-23T00:53:22.521Z,1008.84
2022-08-23T00:54:22.494Z,1008.84
2022-08-23T00:55:22.497Z,1008.84
2022-08-23T00:56:22.480Z,1008.84
2022-08-23T00:57:22.463Z,1008.85
2022-08-23T00:58:22.478Z,1008.85
2022-08-23T00:59:22.469Z,1008.86
2022-08-23T01:00:22.412Z,1008.87
2022-08-23T01:01:22.497Z,1008.88
2022-08-23T01:02:22.402Z,1008.89
2022-08-23T01:03:22.412Z,1008.90
2022-08-23T01:04:22.384Z,1008.90
2022-08-23T01:05:22.422Z,1008.91
2022-08-23T01:06:22.386Z,1008.91
2022-08-23T01:07:22.427Z,1008.91
2022-08-23T01:08:22.381Z,1008.91
2022-08-23T01:09:22.385Z,1008.91
2022-08-23T01:10:22.309Z,1008.92
2022-08-23T01:11:22.326Z,1008.93
2022-08-23T01:12:31.087Z,1008.93
2022-08-23T01:13:22.302Z,1008.94
2022-08-23T01:14:22.313Z,1008.94
2022-08-23T01:15:22.278Z,1008.95
2022-08-23T01:16:22.291Z,1008.94
2022-08-23T01:17:22.257Z,1008.92
2022-08-23T01:18:22.244Z,1008.93
2022-08-23T01:19:22.270Z,1008.92
2022-08-23T01:20:22.250Z,1008.94
2022-08-23T01:21:22.217Z,1008.94
2022-08-23T01:22:22.184Z,1008.95
2022-08-23T01:23:22.194Z,1008.96
2022-08-23T01:24:30.514Z,1008.97
2022-08-23T01:25:22.222Z,1008.98
2022-08-23T01:26:22.299Z,1008.99
2022-08-23T01:27:22.150Z,1009.00
2022-08-23T01:28:22.130Z,1009.01
2022-08-23T01:29:22.153Z,1009.02
2022-08-23T01:30:22.117Z,1009.02
2022-08-23T01:31:22.145Z,1009.02
2022-08-23T01:32:22.106Z,1009.02
2022-08-23T01:33:22.097Z,1009.02
2022-08-23T01:34:22.069Z,1009.02
2022-08-23T01:36:22.100Z,1009.01
2022-08-23T01:37:22.042Z,1009.01
2022-08-23T01:38:22.072Z,1009.00
2022-08-23T01:39:22.015Z,1008.99
2022-08-23T01:40:22.118Z,1008.98
2022-08-23T01:41:22.027Z,1008.97
2022-08-23T01:42:21.999Z,1008.96
2022-08-23T01:43:22.010Z,1008.96
2022-08-23T01:44:21.962Z,1008.97
2022-08-23T01:45:21.971Z,1008.97
2022-08-23T01:46:22.013Z,1008.97
2022-08-23T01:47:21.933Z,1008.96
2022-08-23T01:48:21.931Z,1008.96
2022-08-23T01:49:21.974Z,1008.96
2022-08-23T01:50:21.958Z,1008.96
2022-08-23T01:51:21.893Z,1008.97
2022-08-23T01:52:21.887Z,1008.99
2022-08-23T01:53:21.886Z,1008.99
2022-08-23T01:54:21.867Z,1009.01
2022-08-23T01:55:21.853Z,1009.01
2022-08-23T01:56:38.177Z,1009.03
2022-08-23T01:57:21.847Z,1009.05
2022-08-23T01:58:21.820Z,1009.06
2022-08-23T01:59:21.814Z,1009.07
2022-08-23T02:00:21.841Z,1009.08
2022-08-23T02:01:21.842Z,1009.08
2022-08-23T02:02:21.813Z,1009.09
2022-08-23T02:03:21.756Z,1009.10
2022-08-23T02:04:21.739Z,1009.10
2022-08-23T02:05:21.747Z,1009.11
2022-08-23T02:06:21.755Z,1009.12
2022-08-23T02:07:21.748Z,1009.13
2022-08-23T02:08:21.724Z,1009.13
2022-08-23T02:09:21.686Z,1009.14
2022-08-23T02:10:21.718Z,1009.15
2022-08-23T02:11:21.749Z,1009.15
2022-08-23T02:12:21.717Z,1009.15
2022-08-23T02:13:21.759Z,1009.14
2022-08-23T02:14:21.650Z,1009.13
2022-08-23T02:15:21.656Z,1009.12
2022-08-23T02:16:21.668Z,1009.11
2022-08-23T02:17:21.639Z,1009.10
2022-08-23T02:18:21.637Z,1009.10
2022-08-23T02:19:21.633Z,1009.10
2022-08-23T02:20:21.660Z,1009.10
2022-08-23T02:21:21.611Z,1009.11
2022-08-23T02:22:21.575Z,1009.10
2022-08-23T02:23:21.574Z,1009.10
2022-08-23T02:24:21.585Z,1009.10
2022-08-23T02:25:21.585Z,1009.09
2022-08-23T02:26:21.544Z,1009.09
2022-08-23T02:27:21.525Z,1009.09
2022-08-23T02:28:21.522Z,1009.09
2022-08-23T02:29:21.603Z,1009.09
2022-08-23T02:30:21.513Z,1009.10
2022-08-23T02:31:21.466Z,1009.11
2022-08-23T02:32:21.489Z,1009.12
2022-08-23T02:33:21.456Z,1009.13
2022-08-23T02:34:21.498Z,1009.13
2022-08-23T02:35:21.470Z,1009.13
2022-08-23T02:37:21.422Z,1009.12
2022-08-23T02:38:21.469Z,1009.12
2022-08-23T02:39:21.410Z,1009.13
2022-08-23T02:40:21.437Z,1009.13
2022-08-23T02:41:21.390Z,1009.14
2022-08-23T02:42:21.391Z,1009.13
2022-08-23T02:43:21.407Z,1009.13
2022-08-23T02:44:21.367Z,1009.14
2022-08-23T02:45:21.325Z,1009.15
2022-08-23T02:46:21.304Z,1009.15
2022-08-23T02:47:21.352Z,1009.17
2022-08-23T02:48:21.307Z,1009.17
2022-08-23T02:49:21.321Z,1009.18
2022-08-23T02:50:21.294Z,1009.18
2022-08-23T02:51:21.343Z,1009.17
2022-08-23T02:52:21.252Z,1009.16
2022-08-23T02:53:21.233Z,1009.15
2022-08-23T02:54:21.261Z,1009.15
2022-08-23T02:55:21.220Z,1009.15
2022-08-23T02:56:22.019Z,1009.15
2022-08-23T02:57:21.282Z,1009.16
2022-08-23T02:58:21.187Z,1009.16
2022-08-23T02:59:21.192Z,1009.16
2022-08-23T03:00:21.192Z,1009.16
2022-08-23T03:01:21.221Z,1009.16
2022-08-23T03:02:21.280Z,1009.16
2022-08-23T03:03:22.541Z,1009.16
2022-08-23T03:04:21.108Z,1009.16
2022-08-23T03:05:21.177Z,1009.15
2022-08-23T03:06:25.955Z,1009.15
2022-08-23T03:07:21.144Z,1009.14
2022-08-23T03:08:21.125Z,1009.14
2022-08-23T03:09:21.093Z,1009.14
2022-08-23T03:10:21.065Z,1009.14
2022-08-23T03:11:21.078Z,1009.15
2022-08-23T03:12:21.044Z,1009.15
2022-08-23T03:13:21.134Z,1009.15
2022-08-23T03:14:21.055Z,1009.15
2022-08-23T03:15:21.058Z,1009.15
2022-08-23T03:16:21.002Z,1009.15
2022-08-23T03:17:20.988Z,1009.15
2022-08-23T03:18:20.997Z,1009.16
2022-08-23T03:19:20.968Z,1009.15
2022-08-23T03:20:20.992Z,1009.16
2022-08-23T03:21:21.018Z,1009.16
2022-08-23T03:22:21.008Z,1009.16
2022-08-23T03:23:20.935Z,1009.15
2022-08-23T03:24:20.979Z,1009.15
2022-08-23T03:25:20.934Z,1009.14
2022-08-23T03:26:20.963Z,1009.14
2022-08-23T03:27:20.915Z,1009.13
2022-08-23T03:28:20.880Z,1009.15
2022-08-23T03:29:20.882Z,1009.17
2022-08-23T03:30:20.926Z,1009.18
2022-08-23T03:31:20.835Z,1009.19
2022-08-23T03:32:20.847Z,1009.20
2022-08-23T03:33:20.822Z,1009.21
2022-08-23T03:34:20.818Z,1009.21
2022-08-23T03:35:20.836Z,1009.21
2022-08-23T03:36:20.825Z,1009.21
2022-08-23T03:37:20.831Z,1009.20
2022-08-23T03:38:20.762Z,1009.19
2022-08-23T03:39:20.772Z,1009.20
2022-08-23T03:40:20.861Z,1009.21
2022-08-23T03:41:20.766Z,1009.21
2022-08-23T03:42:20.731Z,1009.22
2022-08-23T03:43:20.704Z,1009.24
2022-08-23T03:44:20.697Z,1009.25
2022-08-23T03:45:20.723Z,1009.27
2022-08-23T03:46:20.729Z,1009.28
2022-08-23T03:47:20.679Z,1009.29
2022-08-23T03:48:20.663Z,1009.30
2022-08-23T03:49:20.656Z,1009.31
2022-08-23T03:50:20.653Z,1009.31
2022-08-23T03:51:20.672Z,1009.31
2022-08-23T03:52:20.604Z,1009.32
2022-08-23T03:53:20.613Z,1009.33
2022-08-23T03:54:20.529Z,1009.34
2022-08-23T03:55:20.548Z,1009.34
2022-08-23T03:56:20.556Z,1009.35
2022-08-23T03:57:20.554Z,1009.36
2022-08-23T03:58:20.607Z,1009.36
2022-08-23T03:59:20.482Z,1009.38
2022-08-23T04:00:20.789Z,1009.40
2022-08-23T04:01:21.805Z,1009.41
2022-08-23T04:02:20.485Z,1009.42
2022-08-23T04:03:20.559Z,1009.44
2022-08-23T04:04:20.421Z,1009.46
2022-08-23T04:05:20.426Z,1009.47
2022-08-23T04:06:20.498Z,1009.48
2022-08-23T04:07:20.414Z,1009.48
2022-08-23T04:08:33.314Z,1009.47
2022-08-23T04:09:20.400Z,1009.47
2022-08-23T04:10:20.475Z,1009.47
2022-08-23T04:11:20.439Z,1009.47
2022-08-23T04:12:20.431Z,1009.47
2022-08-23T04:13:20.439Z,1009.47
2022-08-23T04:14:20.361Z,1009.48
2022-08-23T04:15:20.340Z,1009.50
2022-08-23T04:16:20.377Z,1009.52
2022-08-23T04:17:20.959Z,1009.53
2022-08-23T04:18:20.314Z,1009.54
2022-08-23T04:19:20.402Z,1009.56
2022-08-23T04:20:20.303Z,1009.57
2022-08-23T04:21:20.335Z,1009.57
2022-08-23T04:22:20.246Z,1009.58
2022-08-23T04:23:20.238Z,1009.59
2022-08-23T04:24:20.236Z,1009.58
2022-08-23T04:25:33.889Z,1009.59
2022-08-23T04:26:20.346Z,1009.59
2022-08-23T04:27:20.206Z,1009.59
2022-08-23T04:28:20.204Z,1009.59
2022-08-23T04:29:28.499Z,1009.60
2022-08-23T04:30:20.394Z,1009.60
2022-08-23T04:31:21.821Z,1009.60
2022-08-23T04:32:26.638Z,1009.61
2022-08-23T04:33:21.386Z,1009.61
2022-08-23T04:34:20.291Z,1009.62
2022-08-23T04:35:20.219Z,1009.63
2022-08-23T04:36:20.112Z,1009.65
2022-08-23T04:37:20.108Z,1009.67
2022-08-23T04:38:25.064Z,1009.68
2022-08-23T04:39:20.123Z,1009.69
2022-08-23T04:40:20.153Z,1009.70
2022-08-23T04:41:20.036Z,1009.70
2022-08-23T04:42:20.099Z,1009.70
2022-08-23T04:43:20.039Z,1009.70
2022-08-23T04:44:20.050Z,1009.70
2022-08-23T04:45:20.032Z,1009.70
2022-08-23T04:46:20.035Z,1009.70
2022-08-23T04:47:20.056Z,1009.70
2022-08-23T04:48:20.041Z,1009.70
2022-08-23T04:49:19.937Z,1009.69
2022-08-23T04:50:19.975Z,1009.69
2022-08-23T04:51:20.059Z,1009.69
2022-08-23T04:52:19.922Z,1009.68
2022-08-23T04:53:19.962Z,1009.69
2022-08-23T04:54:21.361Z,1009.70
2022-08-23T04:55:19.913Z,1009.71
2022-08-23T04:56:20.015Z,1009.73
2022-08-23T04:57:19.937Z,1009.74
2022-08-23T04:58:19.924Z,1009.75
2022-08-23T04:59:19.945Z,1009.76
2022-08-23T05:00:19.857Z,1009.78
2022-08-23T05:01:19.955Z,1009.79
2022-08-23T05:02:19.890Z,1009.80
2022-08-23T05:03:19.834Z,1009.82
2022-08-23T05:04:19.832Z,1009.83
2022-08-23T05:05:19.892Z,1009.84
2022-08-23T05:06:19.835Z,1009.87
2022-08-23T05:07:19.816Z,1009.89
2022-08-23T05:08:19.826Z,1009.89
2022-08-23T05:09:20.821Z,1009.91
2022-08-23T05:10:19.809Z,1009.91
2022-08-23T05:11:19.769Z,1009.93
2022-08-23T05:12:19.870Z,1009.94
2022-08-23T05:13:19.752Z,1009.94
2022-08-23T05:14:19.761Z,1009.95
2022-08-23T05:15:19.694Z,1009.96
2022-08-23T05:16:19.697Z,1009.97
2022-08-23T05:17:19.709Z,1009.97
2022-08-23T05:18:19.666Z,1009.97
2022-08-23T05:19:19.663Z,1009.96
2022-08-23T05:20:19.685Z,1009.97
2022-08-23T05:21:19.680Z,1009.97
2022-08-23T05:22:19.638Z,1009.98
2022-08-23T05:23:19.668Z,1009.98
2022-08-23T05:24:20.077Z,1009.99
2022-08-23T05:25:19.776Z,1009.98
2022-08-23T05:26:19.614Z,1009.99
2022-08-23T05:27:19.582Z,1009.99
2022-08-23T05:28:19.554Z,1009.99
2022-08-23T05:29:19.549Z,1010.00
2022-08-23T05:30:19.555Z,1010.00
2022-08-23T05:31:19.594Z,1010.00
2022-08-23T05:32:19.629Z,1010.02
2022-08-23T05:33:19.521Z,1010.04
2022-08-23T05:34:22.185Z,1010.05
2022-08-23T05:35:20.111Z,1010.08
2022-08-23T05:36:19.501Z,1010.09
2022-08-23T05:37:19.497Z,1010.11
2022-08-23T05:38:20.893Z,1010.11
2022-08-23T05:39:30.402Z,1010.12
2022-08-23T05:40:19.514Z,1010.12
2022-08-23T05:41:20.933Z,1010.11
2022-08-23T05:42:19.539Z,1010.12
2022-08-23T05:43:19.415Z,1010.13
2022-08-23T05:44:19.445Z,1010.15
2022-08-23T05:45:21.921Z,1010.16
2022-08-23T05:46:19.947Z,1010.17
2022-08-23T05:47:23.612Z,1010.17
2022-08-23T05:48:19.363Z,1010.18
2022-08-23T05:49:21.056Z,1010.19
2022-08-23T05:50:19.365Z,1010.21
2022-08-23T05:51:19.304Z,1010.21
2022-08-23T05:52:19.303Z,1010.22
2022-08-23T05:53:19.307Z,1010.23
2022-08-23T05:54:19.325Z,1010.23
2022-08-23T05:55:19.276Z,1010.23
2022-08-23T05:56:19.344Z,1010.23
2022-08-23T05:57:19.371Z,1010.23
2022-08-23T05:58:19.301Z,1010.23
2022-08-23T05:59:19.246Z,1010.24
2022-08-23T06:00:19.233Z,1010.23
2022-08-23T06:01:19.307Z,1010.23
2022-08-23T06:02:19.224Z,1010.23
2022-08-23T06:03:19.226Z,1010.23
2022-08-23T06:04:19.201Z,1010.24
2022-08-23T06:05:19.166Z,1010.25
2022-08-23T06:06:19.226Z,1010.27
2022-08-23T06:07:19.112Z,1010.28
2022-08-23T06:08:19.178Z,1010.30
2022-08-23T06:09:19.147Z,1010.31
2022-08-23T06:10:19.109Z,1010.33
2022-08-23T06:11:19.078Z,1010.34
2022-08-23T06:12:19.126Z,1010.36
2022-08-23T06:13:19.100Z,1010.36
2022-08-23T06:14:19.125Z,1010.37
2022-08-23T06:15:19.046Z,1010.38
2022-08-23T06:16:19.089Z,1010.39
2022-08-23T06:17:19.047Z,1010.40
2022-08-23T06:18:18.988Z,1010.40
2022-08-23T06:19:19.004Z,1010.40
2022-08-23T06:20:19.074Z,1010.41
2022-08-23T06:21:18.965Z,1010.41
2022-08-23T06:22:19.028Z,1010.42
2022-08-23T06:23:18.968Z,1010.42
2022-08-23T06:24:18.955Z,1010.42
2022-08-23T06:25:18.945Z,1010.43
2022-08-23T06:26:18.918Z,1010.43
2022-08-23T06:27:18.912Z,1010.44
2022-08-23T06:28:18.879Z,1010.43
2022-08-23T06:29:19.009Z,1010.44
2022-08-23T06:30:18.884Z,1010.44
2022-08-23T06:31:18.910Z,1010.45
2022-08-23T06:32:18.946Z,1010.45
2022-08-23T06:33:18.915Z,1010.46
2022-08-23T06:34:18.853Z,1010.46
2022-08-23T06:35:40.115Z,1010.46
2022-08-23T06:36:18.805Z,1010.46
2022-08-23T06:37:18.788Z,1010.46
2022-08-23T06:38:18.790Z,1010.47
2022-08-23T06:39:18.762Z,1010.47
2022-08-23T06:40:18.917Z,1010.48
2022-08-23T06:41:18.892Z,1010.50
2022-08-23T06:42:38.484Z,1010.51
2022-08-23T06:43:18.710Z,1010.53
2022-08-23T06:44:18.712Z,1010.53
2022-08-23T06:45:18.751Z,1010.53
2022-08-23T06:46:18.748Z,1010.53
2022-08-23T06:47:18.697Z,1010.53
2022-08-23T06:48:19.005Z,1010.54
2022-08-23T06:49:18.716Z,1010.54
2022-08-23T06:50:18.635Z,1010.55
2022-08-23T06:51:18.655Z,1010.55
2022-08-23T06:52:18.650Z,1010.55
2022-08-23T06:53:18.641Z,1010.55
2022-08-23T06:54:18.599Z,1010.55
2022-08-23T06:55:18.588Z,1010.55
2022-08-23T06:56:18.606Z,1010.55
2022-08-23T06:57:18.581Z,1010.54
2022-08-23T06:58:18.583Z,1010.54
2022-08-23T06:59:18.568Z,1010.54
2022-08-23T07:00:22.099Z,1010.54
2022-08-23T07:01:42.267Z,1010.54
2022-08-23T07:02:18.650Z,1010.54
2022-08-23T07:03:18.527Z,1010.55
2022-08-23T07:04:18.545Z,1010.56
2022-08-23T07:05:18.481Z,1010.56
2022-08-23T07:06:18.487Z,1010.56
2022-08-23T07:07:18.508Z,1010.56
2022-08-23T07:08:18.457Z,1010.56
2022-08-23T07:09:18.446Z,1010.55
2022-08-23T07:10:18.416Z,1010.56
2022-08-23T07:11:18.432Z,1010.57
2022-08-23T07:12:18.446Z,1010.58
2022-08-23T07:13:18.805Z,1010.59
2022-08-23T07:14:18.376Z,1010.59
2022-08-23T07:15:18.441Z,1010.60
2022-08-23T07:16:18.394Z,1010.60
2022-08-23T07:17:18.374Z,1010.61
2022-08-23T07:18:18.383Z,1010.63
2022-08-23T07:19:18.358Z,1010.62
2022-08-23T07:20:18.323Z,1010.63
2022-08-23T07:21:18.330Z,1010.64
2022-08-23T07:22:18.363Z,1010.65
2022-08-23T07:23:18.331Z,1010.65
2022-08-23T07:24:18.297Z,1010.64
2022-08-23T07:25:18.333Z,1010.63
2022-08-23T07:26:18.296Z,1010.62
2022-08-23T07:27:18.301Z,1010.62
2022-08-23T07:28:18.240Z,1010.63
2022-08-23T07:29:18.258Z,1010.64
2022-08-23T07:30:18.234Z,1010.66
2022-08-23T07:31:18.258Z,1010.67
2022-08-23T07:32:18.641Z,1010.69
2022-08-23T07:33:18.209Z,1010.70
2022-08-23T07:34:18.191Z,1010.70
2022-08-23T07:35:18.222Z,1010.69
2022-08-23T07:36:18.465Z,1010.68
2022-08-23T07:37:18.879Z,1010.67
2022-08-23T07:38:18.167Z,1010.66
2022-08-23T07:39:18.126Z,1010.63
2022-08-23T07:40:20.554Z,1010.63
2022-08-23T07:41:18.138Z,1010.61
2022-08-23T07:42:23.331Z,1010.62
2022-08-23T07:43:18.416Z,1010.62
2022-08-23T07:44:18.543Z,1010.62
2022-08-23T07:45:18.122Z,1010.62
2022-08-23T07:46:18.141Z,1010.65
2022-08-23T07:47:18.104Z,1010.66
2022-08-23T07:48:27.387Z,1010.68
2022-08-23T07:49:18.062Z,1010.69
2022-08-23T07:50:18.032Z,1010.70
2022-08-23T07:51:18.001Z,1010.72
2022-08-23T07:52:17.986Z,1010.72
2022-08-23T07:53:37.274Z,1010.73
2022-08-23T07:54:17.960Z,1010.74
2022-08-23T07:55:17.956Z,1010.74
2022-08-23T07:56:17.976Z,1010.73
2022-08-23T07:57:17.965Z,1010.73
2022-08-23T07:58:17.958Z,1010.73
2022-08-23T07:59:17.946Z,1010.75
2022-08-23T08:00:17.897Z,1010.77
2022-08-23T08:01:17.976Z,1010.79
2022-08-23T08:02:17.938Z,1010.81
2022-08-23T08:03:17.961Z,1010.83
2022-08-23T08:04:17.875Z,1010.84
2022-08-23T08:05:21.572Z,1010.85
2022-08-23T08:06:17.850Z,1010.86
2022-08-23T08:07:20.526Z,1010.85
2022-08-23T08:08:17.882Z,1010.84
2022-08-23T08:09:17.847Z,1010.83
2022-08-23T08:10:17.809Z,1010.82
2022-08-23T08:11:17.876Z,1010.82
2022-08-23T08:12:17.919Z,1010.81
2022-08-23T08:13:17.815Z,1010.78
2022-08-23T08:14:17.795Z,1010.78
2022-08-23T08:15:17.790Z,1010.79
2022-08-23T08:16:17.808Z,1010.80
2022-08-23T08:17:17.753Z,1010.82
2022-08-23T08:18:17.720Z,1010.82
2022-08-23T08:19:18.922Z,1010.84
2022-08-23T08:20:17.730Z,1010.85
2022-08-23T08:21:17.711Z,1010.86
2022-08-23T08:22:17.701Z,1010.88
2022-08-23T08:23:17.695Z,1010.89
2022-08-23T08:24:17.675Z,1010.91
2022-08-23T08:25:18.572Z,1010.91
2022-08-23T08:26:17.727Z,1010.90
2022-08-23T08:27:17.688Z,1010.89
2022-08-23T08:28:17.630Z,1010.89
2022-08-23T08:29:17.670Z,1010.88
2022-08-23T08:30:17.595Z,1010.87
2022-08-23T08:31:17.710Z,1010.87
2022-08-23T08:32:17.643Z,1010.86
2022-08-23T08:33:17.578Z,1010.84
2022-08-23T08:34:17.547Z,1010.82
2022-08-23T08:35:17.557Z,1010.82
2022-08-23T08:36:17.550Z,1010.82
2022-08-23T08:37:17.553Z,1010.83
2022-08-23T08:38:17.519Z,1010.85
2022-08-23T08:39:17.533Z,1010.85
2022-08-23T08:40:17.564Z,1010.87
2022-08-23T08:41:17.491Z,1010.88
2022-08-23T08:42:17.839Z,1010.90
2022-08-23T08:43:17.481Z,1010.91
2022-08-23T08:44:17.468Z,1010.92
2022-08-23T08:45:17.447Z,1010.94
2022-08-23T08:46:17.495Z,1010.94
2022-08-23T08:47:17.452Z,1010.93
2022-08-23T08:48:17.447Z,1010.93
2022-08-23T08:49:17.403Z,1010.93
2022-08-23T08:50:17.401Z,1010.93
2022-08-23T08:51:17.396Z,1010.93
2022-08-23T08:52:17.455Z,1010.93
2022-08-23T08:53:17.394Z,1010.92
2022-08-23T08:54:17.380Z,1010.91
2022-08-23T08:55:17.350Z,1010.90
2022-08-23T08:56:17.731Z,1010.91
2022-08-23T08:57:17.332Z,1010.91
2022-08-23T08:58:17.327Z,1010.91
2022-08-23T08:59:17.298Z,1010.91
2022-08-23T09:00:17.300Z,1010.91
2022-08-23T09:01:17.411Z,1010.92
2022-08-23T09:02:32.088Z,1010.93
2022-08-23T09:03:17.362Z,1010.94
2022-08-23T09:04:17.232Z,1010.96
2022-08-23T09:05:17.247Z,1010.96
2022-08-23T09:06:17.232Z,1010.96
2022-08-23T09:07:17.226Z,1010.97
2022-08-23T09:08:17.215Z,1010.96
2022-08-23T09:09:17.233Z,1010.96
2022-08-23T09:10:17.187Z,1010.96
2022-08-23T09:11:17.161Z,1010.95
2022-08-23T09:12:17.151Z,1010.94
2022-08-23T09:13:19.502Z,1010.94
2022-08-23T09:14:17.137Z,1010.94
2022-08-23T09:15:17.156Z,1010.94
2022-08-23T09:16:17.148Z,1010.94
2022-08-23T09:17:17.106Z,1010.93
2022-08-23T09:18:17.116Z,1010.92
2022-08-23T09:19:17.104Z,1010.92
2022-08-23T09:20:17.071Z,1010.92
2022-08-23T09:21:17.119Z,1010.93
2022-08-23T09:22:17.110Z,1010.95
2022-08-23T09:23:17.093Z,1010.96
2022-08-23T09:24:17.055Z,1010.95
2022-08-23T09:25:17.066Z,1010.96
2022-08-23T09:26:16.997Z,1010.95
2022-08-23T09:27:17.031Z,1010.96
2022-08-23T09:28:16.996Z,1010.96
2022-08-23T09:29:17.003Z,1010.97
2022-08-23T09:30:17.046Z,1010.96
2022-08-23T09:31:16.979Z,1010.97
2022-08-23T09:32:16.944Z,1010.96
2022-08-23T09:33:16.961Z,1010.96
2022-08-23T09:34:16.951Z,1010.97
2022-08-23T09:35:16.923Z,1010.98
2022-08-23T09:36:16.953Z,1010.98
2022-08-23T09:37:16.934Z,1010.98
2022-08-23T09:38:16.951Z,1010.97
2022-08-23T09:39:16.903Z,1010.94
2022-08-23T09:40:17.007Z,1010.94
2022-08-23T09:41:17.966Z,1010.93
2022-08-23T09:42:16.864Z,1010.90
2022-08-23T09:43:16.872Z,1010.89
2022-08-23T09:44:16.909Z,1010.89
2022-08-23T09:45:16.841Z,1010.90
2022-08-23T09:46:16.850Z,1010.89
2022-08-23T09:47:16.807Z,1010.88
2022-08-23T09:48:16.783Z,1010.90
2022-08-23T09:49:16.775Z,1010.91
2022-08-23T09:50:16.931Z,1010.90
2022-08-23T09:51:16.766Z,1010.90
2022-08-23T09:52:22.204Z,1010.90
2022-08-23T09:53:16.754Z,1010.89
2022-08-23T09:54:16.764Z,1010.88
2022-08-23T09:55:16.753Z,1010.87
2022-08-23T09:56:16.683Z,1010.87
2022-08-23T09:57:16.719Z,1010.86
2022-08-23T09:58:16.676Z,1010.85
2022-08-23T09:59:16.757Z,1010.85
2022-08-23T10:00:16.668Z,1010.83
2022-08-23T10:01:16.719Z,1010.85
2022-08-23T10:02:16.741Z,1010.83
2022-08-23T10:03:16.656Z,1010.81
2022-08-23T10:04:16.698Z,1010.81
2022-08-23T10:05:16.682Z,1010.81
2022-08-23T10:06:16.595Z,1010.80
2022-08-23T10:07:16.601Z,1010.81
2022-08-23T10:08:16.675Z,1010.82
2022-08-23T10:09:16.606Z,1010.81
2022-08-23T10:10:16.559Z,1010.81
2022-08-23T10:11:16.580Z,1010.81
2022-08-23T10:12:16.546Z,1010.79
2022-08-23T10:13:16.542Z,1010.79
2022-08-23T10:14:16.548Z,1010.78
2022-08-23T10:15:16.533Z,1010.78
2022-08-23T10:16:16.587Z,1010.76
2022-08-23T10:17:16.530Z,1010.77
2022-08-23T10:18:16.515Z,1010.78
2022-08-23T10:19:16.473Z,1010.78
2022-08-23T10:20:16.471Z,1010.79
2022-08-23T10:21:20.701Z,1010.80
2022-08-23T10:22:16.457Z,1010.80
2022-08-23T10:23:16.456Z,1010.78
2022-08-23T10:24:16.443Z,1010.78
2022-08-23T10:25:16.431Z,1010.76
2022-08-23T10:26:16.429Z,1010.76
2022-08-23T10:27:16.415Z,1010.75
2022-08-23T10:28:16.414Z,1010.75
2022-08-23T10:29:16.391Z,1010.74
2022-08-23T10:30:16.352Z,1010.74
2022-08-23T10:31:16.435Z,1010.74
2022-08-23T10:32:16.321Z,1010.74
2022-08-23T10:33:18.692Z,1010.74
2022-08-23T10:34:16.345Z,1010.72
2022-08-23T10:35:16.381Z,1010.73
2022-08-23T10:36:16.276Z,1010.73
2022-08-23T10:37:16.311Z,1010.72
2022-08-23T10:38:16.315Z,1010.72
2022-08-23T10:39:16.251Z,1010.71
2022-08-23T10:40:16.293Z,1010.71
2022-08-23T10:41:16.281Z,1010.72
2022-08-23T10:42:16.242Z,1010.70
2022-08-23T10:43:16.237Z,1010.68
2022-08-23T10:44:16.312Z,1010.66
2022-08-23T10:45:16.216Z,1010.65
2022-08-23T10:46:16.241Z,1010.65
2022-08-23T10:47:16.190Z,1010.66
2022-08-23T10:48:16.246Z,1010.66
2022-08-23T10:49:16.176Z,1010.66
2022-08-23T10:50:16.210Z,1010.63
2022-08-23T10:51:19.912Z,1010.66
2022-08-23T10:52:16.141Z,1010.67
2022-08-23T10:53:16.117Z,1010.67
2022-08-23T10:54:16.104Z,1010.68
2022-08-23T10:55:16.114Z,1010.68
2022-08-23T10:56:16.093Z,1010.68
2022-08-23T10:57:16.081Z,1010.68
2022-08-23T10:58:16.090Z,1010.68
2022-08-23T10:59:16.102Z,1010.65
2022-08-23T11:00:16.063Z,1010.64
2022-08-23T11:01:16.072Z,1010.63
2022-08-23T11:02:16.035Z,1010.58
2022-08-23T11:03:16.031Z,1010.60
2022-08-23T11:04:16.031Z,1010.60
2022-08-23T11:05:16.029Z,1010.59
2022-08-23T11:06:16.005Z,1010.59
2022-08-23T11:07:15.994Z,1010.59
2022-08-23T11:08:15.987Z,1010.57
2022-08-23T11:09:15.960Z,1010.56
2022-08-23T11:10:16.882Z,1010.55
2022-08-23T11:11:15.930Z,1010.52
2022-08-23T11:12:15.964Z,1010.50
2022-08-23T11:13:15.910Z,1010.49
2022-08-23T11:14:15.934Z,1010.47
2022-08-23T11:15:15.898Z,1010.47
2022-08-23T11:16:15.993Z,1010.46
2022-08-23T11:17:15.879Z,1010.45
2022-08-23T11:18:15.872Z,1010.43
2022-08-23T11:19:17.247Z,1010.45
2022-08-23T11:20:15.869Z,1010.43
2022-08-23T11:21:15.837Z,1010.44
2022-08-23T11:22:15.830Z,1010.43
2022-08-23T11:23:15.824Z,1010.44
2022-08-23T11:24:15.847Z,1010.44
2022-08-23T11:25:15.779Z,1010.44
2022-08-23T11:26:15.861Z,1010.43
2022-08-23T11:27:15.749Z,1010.42
2022-08-23T11:28:15.764Z,1010.44
2022-08-23T11:29:15.731Z,1010.48
2022-08-23T11:30:15.749Z,1010.48
2022-08-23T11:31:15.770Z,1010.46
2022-08-23T11:32:15.752Z,1010.46
2022-08-23T11:33:15.704Z,1010.46
2022-08-23T11:34:15.958Z,1010.46
2022-08-23T11:35:15.683Z,1010.46
2022-08-23T11:36:15.692Z,1010.50
2022-08-23T11:37:15.657Z,1010.49
2022-08-23T11:38:15.682Z,1010.47
2022-08-23T11:39:19.610Z,1010.45
2022-08-23T11:40:18.299Z,1010.42
2022-08-23T11:41:15.633Z,1010.45
2022-08-23T11:42:15.678Z,1010.43
2022-08-23T11:43:15.622Z,1010.43
2022-08-23T11:44:15.928Z,1010.41
2022-08-23T11:45:15.596Z,1010.38
2022-08-23T11:46:15.667Z,1010.40
2022-08-23T11:47:15.573Z,1010.40
2022-08-23T11:48:15.566Z,1010.42
2022-08-23T11:49:15.597Z,1010.42
2022-08-23T11:50:15.530Z,1010.42
2022-08-23T11:51:15.522Z,1010.39
2022-08-23T11:52:15.564Z,1010.37
2022-08-23T11:53:15.500Z,1010.41
2022-08-23T11:54:15.534Z,1010.38
2022-08-23T11:55:15.506Z,1010.41
2022-08-23T11:56:15.478Z,1010.40
2022-08-23T11:57:15.462Z,1010.40
2022-08-23T11:58:15.478Z,1010.37
2022-08-23T11:59:15.422Z,1010.38
2022-08-23T12:00:17.507Z,1010.36
2022-08-23T12:01:15.438Z,1010.39
2022-08-23T12:02:16.070Z,1010.39
2022-08-23T12:03:15.485Z,1010.39
2022-08-23T12:04:15.388Z,1010.38
2022-08-23T12:05:15.381Z,1010.38
2022-08-23T12:06:15.390Z,1010.35
2022-08-23T12:07:15.363Z,1010.33