createdAt,value
2019-03-20T00:02:17.749Z,11.23
2019-03-20T00:04:52.898Z,10.83
2019-03-20T00:07:23.834Z,11.80
2019-03-20T00:09:54.763Z,10.57
2019-03-20T00:12:25.736Z,10.23
2019-03-20T00:14:56.628Z,9.90
2019-03-20T00:17:27.763Z,9.97
2019-03-20T00:20:00.903Z,10.97
2019-03-20T00:22:31.818Z,11.87
2019-03-20T00:25:03.133Z,12.93
2019-03-20T00:27:34.282Z,13.37
2019-03-20T00:30:10.884Z,9.93
2019-03-20T00:32:45.261Z,9.50
2019-03-20T00:35:16.210Z,9.53
2019-03-20T00:37:47.128Z,8.83
2019-03-20T00:40:18.920Z,8.40
2019-03-20T00:42:49.866Z,8.27
2019-03-20T00:45:21.664Z,9.27
2019-03-20T00:47:52.597Z,8.83
2019-03-20T00:50:23.534Z,7.87
2019-03-20T00:52:54.468Z,6.50
2019-03-20T00:55:25.390Z,6.80
2019-03-20T00:57:57.992Z,6.10
2019-03-20T01:00:28.886Z,7.40
2019-03-20T01:02:59.827Z,7.27
2019-03-20T01:05:30.722Z,7.70
2019-03-20T01:08:18.427Z,8.53
2019-03-20T01:10:54.130Z,8.40
2019-03-20T01:13:26.089Z,8.70
2019-03-20T01:15:57.778Z,8.43
2019-03-20T01:18:29.030Z,8.17
2019-03-20T01:20:59.969Z,7.80
2019-03-20T01:23:30.953Z,7.83
2019-03-20T01:26:01.960Z,8.70
2019-03-20T01:28:33.062Z,8.97
2019-03-20T01:31:07.968Z,8.07
2019-03-20T01:33:38.920Z,9.10
2019-03-20T01:36:09.872Z,9.30
2019-03-20T01:38:40.838Z,10.20
2019-03-20T01:41:11.894Z,10.27
2019-03-20T01:43:42.938Z,10.00
2019-03-20T01:46:13.886Z,9.33
2019-03-20T01:48:44.856Z,8.17
2019-03-20T01:51:20.214Z,8.07
2019-03-20T01:53:51.934Z,7.43
2019-03-20T01:56:22.862Z,6.63
2019-03-20T01:58:54.695Z,6.60
2019-03-20T02:01:25.644Z,6.17
2019-03-20T02:03:56.633Z,7.30
2019-03-20T02:06:27.672Z,7.57
2019-03-20T02:08:58.614Z,7.60
2019-03-20T02:11:29.652Z,6.83
2019-03-20T02:14:00.648Z,6.77
2019-03-20T02:16:31.584Z,6.70
2019-03-20T02:19:02.663Z,7.17
2019-03-20T02:21:36.329Z,6.97
2019-03-20T02:24:07.401Z,7.33
2019-03-20T02:26:38.419Z,7.63
2019-03-20T02:29:10.308Z,7.40
2019-03-20T02:31:41.321Z,7.37
2019-03-20T02:34:12.311Z,6.77
2019-03-20T02:36:43.344Z,7.37
2019-03-20T02:39:14.289Z,6.83
2019-03-20T02:41:45.443Z,6.70
2019-03-20T02:44:16.575Z,6.30
2019-03-20T02:46:47.634Z,7.10
2019-03-20T02:49:18.747Z,7.53
2019-03-20T02:51:49.811Z,6.97
2019-03-20T02:54:20.789Z,6.83
2019-03-20T02:56:51.788Z,5.47
2019-03-20T02:59:23.746Z,6.10
2019-03-20T03:01:54.732Z,5.33
2019-03-20T03:04:25.838Z,5.43
2019-03-20T03:06:56.774Z,5.37
2019-03-20T03:09:27.878Z,5.80
2019-03-20T03:11:59.726Z,6.17
2019-03-20T03:14:33.425Z,5.77
2019-03-20T03:17:04.363Z,6.17
2019-03-20T03:19:35.291Z,6.57
2019-03-20T03:22:06.220Z,6.83
2019-03-20T03:24:37.200Z,6.20
2019-03-20T03:27:08.023Z,6.40
2019-03-20T03:29:40.827Z,6.53
2019-03-20T03:32:13.702Z,7.20
2019-03-20T03:34:44.654Z,8.07
2019-03-20T03:37:15.594Z,7.57
2019-03-20T03:39:46.548Z,7.93
2019-03-20T03:42:17.452Z,8.00
2019-03-20T03:44:49.373Z,7.80
2019-03-20T03:47:20.516Z,7.90
2019-03-20T03:49:51.604Z,7.60
2019-03-20T03:52:24.337Z,9.10
2019-03-20T03:54:58.604Z,7.50
2019-03-20T03:57:32.494Z,7.47
2019-03-20T04:00:04.937Z,6.70
2019-03-20T04:02:37.775Z,6.60
2019-03-20T04:05:11.716Z,6.20
2019-03-20T04:07:45.380Z,7.80
2019-03-20T04:10:19.999Z,19.10
2019-03-20T04:12:51.104Z,14.07
2019-03-20T04:15:22.958Z,10.10
2019-03-20T04:17:54.024Z,10.43
2019-03-20T04:20:25.125Z,12.60
2019-03-20T04:22:56.128Z,13.60
2019-03-20T04:25:27.170Z,12.33
2019-03-20T04:27:59.419Z,8.57
2019-03-20T04:30:30.431Z,9.03
2019-03-20T04:33:02.877Z,8.43
2019-03-20T04:35:33.898Z,8.90
2019-03-20T04:38:04.978Z,10.60
2019-03-20T04:40:36.029Z,9.53
2019-03-20T04:43:07.094Z,9.27
2019-03-20T04:45:38.050Z,10.53
2019-03-20T04:48:08.951Z,11.10
2019-03-20T04:50:39.799Z,12.30
2019-03-20T04:53:10.708Z,11.77
2019-03-20T04:55:41.642Z,12.07
2019-03-20T04:58:12.545Z,11.93
2019-03-20T05:00:45.108Z,8.13
2019-03-20T05:03:16.075Z,8.57
2019-03-20T05:05:47.001Z,8.17
2019-03-20T05:08:17.894Z,7.77
2019-03-20T05:10:48.897Z,11.57
2019-03-20T05:13:19.811Z,10.67
2019-03-20T05:15:51.131Z,10.80
2019-03-20T05:18:22.040Z,12.33
2019-03-20T05:20:52.968Z,13.63
2019-03-20T05:23:23.868Z,16.13
2019-03-20T05:25:54.804Z,14.07
2019-03-20T05:28:25.690Z,13.53
2019-03-20T05:30:57.571Z,15.67
2019-03-20T05:33:28.465Z,12.30
2019-03-20T05:35:59.399Z,10.67
2019-03-20T05:38:30.344Z,12.17
2019-03-20T05:41:01.333Z,12.93
2019-03-20T05:43:32.253Z,11.50
2019-03-20T05:46:04.073Z,11.60
2019-03-20T05:48:34.979Z,11.60
2019-03-20T05:51:05.917Z,12.73
2019-03-20T05:53:36.823Z,9.80
2019-03-20T05:56:09.488Z,9.17
2019-03-20T05:58:40.381Z,9.70
2019-03-20T06:01:11.319Z,12.43
2019-03-20T06:03:42.307Z,13.77
2019-03-20T06:06:13.325Z,16.87
2019-03-20T06:08:44.230Z,18.00
2019-03-20T06:11:15.161Z,19.57
2019-03-20T06:13:46.066Z,18.87
2019-03-20T06:16:17.944Z,23.27
2019-03-20T06:18:48.859Z,20.53
2019-03-20T06:21:19.789Z,26.13
2019-03-20T06:23:50.692Z,27.17
2019-03-20T06:26:21.611Z,31.70
2019-03-20T06:28:52.518Z,34.17
2019-03-20T06:31:24.262Z,27.77
2019-03-20T06:33:55.161Z,17.30
2019-03-20T06:36:28.259Z,10.37
2019-03-20T06:38:58.694Z,9.67
2019-03-20T06:41:29.638Z,13.90
2019-03-20T06:44:00.541Z,9.20
2019-03-20T06:46:32.374Z,9.40
2019-03-20T06:49:03.339Z,9.25
2019-03-20T06:51:34.287Z,8.10
2019-03-20T06:54:05.198Z,10.08
2019-03-20T06:56:36.127Z,8.47
2019-03-20T06:59:24.257Z,8.20
2019-03-20T07:01:55.730Z,10.20
2019-03-20T07:04:38.305Z,9.50
2019-03-20T07:07:12.203Z,9.28
2019-03-20T07:09:55.067Z,10.48
2019-03-20T07:12:25.995Z,9.05
2019-03-20T07:14:57.696Z,9.23
2019-03-20T07:17:28.649Z,9.25
2019-03-20T07:19:59.541Z,9.03
2019-03-20T07:22:30.537Z,8.43
2019-03-20T07:25:01.450Z,7.72
2019-03-20T07:27:32.386Z,7.58
2019-03-20T07:30:03.777Z,5.97
2019-03-20T07:32:35.515Z,6.17
2019-03-20T07:35:06.412Z,5.65
2019-03-20T07:37:37.342Z,6.35
2019-03-20T07:40:09.439Z,6.85
2019-03-20T07:42:41.273Z,8.65
2019-03-20T07:45:12.247Z,6.03
2019-03-20T07:47:44.162Z,5.60
2019-03-20T07:50:17.846Z,6.08
2019-03-20T07:52:49.536Z,3.83
2019-03-20T07:55:20.441Z,3.60
2019-03-20T07:57:51.368Z,6.35
2019-03-20T08:00:22.362Z,5.20
2019-03-20T08:02:53.466Z,3.45
2019-03-20T08:05:29.172Z,3.45
2019-03-20T08:08:06.824Z,4.12
2019-03-20T08:10:29.646Z,3.30
2019-03-20T08:13:00.563Z,3.37
2019-03-20T08:15:32.534Z,4.55
2019-03-20T08:18:03.489Z,3.83
2019-03-20T08:20:34.362Z,5.30
2019-03-20T08:23:05.314Z,4.95
2019-03-20T08:25:36.212Z,3.87
2019-03-20T08:28:07.135Z,4.17
2019-03-20T08:30:38.027Z,3.70
2019-03-20T08:33:08.977Z,4.40
2019-03-20T08:35:39.877Z,4.20
2019-03-20T08:38:18.258Z,5.25
2019-03-20T08:40:43.403Z,4.30
2019-03-20T08:43:14.318Z,3.58
2019-03-20T08:45:45.219Z,3.12
2019-03-20T08:48:16.955Z,3.42
2019-03-20T08:50:47.858Z,2.92
2019-03-20T08:53:18.777Z,3.75
2019-03-20T08:55:49.674Z,6.50
2019-03-20T08:58:20.599Z,3.75
2019-03-20T09:00:51.488Z,3.40
2019-03-20T09:03:23.298Z,4.03
2019-03-20T09:05:54.202Z,3.72
2019-03-20T09:08:29.602Z,3.35
2019-03-20T09:10:57.728Z,3.30
2019-03-20T09:13:28.711Z,2.47
2019-03-20T09:16:00.386Z,3.25
2019-03-20T09:18:31.328Z,2.52
2019-03-20T09:21:02.228Z,2.47
2019-03-20T09:23:33.154Z,2.50
2019-03-20T09:26:04.049Z,3.35
2019-03-20T09:28:34.974Z,3.90
2019-03-20T09:31:05.880Z,5.22
2019-03-20T09:33:37.748Z,3.83
2019-03-20T09:36:08.647Z,3.30
2019-03-20T09:38:43.725Z,4.47
2019-03-20T09:41:12.160Z,2.80
2019-03-20T09:43:43.086Z,2.58
2019-03-20T09:46:13.982Z,2.30
2019-03-20T09:48:45.947Z,2.20
2019-03-20T09:51:16.862Z,2.40
2019-03-20T09:53:47.834Z,2.60
2019-03-20T09:56:18.762Z,2.17
2019-03-20T09:58:49.772Z,3.00
2019-03-20T10:01:20.699Z,3.00
2019-03-20T10:03:51.671Z,2.98
2019-03-20T10:06:22.573Z,2.98
2019-03-20T10:08:54.410Z,5.95
2019-03-20T10:11:25.574Z,6.75
2019-03-20T10:13:56.492Z,6.28
2019-03-20T10:16:28.236Z,9.98
2019-03-20T10:18:59.991Z,6.70
2019-03-20T10:21:30.880Z,4.65
2019-03-20T10:24:05.251Z,3.12
2019-03-20T10:26:36.120Z,3.95
2019-03-20T10:29:07.039Z,2.90
2019-03-20T10:31:37.938Z,3.25
2019-03-20T10:34:09.032Z,2.52
2019-03-20T10:36:39.930Z,3.98
2019-03-20T10:39:10.913Z,2.65
2019-03-20T10:41:41.828Z,3.20
2019-03-20T10:44:12.748Z,3.65
2019-03-20T10:46:43.658Z,6.20
2019-03-20T10:49:15.473Z,8.65
2019-03-20T10:51:46.428Z,4.60
2019-03-20T10:54:17.352Z,3.75
2019-03-20T10:56:48.250Z,3.95
2019-03-20T10:59:19.179Z,3.00
2019-03-20T11:01:50.084Z,4.53
2019-03-20T11:04:21.840Z,3.05
2019-03-20T11:06:52.735Z,3.75
2019-03-20T11:09:23.734Z,4.00
2019-03-20T11:11:54.637Z,3.35
2019-03-20T11:14:25.594Z,3.00
2019-03-20T11:16:58.084Z,3.15
2019-03-20T11:19:29.881Z,2.92
2019-03-20T11:22:00.734Z,3.05
2019-03-20T11:24:32.946Z,2.83
2019-03-20T11:27:03.831Z,2.72
2019-03-20T11:29:34.772Z,2.50
2019-03-20T11:32:05.642Z,2.98
2019-03-20T11:34:36.678Z,3.00
2019-03-20T11:37:07.574Z,3.52
2019-03-20T11:39:38.495Z,3.17
2019-03-20T11:42:09.397Z,3.30
2019-03-20T11:44:40.335Z,3.65
2019-03-20T11:47:11.216Z,4.12
2019-03-20T11:49:43.039Z,6.22
2019-03-20T11:52:13.942Z,6.92
2019-03-20T11:54:44.886Z,5.90
2019-03-20T11:57:15.776Z,3.05
2019-03-20T11:59:46.698Z,2.55
2019-03-20T12:02:27.703Z,3.50
2019-03-20T12:04:50.294Z,5.78
2019-03-20T12:07:21.228Z,4.25
2019-03-20T12:09:52.157Z,3.25
2019-03-20T12:12:23.052Z,2.58
2019-03-20T12:14:54.002Z,4.15
2019-03-20T12:17:25.760Z,3.92
2019-03-20T12:19:57.594Z,20.75
2019-03-20T12:22:28.501Z,13.50
2019-03-20T12:24:59.439Z,7.05
2019-03-20T12:27:30.428Z,10.28
2019-03-20T12:30:01.364Z,6.58
2019-03-20T12:32:32.254Z,4.40
2019-03-20T12:35:04.034Z,4.97
2019-03-20T12:37:34.940Z,4.20
2019-03-20T12:40:20.288Z,3.27
2019-03-20T12:42:51.185Z,2.60
2019-03-20T12:45:24.755Z,3.62
2019-03-20T12:47:55.652Z,4.35
2019-03-20T12:50:27.594Z,3.02
2019-03-20T12:53:01.370Z,4.10
2019-03-20T12:55:31.401Z,4.15
2019-03-20T12:58:02.353Z,3.05
2019-03-20T13:00:33.286Z,3.75
2019-03-20T13:03:04.216Z,3.95
2019-03-20T13:05:35.995Z,3.10
2019-03-20T13:08:06.893Z,5.00
2019-03-20T13:10:37.827Z,5.78
2019-03-20T13:13:08.803Z,5.25
2019-03-20T13:15:39.717Z,4.53
2019-03-20T13:18:11.390Z,3.72
2019-03-20T13:20:43.268Z,3.60
2019-03-20T13:23:22.713Z,4.22
2019-03-20T13:25:53.651Z,3.83
2019-03-20T13:28:24.561Z,4.12
2019-03-20T13:31:10.608Z,3.58
2019-03-20T13:33:41.507Z,3.85
2019-03-20T13:36:13.277Z,4.30
2019-03-20T13:38:44.176Z,6.83
2019-03-20T13:41:15.113Z,6.00
2019-03-20T13:43:46.014Z,7.17
2019-03-20T13:46:16.946Z,4.33
2019-03-20T13:48:47.858Z,7.10
2019-03-20T13:51:19.626Z,3.25
2019-03-20T13:53:50.530Z,3.67
2019-03-20T13:56:21.468Z,5.87
2019-03-20T13:58:52.477Z,4.30
2019-03-20T14:01:23.372Z,4.00
2019-03-20T14:03:54.269Z,4.25
2019-03-20T14:06:26.068Z,5.00
2019-03-20T14:08:56.963Z,7.30
2019-03-20T14:11:28.874Z,28.35
2019-03-20T14:13:59.787Z,23.80
2019-03-20T14:16:30.721Z,15.13
2019-03-20T14:19:03.375Z,13.15
2019-03-20T14:21:35.207Z,6.83
2019-03-20T14:24:06.112Z,4.28
2019-03-20T14:26:37.030Z,4.87
2019-03-20T14:29:07.933Z,6.62
2019-03-20T14:31:38.883Z,7.10
2019-03-20T14:34:09.777Z,5.83
2019-03-20T14:36:41.550Z,8.35
2019-03-20T14:39:12.526Z,5.45
2019-03-20T14:41:43.529Z,5.75
2019-03-20T14:44:14.446Z,13.78
2019-03-20T14:46:45.387Z,23.77
2019-03-20T14:49:16.321Z,14.13
2019-03-20T14:51:48.193Z,8.73
2019-03-20T14:54:19.104Z,13.80
2019-03-20T14:56:50.039Z,9.35
2019-03-20T14:59:20.957Z,7.67
2019-03-20T15:01:51.893Z,7.33
2019-03-20T15:04:22.807Z,17.05
2019-03-20T15:06:53.797Z,6.75
2019-03-20T15:09:24.772Z,7.22
2019-03-20T15:11:55.699Z,7.30
2019-03-20T15:14:26.611Z,6.80
2019-03-20T15:16:57.623Z,8.48
2019-03-20T15:19:30.201Z,5.37
2019-03-20T15:22:02.043Z,5.83
2019-03-20T15:24:32.949Z,7.80
2019-03-20T15:27:03.889Z,5.33
2019-03-20T15:29:34.790Z,5.83
2019-03-20T15:32:05.791Z,10.23
2019-03-20T15:34:36.697Z,9.90
2019-03-20T15:37:08.590Z,12.23
2019-03-20T15:39:39.505Z,9.45
2019-03-20T15:42:10.447Z,8.53
2019-03-20T15:44:41.717Z,10.82
2019-03-20T15:47:12.592Z,8.03
2019-03-20T15:49:43.497Z,6.90
2019-03-20T15:52:15.350Z,7.22
2019-03-20T15:54:47.079Z,8.63
2019-03-20T15:57:19.109Z,7.97
2019-03-20T15:59:50.623Z,12.47
2019-03-20T16:02:21.627Z,10.08
2019-03-20T16:04:52.536Z,10.10
2019-03-20T16:07:24.361Z,9.47
2019-03-20T16:09:57.805Z,14.73
2019-03-20T16:12:28.782Z,12.33
2019-03-20T16:14:59.706Z,7.77
2019-03-20T16:17:30.636Z,7.00
2019-03-20T16:20:02.463Z,7.00
2019-03-20T16:22:35.115Z,8.07
2019-03-20T16:25:09.333Z,9.73
2019-03-20T16:27:40.263Z,7.57
2019-03-20T16:30:14.311Z,7.65
2019-03-20T16:32:45.227Z,9.53
2019-03-20T16:35:16.132Z,9.90
2019-03-20T16:37:48.041Z,10.27
2019-03-20T16:40:20.857Z,10.68
2019-03-20T16:42:51.782Z,9.03
2019-03-20T16:45:38.974Z,7.47
2019-03-20T16:48:09.901Z,8.47
2019-03-20T16:50:40.796Z,7.13
2019-03-20T16:53:12.604Z,6.43
2019-03-20T16:55:43.573Z,7.27
2019-03-20T16:58:17.032Z,8.73
2019-03-20T17:00:47.101Z,14.40
2019-03-20T17:03:18.039Z,14.00
2019-03-20T17:05:48.949Z,11.83
2019-03-20T17:08:20.806Z,11.30
2019-03-20T17:10:51.813Z,13.40
2019-03-20T17:13:22.749Z,17.10
2019-03-20T17:15:53.657Z,13.87
2019-03-20T17:18:24.679Z,12.20
2019-03-20T17:20:57.968Z,12.23
2019-03-20T17:23:30.121Z,15.77
2019-03-20T17:26:01.033Z,12.03
2019-03-20T17:28:32.915Z,15.30
2019-03-20T17:31:03.757Z,14.87
2019-03-20T17:33:34.702Z,15.07
2019-03-20T17:36:05.606Z,14.50
2019-03-20T17:38:36.582Z,15.63
2019-03-20T17:41:07.492Z,16.57
2019-03-20T17:43:38.427Z,13.90
2019-03-20T17:46:09.456Z,16.13
2019-03-20T17:48:40.384Z,18.00
2019-03-20T17:51:11.290Z,16.87
2019-03-20T17:53:43.051Z,14.40
2019-03-20T17:56:14.029Z,15.97
2019-03-20T17:58:44.963Z,15.90
2019-03-20T18:01:15.866Z,19.00
2019-03-20T18:03:46.794Z,17.90
2019-03-20T18:06:17.706Z,18.40
2019-03-20T18:08:49.494Z,18.57
2019-03-20T18:11:20.391Z,27.60
2019-03-20T18:13:51.330Z,27.10
2019-03-20T18:16:22.227Z,31.37
2019-03-20T18:18:56.137Z,46.20
2019-03-20T18:21:27.863Z,41.83
2019-03-20T18:23:59.741Z,36.07
2019-03-20T18:26:30.709Z,32.23
2019-03-20T18:29:01.639Z,47.20
2019-03-20T18:31:32.612Z,25.63
2019-03-20T18:34:03.915Z,25.07
2019-03-20T18:36:34.830Z,19.03
2019-03-20T18:39:08.429Z,24.40
2019-03-20T18:41:39.595Z,49.10
2019-03-20T18:44:10.525Z,44.83
2019-03-20T18:46:41.437Z,45.87
2019-03-20T18:49:12.440Z,18.57
2019-03-20T18:51:43.344Z,17.50
2019-03-20T18:54:15.108Z,19.50
2019-03-20T18:56:46.014Z,14.60
2019-03-20T18:59:16.945Z,27.20
2019-03-20T19:01:47.851Z,18.93
2019-03-20T19:04:18.782Z,17.93
2019-03-20T19:06:49.693Z,15.97
2019-03-20T19:09:21.592Z,20.20
2019-03-20T19:11:52.556Z,17.27
2019-03-20T19:14:23.526Z,18.67
2019-03-20T19:16:54.495Z,18.30
2019-03-20T19:19:25.424Z,20.70
2019-03-20T19:21:58.831Z,19.23
2019-03-20T19:24:32.398Z,20.17
2019-03-20T19:27:03.308Z,19.80
2019-03-20T19:29:34.235Z,20.23
2019-03-20T19:32:05.139Z,18.33
2019-03-20T19:34:36.071Z,20.17
2019-03-20T19:37:06.987Z,20.27
2019-03-20T19:39:38.770Z,19.00
2019-03-20T19:42:19.547Z,19.20
2019-03-20T19:44:42.308Z,16.30
2019-03-20T19:47:13.209Z,15.77
2019-03-20T19:49:44.162Z,13.10
2019-03-20T19:52:15.059Z,13.13
2019-03-20T19:54:46.846Z,11.20
2019-03-20T19:57:19.363Z,11.43
2019-03-20T19:59:50.294Z,11.23
2019-03-20T20:02:21.202Z,7.40
2019-03-20T20:04:52.199Z,5.63
2019-03-20T20:07:23.101Z,5.10
2019-03-20T20:09:54.046Z,5.50
2019-03-20T20:12:31.252Z,5.40
2019-03-20T20:14:57.559Z,5.10
2019-03-20T20:17:28.463Z,5.27
2019-03-20T20:19:59.378Z,4.40
2019-03-20T20:22:31.354Z,5.73
2019-03-20T20:25:03.231Z,5.93
2019-03-20T20:27:34.126Z,6.00
2019-03-20T20:30:10.699Z,7.57
2019-03-20T20:32:41.598Z,6.60
2019-03-20T20:35:14.215Z,7.53
2019-03-20T20:37:46.014Z,6.57
2019-03-20T20:40:31.706Z,6.30
2019-03-20T20:43:02.606Z,7.40
2019-03-20T20:45:33.522Z,7.83
2019-03-20T20:48:04.418Z,8.17
2019-03-20T20:50:35.351Z,8.13
2019-03-20T20:53:06.251Z,8.57
2019-03-20T20:55:37.436Z,7.90
2019-03-20T20:58:08.340Z,8.33
2019-03-20T21:00:39.273Z,8.77
2019-03-20T21:03:10.167Z,8.73
2019-03-20T21:05:41.099Z,9.33
2019-03-20T21:08:11.997Z,10.53
2019-03-20T21:10:42.947Z,9.93
2019-03-20T21:13:13.854Z,11.93
2019-03-20T21:15:48.153Z,10.57
2019-03-20T21:18:47.822Z,11.70
2019-03-20T21:21:19.051Z,11.00
2019-03-20T21:24:24.807Z,12.37
2019-03-20T21:27:08.472Z,12.20
2019-03-20T21:30:06.435Z,13.60
2019-03-20T21:32:46.386Z,13.60
2019-03-20T21:35:53.809Z,13.33
2019-03-20T21:38:23.443Z,13.67
2019-03-20T21:41:18.435Z,12.90
2019-03-20T21:44:11.591Z,12.43
2019-03-20T21:47:18.949Z,13.03
2019-03-20T21:49:49.884Z,11.90
2019-03-20T21:52:20.792Z,13.20
2019-03-20T21:55:24.462Z,13.77
2019-03-20T21:58:03.195Z,14.23
2019-03-20T22:01:00.545Z,13.13
2019-03-20T22:03:31.448Z,13.13
2019-03-20T22:06:08.450Z,12.93
2019-03-20T22:08:39.351Z,14.87
2019-03-20T22:11:33.531Z,12.70
2019-03-20T22:14:07.344Z,13.93
2019-03-20T22:17:04.934Z,13.67
2019-03-20T22:20:04.320Z,12.87
2019-03-20T22:22:54.619Z,12.27
2019-03-20T22:25:31.083Z,13.67
2019-03-20T22:28:21.275Z,13.87
2019-03-20T22:30:52.271Z,12.80
2019-03-20T22:33:59.873Z,12.53
2019-03-20T22:36:30.962Z,13.53
2019-03-20T22:39:13.723Z,14.47
2019-03-20T22:42:05.656Z,14.67
2019-03-20T22:44:38.280Z,13.10
2019-03-20T22:47:31.861Z,14.13
2019-03-20T22:50:14.619Z,15.77
2019-03-20T22:53:20.102Z,14.40
2019-03-20T22:55:53.944Z,15.50
2019-03-20T22:58:32.093Z,13.03
2019-03-20T23:01:12.679Z,13.00
2019-03-20T23:03:55.458Z,14.37
2019-03-20T23:06:28.333Z,15.50
2019-03-20T23:08:59.226Z,14.70
2019-03-20T23:11:30.156Z,14.77
2019-03-20T23:14:01.065Z,16.33
2019-03-20T23:16:32.010Z,15.33
2019-03-20T23:19:02.914Z,14.60
2019-03-20T23:21:33.867Z,13.57
2019-03-20T23:24:04.787Z,15.03
2019-03-20T23:26:36.531Z,13.53
2019-03-20T23:29:07.487Z,15.07
2019-03-20T23:31:38.407Z,15.97
2019-03-20T23:34:09.312Z,15.50
2019-03-20T23:36:40.286Z,14.57
2019-03-20T23:39:11.193Z,15.27
2019-03-20T23:41:42.133Z,14.70
2019-03-20T23:44:13.049Z,14.97
2019-03-20T23:46:44.080Z,15.30
2019-03-20T23:49:20.907Z,14.63
2019-03-20T23:51:52.855Z,16.60
2019-03-20T23:54:32.687Z,14.17
2019-03-20T23:57:04.511Z,13.60
2019-03-20T23:59:37.003Z,13.43
