createdAt,value
2018-12-06T00:02:02.302Z,-1.91
2018-12-06T00:04:34.506Z,-1.95
2018-12-06T00:07:03.877Z,-1.74
2018-12-06T00:09:33.100Z,-1.79
2018-12-06T00:12:02.344Z,-1.66
2018-12-06T00:14:31.624Z,-1.64
2018-12-06T00:17:00.843Z,-1.66
2018-12-06T00:19:30.962Z,-1.65
2018-12-06T00:22:00.238Z,-1.65
2018-12-06T00:24:29.454Z,-1.58
2018-12-06T00:26:59.310Z,-1.66
2018-12-06T00:29:28.760Z,-1.64
2018-12-06T00:31:58.042Z,-1.49
2018-12-06T00:34:27.388Z,-1.60
2018-12-06T00:36:57.026Z,-1.60
2018-12-06T00:39:26.248Z,-1.63
2018-12-06T00:41:55.490Z,-1.68
2018-12-06T00:44:24.814Z,-1.63
2018-12-06T00:46:54.082Z,-1.50
2018-12-06T00:49:23.446Z,-1.35
2018-12-06T00:51:52.698Z,-1.33
2018-12-06T00:54:22.629Z,-1.25
2018-12-06T00:56:51.846Z,-1.24
2018-12-06T00:59:21.072Z,-1.19
2018-12-06T01:01:50.283Z,-1.18
2018-12-06T01:04:19.619Z,-1.20
2018-12-06T01:06:48.842Z,-1.12
2018-12-06T01:09:19.087Z,-1.14
2018-12-06T01:11:48.274Z,-1.11
2018-12-06T01:14:19.744Z,-1.06
2018-12-06T01:16:49.008Z,-1.01
2018-12-06T01:19:18.250Z,-1.05
2018-12-06T01:21:47.433Z,-0.99
2018-12-06T01:24:16.702Z,-0.97
2018-12-06T01:26:45.953Z,-0.97
2018-12-06T01:29:15.905Z,-1.06
2018-12-06T01:31:45.121Z,-0.94
2018-12-06T01:34:14.303Z,-0.89
2018-12-06T01:36:43.524Z,-0.97
2018-12-06T01:39:13.304Z,-0.92
2018-12-06T01:41:42.542Z,-0.91
2018-12-06T01:44:11.762Z,-0.91
2018-12-06T01:46:41.065Z,-0.84
2018-12-06T01:49:10.286Z,-0.81
2018-12-06T01:51:40.398Z,-0.84
2018-12-06T01:54:09.761Z,-0.77
2018-12-06T01:56:38.991Z,-0.81
2018-12-06T01:59:08.211Z,-0.79
2018-12-06T02:01:37.486Z,-0.81
2018-12-06T02:04:06.749Z,-0.79
2018-12-06T02:06:36.892Z,-0.80
2018-12-06T02:09:08.025Z,-0.87
2018-12-06T02:11:37.930Z,-0.98
2018-12-06T02:14:07.938Z,-0.85
2018-12-06T02:16:37.413Z,-0.91
2018-12-06T02:19:06.691Z,-0.82
2018-12-06T02:21:36.446Z,-0.96
2018-12-06T02:24:06.055Z,-0.85
2018-12-06T02:26:35.386Z,-0.88
2018-12-06T02:29:04.591Z,-0.83
2018-12-06T02:31:34.030Z,-0.85
2018-12-06T02:34:03.397Z,-0.84
2018-12-06T02:36:32.603Z,-0.97
2018-12-06T02:39:01.807Z,-0.89
2018-12-06T02:41:31.080Z,-0.88
2018-12-06T02:44:00.464Z,-0.95
2018-12-06T02:46:29.702Z,-0.91
2018-12-06T02:48:58.975Z,-0.89
2018-12-06T02:51:28.169Z,-0.92
2018-12-06T02:53:57.451Z,-0.91
2018-12-06T02:56:26.684Z,-0.94
2018-12-06T02:58:55.955Z,-0.87
2018-12-06T03:01:25.369Z,-0.84
2018-12-06T03:03:54.615Z,-0.85
2018-12-06T03:06:23.863Z,-0.89
2018-12-06T03:08:53.094Z,-0.86
2018-12-06T03:11:22.288Z,-0.82
2018-12-06T03:13:51.542Z,-0.77
2018-12-06T03:16:20.754Z,-0.74
2018-12-06T03:18:50.375Z,-0.72
2018-12-06T03:21:19.699Z,-0.62
2018-12-06T03:23:48.937Z,-0.49
2018-12-06T03:26:18.303Z,-0.43
2018-12-06T03:28:47.483Z,-0.38
2018-12-06T03:31:16.915Z,-0.39
2018-12-06T03:33:46.115Z,-0.45
2018-12-06T03:36:15.443Z,-0.46
2018-12-06T03:38:44.753Z,-0.37
2018-12-06T03:41:14.028Z,-0.40
2018-12-06T03:43:43.270Z,-0.36
2018-12-06T03:46:12.550Z,-0.30
2018-12-06T03:48:42.406Z,-0.39
2018-12-06T03:51:11.626Z,-0.46
2018-12-06T03:53:40.852Z,-0.49
2018-12-06T03:56:10.118Z,-0.47
2018-12-06T03:58:40.126Z,-0.56
2018-12-06T04:01:09.335Z,-0.54
2018-12-06T04:03:38.681Z,-0.68
2018-12-06T04:06:07.949Z,-0.68
2018-12-06T04:08:38.561Z,-0.58
2018-12-06T04:11:07.774Z,-0.36
2018-12-06T04:13:37.004Z,-0.28
2018-12-06T04:16:06.270Z,-0.33
2018-12-06T04:18:35.522Z,-0.32
2018-12-06T04:21:35.376Z,-0.21
2018-12-06T04:24:04.938Z,-0.15
2018-12-06T04:26:34.195Z,-0.19
2018-12-06T04:29:03.615Z,-0.37
2018-12-06T04:31:36.057Z,-0.26
2018-12-06T04:34:05.406Z,-0.04
2018-12-06T04:36:34.755Z,0.00
2018-12-06T04:39:05.856Z,0.01
2018-12-06T04:41:35.048Z,-0.09
2018-12-06T04:44:04.257Z,0.11
2018-12-06T04:46:33.472Z,0.04
2018-12-06T04:49:02.681Z,0.01
2018-12-06T04:51:31.895Z,0.09
2018-12-06T04:54:01.086Z,0.11
2018-12-06T04:56:30.310Z,0.19
2018-12-06T04:58:59.519Z,0.13
2018-12-06T05:01:28.730Z,0.04
2018-12-06T05:03:57.971Z,0.08
2018-12-06T05:06:27.195Z,0.17
2018-12-06T05:08:56.845Z,0.04
2018-12-06T05:11:26.214Z,0.08
2018-12-06T05:13:55.451Z,0.21
2018-12-06T05:16:24.929Z,0.03
2018-12-06T05:18:55.375Z,-0.06
2018-12-06T05:21:25.648Z,0.01
2018-12-06T05:23:54.849Z,-0.60
2018-12-06T05:26:24.131Z,-0.12
2018-12-06T05:29:56.148Z,-0.19
2018-12-06T05:32:26.459Z,-0.17
2018-12-06T05:34:55.742Z,-0.22
2018-12-06T05:37:24.954Z,-0.19
2018-12-06T05:39:54.888Z,-0.13
2018-12-06T05:42:24.926Z,0.02
2018-12-06T05:44:55.196Z,-0.09
2018-12-06T05:47:24.392Z,-0.04
2018-12-06T05:49:53.661Z,0.01
2018-12-06T05:52:22.940Z,-0.09
2018-12-06T05:54:52.511Z,-0.15
2018-12-06T05:57:22.370Z,-0.18
2018-12-06T05:59:51.626Z,-0.03
2018-12-06T06:02:20.832Z,-0.11
2018-12-06T06:04:50.431Z,-0.08
2018-12-06T06:07:20.249Z,-0.05
2018-12-06T06:09:49.556Z,0.04
2018-12-06T06:12:20.305Z,-0.01
2018-12-06T06:14:50.714Z,-0.05
2018-12-06T06:17:20.052Z,-0.12
2018-12-06T06:19:49.271Z,-0.14
2018-12-06T06:22:18.455Z,-0.11
2018-12-06T06:24:48.339Z,-0.09
2018-12-06T06:27:17.652Z,0.18
2018-12-06T06:29:46.935Z,0.11
2018-12-06T06:32:16.249Z,0.06
2018-12-06T06:34:45.529Z,0.28
2018-12-06T06:37:14.879Z,0.34
2018-12-06T06:39:44.139Z,0.40
2018-12-06T06:42:13.333Z,0.37
2018-12-06T06:44:42.689Z,0.43
2018-12-06T06:47:12.053Z,0.39
2018-12-06T06:49:41.629Z,0.45
2018-12-06T06:52:10.891Z,0.57
2018-12-06T06:54:40.153Z,0.60
2018-12-06T06:57:09.346Z,0.71
2018-12-06T06:59:38.573Z,0.64
2018-12-06T07:02:07.829Z,0.70
2018-12-06T07:04:37.054Z,0.71
2018-12-06T07:07:12.843Z,0.63
2018-12-06T07:09:42.813Z,0.62
2018-12-06T07:12:12.013Z,0.66
2018-12-06T07:14:41.467Z,0.63
2018-12-06T07:17:10.746Z,0.74
2018-12-06T07:19:41.058Z,0.83
2018-12-06T07:22:10.608Z,0.90
2018-12-06T07:24:40.388Z,0.94
2018-12-06T07:27:09.601Z,1.00
2018-12-06T07:29:39.401Z,0.99
2018-12-06T07:32:08.622Z,0.94
2018-12-06T07:34:37.927Z,0.89
2018-12-06T07:37:07.149Z,0.92
2018-12-06T07:39:36.376Z,0.93
2018-12-06T07:42:05.613Z,0.90
2018-12-06T07:44:34.792Z,0.85
2018-12-06T07:47:04.893Z,0.79
2018-12-06T07:49:34.176Z,0.71
2018-12-06T07:52:03.466Z,0.85
2018-12-06T07:54:32.851Z,0.87
2018-12-06T07:57:02.056Z,0.80
2018-12-06T07:59:31.457Z,0.90
2018-12-06T08:02:00.687Z,0.83
2018-12-06T08:04:29.899Z,0.84
2018-12-06T08:06:59.111Z,0.86
2018-12-06T08:09:28.345Z,0.95
2018-12-06T08:11:57.734Z,0.95
2018-12-06T08:14:27.005Z,1.05
2018-12-06T08:16:56.996Z,1.13
2018-12-06T08:19:27.416Z,1.13
2018-12-06T08:21:56.918Z,1.14
2018-12-06T08:24:26.164Z,0.98
2018-12-06T08:26:56.289Z,0.89
2018-12-06T08:29:25.540Z,1.04
2018-12-06T08:31:55.570Z,0.92
2018-12-06T08:34:24.783Z,0.99
2018-12-06T08:36:54.044Z,1.20
2018-12-06T08:39:23.270Z,1.30
2018-12-06T08:41:52.946Z,1.36
2018-12-06T08:44:22.233Z,1.36
2018-12-06T08:46:51.455Z,1.38
2018-12-06T08:49:21.128Z,1.39
2018-12-06T08:51:50.369Z,1.32
2018-12-06T08:54:19.627Z,1.30
2018-12-06T08:56:49.740Z,1.32
2018-12-06T08:59:19.025Z,1.36
2018-12-06T09:01:49.249Z,1.30
2018-12-06T09:04:18.466Z,1.39
2018-12-06T09:06:47.748Z,1.51
2018-12-06T09:09:17.990Z,1.40
2018-12-06T09:11:47.715Z,1.46
2018-12-06T09:14:18.042Z,1.45
2018-12-06T09:16:47.312Z,1.45
2018-12-06T09:19:16.546Z,1.54
2018-12-06T09:21:52.841Z,1.51
2018-12-06T09:24:22.062Z,1.43
2018-12-06T09:26:58.523Z,1.50
2018-12-06T09:29:22.615Z,1.42
2018-12-06T09:31:51.884Z,1.36
2018-12-06T09:34:21.768Z,1.48
2018-12-06T09:36:51.069Z,1.47
2018-12-06T09:39:21.120Z,1.61
2018-12-06T09:41:51.195Z,1.62
2018-12-06T09:44:20.424Z,1.60
2018-12-06T09:46:50.346Z,1.71
2018-12-06T09:49:19.610Z,1.76
2018-12-06T09:51:48.936Z,1.68
2018-12-06T09:54:19.075Z,1.76
2018-12-06T09:56:49.067Z,1.79
2018-12-06T09:59:18.341Z,2.00
2018-12-06T10:01:49.579Z,1.91
2018-12-06T10:04:18.803Z,1.91
2018-12-06T10:06:48.059Z,2.04
2018-12-06T10:09:17.294Z,1.99
2018-12-06T10:11:47.049Z,2.02
2018-12-06T10:14:16.259Z,2.01
2018-12-06T10:16:45.563Z,2.05
2018-12-06T10:19:14.951Z,1.99
2018-12-06T10:21:44.205Z,1.86
2018-12-06T10:24:13.416Z,1.91
2018-12-06T10:26:43.247Z,1.83
2018-12-06T10:29:12.481Z,1.88
2018-12-06T10:31:41.712Z,1.91
2018-12-06T10:34:11.032Z,1.96
2018-12-06T10:36:42.190Z,2.05
2018-12-06T10:39:11.464Z,2.00
2018-12-06T10:41:40.727Z,2.03
2018-12-06T10:44:15.453Z,2.00
2018-12-06T10:46:44.738Z,2.07
2018-12-06T10:49:13.962Z,2.07
2018-12-06T10:51:43.770Z,2.16
2018-12-06T10:54:13.059Z,2.02
2018-12-06T10:56:42.332Z,2.06
2018-12-06T10:59:11.588Z,2.05
2018-12-06T11:01:49.706Z,2.11
2018-12-06T11:04:18.967Z,2.24
2018-12-06T11:06:48.367Z,2.25
2018-12-06T11:09:17.715Z,2.27
2018-12-06T11:11:47.168Z,2.20
2018-12-06T11:14:16.479Z,2.30
2018-12-06T11:16:46.302Z,2.31
2018-12-06T11:19:22.054Z,2.28
2018-12-06T11:21:52.033Z,2.14
2018-12-06T11:24:21.540Z,2.16
2018-12-06T11:26:50.803Z,2.11
2018-12-06T11:29:20.625Z,2.14
2018-12-06T11:31:49.885Z,2.24
2018-12-06T11:34:19.112Z,2.25
2018-12-06T11:36:48.544Z,2.24
2018-12-06T11:39:17.812Z,2.18
2018-12-06T11:41:47.115Z,2.24
2018-12-06T11:44:16.387Z,2.27
2018-12-06T11:46:45.601Z,2.29
2018-12-06T11:49:15.688Z,2.17
2018-12-06T11:51:44.939Z,2.18
2018-12-06T11:54:14.190Z,2.31
2018-12-06T11:56:43.411Z,2.35
2018-12-06T11:59:12.649Z,2.40
2018-12-06T12:01:42.242Z,2.40
2018-12-06T12:04:11.646Z,2.36
2018-12-06T12:06:41.508Z,2.28
2018-12-06T12:09:10.769Z,2.29
2018-12-06T12:11:40.113Z,2.33
2018-12-06T12:14:09.348Z,2.33
2018-12-06T12:16:38.791Z,2.35
2018-12-06T12:19:08.018Z,2.33
2018-12-06T12:21:37.290Z,2.32
2018-12-06T12:24:06.713Z,2.42
2018-12-06T12:26:36.003Z,2.45
2018-12-06T12:29:05.619Z,2.37
2018-12-06T12:31:35.080Z,2.32
2018-12-06T12:34:04.369Z,2.46
2018-12-06T12:36:33.664Z,2.48
2018-12-06T12:39:03.359Z,2.50
2018-12-06T12:41:32.682Z,2.51
2018-12-06T12:44:02.767Z,2.47
2018-12-06T12:46:32.179Z,2.33
2018-12-06T12:49:02.151Z,2.08
2018-12-06T12:51:31.408Z,2.12
2018-12-06T12:54:00.677Z,2.05
2018-12-06T12:56:29.988Z,1.97
2018-12-06T12:58:59.235Z,1.83
2018-12-06T13:01:28.497Z,1.73
2018-12-06T13:03:58.440Z,1.62
2018-12-06T13:06:28.310Z,1.39
2018-12-06T13:08:59.775Z,1.15
2018-12-06T13:11:29.034Z,0.93
2018-12-06T13:13:58.777Z,0.77
2018-12-06T13:16:30.089Z,0.69
2018-12-06T13:18:59.329Z,0.45
2018-12-06T13:21:28.677Z,0.27
2018-12-06T13:23:58.575Z,0.16
2018-12-06T13:26:27.893Z,0.25
2018-12-06T13:28:58.334Z,0.18
2018-12-06T13:31:28.471Z,0.14
2018-12-06T13:33:58.509Z,0.03
2018-12-06T13:36:27.920Z,0.03
2018-12-06T13:38:57.768Z,-0.08
2018-12-06T13:41:27.227Z,-0.16
2018-12-06T13:43:58.548Z,-0.35
2018-12-06T13:46:28.518Z,-0.40
2018-12-06T13:48:58.507Z,-0.47
2018-12-06T13:51:27.832Z,-0.67
2018-12-06T13:53:57.138Z,-0.89
2018-12-06T13:56:27.321Z,-1.12
2018-12-06T13:58:56.955Z,-1.22
2018-12-06T14:01:26.765Z,-1.26
2018-12-06T14:03:57.260Z,-1.11
2018-12-06T14:06:26.593Z,-1.34
2018-12-06T14:08:55.821Z,-1.37
2018-12-06T14:11:25.087Z,-1.56
2018-12-06T14:13:54.372Z,-1.69
2018-12-06T14:16:29.873Z,-1.62
2018-12-06T14:18:59.186Z,-1.57
2018-12-06T14:21:28.406Z,-1.57
2018-12-06T14:23:57.691Z,-1.42
2018-12-06T14:26:27.092Z,-1.15
2018-12-06T14:28:56.340Z,-1.06
2018-12-06T14:31:25.662Z,-1.04
2018-12-06T14:33:54.898Z,-1.04
2018-12-06T14:36:24.171Z,-1.19
2018-12-06T14:38:53.367Z,-1.34
2018-12-06T14:41:22.601Z,-1.28
2018-12-06T14:43:51.849Z,-1.16
2018-12-06T14:49:00.435Z,-0.98
2018-12-06T14:51:29.688Z,-1.02
2018-12-06T14:53:59.083Z,-1.13
2018-12-06T14:56:29.053Z,-0.85
2018-12-06T14:58:58.293Z,-0.45
2018-12-06T15:01:27.584Z,-0.18
2018-12-06T15:03:57.751Z,-0.19
2018-12-06T15:06:28.446Z,0.05
2018-12-06T15:08:58.756Z,0.21
2018-12-06T15:11:28.032Z,0.27
2018-12-06T15:13:57.332Z,0.24
2018-12-06T15:16:27.444Z,0.16
2018-12-06T15:18:57.015Z,-0.08
2018-12-06T15:21:27.255Z,-0.27
2018-12-06T15:23:56.836Z,-0.29
2018-12-06T15:26:26.093Z,-0.18
2018-12-06T15:28:56.659Z,-0.19
2018-12-06T15:31:25.909Z,-0.28
2018-12-06T15:33:55.157Z,-0.54
2018-12-06T15:36:25.351Z,-0.85
2018-12-06T15:38:54.573Z,-1.12
2018-12-06T15:41:23.867Z,-1.36
2018-12-06T15:43:53.083Z,-1.56
2018-12-06T15:46:22.464Z,-1.69
2018-12-06T15:48:51.915Z,-1.84
2018-12-06T15:51:22.450Z,-1.97
2018-12-06T15:53:51.696Z,-2.13
2018-12-06T15:56:21.984Z,-2.29
2018-12-06T15:58:51.352Z,-2.40
2018-12-06T16:01:21.249Z,-2.46
2018-12-06T16:03:52.008Z,-2.51
2018-12-06T16:06:21.234Z,-2.44
2018-12-06T16:08:50.511Z,-2.51
2018-12-06T16:11:19.761Z,-2.61
2018-12-06T16:13:48.999Z,-2.70
2018-12-06T16:16:18.239Z,-2.79
2018-12-06T16:18:48.821Z,-2.86
2018-12-06T16:21:18.151Z,-2.82
2018-12-06T16:23:48.229Z,-2.82
2018-12-06T16:26:18.613Z,-2.81
2018-12-06T16:28:48.438Z,-2.91
2018-12-06T16:31:17.852Z,-3.01
2018-12-06T16:33:47.128Z,-2.97
2018-12-06T16:36:18.033Z,-2.79
2018-12-06T16:38:47.337Z,-2.87
2018-12-06T16:41:20.634Z,-3.01
2018-12-06T16:43:50.106Z,-3.09
2018-12-06T16:46:19.961Z,-3.18
2018-12-06T16:48:49.273Z,-3.23
2018-12-06T16:51:19.291Z,-3.26
2018-12-06T16:53:48.729Z,-3.31
2018-12-06T16:56:18.509Z,-3.37
2018-12-06T16:58:47.752Z,-2.97
2018-12-06T17:01:41.010Z,-2.89
2018-12-06T17:04:10.352Z,-2.85
2018-12-06T17:06:39.604Z,-2.84
2018-12-06T17:09:10.374Z,-2.77
2018-12-06T17:11:39.603Z,-2.82
2018-12-06T17:14:09.489Z,-2.78
2018-12-06T17:16:39.768Z,-2.75
2018-12-06T17:19:09.228Z,-2.58
2018-12-06T17:21:39.252Z,-2.50
2018-12-06T17:24:09.031Z,-2.50
2018-12-06T17:26:38.400Z,-2.62
2018-12-06T17:29:07.697Z,-2.70
2018-12-06T17:31:37.006Z,-2.68
2018-12-06T17:34:06.494Z,-2.72
2018-12-06T17:36:35.693Z,-2.69
2018-12-06T17:39:07.591Z,-2.53
2018-12-06T17:41:37.433Z,-2.27
2018-12-06T17:44:07.382Z,-1.92
2018-12-06T17:46:36.687Z,-1.94
2018-12-06T17:49:07.916Z,-1.77
2018-12-06T17:51:38.956Z,-1.68
2018-12-06T17:54:10.683Z,-1.54
2018-12-06T17:56:45.470Z,-1.44
2018-12-06T17:59:23.076Z,-1.15
2018-12-06T18:01:53.782Z,-1.09
2018-12-06T18:04:23.382Z,-0.60
2018-12-06T18:06:53.599Z,-0.45
2018-12-06T18:09:27.034Z,-0.47
2018-12-06T18:11:57.438Z,-0.48
2018-12-06T18:14:26.760Z,-0.39
2018-12-06T18:16:56.980Z,-0.47
2018-12-06T18:19:26.262Z,-0.41
2018-12-06T18:21:55.501Z,-0.48
2018-12-06T18:24:25.817Z,-0.54
2018-12-06T18:26:55.320Z,-0.56
2018-12-06T18:29:24.899Z,-0.32
2018-12-06T18:31:54.139Z,-0.05
2018-12-06T18:34:30.569Z,0.05
2018-12-06T18:36:59.950Z,0.01
2018-12-06T18:39:30.537Z,0.10
2018-12-06T18:42:00.068Z,0.09
2018-12-06T18:44:29.383Z,0.11
2018-12-06T18:46:59.331Z,0.03
2018-12-06T18:49:29.388Z,-0.02
2018-12-06T18:51:58.744Z,0.00
2018-12-06T18:54:28.600Z,-0.02
2018-12-06T18:56:58.401Z,0.08
2018-12-06T18:59:27.989Z,0.09
2018-12-06T19:01:57.454Z,0.10
2018-12-06T19:04:26.791Z,0.17
2018-12-06T19:06:56.284Z,0.16
2018-12-06T19:09:27.724Z,0.08
2018-12-06T19:11:57.361Z,0.26
2018-12-06T19:14:27.049Z,0.12
2018-12-06T19:17:03.226Z,0.13
2018-12-06T19:19:33.682Z,0.20
2018-12-06T19:22:05.921Z,0.29
2018-12-06T19:24:37.147Z,0.15
2018-12-06T19:27:07.522Z,0.11
2018-12-06T19:29:37.724Z,0.26
2018-12-06T19:32:09.678Z,0.34
2018-12-06T19:34:41.237Z,0.34
2018-12-06T19:37:11.553Z,0.34
2018-12-06T19:39:41.920Z,0.28
2018-12-06T19:45:10.777Z,0.32
2018-12-06T19:47:40.059Z,0.32
2018-12-06T19:50:09.632Z,0.27
2018-12-06T19:52:39.993Z,0.36
2018-12-06T19:55:09.323Z,0.32
2018-12-06T19:57:39.985Z,0.56
2018-12-06T20:00:10.433Z,0.55
2018-12-06T20:02:40.283Z,0.42
2018-12-06T20:05:10.161Z,0.56
2018-12-06T20:07:40.285Z,0.49
2018-12-06T20:10:10.647Z,0.42
2018-12-06T20:12:40.611Z,0.36
2018-12-06T20:15:10.024Z,0.44
2018-12-06T20:17:39.354Z,0.50
2018-12-06T20:20:09.712Z,0.65
2018-12-06T20:22:38.994Z,0.61
2018-12-06T20:25:08.339Z,0.67
2018-12-06T20:27:37.780Z,0.60
2018-12-06T20:30:11.428Z,0.54
2018-12-06T20:32:49.695Z,0.76
2018-12-06T20:35:19.687Z,0.78
2018-12-06T20:37:48.958Z,0.72
2018-12-06T20:40:18.204Z,0.76
2018-12-06T20:42:49.701Z,0.69
2018-12-06T20:45:19.291Z,0.68
2018-12-06T20:47:48.593Z,0.66
2018-12-06T20:50:18.655Z,0.65
2018-12-06T20:52:48.172Z,0.66
2018-12-06T20:55:17.440Z,0.71
2018-12-06T20:57:48.011Z,0.81
2018-12-06T21:00:21.341Z,0.89
2018-12-06T21:02:51.321Z,0.82
2018-12-06T21:05:20.621Z,1.01
2018-12-06T21:07:50.003Z,1.03
2018-12-06T21:10:19.211Z,1.05
2018-12-06T21:12:48.507Z,1.03
2018-12-06T21:15:24.575Z,0.99
2018-12-06T21:17:53.866Z,0.90
2018-12-06T21:20:23.557Z,0.85
2018-12-06T21:22:52.858Z,0.78
2018-12-06T21:25:22.441Z,0.83
2018-12-06T21:27:51.992Z,0.79
2018-12-06T21:30:21.630Z,0.76
2018-12-06T21:32:53.607Z,0.68
2018-12-06T21:35:23.702Z,0.74
2018-12-06T21:37:52.975Z,0.77
2018-12-06T21:40:22.310Z,0.52
2018-12-06T21:42:51.542Z,0.55
2018-12-06T21:45:21.675Z,0.43
2018-12-06T21:47:54.065Z,0.38
2018-12-06T21:50:24.664Z,0.55
2018-12-06T21:52:57.904Z,0.51
2018-12-06T21:55:27.730Z,0.43
2018-12-06T21:57:57.971Z,0.35
2018-12-06T22:00:27.999Z,0.34
2018-12-06T22:02:58.660Z,0.32
2018-12-06T22:05:27.886Z,0.34
2018-12-06T22:07:57.121Z,0.26
2018-12-06T22:10:26.561Z,0.26
2018-12-06T22:12:55.771Z,0.39
2018-12-06T22:15:26.661Z,0.48
2018-12-06T22:17:56.033Z,0.44
2018-12-06T22:20:25.326Z,0.41
2018-12-06T22:22:54.574Z,0.41
2018-12-06T22:25:24.673Z,0.43
2018-12-06T22:27:53.916Z,0.57
2018-12-06T22:30:23.223Z,0.89
2018-12-06T22:32:52.479Z,1.19
2018-12-06T22:35:22.319Z,1.32
2018-12-06T22:37:51.928Z,1.38
2018-12-06T22:40:21.178Z,1.40
2018-12-06T22:42:50.511Z,1.26
2018-12-06T22:46:24.828Z,1.30
2018-12-06T22:48:54.443Z,1.44
2018-12-06T22:51:24.467Z,1.62
2018-12-06T22:53:53.987Z,1.52
2018-12-06T22:56:23.197Z,1.57
2018-12-06T22:58:52.467Z,1.63
2018-12-06T23:01:53.515Z,1.82
2018-12-06T23:04:22.757Z,1.88
2018-12-06T23:06:52.970Z,1.89
2018-12-06T23:09:22.307Z,1.94
2018-12-06T23:11:51.552Z,2.08
2018-12-06T23:14:21.756Z,2.06
2018-12-06T23:16:51.066Z,2.22
2018-12-06T23:19:20.292Z,2.27
2018-12-06T23:21:49.524Z,2.25
2018-12-06T23:24:19.518Z,2.30
2018-12-06T23:26:48.744Z,2.36
2018-12-06T23:29:17.986Z,2.34
2018-12-06T23:31:47.246Z,2.45
2018-12-06T23:34:16.488Z,2.49
2018-12-06T23:36:45.732Z,2.53
2018-12-06T23:39:14.996Z,2.69
2018-12-06T23:41:44.279Z,2.66
2018-12-06T23:44:13.842Z,2.66
2018-12-06T23:46:43.135Z,2.72
2018-12-06T23:49:12.354Z,2.77
2018-12-06T23:51:41.687Z,2.70
2018-12-06T23:54:11.280Z,2.73
2018-12-06T23:56:41.485Z,2.80
2018-12-06T23:59:10.755Z,2.77
