createdAt,value
2023-01-15T00:03:16.100Z,96126.28
2023-01-15T00:08:18.898Z,96121.16
2023-01-15T00:13:21.685Z,96107.91
2023-01-15T00:18:25.869Z,96103.84
2023-01-15T00:23:46.406Z,96090.63
2023-01-15T00:28:49.495Z,96077.41
2023-01-15T00:33:53.661Z,96070.38
2023-01-15T00:38:56.716Z,96060.66
2023-01-15T00:43:59.749Z,96049.31
2023-01-15T00:49:04.019Z,96060.38
2023-01-15T00:54:07.067Z,96062.28
2023-01-15T00:59:09.933Z,96065.78
2023-01-15T01:04:14.105Z,96052.84
2023-01-15T01:09:17.416Z,96050.66
2023-01-15T01:14:20.206Z,96040.13
2023-01-15T01:19:25.646Z,96053.63
2023-01-15T01:24:28.709Z,96040.97
2023-01-15T01:29:31.549Z,96034.72
2023-01-15T01:34:35.696Z,96039.59
2023-01-15T01:39:38.483Z,96043.09
2023-01-15T01:45:02.863Z,96052.03
2023-01-15T01:50:09.828Z,96051.19
2023-01-15T01:55:15.258Z,96045.28
2023-01-15T02:00:18.565Z,96047.16
2023-01-15T02:05:29.250Z,96041.75
2023-01-15T02:10:32.318Z,96033.66
2023-01-15T02:15:38.167Z,96037.44
2023-01-15T02:20:44.465Z,96028.81
2023-01-15T02:26:21.545Z,96023.41
2023-01-15T02:31:28.753Z,96007.47
2023-01-15T02:36:34.284Z,96018.28
2023-01-15T02:41:40.312Z,95993.97
2023-01-15T02:46:45.021Z,96003.97
2023-01-15T02:51:51.801Z,95997.75
2023-01-15T02:56:57.384Z,96009.38
2023-01-15T03:02:02.855Z,95999.38
2023-01-15T03:07:08.532Z,95988.03
2023-01-15T03:12:16.107Z,95979.13
2023-01-15T03:17:23.708Z,95969.41
2023-01-15T03:22:29.912Z,95979.41
2023-01-15T03:27:33.223Z,95974.81
2023-01-15T03:32:37.389Z,95970.50
2023-01-15T03:37:40.165Z,95961.59
2023-01-15T03:42:49.321Z,95935.16
2023-01-15T03:47:58.554Z,95932.97
2023-01-15T03:53:08.124Z,95928.94
2023-01-15T03:58:13.720Z,95931.63
2023-01-15T04:03:19.172Z,95918.13
2023-01-15T04:08:22.046Z,95906.25
2023-01-15T04:13:25.103Z,95895.44
2023-01-15T04:18:30.157Z,95889.78
2023-01-15T04:23:32.946Z,95873.59
2023-01-15T04:28:35.780Z,95870.38
2023-01-15T04:33:40.193Z,95872.25
2023-01-15T04:38:43.087Z,95865.22
2023-01-15T04:44:03.628Z,95853.63
2023-01-15T04:49:10.315Z,95858.50
2023-01-15T04:54:14.680Z,95855.28
2023-01-15T04:59:19.132Z,95862.28
2023-01-15T05:04:23.639Z,95858.75
2023-01-15T05:09:26.452Z,95840.94
2023-01-15T05:14:29.470Z,95830.97
2023-01-15T05:19:33.704Z,95818.56
2023-01-15T05:24:36.560Z,95813.44
2023-01-15T05:29:39.454Z,95822.34
2023-01-15T05:34:43.721Z,95816.66
2023-01-15T05:39:46.564Z,95815.06
2023-01-15T05:44:49.345Z,95821.53
2023-01-15T05:49:53.483Z,95826.94
2023-01-15T05:54:56.328Z,95798.34
2023-01-15T05:59:59.354Z,95805.63
2023-01-15T06:05:03.710Z,95824.50
2023-01-15T06:10:07.653Z,95813.72
2023-01-15T06:15:11.789Z,95821.00
2023-01-15T06:20:16.439Z,95823.69
2023-01-15T06:25:19.340Z,95822.38
2023-01-15T06:30:22.500Z,95809.66
2023-01-15T06:35:26.736Z,95801.56
2023-01-15T06:40:29.691Z,95784.84
2023-01-15T06:45:55.896Z,95808.06
2023-01-15T06:51:00.273Z,95807.25
2023-01-15T06:56:03.184Z,95787.56
2023-01-15T07:01:19.591Z,95792.97
2023-01-15T07:06:26.393Z,95782.94
2023-01-15T07:11:36.408Z,95793.75
2023-01-15T07:16:39.193Z,95777.56
2023-01-15T07:21:43.481Z,95782.44
2023-01-15T07:26:46.664Z,95761.09
2023-01-15T07:31:49.493Z,95763.81
2023-01-15T07:36:53.666Z,95751.41
2023-01-15T07:42:14.195Z,95751.41
2023-01-15T07:47:37.358Z,95742.50
2023-01-15T07:52:41.596Z,95737.91
2023-01-15T07:57:44.916Z,95754.09
2023-01-15T08:02:49.763Z,95746.28
2023-01-15T08:07:53.925Z,95763.81
2023-01-15T08:13:30.249Z,95791.91
2023-01-15T08:18:33.098Z,95817.81
2023-01-15T08:23:37.416Z,95841.28
2023-01-15T08:28:40.320Z,95861.28
2023-01-15T08:33:43.113Z,95882.28
2023-01-15T08:38:49.871Z,95891.22
2023-01-15T08:43:52.717Z,95902.00
2023-01-15T08:48:55.537Z,95900.38
2023-01-15T08:53:59.700Z,95899.56
2023-01-15T08:59:06.273Z,95907.94
2023-01-15T09:04:09.218Z,95919.81
2023-01-15T09:09:13.957Z,95919.81
2023-01-15T09:14:58.854Z,95936.53
2023-01-15T09:19:40.946Z,95956.22
2023-01-15T09:24:45.192Z,95963.25
2023-01-15T09:29:47.978Z,95954.06
2023-01-15T09:34:50.752Z,95946.25
2023-01-15T09:39:54.867Z,95990.50
2023-01-15T09:45:20.768Z,95978.09
2023-01-15T09:50:32.281Z,95944.09
2023-01-15T09:55:41.650Z,95991.56
2023-01-15T10:00:46.161Z,95970.25
2023-01-15T10:05:53.806Z,95994.00
2023-01-15T10:11:01.866Z,96015.84
2023-01-15T10:16:05.231Z,96042.84
2023-01-15T10:21:14.769Z,96068.19
2023-01-15T10:26:31.743Z,96082.78
2023-01-15T10:31:47.647Z,96087.66
2023-01-15T10:36:56.233Z,96113.53
2023-01-15T10:42:08.685Z,96122.72
2023-01-15T10:47:15.294Z,96133.78
2023-01-15T10:52:25.330Z,96156.97
2023-01-15T10:57:40.065Z,96171.53
2023-01-15T11:02:46.230Z,96197.69
2023-01-15T11:08:19.541Z,96224.41
2023-01-15T11:13:39.281Z,96234.41
2023-01-15T11:19:00.847Z,96243.63
2023-01-15T11:24:03.817Z,96244.16
2023-01-15T11:29:16.596Z,96258.72
2023-01-15T11:34:21.949Z,96272.22
2023-01-15T11:39:26.999Z,96261.69
2023-01-15T11:44:48.609Z,96263.59
2023-01-15T11:50:09.737Z,96272.31
2023-01-15T11:55:13.859Z,96278.56
2023-01-15T12:00:23.769Z,96263.75
2023-01-15T12:05:29.580Z,96289.94
2023-01-15T12:10:49.726Z,96270.00
2023-01-15T12:15:58.625Z,96288.66
2023-01-15T12:21:05.161Z,96288.13
2023-01-15T12:26:17.656Z,96275.72
2023-01-15T12:31:25.326Z,96277.34
2023-01-15T12:36:31.441Z,96293.00
2023-01-15T12:41:53.918Z,96279.22
2023-01-15T12:46:58.146Z,96270.31
2023-01-15T12:52:04.873Z,96268.94
2023-01-15T12:57:15.304Z,96247.06
2023-01-15T13:02:23.303Z,96246.78
2023-01-15T13:07:29.436Z,96264.38
2023-01-15T13:12:32.298Z,96264.63
2023-01-15T13:17:44.583Z,96281.09
2023-01-15T13:22:54.092Z,96275.97
2023-01-15T13:28:09.828Z,96271.94
2023-01-15T13:33:23.538Z,96275.72
2023-01-15T13:38:28.605Z,96274.38
2023-01-15T13:43:35.717Z,96272.19
2023-01-15T13:48:45.332Z,96268.69
2023-01-15T13:53:49.601Z,96279.50
2023-01-15T13:58:57.203Z,96287.34
2023-01-15T14:04:04.877Z,96278.69
2023-01-15T14:09:09.641Z,96269.22
2023-01-15T14:14:29.803Z,96274.38
2023-01-15T14:19:58.305Z,96266.00
2023-01-15T14:25:23.157Z,96278.44
2023-01-15T14:30:38.310Z,96284.34
2023-01-15T14:35:45.570Z,96295.69
2023-01-15T14:40:56.592Z,96298.41
2023-01-15T14:46:13.793Z,96294.34
2023-01-15T14:51:20.109Z,96301.63
2023-01-15T14:56:25.213Z,96299.75
2023-01-15T15:01:36.975Z,96301.41
2023-01-15T15:06:49.129Z,96302.47
2023-01-15T15:12:09.645Z,96305.47
2023-01-15T15:17:20.693Z,96304.38
2023-01-15T15:22:28.736Z,96304.38
2023-01-15T15:27:31.585Z,96321.44
2023-01-15T15:32:40.401Z,96323.84
2023-01-15T15:37:46.899Z,96313.84
2023-01-15T15:43:10.177Z,96319.78
2023-01-15T15:48:32.404Z,96308.69
2023-01-15T15:53:36.530Z,96305.16
2023-01-15T15:58:39.985Z,96303.28
2023-01-15T16:03:47.874Z,96286.78
2023-01-15T16:08:56.209Z,96294.63
2023-01-15T16:14:00.335Z,96288.94
2023-01-15T16:19:03.815Z,96285.97
2023-01-15T16:24:09.774Z,96277.84
2023-01-15T16:29:19.519Z,96289.44
2023-01-15T16:34:23.897Z,96290.50
2023-01-15T16:39:30.372Z,96292.91
2023-01-15T16:44:38.970Z,96273.19
2023-01-15T16:49:41.765Z,96263.72
2023-01-15T16:54:47.099Z,96272.09
2023-01-15T17:00:00.890Z,96264.81
2023-01-15T17:05:16.483Z,96260.75
2023-01-15T17:10:29.665Z,96258.31
2023-01-15T17:15:41.545Z,96259.63
2023-01-15T17:20:45.992Z,96251.53
2023-01-15T17:25:50.341Z,96246.94
2023-01-15T17:30:54.511Z,96245.56
2023-01-15T17:36:00.707Z,96244.47
2023-01-15T17:41:07.154Z,96232.59
2023-01-15T17:46:10.133Z,96219.88
2023-01-15T17:51:14.551Z,96208.00
2023-01-15T17:56:38.651Z,96206.38
2023-01-15T18:02:01.405Z,96199.06
2023-01-15T18:07:04.516Z,96194.50
2023-01-15T18:12:08.932Z,96183.44
2023-01-15T18:17:12.255Z,96186.66
2023-01-15T18:22:15.652Z,96179.88
2023-01-15T18:27:19.773Z,96168.03
2023-01-15T18:32:22.601Z,96163.72
2023-01-15T18:37:25.437Z,96165.88
2023-01-15T18:42:47.074Z,96159.13
2023-01-15T18:47:50.024Z,96146.72
2023-01-15T18:52:52.855Z,96140.78
2023-01-15T18:57:57.051Z,96134.31
2023-01-15T19:02:59.848Z,96136.72
2023-01-15T19:08:02.627Z,96142.94
2023-01-15T19:13:09.737Z,96135.34
2023-01-15T19:18:30.044Z,96125.09
2023-01-15T19:23:32.896Z,96112.97
2023-01-15T19:28:37.156Z,96109.66
2023-01-15T19:33:40.030Z,96099.41
2023-01-15T19:38:43.784Z,96099.69
2023-01-15T19:44:08.690Z,96097.25
2023-01-15T19:49:33.713Z,96092.41
2023-01-15T19:54:54.438Z,96081.88
2023-01-15T19:59:58.574Z,96075.94
2023-01-15T20:05:01.442Z,96063.53
2023-01-15T20:10:05.705Z,96055.97
2023-01-15T20:15:10.401Z,96047.88
2023-01-15T20:20:13.716Z,96035.47
2023-01-15T20:25:16.717Z,96020.09
2023-01-15T20:30:22.706Z,96023.91
2023-01-15T20:35:27.587Z,96009.88
2023-01-15T20:40:30.494Z,96009.31
2023-01-15T20:45:34.776Z,95992.06
2023-01-15T20:50:39.283Z,95993.44
2023-01-15T20:55:55.822Z,95980.47
2023-01-15T21:01:06.424Z,95970.19
2023-01-15T21:06:10.076Z,95958.09
2023-01-15T21:11:12.915Z,95950.25
2023-01-15T21:16:17.210Z,95946.22
2023-01-15T21:21:21.723Z,95940.00
2023-01-15T21:26:25.325Z,95928.69
2023-01-15T21:31:29.562Z,95913.59
2023-01-15T21:36:32.438Z,95907.91
2023-01-15T21:41:52.589Z,95901.72
2023-01-15T21:46:56.848Z,95893.09
2023-01-15T21:52:00.111Z,95871.25
2023-01-15T21:57:02.959Z,95867.75
2023-01-15T22:02:12.442Z,95865.84
2023-01-15T22:07:16.854Z,95866.41
2023-01-15T22:12:19.699Z,95850.75
2023-01-15T22:17:23.951Z,95829.47
2023-01-15T22:22:30.647Z,95830.03
2023-01-15T22:27:35.539Z,95822.19
2023-01-15T22:32:39.785Z,95824.38
2023-01-15T22:37:42.658Z,95809.28
2023-01-15T22:42:45.493Z,95794.44
2023-01-15T22:47:49.625Z,95767.75
2023-01-15T22:52:52.542Z,95766.16
2023-01-15T22:57:55.393Z,95757.50
2023-01-15T23:03:05.158Z,95755.91
2023-01-15T23:08:08.497Z,95746.19
2023-01-15T23:13:11.524Z,95730.28
2023-01-15T23:18:15.634Z,95728.69
2023-01-15T23:23:18.505Z,95709.28
2023-01-15T23:28:21.326Z,95710.91
2023-01-15T23:33:26.629Z,95695.00
2023-01-15T23:38:29.869Z,95676.13
2023-01-15T23:43:50.250Z,95663.16
2023-01-15T23:48:54.446Z,95651.84
2023-01-15T23:53:57.363Z,95649.69
2023-01-15T23:59:00.515Z,95645.13
