createdAt,value
2022-09-03T00:00:53.172Z,99955.37
2022-09-03T00:03:23.308Z,99954.94
2022-09-03T00:05:51.795Z,99959.41
2022-09-03T00:08:21.560Z,99953.00
2022-09-03T00:10:59.958Z,99958.34
2022-09-03T00:13:35.390Z,99954.41
2022-09-03T00:16:03.909Z,99951.50
2022-09-03T00:18:31.846Z,99956.41
2022-09-03T00:21:08.533Z,99960.91
2022-09-03T00:23:38.199Z,99958.00
2022-09-03T00:26:11.579Z,99963.25
2022-09-03T00:28:41.982Z,99963.69
2022-09-03T00:31:21.373Z,99956.81
2022-09-03T00:33:49.375Z,99962.19
2022-09-03T00:36:18.240Z,99956.75
2022-09-03T00:38:45.731Z,99957.59
2022-09-03T00:41:23.039Z,99959.28
2022-09-03T00:43:59.645Z,99964.75
2022-09-03T00:46:41.952Z,99962.28
2022-09-03T00:49:09.395Z,99961.00
2022-09-03T00:51:59.437Z,99961.75
2022-09-03T00:54:33.216Z,99958.53
2022-09-03T00:57:15.451Z,99959.47
2022-09-03T01:00:09.086Z,99953.41
2022-09-03T01:02:57.546Z,99960.84
2022-09-03T01:05:40.584Z,99961.91
2022-09-03T01:08:33.797Z,99972.00
2022-09-03T01:11:26.240Z,99967.12
2022-09-03T01:14:02.654Z,99973.81
2022-09-03T01:16:36.211Z,99978.87
2022-09-03T01:19:06.196Z,99980.28
2022-09-03T01:21:54.058Z,99977.97
2022-09-03T01:24:31.788Z,99987.91
2022-09-03T01:27:20.814Z,99984.41
2022-09-03T01:29:49.141Z,99975.84
2022-09-03T01:32:21.475Z,99975.16
2022-09-03T01:34:55.542Z,99975.66
2022-09-03T01:37:30.192Z,99979.34
2022-09-03T01:40:08.517Z,99974.88
2022-09-03T01:42:41.891Z,99983.66
2022-09-03T01:45:10.387Z,99976.97
2022-09-03T01:47:40.690Z,99986.41
2022-09-03T01:50:27.194Z,99980.78
2022-09-03T01:52:59.756Z,99983.44
2022-09-03T01:55:34.816Z,99997.97
2022-09-03T01:58:20.151Z,99990.34
2022-09-03T02:00:50.052Z,99986.34
2022-09-03T02:03:18.169Z,99991.34
2022-09-03T02:05:48.012Z,99996.22
2022-09-03T02:08:15.513Z,100000.31
2022-09-03T02:10:43.168Z,99985.50
2022-09-03T02:13:14.052Z,99993.00
2022-09-03T02:15:42.198Z,99989.59
2022-09-03T02:18:42.151Z,99989.53
2022-09-03T02:21:10.806Z,99989.78
2022-09-03T02:23:39.549Z,99990.69
2022-09-03T02:26:07.231Z,99994.50
2022-09-03T02:28:34.942Z,99989.66
2022-09-03T02:31:02.908Z,99989.25
2022-09-03T02:33:31.465Z,99989.66
2022-09-03T02:35:59.276Z,99985.84
2022-09-03T02:38:26.672Z,99985.06
2022-09-03T02:40:54.581Z,99996.09
2022-09-03T02:43:25.953Z,99998.63
2022-09-03T02:45:54.825Z,99997.91
2022-09-03T02:48:23.641Z,99992.75
2022-09-03T02:50:51.110Z,99991.16
2022-09-03T02:53:18.674Z,99993.47
2022-09-03T02:55:46.632Z,99995.06
2022-09-03T02:58:13.825Z,99997.25
2022-09-03T03:00:41.141Z,99992.31
2022-09-03T03:03:08.830Z,100001.75
2022-09-03T03:05:41.496Z,99997.72
2022-09-03T03:08:09.492Z,99988.59
2022-09-03T03:10:38.192Z,99984.06
2022-09-03T03:13:05.597Z,99992.34
2022-09-03T03:15:33.257Z,99992.22
2022-09-03T03:18:00.641Z,99996.69
2022-09-03T03:20:28.085Z,99991.84
2022-09-03T03:22:56.135Z,99993.37
2022-09-03T03:25:23.523Z,99998.53
2022-09-03T03:27:50.944Z,100003.37
2022-09-03T03:30:19.402Z,100009.19
2022-09-03T03:32:47.329Z,100011.06
2022-09-03T03:35:15.001Z,100010.63
2022-09-03T03:37:43.169Z,100004.84
2022-09-03T03:40:10.826Z,100002.25
2022-09-03T03:42:38.083Z,100004.16
2022-09-03T03:45:06.536Z,100012.53
2022-09-03T03:47:33.955Z,100010.63
2022-09-03T03:50:01.309Z,100018.22
2022-09-03T03:52:28.969Z,100019.19
2022-09-03T03:54:57.313Z,100013.41
2022-09-03T03:57:24.674Z,100007.59
2022-09-03T03:59:52.224Z,100011.22
2022-09-03T04:02:21.656Z,100018.72
2022-09-03T04:04:49.332Z,100021.28
2022-09-03T04:07:16.712Z,100026.72
2022-09-03T04:09:44.114Z,100031.38
2022-09-03T04:12:11.941Z,100030.81
2022-09-03T04:14:39.687Z,100031.47
2022-09-03T04:17:06.932Z,100039.53
2022-09-03T04:19:34.508Z,100040.78
2022-09-03T04:22:02.217Z,100043.84
2022-09-03T04:24:30.067Z,100040.87
2022-09-03T04:26:57.849Z,100036.53
2022-09-03T04:29:25.811Z,100045.16
2022-09-03T04:32:11.997Z,100040.50
2022-09-03T04:34:39.545Z,100041.84
2022-09-03T04:37:12.664Z,100043.81
2022-09-03T04:39:40.545Z,100051.81
2022-09-03T04:42:07.964Z,100051.94
2022-09-03T04:44:38.403Z,100053.97
2022-09-03T04:47:06.444Z,100054.78
2022-09-03T04:49:34.640Z,100048.22
2022-09-03T04:52:02.992Z,100052.78
2022-09-03T04:54:30.611Z,100050.75
2022-09-03T04:56:58.057Z,100050.56
2022-09-03T04:59:25.679Z,100056.56
2022-09-03T05:01:53.309Z,100046.16
2022-09-03T05:04:20.600Z,100043.47
2022-09-03T05:06:48.287Z,100048.59
2022-09-03T05:09:15.999Z,100045.16
2022-09-03T05:11:43.408Z,100044.97
2022-09-03T05:14:12.724Z,100043.84
2022-09-03T05:16:40.559Z,100054.88
2022-09-03T05:19:08.544Z,100056.78
2022-09-03T05:21:36.216Z,100057.31
2022-09-03T05:24:04.224Z,100058.34
2022-09-03T05:26:33.603Z,100045.13
2022-09-03T05:29:01.751Z,100042.88
2022-09-03T05:31:31.628Z,100044.25
2022-09-03T05:34:00.604Z,100044.50
2022-09-03T05:36:29.368Z,100040.56
2022-09-03T05:38:58.487Z,100044.00
2022-09-03T05:41:26.296Z,100043.59
2022-09-03T05:43:58.804Z,100050.09
2022-09-03T05:46:31.790Z,100054.06
2022-09-03T05:49:03.346Z,100045.34
2022-09-03T05:51:31.261Z,100055.66
2022-09-03T05:53:59.047Z,100052.78
2022-09-03T05:56:27.085Z,100049.25
2022-09-03T05:58:56.401Z,100054.59
2022-09-03T06:01:24.861Z,100050.31
2022-09-03T06:03:56.700Z,100045.91
2022-09-03T06:06:25.653Z,100041.38
2022-09-03T06:08:58.318Z,100040.50
2022-09-03T06:11:29.765Z,100046.50
2022-09-03T06:13:57.748Z,100040.94
2022-09-03T06:16:30.744Z,100039.56
2022-09-03T06:19:00.011Z,100041.75
2022-09-03T06:21:27.740Z,100043.84
2022-09-03T06:23:59.479Z,100045.31
2022-09-03T06:26:30.970Z,100043.97
2022-09-03T06:28:58.463Z,100041.13
2022-09-03T06:31:26.070Z,100038.69
2022-09-03T06:33:54.669Z,100032.50
2022-09-03T06:36:22.819Z,100029.44
2022-09-03T06:38:54.186Z,100022.88
2022-09-03T06:41:25.256Z,100026.06
2022-09-03T06:43:53.478Z,100023.63
2022-09-03T06:46:21.902Z,100025.28
2022-09-03T06:48:51.844Z,100028.25
2022-09-03T06:51:23.083Z,100022.56
2022-09-03T06:53:52.592Z,100017.75
2022-09-03T06:56:27.649Z,100023.53
2022-09-03T06:58:56.139Z,100016.47
2022-09-03T07:01:26.057Z,100019.22
2022-09-03T07:03:56.897Z,100027.34
2022-09-03T07:06:39.490Z,100021.66
2022-09-03T07:09:07.232Z,100014.97
2022-09-03T07:11:36.069Z,100020.50
2022-09-03T07:14:04.602Z,100013.72
2022-09-03T07:16:36.090Z,100013.72
2022-09-03T07:19:04.794Z,100016.87
2022-09-03T07:21:34.121Z,100012.34
2022-09-03T07:24:10.917Z,100006.47
2022-09-03T07:26:39.654Z,100010.91
2022-09-03T07:29:07.949Z,100009.19
2022-09-03T07:31:36.969Z,100014.13
2022-09-03T07:34:09.952Z,100013.25
2022-09-03T07:36:40.154Z,100007.84
2022-09-03T07:39:09.424Z,100012.09
2022-09-03T07:41:37.472Z,100031.06
2022-09-03T07:44:07.947Z,100016.97
2022-09-03T07:46:38.136Z,100021.78
2022-09-03T07:49:06.320Z,100025.31
2022-09-03T07:51:35.731Z,100025.03
2022-09-03T07:54:05.784Z,100027.16
2022-09-03T07:56:35.095Z,100020.06
2022-09-03T07:59:03.237Z,100018.47
2022-09-03T08:01:32.849Z,100025.91
2022-09-03T08:04:01.455Z,100026.28
2022-09-03T08:06:29.499Z,100022.31
2022-09-03T08:09:04.906Z,100025.88
2022-09-03T08:11:35.170Z,100023.16
2022-09-03T08:14:06.365Z,100029.31
2022-09-03T08:16:35.787Z,100023.09
2022-09-03T08:19:03.293Z,100024.78
2022-09-03T08:21:31.321Z,100018.12
2022-09-03T08:24:02.772Z,100025.22
2022-09-03T08:26:34.669Z,100019.38
2022-09-03T08:29:03.000Z,100020.13
2022-09-03T08:31:30.659Z,100022.34
2022-09-03T08:33:58.912Z,100029.88
2022-09-03T08:36:30.549Z,100023.22
2022-09-03T08:38:59.485Z,100023.63
2022-09-03T08:41:37.060Z,100034.94
2022-09-03T08:44:13.763Z,100025.94
2022-09-03T08:47:00.037Z,100036.59
2022-09-03T08:49:34.401Z,100037.47
2022-09-03T08:52:03.287Z,100029.38
2022-09-03T08:54:34.766Z,100022.59
2022-09-03T08:57:07.061Z,100012.88
2022-09-03T08:59:34.353Z,100017.50
2022-09-03T09:02:10.557Z,100018.38
2022-09-03T09:04:52.994Z,100013.31
2022-09-03T09:07:23.787Z,100003.00
2022-09-03T09:09:58.950Z,100002.94
2022-09-03T09:12:45.614Z,100002.22
2022-09-03T09:15:28.935Z,100003.91
2022-09-03T09:18:10.454Z,99993.59
2022-09-03T09:20:41.721Z,99992.03
2022-09-03T09:23:11.433Z,99994.66
2022-09-03T09:25:44.411Z,99999.97
2022-09-03T09:28:19.745Z,99997.53
2022-09-03T09:30:48.788Z,99989.59
2022-09-03T09:33:16.749Z,99993.37
2022-09-03T09:35:44.974Z,99989.69
2022-09-03T09:38:13.999Z,99985.37
2022-09-03T09:40:44.996Z,99991.22
2022-09-03T09:43:16.821Z,99986.59
2022-09-03T09:45:45.881Z,99986.16
2022-09-03T09:48:23.806Z,99982.12
2022-09-03T09:50:55.362Z,99982.62
2022-09-03T09:53:23.208Z,99986.84
2022-09-03T09:55:54.793Z,99982.88
2022-09-03T09:58:23.641Z,99988.47
2022-09-03T10:00:56.907Z,99987.81
2022-09-03T10:03:29.968Z,99984.38
2022-09-03T10:05:58.984Z,99987.81
2022-09-03T10:08:26.637Z,99988.84
2022-09-03T10:10:54.239Z,99990.50
2022-09-03T10:13:23.110Z,99983.72
2022-09-03T10:16:03.554Z,99981.34
2022-09-03T10:18:39.489Z,99986.47
2022-09-03T10:21:11.203Z,99990.00
2022-09-03T10:23:42.279Z,99977.87
2022-09-03T10:26:10.517Z,99979.78
2022-09-03T10:28:41.644Z,99974.00
2022-09-03T10:31:29.420Z,99979.56
2022-09-03T10:34:06.949Z,99976.75
2022-09-03T10:36:37.083Z,99964.69
2022-09-03T10:39:23.306Z,99964.31
2022-09-03T10:42:11.178Z,99964.16
2022-09-03T10:44:50.617Z,99967.72
2022-09-03T10:47:46.868Z,99961.56
2022-09-03T10:50:49.835Z,99965.19
2022-09-03T10:53:57.365Z,99960.50
2022-09-03T10:56:33.990Z,99950.13
2022-09-03T10:59:10.869Z,99943.06
2022-09-03T11:01:38.340Z,99948.97
2022-09-03T11:04:39.267Z,99946.06
2022-09-03T11:07:30.524Z,99940.75
2022-09-03T11:10:11.766Z,99938.78
2022-09-03T11:12:41.143Z,99941.88
2022-09-03T11:15:40.278Z,99934.16
2022-09-03T11:18:11.442Z,99939.72
2022-09-03T11:20:50.811Z,99948.16
2022-09-03T11:23:40.685Z,99935.38
2022-09-03T11:26:12.845Z,99940.69
2022-09-03T11:28:45.434Z,99945.97
2022-09-03T11:31:32.780Z,99946.91
2022-09-03T11:34:23.279Z,99947.34
2022-09-03T11:36:51.334Z,99943.47
2022-09-03T11:39:34.451Z,99939.03
2022-09-03T11:42:09.168Z,99946.06
2022-09-03T11:44:37.901Z,99940.84
2022-09-03T11:47:23.960Z,99944.09
2022-09-03T11:49:52.653Z,99940.56
2022-09-03T11:52:27.566Z,99944.94
2022-09-03T11:54:55.486Z,99942.94
2022-09-03T11:57:30.056Z,99946.31
2022-09-03T12:00:14.319Z,99945.22
2022-09-03T12:02:45.352Z,99943.47
2022-09-03T12:05:27.921Z,99946.63
2022-09-03T12:08:32.471Z,99951.84
2022-09-03T12:11:20.655Z,99945.22
2022-09-03T12:14:20.615Z,99944.91
2022-09-03T12:17:08.124Z,99937.19
2022-09-03T12:19:56.057Z,99933.44
2022-09-03T12:22:43.481Z,99934.38
2022-09-03T12:25:49.647Z,99934.53
2022-09-03T12:28:28.526Z,99938.47
2022-09-03T12:31:21.643Z,99928.22
2022-09-03T12:34:01.853Z,99938.84
2022-09-03T12:36:56.481Z,99937.28
2022-09-03T12:46:33.421Z,99930.38
2022-09-03T12:52:01.816Z,99938.53
2022-09-03T12:54:32.298Z,99942.50
2022-09-03T12:56:59.726Z,99945.38
2022-09-03T12:59:27.936Z,99948.00
2022-09-03T13:01:56.503Z,99948.56
2022-09-03T13:04:26.887Z,99947.63
2022-09-03T13:07:01.368Z,99940.87
2022-09-03T13:09:30.110Z,99941.28
2022-09-03T13:16:15.636Z,99923.03
2022-09-03T13:18:43.341Z,99918.97
2022-09-03T13:21:33.945Z,99917.19
2022-09-03T13:24:04.736Z,99920.69
2022-09-03T13:26:44.608Z,99926.00
2022-09-03T13:29:30.975Z,99923.25
2022-09-03T13:32:17.247Z,99918.88
2022-09-03T13:34:52.507Z,99918.91
2022-09-03T13:37:27.716Z,99912.00
2022-09-03T13:40:00.093Z,99908.25
2022-09-03T13:42:31.384Z,99914.19
2022-09-03T13:45:00.509Z,99919.94
2022-09-03T13:48:09.595Z,99918.47
2022-09-03T13:50:59.839Z,99911.84
2022-09-03T13:53:32.404Z,99907.78
2022-09-03T13:56:05.283Z,99899.25
2022-09-03T13:58:42.502Z,99897.44
2022-09-03T14:01:13.468Z,99898.03
2022-09-03T14:03:48.801Z,99900.91
2022-09-03T14:06:35.369Z,99913.03
2022-09-03T14:09:02.867Z,99891.50
2022-09-03T14:11:30.094Z,99886.25
2022-09-03T14:13:57.300Z,99900.06
2022-09-03T14:16:31.074Z,99897.00
2022-09-03T14:19:13.187Z,99892.63
2022-09-03T14:21:45.577Z,99892.81
2022-09-03T14:24:36.867Z,99892.63
2022-09-03T14:27:04.934Z,99879.28
2022-09-03T14:29:36.365Z,99883.28
2022-09-03T14:32:06.936Z,99892.81
2022-09-03T14:34:54.934Z,99883.16
2022-09-03T14:37:34.496Z,99879.87
2022-09-03T14:40:13.508Z,99873.69
2022-09-03T14:42:59.790Z,99879.44
2022-09-03T14:45:46.327Z,99877.47
2022-09-03T14:48:32.606Z,99868.34
2022-09-03T14:51:03.251Z,99865.66
2022-09-03T14:53:45.822Z,99872.53
2022-09-03T14:56:25.329Z,99868.44
2022-09-03T14:59:04.843Z,99875.50
2022-09-03T15:01:38.739Z,99875.19
2022-09-03T15:04:09.840Z,99886.09
2022-09-03T15:06:43.646Z,99888.94
2022-09-03T15:09:14.108Z,99892.59
2022-09-03T15:11:53.002Z,99895.59
2022-09-03T15:14:22.649Z,99889.13
2022-09-03T15:16:55.800Z,99899.28
2022-09-03T15:19:35.919Z,99888.63
2022-09-03T15:22:22.399Z,99892.56
2022-09-03T15:24:49.624Z,99894.09
2022-09-03T15:27:37.480Z,99887.19
2022-09-03T15:30:12.146Z,99887.47
2022-09-03T15:32:50.582Z,99880.94
2022-09-03T15:35:33.767Z,99884.47
2022-09-03T15:38:05.828Z,99882.94
2022-09-03T15:40:41.945Z,99880.69
2022-09-03T15:43:11.342Z,99883.12
2022-09-03T15:45:47.667Z,99883.66
2022-09-03T15:48:21.715Z,99883.78
2022-09-03T15:51:18.438Z,99884.50
2022-09-03T15:53:50.195Z,99884.50
2022-09-03T15:56:39.234Z,99883.44
2022-09-03T15:59:18.549Z,99888.00
2022-09-03T16:02:04.381Z,99881.41
2022-09-03T16:04:39.723Z,99878.03
2022-09-03T16:07:14.946Z,99876.34
2022-09-03T16:10:07.627Z,99871.59
2022-09-03T16:12:48.038Z,99874.66
2022-09-03T16:15:16.561Z,99876.31
2022-09-03T16:17:52.697Z,99881.03
2022-09-03T16:20:31.580Z,99882.38
2022-09-03T16:23:13.051Z,99882.00
2022-09-03T16:25:46.599Z,99884.31
2022-09-03T16:28:16.274Z,99894.81
2022-09-03T16:30:47.215Z,99891.19
2022-09-03T16:33:22.202Z,99896.09
2022-09-03T16:36:08.613Z,99896.56
2022-09-03T16:38:53.936Z,99899.88
2022-09-03T16:41:27.641Z,99894.84
2022-09-03T16:44:10.046Z,99897.59
2022-09-03T16:46:44.469Z,99897.25
2022-09-03T16:49:33.694Z,99898.97
2022-09-03T16:52:17.546Z,99893.91
2022-09-03T16:54:55.701Z,99898.47
2022-09-03T16:57:33.269Z,99899.81
2022-09-03T17:00:02.215Z,99895.22
2022-09-03T17:02:45.739Z,99897.53
2022-09-03T17:05:15.687Z,99900.38
2022-09-03T17:07:50.161Z,99905.09
2022-09-03T17:10:21.686Z,99911.81
2022-09-03T17:12:49.214Z,99909.56
2022-09-03T17:15:28.949Z,99916.94
2022-09-03T17:18:08.721Z,99917.59
2022-09-03T17:20:35.959Z,99919.53
2022-09-03T17:23:07.136Z,99925.97
2022-09-03T17:25:41.029Z,99922.56
2022-09-03T17:28:25.476Z,99927.13
2022-09-03T17:30:56.406Z,99929.12
2022-09-03T17:33:34.676Z,99927.72
2022-09-03T17:36:12.547Z,99927.59
2022-09-03T17:38:43.146Z,99932.16
2022-09-03T17:41:27.035Z,99939.47
2022-09-03T17:44:08.919Z,99937.22
2022-09-03T17:46:43.971Z,99946.25
2022-09-03T17:49:14.714Z,99945.72
2022-09-03T17:51:46.329Z,99947.44
2022-09-03T17:54:18.420Z,99941.78
2022-09-03T17:56:57.399Z,99946.22
2022-09-03T17:59:30.029Z,99944.81
2022-09-03T18:02:26.581Z,99944.53
2022-09-03T18:05:01.778Z,99961.44
2022-09-03T18:07:38.247Z,99961.63
2022-09-03T18:10:09.162Z,99971.00
2022-09-03T18:12:39.858Z,99967.88
2022-09-03T18:15:28.612Z,99972.44
2022-09-03T18:17:59.916Z,99978.25
2022-09-03T18:20:55.085Z,99982.06
2022-09-03T18:23:51.261Z,99983.22
2022-09-03T18:26:41.980Z,99986.72
2022-09-03T18:30:00.865Z,99993.37
2022-09-03T18:32:48.195Z,99993.94
2022-09-03T18:35:34.935Z,100003.37
2022-09-03T18:38:22.043Z,100004.38
2022-09-03T18:41:14.207Z,100006.59
2022-09-03T18:44:15.868Z,100006.91
2022-09-03T18:50:29.563Z,100008.38
2022-09-03T18:53:19.927Z,100006.78
2022-09-03T18:56:35.922Z,100008.38
2022-09-03T18:59:21.888Z,100007.22
2022-09-03T19:02:08.394Z,100006.37
2022-09-03T19:05:08.809Z,100010.66
2022-09-03T19:08:06.465Z,100011.47
2022-09-03T19:11:11.125Z,100005.09
2022-09-03T19:13:57.925Z,100011.25
2022-09-03T19:16:56.705Z,100015.94
2022-09-03T19:19:46.044Z,100020.00
2022-09-03T19:22:32.418Z,100016.37
2022-09-03T19:25:21.716Z,100010.94
2022-09-03T19:28:27.070Z,100008.59
2022-09-03T19:31:20.657Z,100009.84
2022-09-03T19:34:22.155Z,100011.13
2022-09-03T19:37:23.313Z,100011.13
2022-09-03T19:40:09.454Z,100020.59
2022-09-03T19:42:56.669Z,100014.44
2022-09-03T19:45:42.595Z,100019.41
2022-09-03T19:48:30.222Z,100025.03
2022-09-03T19:51:28.799Z,100025.78
2022-09-03T19:54:18.144Z,100029.97
2022-09-03T19:57:04.340Z,100032.56
2022-09-03T19:59:52.812Z,100029.53
2022-09-03T20:02:38.832Z,100030.13
2022-09-03T20:05:26.519Z,100029.91
2022-09-03T20:08:13.230Z,100038.97
2022-09-03T20:10:41.619Z,100042.97
2022-09-03T20:13:09.880Z,100047.97
2022-09-03T20:15:49.717Z,100063.44
2022-09-03T20:18:20.946Z,100056.84
2022-09-03T20:20:48.242Z,100058.56
2022-09-03T20:23:30.482Z,100062.59
2022-09-03T20:26:21.398Z,100060.53
2022-09-03T20:28:49.228Z,100060.28
2022-09-03T20:31:17.774Z,100067.00
2022-09-03T20:33:48.368Z,100067.59
2022-09-03T20:36:22.065Z,100067.84
2022-09-03T20:39:08.568Z,100072.97
2022-09-03T20:41:54.828Z,100083.91
2022-09-03T20:44:28.774Z,100086.12
2022-09-03T20:46:56.042Z,100086.81
2022-09-03T20:49:42.658Z,100092.69
2022-09-03T20:52:13.638Z,100099.38
2022-09-03T20:54:44.743Z,100093.97
2022-09-03T20:57:19.047Z,100086.59
2022-09-03T21:00:05.110Z,100092.66
2022-09-03T21:02:48.727Z,100089.47
2022-09-03T21:05:17.955Z,100093.72
2022-09-03T21:07:48.848Z,100089.81
2022-09-03T21:10:22.435Z,100090.22
2022-09-03T21:12:57.694Z,100095.06
2022-09-03T21:15:29.058Z,100094.50
2022-09-03T21:18:12.231Z,100092.75
2022-09-03T21:21:15.413Z,100090.41
2022-09-03T21:23:50.118Z,100099.56
2022-09-03T21:26:17.815Z,100097.47
2022-09-03T21:28:45.966Z,100101.31
2022-09-03T21:31:19.252Z,100101.50
2022-09-03T21:33:49.035Z,100100.25
2022-09-03T21:36:17.447Z,100106.41
2022-09-03T21:38:45.844Z,100107.47
2022-09-03T21:41:40.423Z,100111.75
2022-09-03T21:44:30.644Z,100111.41
2022-09-03T21:46:59.291Z,100115.66
2022-09-03T21:49:29.328Z,100109.25
2022-09-03T21:51:57.616Z,100111.69
2022-09-03T21:54:25.217Z,100110.63
2022-09-03T21:57:12.490Z,100118.50
2022-09-03T21:59:46.377Z,100116.66
2022-09-03T22:02:17.224Z,100113.69
2022-09-03T22:04:44.838Z,100130.84
2022-09-03T22:07:31.201Z,100120.72
2022-09-03T22:09:58.838Z,100119.91
2022-09-03T22:12:26.137Z,100113.94
2022-09-03T22:14:53.480Z,100112.91
2022-09-03T22:17:34.431Z,100114.00
2022-09-03T22:20:03.659Z,100130.03
2022-09-03T22:22:43.972Z,100121.66
2022-09-03T22:25:19.778Z,100122.91
2022-09-03T22:27:50.062Z,100121.97
2022-09-03T22:30:21.747Z,100121.50
2022-09-03T22:33:05.743Z,100118.22
2022-09-03T22:35:51.984Z,100122.97
2022-09-03T22:38:19.741Z,100125.63
2022-09-03T22:41:00.341Z,100125.13
2022-09-03T22:43:27.851Z,100118.97
2022-09-03T22:46:09.244Z,100126.69
2022-09-03T22:48:41.509Z,100123.47
2022-09-03T22:51:09.298Z,100115.16
2022-09-03T22:53:39.884Z,100118.97
2022-09-03T22:56:08.424Z,100113.22
2022-09-03T22:58:41.846Z,100118.53
2022-09-03T23:01:30.764Z,100114.31
2022-09-03T23:04:18.373Z,100117.50
2022-09-03T23:06:53.354Z,100117.47
2022-09-03T23:09:25.310Z,100114.72
2022-09-03T23:12:02.967Z,100114.94
2022-09-03T23:14:51.412Z,100117.09
2022-09-03T23:22:31.816Z,100121.38
2022-09-03T23:25:19.648Z,100136.66
2022-09-03T23:27:53.696Z,100129.09
2022-09-03T23:30:21.476Z,100132.41
2022-09-03T23:32:49.695Z,100131.84
2022-09-03T23:35:18.206Z,100130.38
2022-09-03T23:38:04.508Z,100126.97
2022-09-03T23:40:46.186Z,100133.38
2022-09-03T23:43:13.488Z,100133.50
2022-09-03T23:45:51.185Z,100138.41
2022-09-03T23:48:27.867Z,100141.28
2022-09-03T23:51:10.872Z,100129.13
2022-09-03T23:53:56.062Z,100130.06
2022-09-03T23:56:37.549Z,100137.00
2022-09-03T23:59:11.122Z,100130.41
