createdAt,value
2023-03-24T00:01:24.141Z,1.00
2023-03-24T00:03:53.364Z,1.00
2023-03-24T00:06:23.366Z,1.00
2023-03-24T00:08:52.997Z,1.00
2023-03-24T00:11:22.379Z,1.00
2023-03-24T00:13:50.942Z,1.00
2023-03-24T00:16:21.701Z,1.00
2023-03-24T00:18:53.168Z,1.00
2023-03-24T00:21:23.866Z,1.00
2023-03-24T00:23:54.276Z,1.00
2023-03-24T00:26:25.241Z,1.00
2023-03-24T00:28:54.772Z,1.00
2023-03-24T00:31:24.348Z,1.00
2023-03-24T00:33:53.996Z,1.00
2023-03-24T00:36:26.615Z,1.00
2023-03-24T00:38:55.200Z,1.00
2023-03-24T00:41:26.835Z,1.00
2023-03-24T00:43:58.290Z,1.00
2023-03-24T00:46:29.975Z,1.00
2023-03-24T00:49:02.738Z,1.00
2023-03-24T00:51:32.941Z,1.00
2023-03-24T00:54:01.881Z,1.00
2023-03-24T00:56:33.760Z,1.00
2023-03-24T00:59:02.446Z,1.00
2023-03-24T01:01:35.011Z,1.00
2023-03-24T01:04:05.807Z,1.00
2023-03-24T01:06:36.438Z,1.00
2023-03-24T01:09:05.629Z,1.00
2023-03-24T01:11:38.905Z,1.00
2023-03-24T01:14:07.622Z,1.00
2023-03-24T01:16:38.603Z,1.00
2023-03-24T01:19:09.123Z,1.00
2023-03-24T01:21:42.120Z,1.00
2023-03-24T01:24:10.703Z,1.00
2023-03-24T01:26:40.065Z,1.00
2023-03-24T01:29:08.069Z,1.00
2023-03-24T01:31:36.453Z,1.00
2023-03-24T01:34:04.752Z,1.00
2023-03-24T01:36:32.720Z,1.00
2023-03-24T01:39:01.554Z,1.00
2023-03-24T01:41:35.024Z,1.00
2023-03-24T01:44:27.271Z,1.00
2023-03-24T01:46:55.752Z,1.00
2023-03-24T01:49:26.449Z,1.00
2023-03-24T01:51:58.680Z,1.00
2023-03-24T01:54:31.338Z,1.00
2023-03-24T01:57:04.439Z,1.00
2023-03-24T01:59:37.354Z,1.00
2023-03-24T02:02:08.073Z,1.00
2023-03-24T02:04:39.296Z,1.00
2023-03-24T02:07:13.719Z,1.00
2023-03-24T02:09:41.696Z,1.00
2023-03-24T02:12:09.694Z,1.00
2023-03-24T02:14:39.263Z,1.00
2023-03-24T02:17:24.037Z,1.00
2023-03-24T02:20:39.161Z,1.00
2023-03-24T02:23:41.760Z,1.00
2023-03-24T02:27:00.213Z,1.00
2023-03-24T02:30:05.393Z,1.00
2023-03-24T02:33:18.201Z,1.00
2023-03-24T02:36:22.898Z,1.00
2023-03-24T02:39:26.599Z,1.00
2023-03-24T02:42:03.972Z,1.00
2023-03-24T02:44:40.592Z,1.00
2023-03-24T02:47:16.733Z,1.00
2023-03-24T02:49:49.322Z,1.00
2023-03-24T02:52:22.242Z,1.00
2023-03-24T02:54:58.320Z,1.00
2023-03-24T02:57:33.600Z,1.00
2023-03-24T03:00:08.486Z,1.00
2023-03-24T03:02:43.417Z,1.00
2023-03-24T03:05:19.102Z,1.00
2023-03-24T03:07:48.896Z,1.00
2023-03-24T03:10:23.851Z,1.00
2023-03-24T03:12:57.615Z,1.00
2023-03-24T03:15:29.159Z,1.00
2023-03-24T03:18:09.484Z,1.00
2023-03-24T03:20:50.960Z,1.00
2023-03-24T03:23:24.516Z,1.00
2023-03-24T03:26:04.182Z,1.00
2023-03-24T03:28:34.928Z,1.00
2023-03-24T03:31:07.547Z,1.00
2023-03-24T03:33:39.213Z,1.00
2023-03-24T03:36:13.360Z,1.00
2023-03-24T03:38:48.779Z,1.00
2023-03-24T03:41:19.394Z,1.00
2023-03-24T03:43:49.697Z,1.00
2023-03-24T03:46:18.780Z,1.00
2023-03-24T03:48:47.509Z,1.00
2023-03-24T03:51:18.341Z,1.00
2023-03-24T03:53:50.072Z,1.00
2023-03-24T03:56:23.087Z,1.00
2023-03-24T03:58:51.148Z,1.00
2023-03-24T04:01:22.171Z,1.00
2023-03-24T04:04:10.531Z,1.00
2023-03-24T04:06:44.236Z,1.00
2023-03-24T04:09:26.073Z,1.00
2023-03-24T04:12:19.513Z,1.00
2023-03-24T04:15:18.743Z,1.00
2023-03-24T04:18:08.569Z,1.00
2023-03-24T04:20:46.433Z,1.00
2023-03-24T04:23:27.453Z,1.00
2023-03-24T04:26:17.255Z,1.00
2023-03-24T04:28:52.216Z,1.00
2023-03-24T04:31:27.003Z,1.00
2023-03-24T04:34:04.019Z,1.00
2023-03-24T04:36:42.413Z,1.00
2023-03-24T04:39:14.590Z,1.00
2023-03-24T04:41:44.092Z,1.00
2023-03-24T04:44:17.642Z,1.00
2023-03-24T04:46:45.838Z,1.00
2023-03-24T04:49:13.831Z,1.00
2023-03-24T04:51:42.422Z,1.00
2023-03-24T04:54:11.307Z,1.00
2023-03-24T04:56:42.243Z,1.00
2023-03-24T04:59:10.247Z,1.00
2023-03-24T05:01:39.672Z,30.80
2023-03-24T05:04:08.712Z,35.50
2023-03-24T05:06:36.699Z,24.60
2023-03-24T05:09:05.552Z,26.30
2023-03-24T05:11:33.554Z,24.10
2023-03-24T05:14:01.548Z,18.90
2023-03-24T05:16:29.579Z,29.60
2023-03-24T05:18:58.979Z,26.80
2023-03-24T05:21:27.088Z,35.00
2023-03-24T05:23:55.497Z,50.30
2023-03-24T05:26:23.466Z,68.00
2023-03-24T05:28:51.429Z,76.50
2023-03-24T05:31:19.427Z,68.40
2023-03-24T05:33:48.438Z,65.30
2023-03-24T05:36:17.981Z,68.10
2023-03-24T05:38:46.202Z,60.50
2023-03-24T05:41:14.225Z,66.20
2023-03-24T05:43:42.231Z,79.60
2023-03-24T05:46:10.402Z,84.80
2023-03-24T05:48:40.324Z,73.80
2023-03-24T05:51:09.262Z,68.90
2023-03-24T05:53:38.667Z,64.20
2023-03-24T05:56:11.740Z,81.60
2023-03-24T05:58:40.268Z,70.70
2023-03-24T06:01:10.240Z,68.60
2023-03-24T06:03:41.372Z,88.20
2023-03-24T06:06:14.706Z,69.30
2023-03-24T06:08:45.004Z,80.90
2023-03-24T06:11:13.707Z,77.20
2023-03-24T06:13:41.900Z,90.20
2023-03-24T06:16:10.875Z,93.00
2023-03-24T06:18:40.534Z,93.90
2023-03-24T06:21:08.880Z,90.50
2023-03-24T06:23:36.885Z,93.30
2023-03-24T06:26:10.208Z,96.00
2023-03-24T06:28:39.872Z,95.70
2023-03-24T06:31:14.663Z,97.50
2023-03-24T06:33:43.475Z,95.40
2023-03-24T06:36:12.979Z,89.10
2023-03-24T06:38:41.871Z,86.90
2023-03-24T06:41:11.588Z,77.40
2023-03-24T06:43:39.662Z,70.40
2023-03-24T06:46:08.126Z,74.80
2023-03-24T06:48:36.611Z,74.00
2023-03-24T06:51:04.926Z,69.90
2023-03-24T06:53:32.957Z,80.10
2023-03-24T06:56:01.202Z,79.30
2023-03-24T06:58:32.796Z,79.80
2023-03-24T07:01:02.720Z,76.10
2023-03-24T07:03:30.899Z,78.10
2023-03-24T07:06:00.927Z,68.70
2023-03-24T07:08:37.194Z,37.70
2023-03-24T07:11:07.537Z,22.50
2023-03-24T07:13:39.670Z,1.00
2023-03-24T07:16:08.938Z,1.00
2023-03-24T07:18:37.006Z,1.00
2023-03-24T07:21:05.534Z,1.00
2023-03-24T07:23:33.728Z,1.00
2023-03-24T07:26:02.250Z,99.90
2023-03-24T07:28:30.367Z,99.90
2023-03-24T07:31:06.861Z,99.90
2023-03-24T07:33:34.926Z,99.90
2023-03-24T07:36:03.052Z,99.90
2023-03-24T07:38:31.974Z,99.90
2023-03-24T07:41:00.361Z,99.90
2023-03-24T07:43:28.369Z,99.90
2023-03-24T07:45:56.452Z,99.90
2023-03-24T07:48:26.071Z,1.00
2023-03-24T07:50:56.335Z,1.00
2023-03-24T07:53:24.346Z,1.00
2023-03-24T07:55:54.426Z,1.00
2023-03-24T07:58:22.429Z,1.00
2023-03-24T08:00:50.602Z,1.00
2023-03-24T08:03:19.120Z,1.00
2023-03-24T08:05:49.117Z,1.00
2023-03-24T08:08:17.359Z,1.00
2023-03-24T08:10:46.508Z,99.90
2023-03-24T08:13:14.777Z,1.00
2023-03-24T08:15:43.966Z,1.00
2023-03-24T08:18:12.056Z,1.00
2023-03-24T08:20:40.145Z,1.00
2023-03-24T08:23:09.683Z,1.00
2023-03-24T08:25:37.684Z,1.00
2023-03-24T08:28:06.137Z,1.00
2023-03-24T08:30:36.522Z,1.00
2023-03-24T08:33:05.683Z,1.00
2023-03-24T08:35:38.612Z,99.90
2023-03-24T08:38:07.580Z,99.90
2023-03-24T08:40:38.612Z,99.90
2023-03-24T08:43:09.396Z,99.90
2023-03-24T08:45:37.932Z,1.00
2023-03-24T08:48:08.273Z,19.30
2023-03-24T08:50:40.992Z,13.10
2023-03-24T08:53:11.574Z,1.00
2023-03-24T08:55:43.635Z,1.00
2023-03-24T08:58:15.032Z,1.00
2023-03-24T09:00:43.088Z,1.00
2023-03-24T09:03:14.139Z,1.00
2023-03-24T09:05:44.856Z,1.00
2023-03-24T09:08:13.923Z,99.90
2023-03-24T09:10:46.736Z,1.00
2023-03-24T09:13:15.326Z,1.00
2023-03-24T09:15:47.785Z,1.00
2023-03-24T09:18:17.131Z,1.00
2023-03-24T09:20:45.573Z,1.00
2023-03-24T09:23:14.482Z,99.90
2023-03-24T09:25:43.988Z,99.90
2023-03-24T09:28:13.813Z,99.90
2023-03-24T09:30:41.875Z,99.90
2023-03-24T09:33:11.721Z,99.90
2023-03-24T09:35:39.910Z,58.30
2023-03-24T09:38:13.102Z,1.00
2023-03-24T09:40:43.632Z,99.90
2023-03-24T09:43:22.532Z,99.90
2023-03-24T09:45:53.747Z,10.60
2023-03-24T09:48:29.975Z,99.90
2023-03-24T09:51:04.462Z,99.90
2023-03-24T09:53:38.818Z,1.00
2023-03-24T09:56:14.661Z,99.90
2023-03-24T09:58:44.759Z,99.90
2023-03-24T10:01:15.733Z,99.90
2023-03-24T10:03:44.627Z,1.00
2023-03-24T10:06:21.772Z,99.90
2023-03-24T10:08:55.303Z,4.90
2023-03-24T10:11:33.921Z,99.90
2023-03-24T10:14:14.123Z,1.00
2023-03-24T10:16:49.541Z,99.90
2023-03-24T10:19:27.133Z,99.90
2023-03-24T10:22:03.415Z,1.00
2023-03-24T10:24:38.394Z,1.00
2023-03-24T10:27:18.226Z,1.00
2023-03-24T10:29:48.149Z,1.00
2023-03-24T10:32:24.406Z,1.00
2023-03-24T10:34:58.692Z,99.90
2023-03-24T10:37:26.701Z,99.90
2023-03-24T10:39:54.666Z,23.70
2023-03-24T10:42:27.399Z,1.00
2023-03-24T10:44:55.931Z,1.00
2023-03-24T10:47:27.963Z,1.00
2023-03-24T10:49:59.345Z,1.00
2023-03-24T10:52:27.496Z,1.00
2023-03-24T10:54:57.507Z,1.00
2023-03-24T10:57:30.791Z,1.00
2023-03-24T11:00:01.542Z,1.00
2023-03-24T11:02:32.187Z,99.90
2023-03-24T11:05:03.914Z,99.90
2023-03-24T11:07:35.330Z,99.90
2023-03-24T11:10:08.591Z,99.90
2023-03-24T11:12:39.658Z,99.90
2023-03-24T11:15:22.402Z,79.80
2023-03-24T11:17:56.530Z,37.70
2023-03-24T11:20:29.904Z,1.00
2023-03-24T11:23:00.900Z,1.00
2023-03-24T11:25:33.373Z,1.00
2023-03-24T11:28:09.055Z,1.00
2023-03-24T11:30:46.961Z,1.00
2023-03-24T11:33:35.911Z,1.00
2023-03-24T11:36:30.313Z,1.00
2023-03-24T11:39:03.686Z,99.90
2023-03-24T11:41:31.761Z,99.90
2023-03-24T11:44:16.960Z,99.90
2023-03-24T11:46:46.923Z,99.90
2023-03-24T11:49:17.420Z,99.90
2023-03-24T11:51:48.826Z,99.90
2023-03-24T11:54:20.714Z,99.90
2023-03-24T11:56:54.560Z,99.90
2023-03-24T11:59:33.555Z,99.90
2023-03-24T12:02:11.949Z,99.90
2023-03-24T12:05:06.486Z,99.90
2023-03-24T12:08:10.799Z,99.90
2023-03-24T12:10:50.351Z,99.90
2023-03-24T12:13:32.780Z,99.90
2023-03-24T12:16:16.612Z,99.90
2023-03-24T12:18:57.977Z,99.90
2023-03-24T12:21:40.578Z,99.90
2023-03-24T12:24:19.627Z,99.90
2023-03-24T12:26:50.580Z,99.90
2023-03-24T12:29:42.761Z,99.90
2023-03-24T12:32:25.124Z,99.90
2023-03-24T12:35:17.514Z,99.90
2023-03-24T12:37:58.125Z,99.90
2023-03-24T12:40:52.746Z,99.90
2023-03-24T12:43:32.670Z,99.90
2023-03-24T12:46:07.329Z,99.90
2023-03-24T12:49:02.631Z,99.90
2023-03-24T12:51:42.884Z,99.90
2023-03-24T12:54:24.383Z,99.90
2023-03-24T12:56:59.055Z,99.90
2023-03-24T12:59:33.216Z,99.90
2023-03-24T13:02:10.858Z,99.90
2023-03-24T13:04:43.187Z,97.60
2023-03-24T13:07:14.641Z,98.40
2023-03-24T13:09:49.861Z,99.90
2023-03-24T13:12:21.537Z,96.00
2023-03-24T13:14:59.506Z,95.80
2023-03-24T13:17:31.685Z,95.20
2023-03-24T13:20:06.373Z,94.10
2023-03-24T13:22:37.217Z,95.40
2023-03-24T13:25:17.908Z,97.20
2023-03-24T13:27:48.555Z,99.30
2023-03-24T13:30:31.270Z,99.90
2023-03-24T13:33:05.231Z,99.90
2023-03-24T13:35:55.637Z,99.90
2023-03-24T13:38:30.968Z,99.90
2023-03-24T13:40:58.998Z,99.90
2023-03-24T13:43:30.936Z,99.90
2023-03-24T13:46:01.513Z,99.90
2023-03-24T13:48:36.525Z,99.90
2023-03-24T13:51:16.980Z,99.90
2023-03-24T13:53:50.030Z,99.90
2023-03-24T13:56:26.209Z,99.90
2023-03-24T13:59:25.724Z,99.90
2023-03-24T14:02:23.698Z,99.90
2023-03-24T14:05:04.953Z,99.90
2023-03-24T14:07:49.962Z,1.00
2023-03-24T14:10:43.782Z,1.00
2023-03-24T14:13:23.540Z,4.20
2023-03-24T14:15:53.870Z,99.90
2023-03-24T14:18:43.007Z,99.90
2023-03-24T14:21:11.667Z,99.90
2023-03-24T14:23:43.933Z,99.90
2023-03-24T14:26:16.544Z,99.90
2023-03-24T14:28:46.634Z,1.00
2023-03-24T14:31:24.372Z,99.90
2023-03-24T14:34:03.381Z,1.00
2023-03-24T14:36:39.217Z,55.40
2023-03-24T14:39:27.514Z,99.90
2023-03-24T14:41:57.273Z,99.90
2023-03-24T14:44:55.466Z,99.90
2023-03-24T14:47:27.775Z,98.90
2023-03-24T14:49:59.388Z,99.90
2023-03-24T14:52:33.537Z,99.90
2023-03-24T14:55:06.748Z,99.90
2023-03-24T14:57:40.599Z,99.90
2023-03-24T15:00:15.768Z,99.90
2023-03-24T15:02:45.915Z,99.90
2023-03-24T15:05:20.520Z,95.40
2023-03-24T15:08:02.138Z,99.90
2023-03-24T15:10:38.476Z,99.90
2023-03-24T15:13:06.791Z,99.90
2023-03-24T15:15:37.513Z,99.90
2023-03-24T15:18:07.718Z,99.90
2023-03-24T15:20:38.773Z,99.90
2023-03-24T15:23:07.501Z,99.90
2023-03-24T15:25:42.587Z,1.00
2023-03-24T15:28:18.642Z,1.00
2023-03-24T15:30:47.074Z,1.00
2023-03-24T15:33:17.255Z,1.00
2023-03-24T15:35:47.786Z,99.90
2023-03-24T15:38:28.432Z,99.90
2023-03-24T15:41:01.495Z,99.90
2023-03-24T15:43:29.496Z,99.90
2023-03-24T15:46:11.136Z,99.90
2023-03-24T15:48:41.082Z,99.90
2023-03-24T15:51:12.269Z,99.90
2023-03-24T15:53:44.166Z,99.90
2023-03-24T15:56:27.775Z,99.90
2023-03-24T15:58:58.545Z,99.90
2023-03-24T16:01:31.042Z,99.90
2023-03-24T16:04:01.725Z,99.90
2023-03-24T16:06:36.312Z,99.90
2023-03-24T16:09:08.562Z,99.90
2023-03-24T16:11:38.030Z,99.90
2023-03-24T16:14:21.556Z,87.40
2023-03-24T16:16:49.820Z,1.00
2023-03-24T16:19:17.902Z,1.00
2023-03-24T16:21:45.895Z,1.00
2023-03-24T16:24:13.904Z,99.90
2023-03-24T16:26:43.242Z,99.90
2023-03-24T16:29:17.471Z,99.90
2023-03-24T16:31:49.002Z,99.90
2023-03-24T16:34:18.687Z,99.90
2023-03-24T16:36:46.919Z,1.00
2023-03-24T16:39:18.010Z,99.90
2023-03-24T16:41:48.316Z,99.90
2023-03-24T16:44:19.945Z,99.90
2023-03-24T16:46:49.544Z,1.00
2023-03-24T16:49:19.744Z,6.60
2023-03-24T16:51:49.826Z,18.80
2023-03-24T16:54:21.487Z,99.90
2023-03-24T16:56:52.101Z,99.90
2023-03-24T16:59:20.724Z,99.90
2023-03-24T17:01:49.524Z,99.90
2023-03-24T17:04:19.541Z,99.90
2023-03-24T17:06:50.840Z,1.00
2023-03-24T17:09:19.010Z,62.10
2023-03-24T17:11:51.824Z,99.90
2023-03-24T17:14:20.103Z,1.00
2023-03-24T17:16:50.644Z,32.50
2023-03-24T17:19:22.995Z,93.40
2023-03-24T17:21:56.717Z,99.90
2023-03-24T17:24:25.521Z,99.90
2023-03-24T17:26:55.428Z,99.90
2023-03-24T17:29:23.782Z,99.90
2023-03-24T17:31:51.807Z,99.90
2023-03-24T17:34:22.198Z,99.90
2023-03-24T17:36:51.237Z,99.90
2023-03-24T17:39:21.516Z,99.90
2023-03-24T17:41:49.823Z,99.90
2023-03-24T17:44:19.193Z,1.00
2023-03-24T17:46:47.238Z,56.00
2023-03-24T17:49:16.751Z,99.90
2023-03-24T17:51:44.742Z,1.00
2023-03-24T17:54:16.550Z,99.90
2023-03-24T17:56:44.608Z,99.90
2023-03-24T17:59:12.843Z,99.90
2023-03-24T18:01:42.291Z,99.90
2023-03-24T18:04:10.334Z,99.90
2023-03-24T18:06:38.704Z,99.90
2023-03-24T18:09:07.374Z,1.00
2023-03-24T18:11:37.795Z,1.00
2023-03-24T18:14:08.966Z,1.00
2023-03-24T18:16:39.156Z,1.00
2023-03-24T18:19:08.711Z,39.80
2023-03-24T18:21:37.599Z,99.90
2023-03-24T18:24:07.865Z,99.90
2023-03-24T18:26:38.219Z,99.90
2023-03-24T18:29:06.879Z,1.00
2023-03-24T18:31:35.372Z,1.00
2023-03-24T18:34:04.081Z,1.00
2023-03-24T18:36:35.897Z,1.00
2023-03-24T18:39:07.003Z,1.00
2023-03-24T18:41:37.142Z,1.00
2023-03-24T18:44:07.198Z,1.00
2023-03-24T18:46:36.640Z,1.00
2023-03-24T18:49:07.959Z,1.00
2023-03-24T18:51:37.387Z,1.00
2023-03-24T18:54:06.467Z,1.00
2023-03-24T18:56:34.532Z,1.00
2023-03-24T18:59:02.564Z,1.00
2023-03-24T19:01:33.264Z,1.00
2023-03-24T19:04:01.579Z,1.00
2023-03-24T19:06:31.061Z,1.00
2023-03-24T19:09:01.136Z,7.10
2023-03-24T19:11:29.853Z,10.60
2023-03-24T19:13:59.251Z,11.50
2023-03-24T19:16:27.611Z,10.30
2023-03-24T19:18:58.238Z,18.60
2023-03-24T19:21:27.746Z,17.40
2023-03-24T19:23:56.935Z,23.30
2023-03-24T19:26:26.810Z,29.50
2023-03-24T19:28:55.187Z,13.90
2023-03-24T19:31:26.072Z,3.40
2023-03-24T19:33:57.189Z,3.20
2023-03-24T19:36:26.874Z,1.00
2023-03-24T19:38:58.167Z,1.00
2023-03-24T19:41:27.630Z,4.70
2023-03-24T19:43:55.867Z,12.00
2023-03-24T19:46:27.293Z,17.30
2023-03-24T19:49:10.236Z,22.60
2023-03-24T19:51:46.583Z,26.30
2023-03-24T19:54:17.525Z,30.60
2023-03-24T19:56:53.655Z,34.20
2023-03-24T19:59:21.722Z,35.80
2023-03-24T20:01:49.828Z,40.80
2023-03-24T20:04:20.076Z,44.60
2023-03-24T20:06:48.214Z,48.20
2023-03-24T20:09:16.450Z,48.70
2023-03-24T20:11:49.322Z,50.50
2023-03-24T20:14:23.094Z,55.50
2023-03-24T20:16:52.619Z,54.00
2023-03-24T20:19:22.326Z,49.30
2023-03-24T20:21:52.950Z,48.40
2023-03-24T20:24:22.204Z,54.20
2023-03-24T20:26:53.329Z,53.00
2023-03-24T20:29:22.764Z,57.20
2023-03-24T20:31:50.951Z,54.00
2023-03-24T20:34:28.194Z,51.90
2023-03-24T20:36:58.797Z,56.70
2023-03-24T20:39:26.985Z,59.50
2023-03-24T20:41:55.050Z,53.90
2023-03-24T20:44:27.729Z,54.10
2023-03-24T20:46:59.391Z,56.80
2023-03-24T20:49:27.896Z,56.50
2023-03-24T20:51:56.588Z,56.00
2023-03-24T20:54:24.771Z,57.20
2023-03-24T20:56:53.130Z,54.10
2023-03-24T20:59:21.705Z,53.40
2023-03-24T21:01:51.163Z,54.90
2023-03-24T21:04:21.210Z,53.90
2023-03-24T21:06:52.027Z,61.00
2023-03-24T21:09:22.322Z,60.40
2023-03-24T21:11:50.698Z,55.50
2023-03-24T21:14:21.003Z,56.20
2023-03-24T21:16:51.669Z,56.80
2023-03-24T21:19:20.616Z,61.50
2023-03-24T21:21:49.534Z,59.30
2023-03-24T21:24:17.893Z,61.50
2023-03-24T21:26:49.375Z,61.30
2023-03-24T21:29:17.852Z,59.80
2023-03-24T21:31:47.247Z,58.90
2023-03-24T21:34:17.016Z,57.90
2023-03-24T21:36:46.197Z,56.00
2023-03-24T21:39:14.659Z,55.90
2023-03-24T21:41:42.690Z,61.10
2023-03-24T21:44:12.387Z,60.30
2023-03-24T21:46:40.397Z,60.80
2023-03-24T21:49:21.334Z,58.00
2023-03-24T21:51:54.720Z,57.10
2023-03-24T21:54:22.864Z,56.70
2023-03-24T21:56:52.101Z,58.20
2023-03-24T21:59:21.999Z,59.00
2023-03-24T22:01:52.253Z,59.00
2023-03-24T22:04:24.755Z,56.20
2023-03-24T22:06:54.428Z,56.00
2023-03-24T22:09:22.419Z,58.90
2023-03-24T22:11:52.858Z,60.90
2023-03-24T22:14:21.128Z,61.80
2023-03-24T22:16:49.185Z,64.70
2023-03-24T22:19:17.212Z,71.60
2023-03-24T22:21:49.484Z,72.50
2023-03-24T22:24:21.623Z,71.70
2023-03-24T22:26:49.632Z,72.90
2023-03-24T22:29:20.151Z,76.40
2023-03-24T22:31:48.129Z,77.50
2023-03-24T22:34:16.278Z,81.30
2023-03-24T22:36:45.340Z,85.30
2023-03-24T22:39:13.514Z,87.40
2023-03-24T22:41:43.734Z,92.80
2023-03-24T22:44:12.185Z,90.20
2023-03-24T22:46:40.448Z,89.30
2023-03-24T22:49:08.431Z,85.90
2023-03-24T22:51:36.420Z,83.00
2023-03-24T22:54:04.557Z,78.80
2023-03-24T22:56:32.616Z,77.20
2023-03-24T22:59:02.068Z,73.50
2023-03-24T23:01:30.126Z,74.20
2023-03-24T23:03:58.146Z,74.20
2023-03-24T23:06:28.025Z,73.20
2023-03-24T23:08:56.976Z,74.60
2023-03-24T23:11:24.966Z,77.80
2023-03-24T23:14:05.192Z,84.10
2023-03-24T23:16:38.000Z,83.10
2023-03-24T23:19:06.332Z,82.60
2023-03-24T23:21:34.797Z,86.50
2023-03-24T23:24:03.224Z,86.10
2023-03-24T23:26:31.235Z,86.90
2023-03-24T23:28:59.240Z,90.70
2023-03-24T23:31:29.113Z,91.90
2023-03-24T23:33:59.374Z,91.10
2023-03-24T23:36:28.379Z,93.70
2023-03-24T23:38:56.689Z,95.10
2023-03-24T23:41:24.874Z,96.80
2023-03-24T23:43:56.926Z,99.90
2023-03-24T23:46:25.815Z,99.90
2023-03-24T23:48:53.981Z,99.90
2023-03-24T23:51:23.385Z,98.90
2023-03-24T23:53:51.476Z,99.90
2023-03-24T23:56:21.407Z,99.90
2023-03-24T23:58:49.607Z,99.90
