createdAt,value
2018-06-11T00:01:01.440Z,19.30
2018-06-11T00:03:29.939Z,19.40
2018-06-11T00:05:58.441Z,19.40
2018-06-11T00:08:26.946Z,19.40
2018-06-11T00:10:55.429Z,19.40
2018-06-11T00:13:23.933Z,19.40
2018-06-11T00:15:52.575Z,19.40
2018-06-11T00:18:21.120Z,19.40
2018-06-11T00:23:17.871Z,19.30
2018-06-11T00:28:14.543Z,19.20
2018-06-11T00:30:43.050Z,19.10
2018-06-11T00:33:11.625Z,19.10
2018-06-11T00:35:40.134Z,19.10
2018-06-11T00:38:08.753Z,19.10
2018-06-11T00:40:37.270Z,19.00
2018-06-11T00:43:05.912Z,18.90
2018-06-11T00:45:34.418Z,19.00
2018-06-11T00:50:31.225Z,18.80
2018-06-11T00:53:00.461Z,18.70
2018-06-11T00:55:40.090Z,18.70
2018-06-11T00:58:08.605Z,18.60
2018-06-11T01:00:37.123Z,18.70
2018-06-11T01:03:05.845Z,18.70
2018-06-11T01:05:34.395Z,18.60
2018-06-11T01:08:02.951Z,18.60
2018-06-11T01:10:31.467Z,18.50
2018-06-11T01:12:59.965Z,18.50
2018-06-11T01:15:28.445Z,18.40
2018-06-11T01:17:56.966Z,18.40
2018-06-11T01:20:25.509Z,18.40
2018-06-11T01:22:54.008Z,18.30
2018-06-11T01:25:22.513Z,18.40
2018-06-11T01:27:51.057Z,18.40
2018-06-11T01:30:19.698Z,18.30
2018-06-11T01:32:48.228Z,18.30
2018-06-11T01:35:16.745Z,18.20
2018-06-11T01:37:45.262Z,18.10
2018-06-11T01:42:41.994Z,18.20
2018-06-11T01:45:10.658Z,18.30
2018-06-11T01:47:39.185Z,18.20
2018-06-11T01:50:07.805Z,18.20
2018-06-11T01:52:36.288Z,18.10
2018-06-11T01:55:04.925Z,18.10
2018-06-11T01:57:33.478Z,18.20
2018-06-11T02:00:02.287Z,18.20
2018-06-11T02:02:30.846Z,18.10
2018-06-11T02:04:59.336Z,18.10
2018-06-11T02:07:27.966Z,18.10
2018-06-11T02:12:24.674Z,18.20
2018-06-11T02:14:53.239Z,18.10
2018-06-11T02:17:21.717Z,18.20
2018-06-11T02:19:50.241Z,18.20
2018-06-11T02:22:18.916Z,18.10
2018-06-11T02:24:47.383Z,18.00
2018-06-11T02:27:15.969Z,18.00
2018-06-11T02:29:44.542Z,17.90
2018-06-11T02:32:13.614Z,17.90
2018-06-11T02:37:10.783Z,17.90
2018-06-11T02:39:39.330Z,17.80
2018-06-11T02:42:07.859Z,17.80
2018-06-11T02:44:36.398Z,17.80
2018-06-11T02:47:05.012Z,17.80
2018-06-11T02:49:33.502Z,17.80
2018-06-11T02:54:30.303Z,17.80
2018-06-11T02:56:58.892Z,17.70
2018-06-11T02:59:27.445Z,17.70
2018-06-11T03:01:55.979Z,17.70
2018-06-11T03:04:24.472Z,17.80
2018-06-11T03:06:53.758Z,17.70
2018-06-11T03:09:22.283Z,17.60
2018-06-11T03:11:50.849Z,17.60
2018-06-11T03:14:19.329Z,17.60
2018-06-11T03:16:47.908Z,17.60
2018-06-11T03:19:16.405Z,17.60
2018-06-11T03:21:44.922Z,17.50
2018-06-11T03:24:13.561Z,17.50
2018-06-11T03:26:42.076Z,17.50
2018-06-11T03:29:10.644Z,17.50
2018-06-11T03:31:39.213Z,17.40
2018-06-11T03:34:07.790Z,17.30
2018-06-11T03:36:37.004Z,17.20
2018-06-11T03:39:08.245Z,17.20
2018-06-11T03:41:37.377Z,17.20
2018-06-11T03:44:05.896Z,17.20
2018-06-11T03:46:34.450Z,17.30
2018-06-11T03:49:02.994Z,17.30
2018-06-11T03:51:31.475Z,17.40
2018-06-11T03:56:28.247Z,17.30
2018-06-11T03:58:56.757Z,17.30
2018-06-11T04:03:53.599Z,17.40
2018-06-11T04:06:22.195Z,17.20
2018-06-11T04:11:19.258Z,17.10
2018-06-11T04:13:48.302Z,17.00
2018-06-11T04:16:19.258Z,16.90
2018-06-11T04:18:47.773Z,16.80
2018-06-11T04:21:16.274Z,16.80
2018-06-11T04:23:44.851Z,16.80
2018-06-11T04:26:13.345Z,16.70
2018-06-11T04:28:41.828Z,16.80
2018-06-11T04:31:10.472Z,16.80
2018-06-11T04:33:39.425Z,16.90
2018-06-11T04:36:07.933Z,16.80
2018-06-11T04:38:36.464Z,16.70
2018-06-11T04:41:05.039Z,16.70
2018-06-11T04:43:34.139Z,16.70
2018-06-11T04:46:02.648Z,16.70
2018-06-11T04:48:31.158Z,16.70
2018-06-11T04:50:59.685Z,16.80
2018-06-11T04:53:28.202Z,16.80
2018-06-11T04:55:56.869Z,16.70
2018-06-11T05:00:53.638Z,16.80
2018-06-11T05:03:22.117Z,16.70
2018-06-11T05:05:50.700Z,16.60
2018-06-11T05:10:47.544Z,16.80
2018-06-11T05:13:16.119Z,16.90
2018-06-11T05:15:44.700Z,16.90
2018-06-11T05:18:13.161Z,16.90
2018-06-11T05:20:41.682Z,16.90
2018-06-11T05:23:10.208Z,16.90
2018-06-11T05:25:38.767Z,17.00
2018-06-11T05:28:07.372Z,16.90
2018-06-11T05:33:04.093Z,17.10
2018-06-11T05:35:33.233Z,17.10
2018-06-11T05:38:01.835Z,17.00
2018-06-11T05:42:58.554Z,17.10
2018-06-11T05:45:27.110Z,17.30
2018-06-11T05:47:55.718Z,17.30
2018-06-11T05:50:24.278Z,17.40
2018-06-11T05:52:52.917Z,17.60
2018-06-11T05:55:21.453Z,17.50
2018-06-11T05:57:50.005Z,17.40
2018-06-11T06:00:18.636Z,17.50
2018-06-11T06:02:47.961Z,17.40
2018-06-11T06:05:17.168Z,17.40
2018-06-11T06:07:45.761Z,17.60
2018-06-11T06:12:42.432Z,18.10
2018-06-11T06:15:10.993Z,18.30
2018-06-11T06:17:39.543Z,18.40
2018-06-11T06:20:08.067Z,18.40
2018-06-11T06:22:36.621Z,18.50
2018-06-11T06:25:05.270Z,18.60
2018-06-11T06:27:33.776Z,18.80
2018-06-11T06:30:02.359Z,18.80
2018-06-11T06:32:30.901Z,19.40
2018-06-11T06:34:59.406Z,19.80
2018-06-11T06:37:27.969Z,20.10
2018-06-11T06:39:57.033Z,20.30
2018-06-11T06:42:25.577Z,20.00
2018-06-11T06:44:54.110Z,19.40
2018-06-11T06:47:23.341Z,19.20
2018-06-11T06:49:51.951Z,19.70
2018-06-11T06:52:20.467Z,20.10
2018-06-11T06:54:48.998Z,20.40
2018-06-11T06:57:17.559Z,20.60
2018-06-11T06:59:46.157Z,20.70
2018-06-11T07:02:14.673Z,20.80
2018-06-11T07:04:43.179Z,20.90
2018-06-11T07:07:11.777Z,20.80
2018-06-11T07:09:40.321Z,20.90
2018-06-11T07:12:08.834Z,20.60
2018-06-11T07:14:37.317Z,20.70
2018-06-11T07:17:05.797Z,20.70
2018-06-11T07:19:34.298Z,21.10
2018-06-11T07:24:31.008Z,21.70
2018-06-11T07:26:59.508Z,21.60
2018-06-11T07:29:28.021Z,21.70
2018-06-11T07:31:56.569Z,21.90
2018-06-11T07:34:25.066Z,22.00
2018-06-11T07:36:53.640Z,22.20
2018-06-11T07:39:22.156Z,22.50
2018-06-11T07:41:50.734Z,22.30
2018-06-11T07:44:19.268Z,22.00
2018-06-11T07:46:47.825Z,22.20
2018-06-11T07:49:16.307Z,22.10
2018-06-11T07:51:44.887Z,22.20
2018-06-11T07:54:13.521Z,22.20
2018-06-11T07:56:42.018Z,21.80
2018-06-11T07:59:10.573Z,21.90
2018-06-11T08:01:39.205Z,22.20
2018-06-11T08:04:07.713Z,22.50
2018-06-11T08:06:36.302Z,22.40
2018-06-11T08:11:35.438Z,22.50
2018-06-11T08:14:04.028Z,22.50
2018-06-11T08:16:32.557Z,22.20
2018-06-11T08:19:01.940Z,22.10
2018-06-11T08:21:30.505Z,21.80
2018-06-11T08:23:58.989Z,21.60
2018-06-11T08:26:27.555Z,21.60
2018-06-11T08:28:56.082Z,22.30
2018-06-11T08:31:25.357Z,22.40
2018-06-11T08:33:53.933Z,22.10
2018-06-11T08:36:22.526Z,22.60
2018-06-11T08:38:51.020Z,23.30
2018-06-11T08:41:19.556Z,24.00
2018-06-11T08:43:48.133Z,24.00
2018-06-11T08:46:16.669Z,24.10
2018-06-11T08:48:45.218Z,24.10
2018-06-11T08:53:42.043Z,24.80
2018-06-11T08:56:10.510Z,24.60
2018-06-11T08:58:39.017Z,24.60
2018-06-11T09:01:07.513Z,24.70
2018-06-11T09:03:36.098Z,24.60
2018-06-11T09:06:04.666Z,25.20
2018-06-11T09:08:33.165Z,25.20
2018-06-11T09:13:29.971Z,25.90
2018-06-11T09:15:58.501Z,25.80
2018-06-11T09:18:27.173Z,25.60
2018-06-11T09:20:55.768Z,26.20
2018-06-11T09:23:24.301Z,26.10
2018-06-11T09:25:52.951Z,26.20
2018-06-11T09:28:21.507Z,26.20
2018-06-11T09:30:50.046Z,25.90
2018-06-11T09:33:18.639Z,26.10
2018-06-11T09:35:47.217Z,26.20
2018-06-11T09:38:15.906Z,26.40
2018-06-11T09:43:13.267Z,26.40
2018-06-11T09:48:09.998Z,26.60
2018-06-11T09:50:38.630Z,26.80
2018-06-11T09:53:07.197Z,26.80
2018-06-11T09:55:35.677Z,27.10
2018-06-11T09:58:04.239Z,26.80
2018-06-11T10:00:33.427Z,26.90
2018-06-11T10:03:01.902Z,26.60
2018-06-11T10:05:30.402Z,26.90
2018-06-11T10:07:59.594Z,26.80
2018-06-11T10:10:28.106Z,27.00
2018-06-11T10:12:56.639Z,27.10
2018-06-11T10:15:25.239Z,27.30
2018-06-11T10:17:53.781Z,27.00
2018-06-11T10:20:22.372Z,27.20
2018-06-11T10:22:51.550Z,27.50
2018-06-11T10:25:20.082Z,27.70
2018-06-11T10:27:48.599Z,28.00
2018-06-11T10:30:17.190Z,28.30
2018-06-11T10:32:45.698Z,27.70
2018-06-11T10:35:14.174Z,28.10
2018-06-11T10:40:10.908Z,28.30
2018-06-11T10:42:39.446Z,28.40
2018-06-11T10:45:08.030Z,28.70
2018-06-11T10:47:36.540Z,28.90
2018-06-11T10:50:05.157Z,28.30
2018-06-11T10:52:33.654Z,28.70
2018-06-11T10:55:02.173Z,27.40
2018-06-11T10:57:30.737Z,28.30
2018-06-11T10:59:59.385Z,28.50
2018-06-11T11:02:27.871Z,28.40
2018-06-11T11:04:56.432Z,28.50
2018-06-11T11:07:24.944Z,28.70
2018-06-11T11:12:21.755Z,28.20
2018-06-11T11:14:50.293Z,28.80
2018-06-11T11:17:18.870Z,29.30
2018-06-11T11:19:47.370Z,29.00
2018-06-11T11:22:15.943Z,28.80
2018-06-11T11:24:44.486Z,29.30
2018-06-11T11:27:12.978Z,29.50
2018-06-11T11:29:41.470Z,28.90
2018-06-11T11:32:10.597Z,29.00
2018-06-11T11:34:39.113Z,29.40
2018-06-11T11:37:07.654Z,29.60
2018-06-11T11:42:04.400Z,29.50
2018-06-11T11:44:33.024Z,29.80
2018-06-11T11:47:01.520Z,29.60
2018-06-11T11:49:30.070Z,29.90
2018-06-11T11:51:58.601Z,29.40
2018-06-11T11:54:27.177Z,29.10
2018-06-11T11:56:55.746Z,29.10
2018-06-11T11:59:24.225Z,29.70
2018-06-11T12:01:52.749Z,29.90
2018-06-11T12:04:21.272Z,30.20
2018-06-11T12:06:49.823Z,29.80
2018-06-11T12:09:18.317Z,30.00
2018-06-11T12:11:46.969Z,29.90
2018-06-11T12:14:15.512Z,30.00
2018-06-11T12:19:13.183Z,30.10
2018-06-11T12:21:41.670Z,29.90
2018-06-11T12:24:10.201Z,29.40
2018-06-11T12:26:38.725Z,29.30
2018-06-11T12:29:07.277Z,28.90
2018-06-11T12:31:35.827Z,28.60
2018-06-11T12:34:04.350Z,28.50
2018-06-11T12:36:32.944Z,28.30
2018-06-11T12:39:01.523Z,27.60
2018-06-11T12:41:30.073Z,28.20
2018-06-11T12:43:58.598Z,28.60
2018-06-11T12:46:27.117Z,28.60
2018-06-11T12:48:55.650Z,28.00
2018-06-11T12:51:24.144Z,27.90
2018-06-11T12:53:52.704Z,27.70
2018-06-11T12:56:21.322Z,27.50
2018-06-11T12:58:49.836Z,27.80
2018-06-11T13:01:18.411Z,28.20
2018-06-11T13:03:46.893Z,28.50
2018-06-11T13:06:15.410Z,28.70
2018-06-11T13:08:43.930Z,28.60
2018-06-11T13:11:12.423Z,28.90
2018-06-11T13:13:40.985Z,29.50
2018-06-11T13:16:09.511Z,29.80
2018-06-11T13:18:38.003Z,29.00
2018-06-11T13:21:06.565Z,29.00
2018-06-11T13:23:35.297Z,29.20
2018-06-11T13:26:03.843Z,29.20
2018-06-11T13:28:32.372Z,28.90
2018-06-11T13:31:01.031Z,28.20
2018-06-11T13:33:29.539Z,27.80
2018-06-11T13:35:58.050Z,28.30
2018-06-11T13:38:26.545Z,28.60
2018-06-11T13:40:55.021Z,28.60
2018-06-11T13:43:23.530Z,28.80
2018-06-11T13:45:52.043Z,28.70
2018-06-11T13:50:48.902Z,29.30
2018-06-11T13:53:17.480Z,29.20
2018-06-11T13:58:14.853Z,29.30
2018-06-11T14:00:43.422Z,29.30
2018-06-11T14:03:12.067Z,29.10
2018-06-11T14:05:40.645Z,29.20
2018-06-11T14:08:09.097Z,28.60
2018-06-11T14:10:37.597Z,28.70
2018-06-11T14:13:06.169Z,28.90
2018-06-11T14:15:34.789Z,28.70
2018-06-11T14:18:03.326Z,28.30
2018-06-11T14:20:31.843Z,28.20
2018-06-11T14:23:00.352Z,28.40
2018-06-11T14:25:28.943Z,28.30
2018-06-11T14:27:57.529Z,28.20
2018-06-11T14:30:26.065Z,27.70
2018-06-11T14:32:54.561Z,27.60
2018-06-11T14:35:23.074Z,27.60
2018-06-11T14:37:51.680Z,27.60
2018-06-11T14:40:20.192Z,27.40
2018-06-11T14:42:48.736Z,27.50
2018-06-11T14:45:17.256Z,27.50
2018-06-11T14:47:45.850Z,27.40
2018-06-11T14:52:42.570Z,27.10
2018-06-11T14:55:11.160Z,27.20
2018-06-11T14:57:39.730Z,27.10
2018-06-11T15:00:08.213Z,27.00
2018-06-11T15:02:44.703Z,27.00
2018-06-11T15:05:17.145Z,26.90
2018-06-11T15:07:50.387Z,27.10
2018-06-11T15:12:56.905Z,27.20
2018-06-11T15:15:29.029Z,27.00
2018-06-11T15:18:08.441Z,26.90
2018-06-11T15:20:39.972Z,26.90
2018-06-11T15:23:12.328Z,26.70
2018-06-11T15:28:15.696Z,26.60
2018-06-11T15:30:47.506Z,26.40
2018-06-11T15:33:20.681Z,26.20
2018-06-11T15:35:52.469Z,26.30
2018-06-11T15:38:25.081Z,26.30
2018-06-11T15:40:57.088Z,26.10
2018-06-11T15:43:29.459Z,26.00
2018-06-11T15:48:32.714Z,26.00
2018-06-11T15:51:04.701Z,25.90
2018-06-11T15:53:38.627Z,25.90
2018-06-11T15:56:10.420Z,26.10
2018-06-11T16:01:13.556Z,26.20
2018-06-11T16:03:46.561Z,25.90
2018-06-11T16:06:18.863Z,25.80
2018-06-11T16:08:51.651Z,25.80
2018-06-11T16:11:23.460Z,25.80
2018-06-11T16:13:56.133Z,25.90
2018-06-11T16:16:27.994Z,25.90
2018-06-11T16:18:59.985Z,25.80
2018-06-11T16:21:32.234Z,25.70
2018-06-11T16:24:05.255Z,25.80
2018-06-11T16:26:37.312Z,25.90
2018-06-11T16:29:08.955Z,25.80
2018-06-11T16:31:42.924Z,25.70
2018-06-11T16:34:15.643Z,25.70
2018-06-11T16:36:49.949Z,25.50
2018-06-11T16:39:22.179Z,25.50
2018-06-11T16:41:53.894Z,25.50
2018-06-11T16:44:27.358Z,25.50
2018-06-11T16:47:00.081Z,25.30
2018-06-11T16:49:32.081Z,25.30
2018-06-11T16:52:04.445Z,25.30
2018-06-11T16:54:36.490Z,25.20
2018-06-11T16:57:09.795Z,25.20
2018-06-11T16:59:41.221Z,25.10
2018-06-11T17:02:13.579Z,25.10
2018-06-11T17:04:45.502Z,25.00
2018-06-11T17:07:17.714Z,25.00
2018-06-11T17:09:49.655Z,25.00
2018-06-11T17:12:22.207Z,25.00
2018-06-11T17:14:53.650Z,25.00
2018-06-11T17:17:26.645Z,24.90
2018-06-11T17:19:58.266Z,24.90
2018-06-11T17:22:33.245Z,24.70
2018-06-11T17:25:05.439Z,24.80
2018-06-11T17:27:36.628Z,24.80
2018-06-11T17:30:09.844Z,24.90
2018-06-11T17:32:42.460Z,25.00
2018-06-11T17:35:14.231Z,25.10
2018-06-11T17:40:17.783Z,24.90
2018-06-11T17:42:50.568Z,24.80
2018-06-11T17:45:22.331Z,24.60
2018-06-11T17:47:54.173Z,24.60
2018-06-11T17:50:26.007Z,24.60
2018-06-11T17:55:30.508Z,24.70
2018-06-11T17:58:03.094Z,24.60
2018-06-11T18:00:34.772Z,24.60
2018-06-11T18:03:06.116Z,24.60
2018-06-11T18:05:37.770Z,24.60
2018-06-11T18:08:09.516Z,24.50
2018-06-11T18:10:42.299Z,24.50
2018-06-11T18:13:14.555Z,24.50
2018-06-11T18:15:47.045Z,24.50
2018-06-11T18:18:18.451Z,24.50
2018-06-11T18:20:51.692Z,24.40
2018-06-11T18:23:24.063Z,24.40
2018-06-11T18:25:56.135Z,24.40
2018-06-11T18:28:28.235Z,24.30
2018-06-11T18:31:00.607Z,24.10
2018-06-11T18:33:33.764Z,24.00
2018-06-11T18:36:05.759Z,24.00
2018-06-11T18:38:38.898Z,23.90
2018-06-11T18:41:11.412Z,23.80
2018-06-11T18:43:43.254Z,23.90
2018-06-11T18:46:16.076Z,23.80
2018-06-11T18:48:48.487Z,23.70
2018-06-11T18:51:22.013Z,23.80
2018-06-11T18:53:54.085Z,23.70
2018-06-11T18:56:25.916Z,23.70
2018-06-11T19:01:30.261Z,23.60
2018-06-11T19:04:02.956Z,23.50
2018-06-11T19:06:35.031Z,23.50
2018-06-11T19:09:09.451Z,23.40
2018-06-11T19:11:41.355Z,23.50
2018-06-11T19:14:14.310Z,23.50
2018-06-11T19:16:46.588Z,23.40
2018-06-11T19:19:19.654Z,23.50
2018-06-11T19:21:51.782Z,23.40
2018-06-11T19:24:24.624Z,23.40
2018-06-11T19:26:56.826Z,23.30
2018-06-11T19:29:28.856Z,23.40
2018-06-11T19:32:01.211Z,23.30
2018-06-11T19:34:33.654Z,23.20
2018-06-11T19:39:35.300Z,23.20
2018-06-11T19:42:07.639Z,23.10
2018-06-11T19:44:40.042Z,23.10
2018-06-11T19:47:12.250Z,23.10
2018-06-11T19:49:44.932Z,23.00
2018-06-11T19:52:17.228Z,23.00
2018-06-11T19:54:48.949Z,22.90
2018-06-11T19:57:21.738Z,22.90
2018-06-11T19:59:57.093Z,22.90
2018-06-11T20:02:29.597Z,22.80
2018-06-11T20:05:02.286Z,22.70
2018-06-11T20:07:35.461Z,22.70
2018-06-11T20:10:07.461Z,22.60
2018-06-11T20:12:40.267Z,22.60
2018-06-11T20:15:11.639Z,22.40
2018-06-11T20:20:13.813Z,22.30
2018-06-11T20:22:47.918Z,22.20
2018-06-11T20:25:18.523Z,22.20
2018-06-11T20:27:52.069Z,22.20
2018-06-11T20:30:24.666Z,22.20
2018-06-11T20:32:56.710Z,22.20
2018-06-11T20:35:29.435Z,22.20
2018-06-11T20:38:00.931Z,22.20
2018-06-11T20:40:32.599Z,22.20
2018-06-11T20:43:04.205Z,22.10
2018-06-11T20:45:37.338Z,22.10
2018-06-11T20:48:07.571Z,22.10
2018-06-11T20:50:39.268Z,22.10
2018-06-11T20:53:10.832Z,22.10
2018-06-11T20:55:42.854Z,22.00
2018-06-11T20:58:15.829Z,21.90
2018-06-11T21:00:47.886Z,21.90
2018-06-11T21:03:16.963Z,21.90
2018-06-11T21:08:13.607Z,21.80
2018-06-11T21:13:11.596Z,21.70
2018-06-11T21:15:40.142Z,21.60
2018-06-11T21:18:08.709Z,21.60
2018-06-11T21:20:37.215Z,21.60
2018-06-11T21:23:05.781Z,21.50
2018-06-11T21:25:34.260Z,21.50
2018-06-11T21:28:02.814Z,21.50
2018-06-11T21:30:31.983Z,21.50
2018-06-11T21:33:00.462Z,21.40
2018-06-11T21:35:28.980Z,21.30
2018-06-11T21:37:57.545Z,21.40
2018-06-11T21:40:26.038Z,21.30
2018-06-11T21:42:54.606Z,21.40
2018-06-11T21:45:23.149Z,21.40
2018-06-11T21:47:51.718Z,21.30
2018-06-11T21:50:20.226Z,21.20
2018-06-11T21:52:49.282Z,21.20
2018-06-11T21:55:17.818Z,21.10
2018-06-11T22:00:14.550Z,20.90
2018-06-11T22:02:43.195Z,20.90
2018-06-11T22:05:11.678Z,20.80
2018-06-11T22:07:40.244Z,20.80
2018-06-11T22:10:08.761Z,20.70
2018-06-11T22:12:37.338Z,20.70
2018-06-11T22:15:05.950Z,20.70
2018-06-11T22:17:34.514Z,20.70
2018-06-11T22:20:03.179Z,20.60
2018-06-11T22:22:31.745Z,20.60
2018-06-11T22:25:00.282Z,20.60
2018-06-11T22:27:29.445Z,20.70
2018-06-11T22:29:58.534Z,20.60
2018-06-11T22:32:27.001Z,20.70
2018-06-11T22:34:55.523Z,20.60
2018-06-11T22:37:24.134Z,20.60
2018-06-11T22:39:52.667Z,20.60
2018-06-11T22:44:49.352Z,20.50
2018-06-11T22:47:17.862Z,20.50
2018-06-11T22:49:46.458Z,20.40
2018-06-11T22:52:14.965Z,20.30
2018-06-11T22:54:43.465Z,20.20
2018-06-11T22:57:11.966Z,20.20
2018-06-11T22:59:40.479Z,20.20
2018-06-11T23:02:08.998Z,20.20
2018-06-11T23:07:05.697Z,20.10
2018-06-11T23:09:34.225Z,20.00
2018-06-11T23:12:02.725Z,19.90
2018-06-11T23:14:31.248Z,19.70
2018-06-11T23:16:59.806Z,19.70
2018-06-11T23:19:28.334Z,19.60
2018-06-11T23:21:56.857Z,19.60
2018-06-11T23:24:25.962Z,19.50
2018-06-11T23:29:22.665Z,19.50
2018-06-11T23:31:51.155Z,19.40
2018-06-11T23:34:19.765Z,19.40
2018-06-11T23:36:48.308Z,19.40
2018-06-11T23:39:16.840Z,19.20
2018-06-11T23:41:45.530Z,19.20
2018-06-11T23:44:14.034Z,19.10
2018-06-11T23:46:43.259Z,19.10
2018-06-11T23:49:11.806Z,19.00
2018-06-11T23:51:40.298Z,19.00
2018-06-11T23:56:36.974Z,18.90
2018-06-11T23:59:05.481Z,18.80
