createdAt,value
2019-04-21T00:01:16.524Z,99.90
2019-04-21T00:03:54.910Z,99.90
2019-04-21T00:06:43.730Z,99.90
2019-04-21T00:09:19.224Z,99.90
2019-04-21T00:11:49.630Z,99.90
2019-04-21T00:14:17.004Z,99.90
2019-04-21T00:16:44.116Z,99.90
2019-04-21T00:19:24.269Z,99.90
2019-04-21T00:22:01.690Z,99.90
2019-04-21T00:24:41.359Z,99.90
2019-04-21T00:27:18.593Z,99.90
2019-04-21T00:29:48.248Z,99.90
2019-04-21T00:32:17.662Z,99.90
2019-04-21T00:34:43.251Z,99.90
2019-04-21T00:37:22.439Z,99.90
2019-04-21T00:40:05.940Z,99.90
2019-04-21T00:42:34.434Z,99.90
2019-04-21T00:45:09.751Z,99.90
2019-04-21T00:47:49.795Z,99.90
2019-04-21T00:50:18.047Z,99.90
2019-04-21T00:53:04.737Z,99.90
2019-04-21T00:56:10.659Z,99.90
2019-04-21T00:58:38.995Z,99.90
2019-04-21T01:01:15.064Z,99.90
2019-04-21T01:03:52.984Z,99.90
2019-04-21T01:06:22.787Z,99.90
2019-04-21T01:08:53.208Z,99.90
2019-04-21T01:11:23.928Z,99.90
2019-04-21T01:14:01.026Z,99.90
2019-04-21T01:16:33.188Z,99.90
2019-04-21T01:19:06.302Z,99.90
2019-04-21T01:21:16.173Z,99.90
2019-04-21T01:23:48.656Z,99.90
2019-04-21T01:26:38.201Z,99.90
2019-04-21T01:29:13.264Z,99.90
2019-04-21T01:31:42.626Z,99.90
2019-04-21T01:34:20.550Z,99.90
2019-04-21T01:36:52.894Z,99.90
2019-04-21T01:39:27.416Z,99.90
2019-04-21T01:41:59.129Z,99.90
2019-04-21T01:44:39.111Z,99.90
2019-04-21T01:46:58.614Z,99.90
2019-04-21T01:49:29.548Z,99.90
2019-04-21T01:52:24.709Z,99.90
2019-04-21T01:55:08.100Z,99.90
2019-04-21T01:57:54.056Z,99.90
2019-04-21T02:00:41.124Z,99.90
2019-04-21T02:03:37.386Z,99.90
2019-04-21T02:05:54.485Z,99.90
2019-04-21T02:08:15.452Z,99.90
2019-04-21T02:11:00.597Z,99.90
2019-04-21T02:13:22.470Z,99.90
2019-04-21T02:16:00.874Z,99.90
2019-04-21T02:18:34.017Z,99.90
2019-04-21T02:20:52.896Z,99.90
2019-04-21T02:23:46.409Z,99.90
2019-04-21T02:26:17.076Z,99.90
2019-04-21T02:28:50.446Z,99.90
2019-04-21T02:31:28.660Z,99.90
2019-04-21T02:39:16.677Z,99.90
2019-04-21T02:41:57.340Z,99.90
2019-04-21T02:44:24.032Z,99.90
2019-04-21T02:46:46.309Z,99.90
2019-04-21T02:52:01.604Z,99.90
2019-04-21T02:54:48.378Z,99.90
2019-04-21T02:59:49.675Z,99.90
2019-04-21T03:02:39.008Z,99.90
2019-04-21T03:05:34.495Z,99.90
2019-04-21T03:10:39.258Z,99.90
2019-04-21T03:13:03.634Z,99.90
2019-04-21T03:18:24.305Z,99.90
2019-04-21T03:21:00.193Z,99.90
2019-04-21T03:23:21.026Z,99.90
2019-04-21T03:28:22.592Z,99.90
2019-04-21T03:38:37.528Z,99.90
2019-04-21T03:41:12.652Z,99.90
2019-04-21T03:46:15.948Z,99.90
2019-04-21T03:49:04.662Z,99.90
2019-04-21T03:51:23.143Z,99.90
2019-04-21T03:53:46.309Z,99.90
2019-04-21T03:56:46.967Z,99.90
2019-04-21T03:59:01.841Z,99.90
2019-04-21T04:01:50.996Z,99.90
2019-04-21T04:04:49.714Z,99.90
2019-04-21T04:07:42.534Z,99.90
2019-04-21T04:12:48.698Z,99.90
2019-04-21T04:15:22.802Z,99.90
2019-04-21T04:17:49.909Z,99.90
2019-04-21T04:20:30.349Z,99.90
2019-04-21T04:22:56.285Z,99.90
2019-04-21T04:25:27.432Z,99.90
2019-04-21T04:33:07.886Z,99.90
2019-04-21T04:35:52.335Z,99.90
2019-04-21T04:38:26.429Z,99.90
2019-04-21T04:41:14.487Z,99.90
2019-04-21T04:43:46.131Z,99.90
2019-04-21T04:46:34.987Z,99.90
2019-04-21T04:48:57.008Z,99.90
2019-04-21T04:51:30.644Z,99.90
2019-04-21T04:56:54.359Z,99.90
2019-04-21T05:04:08.093Z,99.90
2019-04-21T05:06:51.235Z,99.90
2019-04-21T05:14:19.523Z,99.90
2019-04-21T05:19:20.153Z,99.90
2019-04-21T05:22:12.175Z,99.90
2019-04-21T05:24:16.306Z,99.90
2019-04-21T05:26:48.014Z,99.90
2019-04-21T05:29:24.560Z,99.90
2019-04-21T05:32:24.404Z,99.90
2019-04-21T05:35:16.868Z,99.90
2019-04-21T05:38:10.591Z,99.90
2019-04-21T05:40:38.844Z,99.90
2019-04-21T05:43:25.618Z,99.90
2019-04-21T05:45:53.565Z,99.90
2019-04-21T05:50:59.157Z,99.90
2019-04-21T05:53:40.486Z,99.90
2019-04-21T05:56:12.552Z,99.90
2019-04-21T05:58:45.020Z,99.90
2019-04-21T06:01:30.155Z,99.90
2019-04-21T06:04:01.762Z,99.90
2019-04-21T06:06:34.083Z,99.90
2019-04-21T06:08:58.425Z,99.90
2019-04-21T06:11:30.584Z,99.90
2019-04-21T06:14:08.122Z,99.90
2019-04-21T06:16:51.551Z,99.90
2019-04-21T06:19:12.824Z,99.90
2019-04-21T06:21:47.857Z,99.90
2019-04-21T06:24:15.978Z,99.90
2019-04-21T06:29:34.813Z,99.90
2019-04-21T06:34:49.337Z,99.90
2019-04-21T06:37:36.059Z,99.90
2019-04-21T06:40:03.157Z,99.90
2019-04-21T06:42:14.736Z,99.90
2019-04-21T06:47:29.970Z,99.90
2019-04-21T06:49:55.594Z,99.90
2019-04-21T06:52:47.694Z,99.90
2019-04-21T06:55:20.538Z,99.90
2019-04-21T06:57:39.014Z,99.90
2019-04-21T07:00:15.191Z,99.90
2019-04-21T07:05:21.780Z,99.90
2019-04-21T07:08:13.090Z,99.90
2019-04-21T07:12:54.257Z,99.90
2019-04-21T07:15:30.455Z,99.90
2019-04-21T07:18:04.447Z,99.90
2019-04-21T07:20:36.599Z,99.90
2019-04-21T07:23:09.488Z,99.90
2019-04-21T07:25:45.547Z,99.90
2019-04-21T07:28:19.262Z,99.90
2019-04-21T07:30:51.558Z,99.90
2019-04-21T07:33:41.516Z,99.90
2019-04-21T07:35:59.542Z,99.90
2019-04-21T07:38:27.448Z,99.90
2019-04-21T07:40:58.716Z,99.90
2019-04-21T07:43:30.048Z,99.90
2019-04-21T07:46:04.258Z,99.90
2019-04-21T07:48:46.073Z,99.90
2019-04-21T07:51:45.959Z,99.90
2019-04-21T07:54:17.194Z,99.90
2019-04-21T07:56:32.994Z,99.90
2019-04-21T07:59:27.253Z,99.90
2019-04-21T08:01:55.002Z,99.90
2019-04-21T08:04:45.499Z,99.90
2019-04-21T08:06:58.145Z,99.90
2019-04-21T08:09:31.897Z,99.90
2019-04-21T08:12:04.161Z,99.90
2019-04-21T08:14:45.165Z,99.90
2019-04-21T08:17:09.817Z,99.90
2019-04-21T08:19:46.179Z,99.90
2019-04-21T08:22:30.745Z,99.90
2019-04-21T08:24:57.704Z,99.90
2019-04-21T08:27:32.397Z,99.90
2019-04-21T08:29:58.174Z,99.90
2019-04-21T08:32:46.173Z,99.90
2019-04-21T08:35:20.703Z,99.90
2019-04-21T08:37:37.672Z,99.90
2019-04-21T08:40:22.691Z,99.90
2019-04-21T08:42:46.593Z,99.90
2019-04-21T08:45:25.829Z,99.90
2019-04-21T08:47:52.128Z,99.90
2019-04-21T08:50:20.707Z,99.90
2019-04-21T08:53:07.930Z,99.90
2019-04-21T08:55:52.413Z,99.90
2019-04-21T08:58:31.044Z,99.90
2019-04-21T09:01:09.907Z,99.90
2019-04-21T09:03:56.034Z,99.90
2019-04-21T09:09:04.700Z,99.90
2019-04-21T09:11:34.583Z,99.90
2019-04-21T09:14:07.075Z,99.90
2019-04-21T09:16:41.219Z,99.90
2019-04-21T09:19:20.915Z,99.90
2019-04-21T09:21:52.900Z,99.90
2019-04-21T09:24:24.713Z,98.50
2019-04-21T09:26:51.389Z,99.90
2019-04-21T09:29:21.749Z,99.90
2019-04-21T09:31:46.102Z,98.50
2019-04-21T09:34:24.927Z,99.90
2019-04-21T09:36:58.717Z,98.10
2019-04-21T09:39:27.545Z,98.00
2019-04-21T09:42:00.650Z,94.70
2019-04-21T09:44:36.777Z,94.10
2019-04-21T09:47:06.790Z,96.20
2019-04-21T09:49:39.637Z,95.50
2019-04-21T09:52:16.991Z,94.20
2019-04-21T09:54:54.852Z,93.10
2019-04-21T09:57:30.034Z,95.70
2019-04-21T10:00:02.175Z,92.50
2019-04-21T10:02:34.863Z,93.20
2019-04-21T10:04:57.285Z,93.50
2019-04-21T10:07:34.949Z,91.50
2019-04-21T10:10:01.581Z,90.80
2019-04-21T10:12:33.367Z,91.20
2019-04-21T10:15:04.363Z,90.60
2019-04-21T10:17:39.583Z,90.80
2019-04-21T10:20:13.698Z,90.50
2019-04-21T10:22:45.097Z,90.50
2019-04-21T10:25:18.681Z,87.90
2019-04-21T10:27:52.765Z,87.40
2019-04-21T10:30:24.658Z,84.80
2019-04-21T10:32:56.591Z,83.40
2019-04-21T10:35:28.909Z,80.70
2019-04-21T10:38:13.116Z,79.80
2019-04-21T10:40:35.499Z,71.60
2019-04-21T10:43:09.965Z,73.00
2019-04-21T10:45:39.518Z,68.30
2019-04-21T10:48:10.990Z,66.50
2019-04-21T10:50:43.080Z,61.60
2019-04-21T10:53:21.141Z,59.30
2019-04-21T10:56:06.099Z,61.80
2019-04-21T10:58:34.121Z,61.70
2019-04-21T11:01:14.215Z,61.30
2019-04-21T11:04:09.635Z,59.60
2019-04-21T11:06:38.826Z,59.60
2019-04-21T11:09:13.936Z,56.10
2019-04-21T11:11:48.111Z,61.00
2019-04-21T11:14:19.191Z,58.90
2019-04-21T11:16:52.849Z,56.70
2019-04-21T11:19:24.304Z,56.90
2019-04-21T11:21:56.846Z,59.00
2019-04-21T11:24:31.439Z,55.30
2019-04-21T11:27:04.536Z,52.60
2019-04-21T11:29:37.197Z,51.70
2019-04-21T11:32:09.310Z,52.20
2019-04-21T11:34:41.045Z,52.20
2019-04-21T11:37:14.398Z,52.20
2019-04-21T11:39:56.669Z,52.30
2019-04-21T11:42:30.081Z,54.60
2019-04-21T11:45:01.241Z,51.40
2019-04-21T11:47:38.522Z,53.30
2019-04-21T11:50:10.911Z,53.70
2019-04-21T11:52:43.209Z,54.80
2019-04-21T11:55:16.502Z,50.70
2019-04-21T11:57:49.789Z,52.10
2019-04-21T12:00:21.536Z,49.10
2019-04-21T12:02:53.492Z,53.00
2019-04-21T12:05:25.544Z,50.00
2019-04-21T12:07:58.547Z,50.70
2019-04-21T12:10:31.498Z,52.00
2019-04-21T12:13:06.017Z,49.80
2019-04-21T12:15:37.123Z,50.60
2019-04-21T12:18:10.011Z,50.70
2019-04-21T12:20:41.327Z,47.40
2019-04-21T12:23:14.257Z,49.30
2019-04-21T12:25:49.397Z,48.50
2019-04-21T12:28:21.865Z,49.40
2019-04-21T12:30:55.824Z,48.70
2019-04-21T12:33:53.994Z,48.50
2019-04-21T12:36:25.681Z,49.70
2019-04-21T12:39:01.147Z,48.80
2019-04-21T12:41:30.855Z,49.30
2019-04-21T12:44:02.663Z,49.40
2019-04-21T12:46:34.297Z,47.60
2019-04-21T12:49:07.633Z,47.20
2019-04-21T12:51:39.781Z,48.90
2019-04-21T12:54:11.997Z,47.70
2019-04-21T12:56:43.343Z,47.10
2019-04-21T12:59:14.942Z,46.00
2019-04-21T13:01:47.099Z,49.20
2019-04-21T13:04:19.751Z,47.90
2019-04-21T13:06:51.817Z,46.20
2019-04-21T13:09:24.471Z,46.60
2019-04-21T13:11:57.221Z,44.20
2019-04-21T13:14:29.620Z,47.20
2019-04-21T13:17:01.401Z,47.20
2019-04-21T13:19:33.580Z,45.80
2019-04-21T13:22:05.837Z,46.60
2019-04-21T13:24:37.928Z,45.40
2019-04-21T13:27:10.915Z,44.10
2019-04-21T13:29:42.120Z,46.00
2019-04-21T13:32:14.354Z,44.30
2019-04-21T13:34:47.787Z,41.80
2019-04-21T13:37:19.479Z,44.90
2019-04-21T13:40:29.219Z,43.30
2019-04-21T13:42:47.782Z,47.20
2019-04-21T13:45:16.270Z,43.10
2019-04-21T13:47:48.509Z,43.20
2019-04-21T13:50:21.368Z,45.10
2019-04-21T13:52:54.484Z,43.40
2019-04-21T13:55:25.651Z,42.30
2019-04-21T13:57:58.839Z,42.60
2019-04-21T14:00:29.720Z,42.70
2019-04-21T14:03:00.948Z,41.90
2019-04-21T14:05:32.719Z,42.00
2019-04-21T14:08:05.070Z,41.40
2019-04-21T14:10:37.745Z,43.90
2019-04-21T14:13:09.612Z,47.50
2019-04-21T14:15:42.347Z,42.80
2019-04-21T14:18:15.007Z,42.70
2019-04-21T14:20:46.954Z,41.60
2019-04-21T14:23:28.613Z,42.90
2019-04-21T14:25:53.380Z,40.80
2019-04-21T14:28:24.568Z,41.60
2019-04-21T14:30:56.958Z,42.50
2019-04-21T14:33:29.789Z,41.00
2019-04-21T14:36:01.178Z,42.10
2019-04-21T14:38:32.557Z,41.70
2019-04-21T14:41:04.400Z,42.70
2019-04-21T14:43:36.181Z,41.00
2019-04-21T14:46:26.929Z,42.00
2019-04-21T14:49:17.389Z,40.10
2019-04-21T14:52:03.145Z,40.40
2019-04-21T14:55:00.529Z,39.70
2019-04-21T14:57:31.529Z,39.20
2019-04-21T15:00:03.090Z,39.90
2019-04-21T15:02:34.349Z,38.40
2019-04-21T15:05:05.650Z,38.40
2019-04-21T15:07:37.235Z,38.80
2019-04-21T15:10:16.323Z,38.90
2019-04-21T15:12:43.589Z,39.40
2019-04-21T15:15:15.987Z,40.20
2019-04-21T15:17:46.874Z,39.00
2019-04-21T15:20:19.783Z,39.00
2019-04-21T15:22:52.515Z,38.70
2019-04-21T15:25:23.827Z,39.40
2019-04-21T15:27:56.908Z,40.10
2019-04-21T15:30:28.852Z,38.60
2019-04-21T15:33:00.678Z,39.30
2019-04-21T15:35:33.014Z,39.10
2019-04-21T15:38:04.168Z,38.90
2019-04-21T15:40:41.826Z,38.30
2019-04-21T15:43:08.526Z,39.60
2019-04-21T15:45:42.486Z,40.00
2019-04-21T15:48:14.183Z,39.90
2019-04-21T15:50:45.986Z,40.40
2019-04-21T15:53:19.351Z,39.30
2019-04-21T15:55:56.993Z,40.30
2019-04-21T15:58:46.374Z,39.70
2019-04-21T16:01:28.093Z,40.00
2019-04-21T16:04:00.570Z,39.70
2019-04-21T16:06:32.051Z,40.50
2019-04-21T16:09:04.807Z,39.00
2019-04-21T16:11:37.862Z,39.00
2019-04-21T16:14:10.145Z,39.60
2019-04-21T16:16:43.283Z,40.60
2019-04-21T16:19:16.416Z,40.00
2019-04-21T16:21:48.687Z,40.10
2019-04-21T16:24:21.259Z,39.30
2019-04-21T16:26:53.060Z,39.90
2019-04-21T16:29:25.023Z,39.80
2019-04-21T16:31:57.339Z,40.30
2019-04-21T16:34:37.898Z,39.90
2019-04-21T16:37:01.938Z,40.90
2019-04-21T16:39:33.784Z,40.00
2019-04-21T16:42:08.312Z,40.10
2019-04-21T16:44:39.292Z,40.60
2019-04-21T16:47:11.793Z,40.10
2019-04-21T16:49:45.207Z,41.10
2019-04-21T16:52:20.382Z,40.30
2019-04-21T16:54:58.293Z,39.90
2019-04-21T16:57:37.703Z,40.10
2019-04-21T17:00:27.031Z,40.80
2019-04-21T17:02:48.450Z,40.50
2019-04-21T17:05:20.415Z,41.00
2019-04-21T17:07:52.922Z,41.00
2019-04-21T17:10:24.653Z,41.00
2019-04-21T17:12:56.105Z,41.10
2019-04-21T17:15:46.358Z,41.40
2019-04-21T17:18:13.693Z,42.00
2019-04-21T17:20:42.045Z,41.80
2019-04-21T17:23:07.205Z,41.30
2019-04-21T17:25:39.292Z,42.00
2019-04-21T17:28:12.082Z,41.50
2019-04-21T17:30:44.369Z,42.20
2019-04-21T17:33:21.190Z,42.30
2019-04-21T17:35:49.142Z,42.00
2019-04-21T17:38:21.853Z,42.00
2019-04-21T17:40:53.840Z,42.20
2019-04-21T17:43:25.806Z,44.40
2019-04-21T17:45:57.550Z,45.80
2019-04-21T17:48:29.340Z,45.20
2019-04-21T17:51:14.930Z,43.80
2019-04-21T17:54:17.555Z,44.30
2019-04-21T17:57:04.399Z,44.30
2019-04-21T17:59:45.721Z,44.70
2019-04-21T18:02:05.137Z,47.00
2019-04-21T18:04:42.963Z,44.00
2019-04-21T18:07:26.291Z,44.20
2019-04-21T18:12:33.168Z,45.30
2019-04-21T18:15:00.278Z,47.10
2019-04-21T18:17:24.743Z,47.70
2019-04-21T18:19:57.348Z,47.60
2019-04-21T18:22:52.999Z,47.50
2019-04-21T18:25:40.318Z,46.00
2019-04-21T18:28:00.718Z,45.90
2019-04-21T18:31:04.796Z,44.10
2019-04-21T18:33:42.221Z,43.90
2019-04-21T18:36:34.903Z,45.00
2019-04-21T18:39:46.132Z,44.50
2019-04-21T18:42:34.127Z,44.50
2019-04-21T18:48:04.957Z,44.90
2019-04-21T18:50:48.990Z,45.80
2019-04-21T18:53:52.700Z,46.90
2019-04-21T18:56:16.464Z,46.50
2019-04-21T18:58:44.588Z,48.40
2019-04-21T19:01:22.699Z,46.90
2019-04-21T19:03:53.927Z,46.80
2019-04-21T19:06:43.782Z,47.30
2019-04-21T19:09:14.981Z,48.80
2019-04-21T19:11:51.897Z,48.20
2019-04-21T19:14:32.193Z,49.30
2019-04-21T19:17:27.583Z,48.30
2019-04-21T19:19:47.382Z,48.40
2019-04-21T19:22:09.158Z,49.20
2019-04-21T19:24:48.567Z,50.80
2019-04-21T19:29:58.331Z,52.60
2019-04-21T19:32:25.308Z,52.50
2019-04-21T19:34:43.858Z,53.20
2019-04-21T19:37:18.935Z,52.70
2019-04-21T19:40:00.390Z,54.00
2019-04-21T19:42:32.227Z,53.70
2019-04-21T19:45:11.857Z,54.30
2019-04-21T19:47:48.765Z,54.90
2019-04-21T19:50:26.043Z,53.80
2019-04-21T19:52:46.735Z,53.60
2019-04-21T19:55:09.696Z,54.10
2019-04-21T19:57:41.376Z,54.80
2019-04-21T20:00:17.144Z,55.10
2019-04-21T20:02:50.306Z,55.10
2019-04-21T20:05:31.646Z,55.50
2019-04-21T20:08:11.368Z,55.10
2019-04-21T20:10:48.437Z,54.50
2019-04-21T20:13:35.136Z,55.40
2019-04-21T20:15:56.695Z,54.80
2019-04-21T20:18:21.047Z,55.50
2019-04-21T20:20:45.887Z,55.70
2019-04-21T20:23:22.743Z,55.70
2019-04-21T20:25:56.928Z,56.20
2019-04-21T20:28:38.060Z,57.00
2019-04-21T20:31:23.905Z,56.40
2019-04-21T20:33:52.541Z,55.90
2019-04-21T20:36:43.097Z,55.40
2019-04-21T20:38:48.625Z,56.40
2019-04-21T20:41:32.457Z,57.50
2019-04-21T20:44:08.586Z,57.20
2019-04-21T20:46:36.592Z,57.40
2019-04-21T20:49:05.636Z,57.90
2019-04-21T20:51:41.988Z,58.60
2019-04-21T20:54:20.786Z,59.30
2019-04-21T20:56:49.023Z,59.90
2019-04-21T20:59:19.760Z,59.70
2019-04-21T21:02:00.394Z,60.00
2019-04-21T21:04:25.474Z,59.50
2019-04-21T21:07:06.559Z,59.70
2019-04-21T21:09:41.347Z,59.90
2019-04-21T21:12:22.264Z,61.30
2019-04-21T21:14:42.186Z,60.60
2019-04-21T21:17:36.105Z,61.80
2019-04-21T21:20:05.486Z,62.70
2019-04-21T21:22:24.993Z,63.50
2019-04-21T21:25:03.911Z,62.60
2019-04-21T21:27:31.890Z,61.80
2019-04-21T21:30:09.654Z,61.50
2019-04-21T21:32:42.782Z,62.40
2019-04-21T21:35:12.981Z,61.30
2019-04-21T21:37:55.243Z,61.60
2019-04-21T21:40:28.706Z,61.60
2019-04-21T21:42:44.305Z,62.60
2019-04-21T21:45:18.344Z,62.40
2019-04-21T21:48:05.649Z,61.70
2019-04-21T21:50:29.829Z,63.50
2019-04-21T21:53:05.841Z,63.20
2019-04-21T21:55:27.765Z,62.60
2019-04-21T21:58:03.549Z,63.40
2019-04-21T22:00:38.003Z,64.60
2019-04-21T22:03:14.970Z,66.50
2019-04-21T22:05:45.588Z,67.50
2019-04-21T22:08:14.376Z,70.80
2019-04-21T22:10:47.360Z,75.70
2019-04-21T22:13:21.890Z,75.40
2019-04-21T22:15:56.592Z,76.40
2019-04-21T22:18:43.158Z,80.30
2019-04-21T22:21:12.849Z,81.80
2019-04-21T22:23:43.741Z,82.30
2019-04-21T22:26:07.342Z,86.50
2019-04-21T22:28:40.005Z,87.30
2019-04-21T22:31:16.387Z,88.20
2019-04-21T22:33:49.422Z,90.90
2019-04-21T22:36:33.139Z,91.90
2019-04-21T22:39:08.946Z,93.00
2019-04-21T22:41:33.751Z,92.90
2019-04-21T22:43:59.385Z,93.80
2019-04-21T22:46:32.705Z,94.40
2019-04-21T22:49:08.969Z,93.80
2019-04-21T22:51:43.079Z,94.30
2019-04-21T22:54:12.818Z,92.80
2019-04-21T22:56:51.977Z,93.10
2019-04-21T22:59:21.057Z,92.90
2019-04-21T23:01:53.891Z,93.70
2019-04-21T23:04:38.080Z,94.80
2019-04-21T23:07:05.108Z,96.50
2019-04-21T23:09:33.069Z,97.10
2019-04-21T23:12:05.063Z,97.10
2019-04-21T23:14:45.318Z,99.90
2019-04-21T23:17:28.149Z,99.90
2019-04-21T23:20:05.668Z,99.90
2019-04-21T23:22:32.362Z,99.90
2019-04-21T23:25:09.026Z,99.90
2019-04-21T23:27:35.279Z,99.90
2019-04-21T23:30:19.796Z,99.90
2019-04-21T23:32:35.988Z,99.90
2019-04-21T23:35:09.263Z,99.90
2019-04-21T23:37:41.655Z,99.90
2019-04-21T23:40:12.683Z,99.90
2019-04-21T23:42:42.413Z,99.90
2019-04-21T23:45:17.719Z,99.90
2019-04-21T23:48:01.647Z,99.90
2019-04-21T23:50:32.931Z,99.90
2019-04-21T23:52:55.429Z,99.90
2019-04-21T23:55:27.314Z,99.90
2019-04-21T23:58:07.017Z,99.90
