createdAt,value
2023-02-08T00:01:44.374Z,-6.46
2023-02-08T00:04:10.733Z,-6.43
2023-02-08T00:06:37.082Z,-6.43
2023-02-08T00:09:03.836Z,-6.46
2023-02-08T00:11:30.173Z,-6.50
2023-02-08T00:13:56.674Z,-6.49
2023-02-08T00:16:23.107Z,-6.50
2023-02-08T00:18:49.688Z,-6.54
2023-02-08T00:21:17.867Z,-6.49
2023-02-08T00:23:44.700Z,-6.51
2023-02-08T00:26:11.287Z,-6.56
2023-02-08T00:28:37.890Z,-6.61
2023-02-08T00:31:05.447Z,-6.63
2023-02-08T00:33:32.113Z,-6.66
2023-02-08T00:36:00.318Z,-6.72
2023-02-08T00:38:27.837Z,-6.78
2023-02-08T00:41:03.907Z,-6.86
2023-02-08T00:43:30.341Z,-6.89
2023-02-08T00:45:58.536Z,-6.92
2023-02-08T00:48:26.078Z,-6.95
2023-02-08T00:51:06.240Z,-6.90
2023-02-08T00:53:36.876Z,-6.91
2023-02-08T00:56:03.478Z,-6.89
2023-02-08T00:58:29.950Z,-6.95
2023-02-08T01:00:56.511Z,-6.95
2023-02-08T01:03:23.717Z,-6.96
2023-02-08T01:05:50.101Z,-6.99
2023-02-08T01:08:19.605Z,-7.01
2023-02-08T01:10:46.033Z,-7.03
2023-02-08T01:13:12.462Z,-7.07
2023-02-08T01:15:38.810Z,-7.07
2023-02-08T01:18:05.723Z,-7.07
2023-02-08T01:20:35.236Z,-7.12
2023-02-08T01:23:01.876Z,-7.10
2023-02-08T01:25:28.257Z,-7.15
2023-02-08T01:27:57.188Z,-7.22
2023-02-08T01:30:24.143Z,-7.24
2023-02-08T01:32:51.679Z,-7.31
2023-02-08T01:35:18.009Z,-7.29
2023-02-08T01:37:44.553Z,-7.29
2023-02-08T01:40:11.509Z,-7.29
2023-02-08T01:42:37.908Z,-7.26
2023-02-08T01:45:24.190Z,-7.29
2023-02-08T01:47:56.602Z,-7.33
2023-02-08T01:50:26.352Z,-7.38
2023-02-08T01:52:52.738Z,-7.41
2023-02-08T01:55:25.738Z,-7.41
2023-02-08T01:58:01.236Z,-7.37
2023-02-08T02:00:27.825Z,-7.36
2023-02-08T02:02:57.522Z,-7.37
2023-02-08T02:05:29.418Z,-7.43
2023-02-08T02:07:57.752Z,-7.47
2023-02-08T02:10:36.378Z,-7.50
2023-02-08T02:13:10.154Z,-7.59
2023-02-08T02:15:36.734Z,-7.63
2023-02-08T02:18:06.522Z,-7.72
2023-02-08T02:21:09.356Z,-7.70
2023-02-08T02:24:08.705Z,-7.78
2023-02-08T02:27:11.782Z,-7.79
2023-02-08T02:30:10.292Z,-7.82
2023-02-08T02:32:46.954Z,-7.83
2023-02-08T02:35:28.547Z,-7.85
2023-02-08T02:37:57.743Z,-7.86
2023-02-08T02:40:30.106Z,-7.85
2023-02-08T02:43:39.116Z,-7.86
2023-02-08T02:46:26.966Z,-7.85
2023-02-08T02:49:22.630Z,-7.86
2023-02-08T02:52:10.594Z,-7.85
2023-02-08T02:54:51.775Z,-7.84
2023-02-08T02:57:24.486Z,-7.87
2023-02-08T02:59:50.995Z,-7.94
2023-02-08T03:02:17.447Z,-7.93
2023-02-08T03:04:50.421Z,-7.93
2023-02-08T03:07:19.822Z,-8.00
2023-02-08T03:10:11.151Z,-8.04
2023-02-08T03:13:08.694Z,-8.06
2023-02-08T03:16:12.874Z,-8.11
2023-02-08T03:18:48.245Z,-8.15
2023-02-08T03:21:35.232Z,-8.11
2023-02-08T03:24:20.291Z,-8.15
2023-02-08T03:27:12.915Z,-8.21
2023-02-08T03:30:03.919Z,-8.22
2023-02-08T03:32:45.600Z,-8.25
2023-02-08T03:35:37.442Z,-8.31
2023-02-08T03:38:08.231Z,-8.36
2023-02-08T03:40:39.584Z,-8.33
2023-02-08T03:43:16.006Z,-8.32
2023-02-08T03:45:49.589Z,-8.35
2023-02-08T03:48:18.497Z,-8.30
2023-02-08T03:50:49.350Z,-8.31
2023-02-08T03:53:19.788Z,-8.36
2023-02-08T03:55:50.044Z,-8.41
2023-02-08T03:58:23.310Z,-8.44
2023-02-08T04:00:58.037Z,-8.45
2023-02-08T04:03:28.588Z,-8.43
2023-02-08T04:05:55.573Z,-8.44
2023-02-08T04:08:22.206Z,-8.42
2023-02-08T04:10:48.757Z,-8.40
2023-02-08T04:13:15.428Z,-8.44
2023-02-08T04:15:41.889Z,-8.42
2023-02-08T04:18:08.337Z,-8.43
2023-02-08T04:20:34.752Z,-8.47
2023-02-08T04:23:01.143Z,-8.52
2023-02-08T04:25:27.698Z,-8.51
2023-02-08T04:27:54.544Z,-8.48
2023-02-08T04:30:21.095Z,-8.49
2023-02-08T04:32:47.498Z,-8.48
2023-02-08T04:35:13.940Z,-8.49
2023-02-08T04:37:40.366Z,-8.53
2023-02-08T04:40:07.012Z,-8.53
2023-02-08T04:42:33.453Z,-8.49
2023-02-08T04:45:00.006Z,-8.48
2023-02-08T04:47:26.409Z,-8.48
2023-02-08T04:49:52.769Z,-8.43
2023-02-08T04:52:19.136Z,-8.51
2023-02-08T04:54:45.553Z,-8.51
2023-02-08T04:57:13.762Z,-8.53
2023-02-08T04:59:40.225Z,-8.54
2023-02-08T05:02:06.837Z,-8.57
2023-02-08T05:04:33.248Z,-8.59
2023-02-08T05:06:59.812Z,-8.64
2023-02-08T05:09:26.150Z,-8.65
2023-02-08T05:11:52.568Z,-8.65
2023-02-08T05:14:19.034Z,-8.72
2023-02-08T05:16:45.465Z,-8.72
2023-02-08T05:19:11.992Z,-8.78
2023-02-08T05:21:38.408Z,-8.82
2023-02-08T05:24:04.962Z,-8.79
2023-02-08T05:26:31.339Z,-8.82
2023-02-08T05:28:58.623Z,-8.84
2023-02-08T05:31:26.155Z,-8.88
2023-02-08T05:33:53.477Z,-8.92
2023-02-08T05:36:21.167Z,-8.98
2023-02-08T05:38:47.627Z,-8.98
2023-02-08T05:41:14.089Z,-9.02
2023-02-08T05:43:41.598Z,-9.01
2023-02-08T05:46:08.403Z,-8.93
2023-02-08T05:48:35.046Z,-8.96
2023-02-08T05:51:01.414Z,-8.94
2023-02-08T05:53:27.959Z,-8.96
2023-02-08T05:55:54.411Z,-8.96
2023-02-08T05:58:20.785Z,-8.99
2023-02-08T06:00:48.204Z,-8.96
2023-02-08T06:03:14.663Z,-8.96
2023-02-08T06:05:42.297Z,-8.99
2023-02-08T06:08:09.637Z,-8.95
2023-02-08T06:10:37.222Z,-8.94
2023-02-08T06:13:04.504Z,-8.94
2023-02-08T06:15:31.329Z,-8.90
2023-02-08T06:17:59.821Z,-8.94
2023-02-08T06:20:26.356Z,-9.01
2023-02-08T06:22:52.802Z,-9.02
2023-02-08T06:25:19.262Z,-9.07
2023-02-08T06:27:45.887Z,-9.06
2023-02-08T06:30:13.545Z,-9.10
2023-02-08T06:32:40.102Z,-9.12
2023-02-08T06:35:07.145Z,-9.08
2023-02-08T06:37:33.689Z,-9.07
2023-02-08T06:40:01.880Z,-9.08
2023-02-08T06:42:29.328Z,-9.13
2023-02-08T06:44:59.039Z,-9.12
2023-02-08T06:47:26.839Z,-9.11
2023-02-08T06:49:53.454Z,-9.17
2023-02-08T06:52:20.729Z,-9.12
2023-02-08T06:54:47.194Z,-9.13
2023-02-08T06:57:13.949Z,-9.12
2023-02-08T06:59:41.626Z,-9.11
2023-02-08T07:02:13.664Z,-9.05
2023-02-08T07:04:40.160Z,-9.00
2023-02-08T07:07:07.084Z,-8.97
2023-02-08T07:09:35.009Z,-8.93
2023-02-08T07:12:05.018Z,-8.86
2023-02-08T07:14:36.216Z,-8.82
2023-02-08T07:17:03.274Z,-8.77
2023-02-08T07:19:29.801Z,-8.72
2023-02-08T07:21:56.683Z,-8.65
2023-02-08T07:24:23.707Z,-8.64
2023-02-08T07:26:50.085Z,-8.65
2023-02-08T07:29:16.446Z,-8.58
2023-02-08T07:31:42.870Z,-8.48
2023-02-08T07:34:09.249Z,-8.40
2023-02-08T07:36:35.744Z,-8.29
2023-02-08T07:39:02.793Z,-8.21
2023-02-08T07:41:29.197Z,-8.00
2023-02-08T07:43:55.638Z,-7.75
2023-02-08T07:46:22.140Z,-7.60
2023-02-08T07:48:52.649Z,-7.58
2023-02-08T07:51:19.206Z,-7.33
2023-02-08T07:53:45.554Z,-7.37
2023-02-08T07:56:12.002Z,-7.26
2023-02-08T07:58:38.433Z,-6.95
2023-02-08T08:01:20.959Z,-6.93
2023-02-08T08:03:48.480Z,-6.93
2023-02-08T08:06:14.871Z,-6.87
2023-02-08T08:08:43.210Z,-6.78
2023-02-08T08:11:09.637Z,-6.78
2023-02-08T08:13:35.968Z,-6.65
2023-02-08T08:16:02.485Z,-6.55
2023-02-08T08:18:29.211Z,-6.48
2023-02-08T08:20:55.710Z,-6.47
2023-02-08T08:23:22.193Z,-6.41
2023-02-08T08:25:48.539Z,-6.33
2023-02-08T08:28:15.135Z,-6.22
2023-02-08T08:30:45.484Z,-6.14
2023-02-08T08:33:13.978Z,-6.07
2023-02-08T08:35:40.808Z,-6.06
2023-02-08T08:38:07.268Z,-6.11
2023-02-08T08:40:33.768Z,-6.06
2023-02-08T08:43:00.237Z,-6.05
2023-02-08T08:45:26.729Z,-5.97
2023-02-08T08:47:53.129Z,-5.98
2023-02-08T08:50:19.529Z,-5.91
2023-02-08T08:52:45.860Z,-5.74
2023-02-08T08:55:12.271Z,-5.71
2023-02-08T08:57:38.666Z,-5.65
2023-02-08T09:00:05.407Z,-5.58
2023-02-08T09:02:31.885Z,-5.51
2023-02-08T09:05:00.236Z,-5.37
2023-02-08T09:07:26.709Z,-5.32
2023-02-08T09:09:53.046Z,-5.16
2023-02-08T09:12:19.411Z,-5.08
2023-02-08T09:14:45.825Z,-5.02
2023-02-08T09:17:12.251Z,-4.91
2023-02-08T09:19:39.010Z,-4.80
2023-02-08T09:22:08.559Z,-4.70
2023-02-08T09:24:35.456Z,-4.62
2023-02-08T09:27:01.800Z,-4.56
2023-02-08T09:29:29.984Z,-4.43
2023-02-08T09:31:56.542Z,-4.29
2023-02-08T09:34:22.954Z,-4.25
2023-02-08T09:36:49.333Z,-4.18
2023-02-08T09:39:19.253Z,-4.13
2023-02-08T09:42:25.437Z,-4.06
2023-02-08T09:44:57.737Z,-4.01
2023-02-08T09:47:35.073Z,-3.88
2023-02-08T09:50:11.154Z,-3.85
2023-02-08T09:52:42.791Z,-3.74
2023-02-08T09:55:35.754Z,-3.71
2023-02-08T09:58:10.583Z,-3.58
2023-02-08T10:00:48.297Z,-3.49
2023-02-08T10:03:34.421Z,-3.42
2023-02-08T10:06:01.873Z,-3.31
2023-02-08T10:08:35.377Z,-3.17
2023-02-08T10:11:30.845Z,-3.23
2023-02-08T10:14:19.393Z,-3.10
2023-02-08T10:17:11.162Z,-2.88
2023-02-08T10:19:46.654Z,-2.74
2023-02-08T10:23:11.666Z,-2.62
2023-02-08T10:26:05.808Z,-2.45
2023-02-08T10:29:03.160Z,-2.20
2023-02-08T10:31:52.342Z,-2.12
2023-02-08T10:34:24.878Z,-2.13
2023-02-08T10:36:51.401Z,-1.98
2023-02-08T10:39:24.312Z,-1.98
2023-02-08T10:41:51.672Z,-2.15
2023-02-08T10:44:33.273Z,-2.29
2023-02-08T10:47:18.628Z,-2.08
2023-02-08T10:50:09.267Z,-2.09
2023-02-08T10:52:35.655Z,-2.03
2023-02-08T10:55:02.602Z,-1.96
2023-02-08T10:57:34.491Z,-2.02
2023-02-08T11:00:05.455Z,-1.99
2023-02-08T11:02:35.375Z,-1.97
2023-02-08T11:05:12.305Z,-1.83
2023-02-08T11:07:39.459Z,-1.51
2023-02-08T11:10:20.097Z,-1.36
2023-02-08T11:13:20.597Z,-1.29
2023-02-08T11:15:53.527Z,-1.27
2023-02-08T11:18:26.521Z,-1.24
2023-02-08T11:20:56.501Z,-1.23
2023-02-08T11:23:24.916Z,-1.15
2023-02-08T11:25:52.125Z,-1.18
2023-02-08T11:28:27.632Z,-1.35
2023-02-08T11:31:02.705Z,-1.27
2023-02-08T11:33:30.411Z,-1.06
2023-02-08T11:36:01.572Z,-0.93
2023-02-08T11:38:28.754Z,-0.96
2023-02-08T11:40:59.272Z,-0.62
2023-02-08T11:43:32.273Z,-0.41
2023-02-08T11:46:00.688Z,-0.22
2023-02-08T11:48:42.077Z,-0.24
2023-02-08T11:51:10.001Z,0.05
2023-02-08T11:53:40.454Z,0.17
2023-02-08T11:56:24.281Z,0.40
2023-02-08T11:59:02.698Z,0.33
2023-02-08T12:01:40.518Z,0.43
2023-02-08T12:04:10.184Z,0.37
2023-02-08T12:06:51.985Z,0.55
2023-02-08T12:09:38.299Z,0.84
2023-02-08T12:12:43.395Z,0.69
2023-02-08T12:15:21.933Z,0.87
2023-02-08T12:18:20.921Z,0.63
2023-02-08T12:20:51.158Z,0.73
2023-02-08T12:23:27.337Z,0.72
2023-02-08T12:26:12.645Z,1.07
2023-02-08T12:28:57.402Z,1.11
2023-02-08T12:31:45.173Z,1.19
2023-02-08T12:34:27.360Z,1.33
2023-02-08T12:37:45.376Z,1.30
2023-02-08T12:40:55.274Z,1.59
2023-02-08T12:43:36.001Z,1.57
2023-02-08T12:46:17.953Z,1.50
2023-02-08T12:49:21.342Z,1.42
2023-02-08T12:52:27.512Z,1.50
2023-02-08T12:55:01.490Z,1.63
2023-02-08T12:57:31.886Z,1.58
2023-02-08T13:00:15.716Z,1.79
2023-02-08T13:02:57.442Z,1.77
2023-02-08T13:05:30.058Z,1.77
2023-02-08T13:08:35.360Z,1.91
2023-02-08T13:11:20.058Z,2.24
2023-02-08T13:13:57.001Z,2.37
2023-02-08T13:16:29.948Z,2.31
2023-02-08T13:19:17.182Z,2.24
2023-02-08T13:21:44.014Z,2.23
2023-02-08T13:24:22.789Z,1.79
2023-02-08T13:26:49.178Z,1.80
2023-02-08T13:29:21.003Z,1.97
2023-02-08T13:31:53.179Z,1.87
2023-02-08T13:34:30.591Z,1.85
2023-02-08T13:37:00.273Z,1.85
2023-02-08T13:39:36.122Z,1.46
2023-02-08T13:42:05.595Z,1.79
2023-02-08T13:44:36.014Z,1.91
2023-02-08T13:47:06.044Z,1.99
2023-02-08T13:49:50.706Z,2.04
2023-02-08T13:52:47.946Z,1.66
2023-02-08T13:55:38.175Z,1.81
2023-02-08T13:58:25.777Z,1.57
2023-02-08T14:00:54.969Z,1.73
2023-02-08T14:03:29.563Z,1.65
2023-02-08T14:05:59.485Z,1.72
2023-02-08T14:08:40.962Z,1.70
2023-02-08T14:11:51.238Z,1.96
2023-02-08T14:14:26.557Z,2.02
2023-02-08T14:17:05.149Z,2.00
2023-02-08T14:19:33.671Z,1.85
2023-02-08T14:22:04.527Z,1.94
2023-02-08T14:25:08.188Z,1.83
2023-02-08T14:27:49.555Z,1.90
2023-02-08T14:30:15.862Z,1.70
2023-02-08T14:32:46.655Z,1.75
2023-02-08T14:35:12.969Z,1.89
2023-02-08T14:37:40.695Z,1.87
2023-02-08T14:40:25.269Z,1.85
2023-02-08T14:43:00.318Z,1.77
2023-02-08T14:45:31.290Z,1.71
2023-02-08T14:48:05.098Z,1.83
2023-02-08T14:50:35.595Z,1.74
2023-02-08T14:53:13.826Z,1.72
2023-02-08T14:55:52.033Z,1.45
2023-02-08T14:58:28.178Z,1.58
2023-02-08T15:00:56.220Z,1.55
2023-02-08T15:03:24.383Z,1.55
2023-02-08T15:06:12.129Z,1.38
2023-02-08T15:08:38.569Z,1.08
2023-02-08T15:11:05.059Z,0.99
2023-02-08T15:13:31.764Z,1.00
2023-02-08T15:15:58.666Z,0.91
2023-02-08T15:18:30.005Z,0.73
2023-02-08T15:21:02.473Z,0.51
2023-02-08T15:23:30.866Z,0.44
2023-02-08T15:26:21.004Z,0.29
2023-02-08T15:28:47.374Z,0.13
2023-02-08T15:31:29.839Z,0.02
2023-02-08T15:33:59.026Z,-0.25
2023-02-08T15:36:29.858Z,-0.42
2023-02-08T15:38:59.032Z,-0.48
2023-02-08T15:41:28.956Z,-0.44
2023-02-08T15:44:13.287Z,-0.53
2023-02-08T15:46:41.677Z,-0.61
2023-02-08T15:49:15.289Z,-0.80
2023-02-08T15:51:43.146Z,-0.86
2023-02-08T15:54:16.654Z,-0.95
2023-02-08T15:56:49.626Z,-1.10
2023-02-08T15:59:24.273Z,-1.20
2023-02-08T16:01:51.538Z,-1.26
2023-02-08T16:04:18.270Z,-1.42
2023-02-08T16:06:49.058Z,-1.39
2023-02-08T16:09:19.758Z,-1.46
2023-02-08T16:11:49.986Z,-1.59
2023-02-08T16:14:26.944Z,-1.68
2023-02-08T16:16:57.522Z,-1.73
2023-02-08T16:19:27.951Z,-1.77
2023-02-08T16:21:57.126Z,-1.82
2023-02-08T16:24:26.235Z,-1.93
2023-02-08T16:27:03.870Z,-1.99
2023-02-08T16:29:37.705Z,-2.05
2023-02-08T16:32:29.063Z,-2.18
2023-02-08T16:34:55.897Z,-2.22
2023-02-08T16:37:31.184Z,-2.27
2023-02-08T16:40:02.617Z,-2.29
2023-02-08T16:42:36.721Z,-2.34
2023-02-08T16:45:09.171Z,-2.40
2023-02-08T16:47:37.200Z,-2.41
2023-02-08T16:50:05.550Z,-2.43
2023-02-08T16:52:32.833Z,-2.52
2023-02-08T16:55:00.036Z,-2.61
2023-02-08T16:57:48.210Z,-2.62
2023-02-08T17:00:19.401Z,-2.66
2023-02-08T17:02:46.385Z,-2.69
2023-02-08T17:05:12.910Z,-2.72
2023-02-08T17:07:39.392Z,-2.75
2023-02-08T17:10:08.290Z,-2.77
2023-02-08T17:12:34.733Z,-2.82
2023-02-08T17:15:01.134Z,-2.84
2023-02-08T17:17:27.848Z,-2.86
2023-02-08T17:19:54.357Z,-2.86
2023-02-08T17:22:20.807Z,-2.95
2023-02-08T17:24:47.197Z,-2.96
2023-02-08T17:27:14.029Z,-2.99
2023-02-08T17:29:41.432Z,-3.07
2023-02-08T17:32:07.822Z,-3.07
2023-02-08T17:34:36.618Z,-3.09
2023-02-08T17:37:03.085Z,-3.15
2023-02-08T17:39:29.479Z,-3.17
2023-02-08T17:41:55.977Z,-3.20
2023-02-08T17:44:22.436Z,-3.22
2023-02-08T17:46:48.767Z,-3.27
2023-02-08T17:49:16.246Z,-3.30
2023-02-08T17:51:42.607Z,-3.37
2023-02-08T17:54:11.098Z,-3.43
2023-02-08T17:56:37.640Z,-3.43
2023-02-08T17:59:05.334Z,-3.47
2023-02-08T18:01:32.307Z,-3.48
2023-02-08T18:03:59.633Z,-3.52
2023-02-08T18:06:26.179Z,-3.57
2023-02-08T18:08:54.754Z,-3.58
2023-02-08T18:11:23.289Z,-3.63
2023-02-08T18:13:52.333Z,-3.63
2023-02-08T18:16:30.728Z,-3.67
2023-02-08T18:18:59.268Z,-3.68
2023-02-08T18:21:26.064Z,-3.75
2023-02-08T18:23:53.040Z,-3.80
2023-02-08T18:26:23.075Z,-3.80
2023-02-08T18:28:51.095Z,-3.80
2023-02-08T18:31:19.962Z,-3.85
2023-02-08T18:33:47.994Z,-3.91
2023-02-08T18:36:15.615Z,-3.90
2023-02-08T18:38:47.567Z,-3.90
2023-02-08T18:41:16.583Z,-3.97
2023-02-08T18:43:43.160Z,-4.02
2023-02-08T18:46:14.244Z,-4.04
2023-02-08T18:48:41.307Z,-4.06
2023-02-08T18:51:09.184Z,-4.10
2023-02-08T18:53:37.867Z,-4.15
2023-02-08T18:56:06.827Z,-4.13
2023-02-08T18:58:34.005Z,-4.14
2023-02-08T19:01:07.822Z,-4.13
2023-02-08T19:03:35.728Z,-4.10
2023-02-08T19:06:06.877Z,-4.12
2023-02-08T19:08:33.926Z,-4.14
2023-02-08T19:11:00.299Z,-4.21
2023-02-08T19:13:26.775Z,-4.21
2023-02-08T19:15:53.186Z,-4.23
2023-02-08T19:18:19.671Z,-4.31
2023-02-08T19:20:46.028Z,-4.34
2023-02-08T19:23:12.398Z,-4.34
2023-02-08T19:25:39.476Z,-4.32
2023-02-08T19:28:06.872Z,-4.34
2023-02-08T19:30:33.510Z,-4.38
2023-02-08T19:33:00.129Z,-4.42
2023-02-08T19:35:26.638Z,-4.47
2023-02-08T19:37:53.239Z,-4.55
2023-02-08T19:40:19.903Z,-4.57
2023-02-08T19:42:46.409Z,-4.59
2023-02-08T19:45:14.016Z,-4.61
2023-02-08T19:47:50.985Z,-4.61
2023-02-08T19:50:18.514Z,-4.64
2023-02-08T19:52:44.966Z,-4.68
2023-02-08T19:55:11.411Z,-4.70
2023-02-08T19:57:39.961Z,-4.69
2023-02-08T20:00:17.545Z,-4.71
2023-02-08T20:02:44.263Z,-4.69
2023-02-08T20:05:10.822Z,-4.70
2023-02-08T20:07:37.275Z,-4.65
2023-02-08T20:10:03.868Z,-4.59
2023-02-08T20:12:30.384Z,-4.62
2023-02-08T20:14:56.872Z,-4.63
2023-02-08T20:17:23.281Z,-4.65
2023-02-08T20:19:49.888Z,-4.68
2023-02-08T20:22:16.331Z,-4.72
2023-02-08T20:24:42.704Z,-4.78
2023-02-08T20:27:09.470Z,-4.74
2023-02-08T20:29:35.942Z,-4.76
2023-02-08T20:32:02.716Z,-4.78
2023-02-08T20:34:29.200Z,-4.87
2023-02-08T20:37:06.974Z,-4.79
2023-02-08T20:39:35.461Z,-4.78
2023-02-08T20:42:02.093Z,-4.79
2023-02-08T20:44:28.653Z,-4.81
2023-02-08T20:46:55.362Z,-4.82
2023-02-08T20:49:25.346Z,-4.82
2023-02-08T20:51:53.571Z,-4.86
2023-02-08T20:54:20.216Z,-4.85
2023-02-08T20:56:47.602Z,-4.85
2023-02-08T20:59:15.705Z,-4.96
2023-02-08T21:01:43.700Z,-4.98
2023-02-08T21:04:11.438Z,-5.00
2023-02-08T21:06:38.153Z,-4.97
2023-02-08T21:09:11.684Z,-5.00
2023-02-08T21:11:38.473Z,-5.07
2023-02-08T21:14:06.220Z,-5.06
2023-02-08T21:16:33.016Z,-5.07
2023-02-08T21:18:59.794Z,-5.06
2023-02-08T21:21:28.065Z,-5.09
2023-02-08T21:23:56.616Z,-5.12
2023-02-08T21:26:23.554Z,-5.17
2023-02-08T21:28:53.750Z,-5.17
2023-02-08T21:31:22.191Z,-5.18
2023-02-08T21:33:50.401Z,-5.17
2023-02-08T21:36:19.738Z,-5.18
2023-02-08T21:38:46.966Z,-5.16
2023-02-08T21:41:22.788Z,-5.05
2023-02-08T21:43:51.332Z,-4.99
2023-02-08T21:46:17.871Z,-4.99
2023-02-08T21:49:03.190Z,-4.85
2023-02-08T21:51:48.612Z,-4.80
2023-02-08T21:54:42.021Z,-4.80
2023-02-08T21:57:20.310Z,-4.78
2023-02-08T21:59:49.037Z,-4.77
2023-02-08T22:02:21.515Z,-4.71
2023-02-08T22:05:06.913Z,-4.70
2023-02-08T22:07:49.186Z,-4.73
2023-02-08T22:10:19.145Z,-4.70
2023-02-08T22:12:47.107Z,-4.72
2023-02-08T22:15:16.173Z,-4.69
2023-02-08T22:17:43.241Z,-4.75
2023-02-08T22:20:10.777Z,-4.77
2023-02-08T22:22:37.361Z,-4.73
2023-02-08T22:25:04.144Z,-4.68
2023-02-08T22:27:30.823Z,-4.70
2023-02-08T22:29:57.807Z,-4.68
2023-02-08T22:32:24.186Z,-4.63
2023-02-08T22:34:50.624Z,-4.59
2023-02-08T22:37:17.081Z,-4.60
2023-02-08T22:39:43.539Z,-4.59
2023-02-08T22:42:13.309Z,-4.57
2023-02-08T22:44:42.185Z,-4.55
2023-02-08T22:47:09.989Z,-4.58
2023-02-08T22:49:37.074Z,-4.66
2023-02-08T22:52:05.376Z,-4.59
2023-02-08T22:54:32.919Z,-4.63
2023-02-08T22:56:59.410Z,-4.63
2023-02-08T22:59:26.001Z,-4.60
2023-02-08T23:01:52.564Z,-4.62
2023-02-08T23:04:19.104Z,-4.63
2023-02-08T23:06:46.713Z,-4.65
2023-02-08T23:09:13.241Z,-4.65
2023-02-08T23:11:39.744Z,-4.62
2023-02-08T23:14:07.157Z,-4.59
2023-02-08T23:16:33.726Z,-4.62
2023-02-08T23:19:00.214Z,-4.62
2023-02-08T23:21:27.302Z,-4.58
2023-02-08T23:23:53.702Z,-4.56
2023-02-08T23:26:21.376Z,-4.60
2023-02-08T23:28:50.850Z,-4.64
2023-02-08T23:31:17.948Z,-4.63
2023-02-08T23:33:44.590Z,-4.62
2023-02-08T23:36:17.861Z,-4.65
2023-02-08T23:38:45.294Z,-4.69
2023-02-08T23:41:15.286Z,-4.74
2023-02-08T23:43:42.720Z,-4.84
2023-02-08T23:46:18.097Z,-4.87
2023-02-08T23:48:47.544Z,-4.88
2023-02-08T23:51:15.899Z,-4.99
2023-02-08T23:53:42.367Z,-5.03
2023-02-08T23:56:20.801Z,-5.13
2023-02-08T23:58:50.151Z,-5.12
