createdAt,value
2022-10-17T00:00:06.539Z,5.88
2022-10-17T00:02:33.274Z,6.53
2022-10-17T00:04:59.956Z,7.25
2022-10-17T00:07:26.972Z,6.72
2022-10-17T00:09:53.924Z,6.70
2022-10-17T00:12:20.715Z,7.78
2022-10-17T00:14:47.455Z,6.95
2022-10-17T00:17:16.543Z,7.18
2022-10-17T00:19:43.251Z,7.90
2022-10-17T00:22:12.232Z,7.15
2022-10-17T00:24:38.974Z,7.90
2022-10-17T00:27:05.801Z,7.93
2022-10-17T00:29:32.702Z,7.95
2022-10-17T00:32:01.768Z,8.15
2022-10-17T00:34:31.122Z,8.43
2022-10-17T00:36:58.424Z,8.23
2022-10-17T00:39:25.335Z,9.00
2022-10-17T00:41:52.026Z,9.00
2022-10-17T00:44:31.055Z,9.05
2022-10-17T00:46:59.406Z,8.90
2022-10-17T00:49:30.806Z,9.38
2022-10-17T00:52:04.683Z,9.05
2022-10-17T00:54:35.526Z,9.82
2022-10-17T00:57:05.249Z,10.50
2022-10-17T00:59:35.793Z,9.85
2022-10-17T01:02:15.925Z,10.45
2022-10-17T01:04:48.501Z,10.60
2022-10-17T01:07:15.464Z,11.23
2022-10-17T01:09:43.397Z,11.07
2022-10-17T01:12:19.228Z,11.32
2022-10-17T01:14:51.913Z,11.25
2022-10-17T01:17:21.804Z,12.23
2022-10-17T01:20:09.771Z,11.38
2022-10-17T01:22:41.387Z,11.65
2022-10-17T01:28:30.758Z,11.95
2022-10-17T01:31:15.574Z,11.23
2022-10-17T01:33:53.756Z,12.90
2022-10-17T01:36:45.014Z,12.70
2022-10-17T01:39:14.482Z,12.80
2022-10-17T01:41:52.240Z,12.50
2022-10-17T01:44:32.369Z,13.07
2022-10-17T01:47:05.443Z,13.63
2022-10-17T01:49:34.963Z,13.82
2022-10-17T01:52:08.007Z,13.80
2022-10-17T01:54:42.752Z,14.02
2022-10-17T01:57:16.847Z,15.38
2022-10-17T01:59:51.179Z,14.95
2022-10-17T02:02:19.006Z,14.85
2022-10-17T02:04:47.469Z,14.70
2022-10-17T02:07:16.819Z,15.30
2022-10-17T02:09:43.678Z,15.25
2022-10-17T02:12:25.837Z,13.95
2022-10-17T02:15:37.193Z,14.40
2022-10-17T02:18:20.340Z,14.05
2022-10-17T02:20:59.253Z,13.65
2022-10-17T02:23:44.265Z,15.02
2022-10-17T02:26:25.838Z,14.18
2022-10-17T02:29:11.785Z,14.05
2022-10-17T02:31:43.285Z,14.13
2022-10-17T02:34:16.248Z,13.90
2022-10-17T02:36:48.747Z,14.32
2022-10-17T02:39:16.643Z,14.00
2022-10-17T02:41:44.467Z,12.48
2022-10-17T02:44:11.742Z,13.65
2022-10-17T02:46:41.498Z,13.32
2022-10-17T02:49:23.220Z,13.52
2022-10-17T02:54:31.800Z,12.10
2022-10-17T02:57:08.405Z,12.65
2022-10-17T02:59:37.007Z,13.20
2022-10-17T03:02:05.891Z,13.32
2022-10-17T03:04:34.240Z,13.85
2022-10-17T03:07:00.955Z,13.40
2022-10-17T03:09:29.937Z,13.27
2022-10-17T03:11:56.664Z,13.77
2022-10-17T03:14:25.805Z,12.65
2022-10-17T03:16:54.982Z,13.32
2022-10-17T03:19:21.741Z,12.65
2022-10-17T03:21:48.462Z,12.32
2022-10-17T03:24:15.287Z,12.45
2022-10-17T03:29:16.938Z,11.93
2022-10-17T03:31:45.823Z,13.48
2022-10-17T03:34:12.597Z,12.65
2022-10-17T03:36:39.545Z,12.52
2022-10-17T03:39:06.278Z,13.27
2022-10-17T03:41:35.402Z,12.57
2022-10-17T03:44:02.178Z,12.90
2022-10-17T03:46:29.037Z,12.52
2022-10-17T03:48:55.744Z,12.63
2022-10-17T03:51:22.532Z,13.07
2022-10-17T03:53:49.256Z,12.88
2022-10-17T03:56:19.549Z,12.80
2022-10-17T03:58:46.682Z,12.50
2022-10-17T04:01:15.307Z,13.57
2022-10-17T04:03:42.907Z,13.27
2022-10-17T04:06:14.030Z,12.35
2022-10-17T04:08:42.960Z,12.77
2022-10-17T04:11:13.513Z,13.00
2022-10-17T04:13:40.805Z,12.63
2022-10-17T04:16:10.776Z,12.88
2022-10-17T04:18:37.523Z,13.02
2022-10-17T04:21:05.777Z,12.98
2022-10-17T04:23:32.687Z,12.27
2022-10-17T04:26:00.508Z,11.90
2022-10-17T04:28:28.179Z,12.48
2022-10-17T04:31:02.535Z,11.65
2022-10-17T04:33:29.374Z,11.43
2022-10-17T04:36:01.008Z,11.23
2022-10-17T04:40:58.443Z,11.52
2022-10-17T04:43:25.138Z,11.65
2022-10-17T04:45:54.201Z,11.77
2022-10-17T04:48:21.026Z,11.13
2022-10-17T04:50:58.021Z,11.43
2022-10-17T04:53:25.410Z,10.30
2022-10-17T04:55:52.522Z,11.00
2022-10-17T04:58:19.457Z,11.40
2022-10-17T05:00:46.435Z,10.88
2022-10-17T05:03:13.262Z,10.55
2022-10-17T05:05:41.399Z,11.10
2022-10-17T05:08:09.970Z,10.57
2022-10-17T05:10:42.053Z,11.15
2022-10-17T05:13:09.039Z,10.93
2022-10-17T05:15:36.270Z,10.68
2022-10-17T05:18:04.486Z,10.68
2022-10-17T05:20:31.177Z,11.10
2022-10-17T05:23:01.238Z,10.93
2022-10-17T05:25:28.160Z,10.65
2022-10-17T05:27:54.894Z,10.63
2022-10-17T05:30:23.793Z,10.80
2022-10-17T05:32:57.441Z,10.98
2022-10-17T05:35:24.134Z,11.38
2022-10-17T05:37:50.823Z,11.07
2022-10-17T05:40:20.805Z,11.95
2022-10-17T05:42:48.561Z,10.95
2022-10-17T05:45:15.840Z,10.85
2022-10-17T05:47:42.753Z,11.57
2022-10-17T05:50:10.143Z,10.90
2022-10-17T05:52:37.079Z,12.30
2022-10-17T05:55:05.138Z,11.68
2022-10-17T05:57:32.082Z,10.68
2022-10-17T05:59:58.984Z,10.90
2022-10-17T06:02:25.854Z,11.02
2022-10-17T06:04:54.972Z,11.52
2022-10-17T06:07:21.888Z,11.00
2022-10-17T06:09:48.588Z,11.48
2022-10-17T06:12:15.377Z,10.43
2022-10-17T06:14:44.324Z,10.60
2022-10-17T06:17:15.727Z,10.82
2022-10-17T06:19:44.733Z,10.68
2022-10-17T06:22:11.857Z,11.45
2022-10-17T06:24:38.572Z,11.13
2022-10-17T06:27:10.829Z,11.50
2022-10-17T06:29:40.889Z,11.93
2022-10-17T06:32:12.678Z,11.48
2022-10-17T06:34:41.723Z,11.30
2022-10-17T06:37:08.777Z,11.23
2022-10-17T06:39:35.933Z,11.88
2022-10-17T06:42:06.051Z,11.50
2022-10-17T06:44:32.809Z,11.23
2022-10-17T06:47:02.173Z,11.65
2022-10-17T06:49:32.398Z,10.63
2022-10-17T06:51:59.233Z,10.98
2022-10-17T06:54:26.197Z,10.13
2022-10-17T06:56:53.012Z,11.63
2022-10-17T06:59:22.014Z,10.48
2022-10-17T07:01:48.856Z,11.20
2022-10-17T07:04:17.736Z,10.82
2022-10-17T07:06:44.802Z,10.80
2022-10-17T07:09:11.656Z,10.93
2022-10-17T07:11:40.596Z,11.02
2022-10-17T07:14:09.535Z,10.75
2022-10-17T07:16:37.394Z,11.02
2022-10-17T07:19:04.124Z,10.70
2022-10-17T07:21:35.304Z,10.90
2022-10-17T07:24:08.395Z,10.32
2022-10-17T07:26:37.368Z,10.77
2022-10-17T07:29:06.363Z,10.27
2022-10-17T07:31:33.782Z,10.68
2022-10-17T07:34:00.849Z,10.57
2022-10-17T07:36:30.020Z,10.63
2022-10-17T07:38:56.927Z,11.02
2022-10-17T07:41:23.593Z,10.60
2022-10-17T07:43:52.634Z,11.10
2022-10-17T07:46:22.231Z,11.10
2022-10-17T07:48:48.918Z,11.63
2022-10-17T07:51:15.666Z,10.95
2022-10-17T07:53:46.498Z,11.40
2022-10-17T07:56:15.875Z,11.60
2022-10-17T07:58:42.804Z,12.32
2022-10-17T08:01:15.395Z,12.05
2022-10-17T08:03:44.391Z,11.70
2022-10-17T08:06:11.957Z,12.43
2022-10-17T08:08:38.641Z,11.50
2022-10-17T08:11:08.280Z,12.45
2022-10-17T08:13:36.121Z,11.75
2022-10-17T08:16:05.990Z,11.25
2022-10-17T08:18:36.201Z,11.98
2022-10-17T08:21:08.720Z,12.07
2022-10-17T08:23:36.418Z,12.68
2022-10-17T08:26:10.329Z,12.38
2022-10-17T08:28:38.787Z,12.18
2022-10-17T08:31:11.872Z,11.80
2022-10-17T08:33:38.990Z,12.07
2022-10-17T08:36:08.656Z,13.15
2022-10-17T08:38:37.609Z,12.75
2022-10-17T08:41:12.129Z,13.82
2022-10-17T08:43:50.862Z,14.38
2022-10-17T08:46:21.900Z,12.85
2022-10-17T08:48:51.570Z,14.35
2022-10-17T08:51:25.983Z,13.57
2022-10-17T08:54:05.874Z,13.25
2022-10-17T08:56:48.969Z,13.15
2022-10-17T08:59:27.677Z,13.35
2022-10-17T09:02:08.636Z,13.10
2022-10-17T09:04:38.285Z,12.93
2022-10-17T09:07:22.351Z,13.52
2022-10-17T09:10:09.954Z,12.77
2022-10-17T09:12:43.143Z,13.32
2022-10-17T09:15:48.485Z,12.77
2022-10-17T09:18:29.886Z,13.95
2022-10-17T09:21:14.790Z,13.27
2022-10-17T09:24:08.786Z,12.43
2022-10-17T09:26:39.357Z,13.32
2022-10-17T09:29:18.703Z,12.60
2022-10-17T09:32:12.199Z,13.27
2022-10-17T09:34:38.957Z,13.32
2022-10-17T09:37:15.818Z,11.15
2022-10-17T09:39:44.247Z,11.43
2022-10-17T09:42:15.666Z,11.57
2022-10-17T09:45:00.948Z,11.13
2022-10-17T09:47:39.173Z,10.43
2022-10-17T09:50:15.015Z,11.20
2022-10-17T09:52:48.713Z,10.65
2022-10-17T09:55:44.060Z,11.38
2022-10-17T09:58:12.000Z,11.23
2022-10-17T10:00:44.814Z,10.40
2022-10-17T10:03:27.552Z,11.05
2022-10-17T10:06:06.409Z,10.90
2022-10-17T10:08:37.921Z,10.70
2022-10-17T10:13:35.549Z,10.32
2022-10-17T10:16:23.130Z,10.07
2022-10-17T10:18:51.234Z,10.07
2022-10-17T10:21:21.821Z,9.82
2022-10-17T10:24:10.700Z,9.77
2022-10-17T10:26:48.307Z,8.30
2022-10-17T10:29:32.258Z,8.05
2022-10-17T10:32:21.874Z,7.47
2022-10-17T10:34:54.569Z,7.35
2022-10-17T10:37:22.737Z,5.03
2022-10-17T10:39:57.468Z,4.03
2022-10-17T10:42:34.479Z,3.22
2022-10-17T10:45:47.655Z,3.20
2022-10-17T10:48:21.608Z,3.50
2022-10-17T10:51:02.545Z,3.88
2022-10-17T10:53:53.745Z,3.80
2022-10-17T10:56:48.781Z,3.60
2022-10-17T10:59:26.154Z,3.75
2022-10-17T11:02:18.925Z,3.08
2022-10-17T11:05:00.819Z,3.00
2022-10-17T11:07:41.281Z,3.13
2022-10-17T11:10:21.910Z,3.00
2022-10-17T11:13:03.575Z,3.33
2022-10-17T11:18:08.658Z,3.08
2022-10-17T11:20:58.170Z,3.30
2022-10-17T11:23:53.202Z,3.20
2022-10-17T11:26:26.965Z,2.92
2022-10-17T11:28:58.415Z,3.10
2022-10-17T11:31:31.644Z,3.38
2022-10-17T11:34:10.391Z,3.85
2022-10-17T11:36:42.154Z,4.90
2022-10-17T11:39:27.206Z,5.30
2022-10-17T11:42:03.282Z,5.60
2022-10-17T11:44:36.346Z,6.28
2022-10-17T11:47:31.132Z,5.68
2022-10-17T11:53:13.300Z,6.40
2022-10-17T11:55:41.226Z,5.90
2022-10-17T11:58:25.421Z,4.95
2022-10-17T12:01:02.904Z,5.55
2022-10-17T12:03:48.276Z,4.57
2022-10-17T12:06:36.927Z,5.03
2022-10-17T12:09:21.741Z,5.07
2022-10-17T12:11:54.237Z,4.90
2022-10-17T12:14:43.668Z,5.45
2022-10-17T12:17:25.377Z,4.28
2022-10-17T12:22:26.449Z,3.92
2022-10-17T12:24:59.516Z,4.30
2022-10-17T12:27:50.341Z,4.18
2022-10-17T12:30:27.703Z,4.10
2022-10-17T12:33:06.542Z,4.35
2022-10-17T12:35:36.677Z,3.60
2022-10-17T12:38:14.234Z,3.63
2022-10-17T12:40:48.416Z,3.55
2022-10-17T12:43:17.920Z,3.42
2022-10-17T12:45:51.921Z,3.38
2022-10-17T12:48:34.060Z,3.50
2022-10-17T12:54:12.312Z,3.88
2022-10-17T12:56:45.204Z,4.25
2022-10-17T12:59:22.439Z,4.47
2022-10-17T13:01:53.493Z,3.83
2022-10-17T13:04:23.473Z,3.92
2022-10-17T13:06:54.984Z,4.20
2022-10-17T13:11:57.592Z,3.85
2022-10-17T13:14:26.829Z,3.92
2022-10-17T13:16:59.469Z,3.53
2022-10-17T13:19:42.159Z,3.67
2022-10-17T13:22:22.986Z,3.42
2022-10-17T13:24:53.789Z,3.10
2022-10-17T13:27:27.768Z,3.00
2022-10-17T13:29:58.846Z,3.13
2022-10-17T13:32:27.255Z,2.90
2022-10-17T13:35:31.711Z,3.00
2022-10-17T13:38:09.124Z,2.72
2022-10-17T13:40:50.133Z,3.75
2022-10-17T13:43:24.286Z,2.92
2022-10-17T13:46:02.338Z,3.22
2022-10-17T13:48:38.024Z,3.80
2022-10-17T13:51:10.297Z,3.08
2022-10-17T13:53:41.300Z,3.20
2022-10-17T13:56:29.119Z,2.83
2022-10-17T13:59:03.487Z,3.17
2022-10-17T14:01:31.129Z,2.88
2022-10-17T14:04:20.056Z,2.70
2022-10-17T14:06:49.510Z,3.15
2022-10-17T14:09:24.011Z,3.10
2022-10-17T14:12:22.020Z,3.28
2022-10-17T14:15:09.643Z,3.40
2022-10-17T14:17:39.956Z,3.17
2022-10-17T14:20:48.196Z,3.10
2022-10-17T14:23:21.936Z,3.13
2022-10-17T14:25:44.785Z,3.08
2022-10-17T14:28:12.372Z,3.45
2022-10-17T14:30:56.271Z,3.33
2022-10-17T14:33:27.710Z,3.70
2022-10-17T14:35:57.015Z,3.38
2022-10-17T14:38:25.013Z,3.33
2022-10-17T14:41:30.259Z,3.65
2022-10-17T14:43:57.969Z,3.25
2022-10-17T14:46:25.279Z,3.20
2022-10-17T14:49:04.480Z,3.03
2022-10-17T14:51:40.213Z,2.97
2022-10-17T14:54:23.741Z,3.10
2022-10-17T14:56:54.926Z,2.90
2022-10-17T14:59:52.070Z,3.08
2022-10-17T15:02:13.463Z,3.20
2022-10-17T15:04:40.577Z,2.80
2022-10-17T15:07:10.032Z,3.03
2022-10-17T15:09:36.720Z,3.45
2022-10-17T15:12:07.044Z,3.00
2022-10-17T15:14:33.730Z,3.10
2022-10-17T15:17:01.035Z,3.40
2022-10-17T15:19:27.790Z,3.20
2022-10-17T15:21:54.476Z,3.33
2022-10-17T15:24:21.158Z,3.10
2022-10-17T15:26:49.473Z,3.47
2022-10-17T15:29:16.389Z,3.30
2022-10-17T15:31:45.356Z,3.67
2022-10-17T15:34:12.124Z,3.67
2022-10-17T15:36:48.164Z,3.30
2022-10-17T15:39:14.876Z,2.80
2022-10-17T15:41:41.635Z,3.38
2022-10-17T15:44:08.471Z,3.25
2022-10-17T15:46:35.801Z,3.45
2022-10-17T15:49:05.977Z,3.72
2022-10-17T15:51:32.854Z,2.95
2022-10-17T15:54:04.873Z,3.75
2022-10-17T15:56:37.086Z,4.00
2022-10-17T15:59:18.643Z,4.32
2022-10-17T16:01:48.652Z,3.70
2022-10-17T16:04:15.976Z,3.45
2022-10-17T16:06:43.164Z,3.17
2022-10-17T16:09:12.825Z,3.20
2022-10-17T16:11:42.513Z,2.95
2022-10-17T16:14:16.048Z,2.95
2022-10-17T16:16:45.251Z,3.08
2022-10-17T16:19:12.178Z,3.30
2022-10-17T16:21:41.176Z,3.05
2022-10-17T16:24:13.165Z,2.80
2022-10-17T16:26:40.299Z,2.70
2022-10-17T16:29:09.277Z,2.80
2022-10-17T16:31:39.511Z,2.70
2022-10-17T16:34:06.826Z,2.70
2022-10-17T16:36:33.788Z,2.92
2022-10-17T16:39:02.678Z,2.63
2022-10-17T16:41:31.984Z,2.78
2022-10-17T16:44:01.236Z,2.53
2022-10-17T16:46:32.329Z,2.72
2022-10-17T16:48:59.214Z,2.42
2022-10-17T16:51:29.250Z,2.70
2022-10-17T16:54:00.202Z,2.33
2022-10-17T16:56:32.507Z,2.38
2022-10-17T16:59:00.668Z,2.47
2022-10-17T17:01:31.549Z,2.35
2022-10-17T17:03:58.624Z,2.70
2022-10-17T17:06:29.086Z,2.40
2022-10-17T17:08:56.822Z,2.45
2022-10-17T17:11:25.588Z,2.42
2022-10-17T17:13:54.987Z,2.75
2022-10-17T17:16:23.643Z,2.70
2022-10-17T17:18:58.468Z,2.63
2022-10-17T17:21:27.061Z,2.83
2022-10-17T17:23:57.354Z,2.45
2022-10-17T17:26:25.430Z,2.60
2022-10-17T17:28:55.053Z,3.22
2022-10-17T17:31:26.483Z,3.05
2022-10-17T17:33:59.065Z,2.63
2022-10-17T17:36:33.276Z,3.20
2022-10-17T17:39:05.012Z,2.88
2022-10-17T17:41:34.813Z,3.25
2022-10-17T17:44:04.826Z,2.80
2022-10-17T17:46:34.991Z,2.92
2022-10-17T17:49:04.532Z,3.35
2022-10-17T17:51:34.718Z,3.50
2022-10-17T17:54:01.456Z,3.60
2022-10-17T17:56:30.625Z,3.50
2022-10-17T17:59:00.649Z,3.33
2022-10-17T18:01:35.129Z,3.72
2022-10-17T18:04:01.986Z,3.67
2022-10-17T18:06:29.101Z,3.70
2022-10-17T18:08:58.562Z,3.28
2022-10-17T18:11:27.354Z,3.10
2022-10-17T18:13:58.100Z,3.25
2022-10-17T18:16:28.853Z,3.33
2022-10-17T18:18:55.786Z,3.30
2022-10-17T18:21:22.715Z,3.60
2022-10-17T18:23:50.350Z,3.40
2022-10-17T18:26:20.147Z,3.53
2022-10-17T18:28:50.409Z,3.47
2022-10-17T18:31:21.958Z,3.50
2022-10-17T18:36:24.173Z,3.80
2022-10-17T18:38:53.086Z,3.65
2022-10-17T18:41:21.944Z,3.63
2022-10-17T18:43:52.236Z,3.65
2022-10-17T18:46:22.368Z,3.63
2022-10-17T18:48:50.015Z,3.97
2022-10-17T18:51:19.512Z,3.95
2022-10-17T18:53:48.968Z,4.03
2022-10-17T18:56:20.500Z,3.45
2022-10-17T19:01:21.854Z,4.10
2022-10-17T19:03:50.461Z,6.00
2022-10-17T19:06:22.649Z,6.57
2022-10-17T19:08:49.771Z,5.45
2022-10-17T19:11:31.604Z,4.32
2022-10-17T19:14:00.541Z,4.55
2022-10-17T19:16:34.621Z,4.35
2022-10-17T19:19:19.961Z,4.35
2022-10-17T19:21:47.303Z,4.60
2022-10-17T19:24:26.277Z,4.80
2022-10-17T19:26:55.362Z,4.78
2022-10-17T19:29:28.095Z,4.45
2022-10-17T19:34:22.502Z,5.07
2022-10-17T19:36:51.592Z,4.63
2022-10-17T19:39:22.707Z,4.70
2022-10-17T19:41:52.123Z,4.88
2022-10-17T19:44:19.278Z,5.22
2022-10-17T19:46:49.272Z,4.63
2022-10-17T19:49:16.707Z,4.82
2022-10-17T19:51:44.039Z,4.93
2022-10-17T19:54:15.067Z,5.55
2022-10-17T19:56:43.463Z,5.35
2022-10-17T19:59:13.364Z,5.80
2022-10-17T20:01:43.058Z,5.63
2022-10-17T20:04:11.012Z,6.22
2022-10-17T20:06:38.581Z,6.22
2022-10-17T20:09:07.376Z,6.45
2022-10-17T20:11:37.873Z,5.80
2022-10-17T20:14:06.828Z,6.63
2022-10-17T20:16:35.196Z,6.32
2022-10-17T20:19:08.741Z,6.70
2022-10-17T20:21:37.073Z,6.70
2022-10-17T20:24:06.512Z,6.82
2022-10-17T20:26:38.121Z,6.60
2022-10-17T20:29:10.694Z,7.63
2022-10-17T20:31:38.704Z,6.60
2022-10-17T20:34:06.062Z,6.75
2022-10-17T20:36:37.028Z,6.65
2022-10-17T20:39:05.190Z,6.85
2022-10-17T20:41:35.137Z,7.18
2022-10-17T20:44:02.282Z,7.07
2022-10-17T20:46:44.808Z,6.80
2022-10-17T20:49:17.702Z,6.75
2022-10-17T20:51:45.377Z,6.28
2022-10-17T20:54:12.727Z,5.85
2022-10-17T20:56:39.993Z,5.78
2022-10-17T20:59:10.983Z,6.95
2022-10-17T21:01:37.831Z,6.10
2022-10-17T21:06:52.186Z,6.28
2022-10-17T21:09:19.872Z,6.30
2022-10-17T21:11:46.682Z,6.60
2022-10-17T21:14:16.674Z,6.60
2022-10-17T21:16:43.622Z,6.45
2022-10-17T21:19:11.878Z,7.55
2022-10-17T21:21:45.914Z,8.52
2022-10-17T21:24:16.805Z,8.45
2022-10-17T21:26:45.614Z,8.55
2022-10-17T21:29:13.568Z,8.85
2022-10-17T21:31:42.736Z,8.77
2022-10-17T21:34:17.569Z,9.25
2022-10-17T21:36:45.141Z,8.38
2022-10-17T21:39:13.796Z,9.32
2022-10-17T21:41:41.286Z,8.88
2022-10-17T21:44:12.830Z,9.02
2022-10-17T21:49:06.811Z,7.97
2022-10-17T21:51:33.556Z,8.63
2022-10-17T21:54:04.496Z,7.65
2022-10-17T21:56:35.608Z,8.25
2022-10-17T21:59:03.381Z,8.30
2022-10-17T22:01:32.962Z,7.57
2022-10-17T22:04:05.515Z,8.30
2022-10-17T22:06:40.229Z,8.90
2022-10-17T22:09:29.258Z,8.68
2022-10-17T22:11:56.933Z,8.90
2022-10-17T22:14:25.789Z,9.00
2022-10-17T22:16:52.696Z,9.15
2022-10-17T22:19:23.349Z,9.07
2022-10-17T22:21:50.395Z,9.75
2022-10-17T22:24:18.939Z,10.05
2022-10-17T22:26:48.994Z,10.20
2022-10-17T22:29:16.660Z,10.18
2022-10-17T22:31:45.846Z,9.25
2022-10-17T22:34:17.898Z,9.18
2022-10-17T22:36:45.297Z,10.00
2022-10-17T22:39:12.098Z,9.52
2022-10-17T22:41:41.987Z,8.73
2022-10-17T22:44:08.750Z,8.70
2022-10-17T22:46:35.825Z,8.88
2022-10-17T22:49:02.935Z,9.80
2022-10-17T22:51:29.665Z,9.50
2022-10-17T22:53:56.484Z,9.30
2022-10-17T22:56:23.677Z,9.60
2022-10-17T22:58:51.026Z,10.43
2022-10-17T23:01:28.217Z,9.90
2022-10-17T23:03:57.129Z,9.57
2022-10-17T23:06:24.214Z,9.52
2022-10-17T23:08:53.610Z,9.05
2022-10-17T23:11:21.007Z,8.82
2022-10-17T23:13:47.816Z,8.57
2022-10-17T23:16:14.619Z,10.13
2022-10-17T23:18:44.122Z,9.85
2022-10-17T23:21:11.796Z,9.77
2022-10-17T23:23:39.001Z,9.15
2022-10-17T23:26:13.921Z,8.68
2022-10-17T23:28:41.685Z,8.93
2022-10-17T23:31:14.277Z,9.25
2022-10-17T23:33:41.740Z,8.68
2022-10-17T23:36:13.130Z,8.05
2022-10-17T23:38:41.932Z,8.55
2022-10-17T23:41:11.743Z,7.93
2022-10-17T23:43:40.769Z,8.95
2022-10-17T23:46:08.120Z,8.68
2022-10-17T23:48:35.516Z,7.75
2022-10-17T23:51:04.468Z,8.90
2022-10-17T23:53:33.858Z,8.98
2022-10-17T23:56:00.921Z,8.45
2022-10-17T23:58:30.249Z,8.27
