createdAt,value
2018-04-30T00:01:11.381Z,21.20
2018-04-30T00:03:14.895Z,21.13
2018-04-30T00:05:18.729Z,22.33
2018-04-30T00:07:22.273Z,22.30
2018-04-30T00:09:25.812Z,21.33
2018-04-30T00:11:29.391Z,25.00
2018-04-30T00:13:32.941Z,22.83
2018-04-30T00:15:36.553Z,24.03
2018-04-30T00:17:40.132Z,23.63
2018-04-30T00:19:44.463Z,21.13
2018-04-30T00:21:48.119Z,21.53
2018-04-30T00:23:52.407Z,22.10
2018-04-30T00:25:55.916Z,22.10
2018-04-30T00:27:59.527Z,23.43
2018-04-30T00:30:04.776Z,21.53
2018-04-30T00:32:08.397Z,20.80
2018-04-30T00:34:11.970Z,22.93
2018-04-30T00:36:16.315Z,20.03
2018-04-30T00:38:19.867Z,20.10
2018-04-30T00:40:24.151Z,22.20
2018-04-30T00:42:27.741Z,21.43
2018-04-30T00:44:31.249Z,22.33
2018-04-30T00:46:34.826Z,23.83
2018-04-30T00:48:38.427Z,21.13
2018-04-30T00:50:41.938Z,21.20
2018-04-30T00:52:45.535Z,22.30
2018-04-30T00:55:00.079Z,22.43
2018-04-30T00:57:04.412Z,20.07
2018-04-30T00:59:07.954Z,20.57
2018-04-30T01:01:11.491Z,18.67
2018-04-30T01:03:15.024Z,20.77
2018-04-30T01:05:18.679Z,21.70
2018-04-30T01:07:22.209Z,19.60
2018-04-30T01:09:26.486Z,19.57
2018-04-30T01:11:30.071Z,20.87
2018-04-30T01:13:33.624Z,20.03
2018-04-30T01:15:37.203Z,21.23
2018-04-30T01:17:41.519Z,20.87
2018-04-30T01:19:45.048Z,19.27
2018-04-30T01:21:49.578Z,19.23
2018-04-30T01:23:53.140Z,19.73
2018-04-30T01:25:58.186Z,20.37
2018-04-30T01:28:01.732Z,19.60
2018-04-30T01:30:07.014Z,21.97
2018-04-30T01:32:10.525Z,18.53
2018-04-30T01:34:14.868Z,22.07
2018-04-30T01:36:19.205Z,18.23
2018-04-30T01:38:23.536Z,21.77
2018-04-30T01:40:27.083Z,18.37
2018-04-30T01:42:31.525Z,22.10
2018-04-30T01:44:35.498Z,18.93
2018-04-30T01:46:39.519Z,20.07
2018-04-30T01:48:43.930Z,19.63
2018-04-30T01:50:48.306Z,18.97
2018-04-30T01:52:51.835Z,18.73
2018-04-30T01:54:55.458Z,17.80
2018-04-30T01:56:59.019Z,19.77
2018-04-30T01:59:02.592Z,16.37
2018-04-30T02:01:06.196Z,17.73
2018-04-30T02:03:10.295Z,17.77
2018-04-30T02:05:14.549Z,21.67
2018-04-30T02:07:18.932Z,18.90
2018-04-30T02:09:23.276Z,25.03
2018-04-30T02:11:26.867Z,27.70
2018-04-30T02:13:30.903Z,20.13
2018-04-30T02:15:34.387Z,26.90
2018-04-30T02:17:42.064Z,25.17
2018-04-30T02:19:45.567Z,28.13
2018-04-30T02:21:51.821Z,30.03
2018-04-30T02:23:56.299Z,33.83
2018-04-30T02:26:03.287Z,30.73
2018-04-30T02:28:09.628Z,29.20
2018-04-30T02:30:15.507Z,33.03
2018-04-30T02:32:19.611Z,31.87
2018-04-30T02:34:23.331Z,32.50
2018-04-30T02:36:28.897Z,33.27
2018-04-30T02:38:33.220Z,34.47
2018-04-30T02:40:43.066Z,35.03
2018-04-30T02:42:47.657Z,25.33
2018-04-30T02:44:53.339Z,31.70
2018-04-30T02:46:56.960Z,33.00
2018-04-30T02:49:00.552Z,32.53
2018-04-30T02:51:04.239Z,20.17
2018-04-30T02:53:09.449Z,29.17
2018-04-30T02:55:14.584Z,28.73
2018-04-30T02:57:18.697Z,19.37
2018-04-30T02:59:22.561Z,18.67
2018-04-30T03:01:27.643Z,19.30
2018-04-30T03:03:31.905Z,18.97
2018-04-30T03:05:36.459Z,20.63
2018-04-30T03:07:40.084Z,18.90
2018-04-30T03:09:43.731Z,18.30
2018-04-30T03:11:47.277Z,20.40
2018-04-30T03:13:51.316Z,21.67
2018-04-30T03:15:54.892Z,17.60
2018-04-30T03:17:59.844Z,19.70
2018-04-30T03:20:03.553Z,16.07
2018-04-30T03:22:07.912Z,19.43
2018-04-30T03:24:11.679Z,19.67
2018-04-30T03:26:17.133Z,18.00
2018-04-30T03:28:20.730Z,20.73
2018-04-30T03:30:24.284Z,20.90
2018-04-30T03:32:28.373Z,18.23
2018-04-30T03:34:32.007Z,18.10
2018-04-30T03:36:35.528Z,19.63
2018-04-30T03:38:40.387Z,17.77
2018-04-30T03:40:44.880Z,22.10
2018-04-30T03:42:49.156Z,24.57
2018-04-30T03:44:52.717Z,19.83
2018-04-30T03:46:56.192Z,23.13
2018-04-30T03:49:00.497Z,18.63
2018-04-30T03:51:04.888Z,20.30
2018-04-30T03:53:08.434Z,19.03
2018-04-30T03:55:12.104Z,17.07
2018-04-30T03:57:16.409Z,20.07
2018-04-30T03:59:19.962Z,15.37
2018-04-30T04:01:35.370Z,18.30
2018-04-30T04:03:50.502Z,19.77
2018-04-30T04:08:32.519Z,22.23
2018-04-30T04:10:36.377Z,20.40
2018-04-30T04:12:40.567Z,19.30
2018-04-30T04:14:44.008Z,21.40
2018-04-30T04:16:47.490Z,18.10
2018-04-30T04:18:50.954Z,18.17
2018-04-30T04:20:55.215Z,16.23
2018-04-30T04:22:58.668Z,17.53
2018-04-30T04:25:02.086Z,16.30
2018-04-30T04:37:22.781Z,19.20
2018-04-30T07:15:57.643Z,19.17
2018-04-30T07:18:01.222Z,21.60
2018-04-30T07:20:05.683Z,18.03
2018-04-30T07:22:09.314Z,18.17
2018-04-30T07:24:12.824Z,19.00
2018-04-30T07:26:17.143Z,13.17
2018-04-30T07:28:21.478Z,20.07
2018-04-30T07:30:24.951Z,18.83
2018-04-30T07:32:28.503Z,17.43
2018-04-30T07:34:32.267Z,17.20
2018-04-30T07:36:35.924Z,17.40
2018-04-30T07:38:39.504Z,13.43
2018-04-30T07:40:42.994Z,14.63
2018-04-30T07:42:46.526Z,17.20
2018-04-30T07:44:49.996Z,18.37
2018-04-30T07:46:53.482Z,20.33
2018-04-30T07:48:57.067Z,20.27
2018-04-30T07:51:01.424Z,16.67
2018-04-30T07:53:04.990Z,10.60
2018-04-30T07:55:08.611Z,10.10
2018-04-30T07:57:12.092Z,9.97
2018-04-30T07:59:15.683Z,14.50
2018-04-30T08:01:19.205Z,13.00
2018-04-30T08:03:23.493Z,11.60
2018-04-30T08:05:27.073Z,22.97
2018-04-30T08:07:30.598Z,13.60
2018-04-30T08:09:34.898Z,11.03
2018-04-30T08:11:38.398Z,22.07
2018-04-30T08:13:41.944Z,29.03
2018-04-30T08:15:46.214Z,17.30
2018-04-30T08:17:50.602Z,17.83
2018-04-30T08:19:54.381Z,20.13
2018-04-30T08:21:58.690Z,20.10
2018-04-30T08:24:02.927Z,15.23
2018-04-30T08:26:06.438Z,28.57
2018-04-30T08:28:10.094Z,25.20
2018-04-30T08:30:13.697Z,26.83
2018-04-30T08:32:17.958Z,29.40
2018-04-30T08:34:21.489Z,25.40
2018-04-30T08:36:25.063Z,22.50
2018-04-30T08:38:28.558Z,30.63
2018-04-30T08:40:32.210Z,25.00
2018-04-30T08:42:35.685Z,20.33
2018-04-30T08:44:39.717Z,33.90
2018-04-30T08:46:43.204Z,24.57
2018-04-30T08:48:46.737Z,24.53
2018-04-30T08:50:51.051Z,16.87
2018-04-30T08:52:54.550Z,25.43
2018-04-30T08:54:58.218Z,24.30
2018-04-30T08:57:01.696Z,24.73
2018-04-30T08:59:05.531Z,13.90
2018-04-30T09:01:09.867Z,21.03
2018-04-30T09:03:13.382Z,23.63
2018-04-30T09:05:17.643Z,17.57
2018-04-30T09:07:21.159Z,19.87
2018-04-30T09:09:25.460Z,20.73
2018-04-30T09:11:29.363Z,14.43
2018-04-30T09:13:33.643Z,19.80
2018-04-30T09:15:37.119Z,21.47
2018-04-30T09:17:41.398Z,20.03
2018-04-30T09:19:45.696Z,18.27
2018-04-30T09:21:49.290Z,15.80
2018-04-30T09:23:52.909Z,15.13
2018-04-30T09:25:56.315Z,17.07
2018-04-30T09:28:00.069Z,17.50
2018-04-30T09:30:03.698Z,16.90
2018-04-30T09:32:07.273Z,11.87
2018-04-30T09:34:10.763Z,19.40
2018-04-30T09:36:14.253Z,15.10
2018-04-30T09:38:17.790Z,14.77
2018-04-30T09:40:21.303Z,16.93
2018-04-30T09:42:24.788Z,15.40
2018-04-30T09:44:28.411Z,14.63
2018-04-30T09:46:31.955Z,12.53
2018-04-30T09:48:35.457Z,9.57
2018-04-30T09:50:38.984Z,10.33
2018-04-30T09:52:42.479Z,8.67
2018-04-30T09:54:46.038Z,10.70
2018-04-30T09:56:50.357Z,10.93
2018-04-30T09:58:53.862Z,8.87
2018-04-30T10:00:57.355Z,10.13
2018-04-30T10:03:00.861Z,7.73
2018-04-30T10:05:06.099Z,8.80
2018-04-30T10:07:09.625Z,7.50
2018-04-30T10:09:13.075Z,7.17
2018-04-30T10:11:16.603Z,7.83
2018-04-30T10:13:20.121Z,6.73
2018-04-30T10:15:23.694Z,6.73
2018-04-30T10:17:27.287Z,7.23
2018-04-30T10:19:30.934Z,6.90
2018-04-30T10:21:34.514Z,7.73
2018-04-30T10:23:38.147Z,5.63
2018-04-30T10:25:41.718Z,6.50
2018-04-30T10:27:45.252Z,7.40
2018-04-30T10:29:49.573Z,7.93
2018-04-30T10:31:53.138Z,6.27
2018-04-30T10:33:56.638Z,6.10
2018-04-30T10:36:00.994Z,7.60
2018-04-30T10:38:04.617Z,6.97
2018-04-30T10:40:08.803Z,6.87
2018-04-30T10:42:12.339Z,6.10
2018-04-30T10:44:16.647Z,6.80
2018-04-30T10:46:20.146Z,6.73
2018-04-30T10:48:24.420Z,6.27
2018-04-30T10:50:27.940Z,6.40
2018-04-30T10:52:32.245Z,4.80
2018-04-30T10:54:35.792Z,5.90
2018-04-30T10:56:39.283Z,7.17
2018-04-30T10:58:43.243Z,5.60
2018-04-30T11:00:47.489Z,5.33
2018-04-30T11:02:50.938Z,5.53
2018-04-30T11:04:54.559Z,6.40
2018-04-30T11:06:58.041Z,4.90
2018-04-30T11:09:01.517Z,4.87
2018-04-30T11:11:05.044Z,4.40
2018-04-30T11:13:08.519Z,4.37
2018-04-30T11:15:12.605Z,4.87
2018-04-30T11:17:16.880Z,5.73
2018-04-30T11:19:20.356Z,5.73
2018-04-30T11:21:23.879Z,5.50
2018-04-30T11:23:27.351Z,5.70
2018-04-30T11:25:31.676Z,5.40
2018-04-30T11:27:35.237Z,4.80
2018-04-30T11:29:39.435Z,4.30
2018-04-30T11:31:42.914Z,3.47
2018-04-30T11:33:46.431Z,3.50
2018-04-30T11:35:49.951Z,3.30
2018-04-30T11:37:53.919Z,3.70
2018-04-30T11:39:57.493Z,3.23
2018-04-30T11:42:00.912Z,2.73
2018-04-30T11:44:04.573Z,3.37
2018-04-30T11:46:08.886Z,2.10
2018-04-30T11:48:13.253Z,2.10
2018-04-30T11:50:16.735Z,2.50
2018-04-30T11:52:20.264Z,2.20
2018-04-30T11:54:23.818Z,2.23
2018-04-30T11:56:27.382Z,2.50
2018-04-30T11:58:31.648Z,2.90
2018-04-30T12:00:35.365Z,2.00
2018-04-30T12:02:38.855Z,1.97
2018-04-30T12:04:42.497Z,2.40
2018-04-30T12:06:46.782Z,2.50
2018-04-30T12:08:50.262Z,2.73
2018-04-30T12:10:53.986Z,2.57
2018-04-30T12:12:57.517Z,2.80
2018-04-30T12:15:02.408Z,2.70
2018-04-30T12:17:05.955Z,2.30
2018-04-30T12:19:11.031Z,3.10
2018-04-30T12:21:14.670Z,2.63
2018-04-30T12:23:19.559Z,2.53
2018-04-30T12:25:23.837Z,2.23
2018-04-30T12:27:29.304Z,2.70
2018-04-30T12:29:33.509Z,2.30
2018-04-30T12:31:39.787Z,2.10
2018-04-30T12:33:43.649Z,2.00
2018-04-30T12:35:47.714Z,2.50
2018-04-30T12:37:51.224Z,2.20
2018-04-30T12:39:54.723Z,2.67
2018-04-30T12:42:02.329Z,2.40
2018-04-30T12:44:06.272Z,2.23
2018-04-30T12:46:09.738Z,1.80
2018-04-30T12:48:16.069Z,1.80
2018-04-30T12:50:22.607Z,1.60
2018-04-30T12:52:26.156Z,1.83
2018-04-30T12:54:29.719Z,2.03
2018-04-30T12:56:33.223Z,2.20
2018-04-30T12:58:37.650Z,1.60
2018-04-30T13:00:41.187Z,2.40
2018-04-30T13:02:45.470Z,2.00
2018-04-30T13:04:49.888Z,2.13
2018-04-30T13:06:56.908Z,2.27
2018-04-30T13:09:01.126Z,1.00
2018-04-30T13:11:05.278Z,1.63
2018-04-30T13:13:09.419Z,1.57
2018-04-30T13:15:12.886Z,1.73
2018-04-30T13:17:16.474Z,1.90
2018-04-30T13:19:19.947Z,1.73
2018-04-30T13:21:23.438Z,2.03
2018-04-30T13:23:26.967Z,2.00
2018-04-30T13:25:31.580Z,1.37
2018-04-30T13:27:36.822Z,1.83
2018-04-30T13:29:40.342Z,2.37
2018-04-30T13:31:43.807Z,1.90
2018-04-30T13:33:48.465Z,1.90
2018-04-30T13:36:06.879Z,2.00
2018-04-30T13:38:12.490Z,1.87
2018-04-30T13:40:16.255Z,2.00
2018-04-30T13:42:19.767Z,2.33
2018-04-30T13:44:23.969Z,1.77
2018-04-30T13:46:27.482Z,2.80
2018-04-30T13:48:31.780Z,1.67
2018-04-30T13:50:35.310Z,1.97
2018-04-30T13:52:38.838Z,1.70
2018-04-30T13:54:42.321Z,2.10
2018-04-30T13:56:45.880Z,1.63
2018-04-30T13:58:50.119Z,2.00
2018-04-30T14:00:53.725Z,1.80
2018-04-30T14:02:57.187Z,1.40
2018-04-30T14:05:00.697Z,1.83
2018-04-30T14:07:04.212Z,1.57
2018-04-30T14:09:07.720Z,1.60
2018-04-30T14:11:11.509Z,1.50
2018-04-30T14:13:15.549Z,1.63
2018-04-30T14:15:19.296Z,2.07
2018-04-30T14:17:22.765Z,1.70
2018-04-30T14:19:27.041Z,1.57
2018-04-30T14:21:30.588Z,1.53
2018-04-30T14:23:34.224Z,2.00
2018-04-30T14:25:37.695Z,2.00
2018-04-30T14:27:41.150Z,1.33
2018-04-30T14:29:45.912Z,1.67
2018-04-30T14:31:49.379Z,1.90
2018-04-30T14:33:52.875Z,1.97
2018-04-30T14:35:56.689Z,2.10
2018-04-30T14:38:00.166Z,1.90
2018-04-30T14:40:03.788Z,2.07
2018-04-30T14:42:08.126Z,1.77
2018-04-30T14:44:11.612Z,2.67
2018-04-30T14:46:15.138Z,2.57
2018-04-30T14:48:18.639Z,1.97
2018-04-30T14:50:22.163Z,1.63
2018-04-30T14:52:25.660Z,2.13
2018-04-30T14:54:29.886Z,2.17
2018-04-30T14:56:33.462Z,4.53
2018-04-30T14:58:36.924Z,1.97
2018-04-30T15:00:40.437Z,2.30
2018-04-30T15:02:44.665Z,2.57
2018-04-30T15:04:48.146Z,2.57
2018-04-30T15:06:51.731Z,2.00
2018-04-30T15:08:55.274Z,2.07
2018-04-30T15:10:58.839Z,1.80
2018-04-30T15:13:02.303Z,2.00
2018-04-30T15:15:06.220Z,2.03
2018-04-30T15:17:09.690Z,1.87
2018-04-30T15:19:20.603Z,2.57
2018-04-30T15:21:33.890Z,2.30
2018-04-30T15:23:38.802Z,2.00
2018-04-30T15:25:42.256Z,2.03
2018-04-30T15:27:46.475Z,1.73
2018-04-30T15:29:49.979Z,1.90
2018-04-30T15:31:53.631Z,1.93
2018-04-30T15:33:58.015Z,2.10
2018-04-30T15:36:01.571Z,2.10
2018-04-30T15:38:04.979Z,1.70
2018-04-30T15:40:08.477Z,2.10
2018-04-30T15:42:12.128Z,1.60
2018-04-30T15:44:15.623Z,1.80
2018-04-30T15:46:19.879Z,2.30
2018-04-30T15:48:23.374Z,1.90
2018-04-30T15:50:26.863Z,2.03
2018-04-30T15:52:30.351Z,1.90
2018-04-30T15:54:33.901Z,1.93
2018-04-30T15:56:37.350Z,1.73
2018-04-30T15:58:40.984Z,1.23
2018-04-30T16:00:44.448Z,2.30
2018-04-30T16:02:47.914Z,1.30
2018-04-30T16:04:51.402Z,0.73
2018-04-30T16:06:55.681Z,1.17
2018-04-30T16:08:59.175Z,1.00
2018-04-30T16:11:02.758Z,0.90
2018-04-30T16:13:06.234Z,0.60
2018-04-30T16:15:09.776Z,0.90
2018-04-30T16:17:14.047Z,0.80
2018-04-30T16:19:17.523Z,0.80
2018-04-30T16:21:21.029Z,0.70
2018-04-30T16:23:24.543Z,1.10
2018-04-30T16:25:28.060Z,0.77
2018-04-30T16:27:31.695Z,0.90
2018-04-30T16:29:35.178Z,0.80
2018-04-30T16:31:38.643Z,0.77
2018-04-30T16:33:42.219Z,0.80
2018-04-30T16:35:45.799Z,1.10
2018-04-30T16:37:50.045Z,0.50
2018-04-30T16:39:53.621Z,0.70
2018-04-30T16:41:57.577Z,0.70
2018-04-30T16:44:01.095Z,0.70
2018-04-30T16:46:04.546Z,0.63
2018-04-30T16:48:08.802Z,1.33
2018-04-30T16:50:12.310Z,0.97
2018-04-30T16:52:15.888Z,0.90
2018-04-30T16:54:19.403Z,0.80
2018-04-30T16:56:22.919Z,0.90
2018-04-30T16:58:26.818Z,0.53
2018-04-30T17:00:30.260Z,1.00
2018-04-30T17:02:33.756Z,1.03
2018-04-30T17:04:37.280Z,0.63
2018-04-30T17:06:40.817Z,1.00
2018-04-30T17:08:44.375Z,0.90
2018-04-30T17:10:47.921Z,0.80
2018-04-30T17:12:52.183Z,0.87
2018-04-30T17:14:55.752Z,0.60
2018-04-30T17:16:59.216Z,0.80
2018-04-30T17:19:02.766Z,0.70
2018-04-30T17:21:07.063Z,0.67
2018-04-30T17:23:10.526Z,1.00
2018-04-30T17:25:14.110Z,0.80
2018-04-30T17:27:18.346Z,0.60
2018-04-30T17:29:21.844Z,0.67
2018-04-30T17:31:25.828Z,0.73
2018-04-30T17:33:30.056Z,0.63
2018-04-30T17:35:34.267Z,0.43
2018-04-30T17:37:37.785Z,0.73
2018-04-30T17:39:41.257Z,0.80
2018-04-30T17:41:44.783Z,0.60
2018-04-30T17:43:48.279Z,0.53
2018-04-30T17:45:51.761Z,0.70
2018-04-30T17:47:55.304Z,0.67
2018-04-30T17:49:58.779Z,0.60
2018-04-30T17:52:02.297Z,0.50
2018-04-30T17:54:05.849Z,0.80
2018-04-30T17:56:09.366Z,0.47
2018-04-30T17:58:12.837Z,0.70
2018-04-30T18:00:16.336Z,0.50
2018-04-30T18:02:19.849Z,0.30
2018-04-30T18:04:23.329Z,0.67
2018-04-30T18:06:26.864Z,0.50
2018-04-30T18:08:30.388Z,1.20
2018-04-30T18:10:33.940Z,0.50
2018-04-30T18:12:37.441Z,1.00
2018-04-30T18:14:40.940Z,0.50
2018-04-30T18:16:44.410Z,0.77
2018-04-30T18:18:47.932Z,0.70
2018-04-30T18:20:51.418Z,0.63
2018-04-30T18:22:55.642Z,0.70
2018-04-30T18:24:59.950Z,0.80
2018-04-30T18:27:03.445Z,0.63
2018-04-30T18:29:07.699Z,0.70
2018-04-30T18:31:11.207Z,0.63
2018-04-30T18:33:14.702Z,0.57
2018-04-30T18:35:18.225Z,1.53
2018-04-30T18:37:21.725Z,0.87
2018-04-30T18:39:25.367Z,1.00
2018-04-30T18:41:28.832Z,0.70
2018-04-30T18:43:33.055Z,0.80
2018-04-30T18:45:36.988Z,0.90
2018-04-30T18:47:40.490Z,0.60
2018-04-30T18:49:43.981Z,0.70
2018-04-30T18:51:47.498Z,0.93
2018-04-30T18:53:51.834Z,0.90
2018-04-30T18:55:55.403Z,0.90
2018-04-30T18:57:58.882Z,1.00
2018-04-30T19:00:02.461Z,1.13
2018-04-30T19:02:06.000Z,0.70
2018-04-30T19:04:09.489Z,0.80
2018-04-30T19:06:13.012Z,0.70
2018-04-30T19:08:16.474Z,1.43
2018-04-30T19:10:19.961Z,0.83
2018-04-30T19:12:23.472Z,0.77
2018-04-30T19:14:27.028Z,1.00
2018-04-30T19:16:30.495Z,1.07
2018-04-30T19:18:34.775Z,0.80
2018-04-30T19:20:39.193Z,0.90
2018-04-30T19:22:42.665Z,0.87
2018-04-30T19:24:46.151Z,0.90
2018-04-30T19:26:49.730Z,0.70
2018-04-30T19:28:53.186Z,0.83
2018-04-30T19:30:56.662Z,0.70
2018-04-30T19:33:00.188Z,0.70
2018-04-30T19:35:05.330Z,0.90
2018-04-30T19:37:08.857Z,0.70
2018-04-30T19:39:12.392Z,1.10
2018-04-30T19:41:16.029Z,1.00
2018-04-30T19:43:19.528Z,1.20
2018-04-30T19:45:23.019Z,1.37
2018-04-30T19:47:26.532Z,0.90
2018-04-30T19:49:30.082Z,1.40
2018-04-30T19:51:34.382Z,1.13
2018-04-30T19:53:37.915Z,0.90
2018-04-30T19:55:41.407Z,0.70
2018-04-30T19:57:44.881Z,0.90
2018-04-30T19:59:48.442Z,0.93
2018-04-30T20:01:51.886Z,0.60
2018-04-30T20:03:56.183Z,0.90
2018-04-30T20:06:00.431Z,0.80
2018-04-30T20:08:03.933Z,0.87
2018-04-30T20:10:07.477Z,0.80
2018-04-30T20:12:11.018Z,0.97
2018-04-30T20:14:14.488Z,0.90
2018-04-30T20:16:18.760Z,0.60
2018-04-30T20:18:22.247Z,0.63
2018-04-30T20:20:25.773Z,0.70
2018-04-30T20:22:30.034Z,0.80
2018-04-30T20:24:33.548Z,0.60
2018-04-30T20:26:37.077Z,0.60
2018-04-30T20:28:41.360Z,0.77
2018-04-30T20:30:44.859Z,0.60
2018-04-30T20:32:48.344Z,0.50
2018-04-30T20:34:51.906Z,0.60
2018-04-30T20:36:55.354Z,0.80
2018-04-30T20:38:58.838Z,0.50
2018-04-30T20:41:03.176Z,0.47
2018-04-30T20:43:07.435Z,0.50
2018-04-30T20:45:10.877Z,0.70
2018-04-30T20:47:15.155Z,0.60
2018-04-30T20:49:18.651Z,0.50
2018-04-30T20:51:22.139Z,0.60
2018-04-30T20:53:26.418Z,0.60
2018-04-30T20:55:29.923Z,0.50
2018-04-30T20:57:33.424Z,0.40
2018-04-30T20:59:36.947Z,0.50
2018-04-30T21:01:40.455Z,0.80
2018-04-30T21:03:44.086Z,0.47
2018-04-30T21:05:47.552Z,0.50
2018-04-30T21:07:51.023Z,0.50
2018-04-30T21:09:55.394Z,0.53
2018-04-30T21:11:58.971Z,0.60
2018-04-30T21:14:02.409Z,0.70
2018-04-30T21:16:05.996Z,0.57
2018-04-30T21:18:09.446Z,0.57
2018-04-30T21:20:12.896Z,0.60
2018-04-30T21:22:16.426Z,0.70
2018-04-30T21:24:19.940Z,0.80
2018-04-30T21:26:23.465Z,0.73
2018-04-30T21:28:26.943Z,0.90
2018-04-30T21:30:31.190Z,0.57
2018-04-30T21:32:34.744Z,0.60
2018-04-30T21:34:38.256Z,0.60
2018-04-30T21:36:42.521Z,0.67
2018-04-30T21:38:46.824Z,0.60
2018-04-30T21:40:51.103Z,0.60
2018-04-30T21:42:54.597Z,0.60
2018-04-30T21:44:58.117Z,0.60
2018-04-30T21:47:01.596Z,0.77
2018-04-30T21:49:05.075Z,0.90
2018-04-30T21:51:08.584Z,0.83
2018-04-30T21:53:13.354Z,0.97
2018-04-30T21:55:17.481Z,0.70
2018-04-30T21:57:21.826Z,0.90
2018-04-30T21:59:26.215Z,1.00
2018-04-30T22:01:29.821Z,0.87
2018-04-30T22:03:33.372Z,0.93
2018-04-30T22:05:37.700Z,1.10
2018-04-30T22:07:41.227Z,1.10
2018-04-30T22:09:44.842Z,1.00
2018-04-30T22:11:48.434Z,1.00
2018-04-30T22:13:52.370Z,0.70
2018-04-30T22:15:55.887Z,0.67
2018-04-30T22:17:59.413Z,0.60
2018-04-30T22:20:02.994Z,0.73
2018-04-30T22:22:06.550Z,0.60
2018-04-30T22:24:10.872Z,0.60
2018-04-30T22:26:14.372Z,0.50
2018-04-30T22:28:17.987Z,0.67
2018-04-30T22:30:21.491Z,0.77
2018-04-30T22:32:25.369Z,0.60
2018-04-30T22:34:29.632Z,0.50
2018-04-30T22:36:33.218Z,0.43
2018-04-30T22:38:36.769Z,0.60
2018-04-30T22:40:40.241Z,0.50
2018-04-30T22:42:44.559Z,0.80
2018-04-30T22:44:48.274Z,0.67
2018-04-30T22:46:52.560Z,0.80
2018-04-30T22:48:56.046Z,0.73
2018-04-30T22:50:59.578Z,0.80
2018-04-30T22:53:03.076Z,0.77
2018-04-30T22:55:07.358Z,2.10
2018-04-30T22:57:10.880Z,0.63
2018-04-30T22:59:14.412Z,0.70
2018-04-30T23:01:18.105Z,0.60
2018-04-30T23:03:22.429Z,0.70
2018-04-30T23:05:25.982Z,0.70
2018-04-30T23:07:29.620Z,0.70
2018-04-30T23:09:33.126Z,0.70
2018-04-30T23:11:36.725Z,0.90
2018-04-30T23:13:40.219Z,0.80
2018-04-30T23:15:43.743Z,0.90
2018-04-30T23:17:48.128Z,0.80
2018-04-30T23:19:51.652Z,0.90
2018-04-30T23:21:55.157Z,1.00
2018-04-30T23:23:59.470Z,1.00
2018-04-30T23:26:03.060Z,0.90
2018-04-30T23:28:07.338Z,1.20
2018-04-30T23:30:11.751Z,1.40
2018-04-30T23:32:15.279Z,1.20
2018-04-30T23:34:18.865Z,1.33
2018-04-30T23:36:22.354Z,1.70
2018-04-30T23:38:25.912Z,1.50
2018-04-30T23:40:29.490Z,1.70
2018-04-30T23:42:32.965Z,1.80
2018-04-30T23:44:36.511Z,1.90
2018-04-30T23:46:40.036Z,1.60
2018-04-30T23:48:43.514Z,1.67
2018-04-30T23:50:47.063Z,2.57
2018-04-30T23:52:50.615Z,2.57
2018-04-30T23:54:54.131Z,2.80
2018-04-30T23:56:58.450Z,2.77
2018-04-30T23:59:02.747Z,2.67
