createdAt,value
2018-09-14T00:00:06.934Z,99.90
2018-09-14T00:02:47.616Z,99.90
2018-09-14T00:05:28.326Z,99.90
2018-09-14T00:08:08.938Z,99.90
2018-09-14T00:10:49.716Z,99.90
2018-09-14T00:13:30.395Z,99.90
2018-09-14T00:16:11.028Z,99.90
2018-09-14T00:18:51.626Z,99.90
2018-09-14T00:21:32.323Z,99.90
2018-09-14T00:24:12.829Z,99.90
2018-09-14T00:26:53.478Z,99.90
2018-09-14T00:29:34.118Z,99.90
2018-09-14T00:32:14.705Z,99.90
2018-09-14T00:34:55.305Z,99.90
2018-09-14T00:37:35.942Z,99.90
2018-09-14T00:40:16.726Z,99.90
2018-09-14T00:42:57.417Z,99.90
2018-09-14T00:45:38.228Z,99.90
2018-09-14T00:48:18.890Z,99.90
2018-09-14T00:50:59.493Z,99.90
2018-09-14T00:53:40.237Z,99.90
2018-09-14T00:56:20.867Z,99.90
2018-09-14T00:59:02.017Z,99.90
2018-09-14T01:01:43.225Z,99.90
2018-09-14T01:04:24.143Z,99.90
2018-09-14T01:07:04.774Z,99.90
2018-09-14T01:09:45.527Z,99.90
2018-09-14T01:12:26.332Z,99.90
2018-09-14T01:15:06.890Z,99.90
2018-09-14T01:17:47.722Z,99.90
2018-09-14T01:20:28.521Z,99.90
2018-09-14T01:23:09.046Z,99.90
2018-09-14T01:25:49.639Z,99.90
2018-09-14T01:28:31.153Z,99.90
2018-09-14T01:31:12.646Z,99.90
2018-09-14T01:33:53.553Z,99.90
2018-09-14T01:36:34.102Z,99.90
2018-09-14T01:39:14.787Z,99.90
2018-09-14T01:41:55.320Z,99.90
2018-09-14T01:44:35.837Z,99.90
2018-09-14T01:47:16.454Z,99.90
2018-09-14T01:49:56.985Z,99.90
2018-09-14T01:52:37.946Z,99.90
2018-09-14T01:55:19.384Z,99.90
2018-09-14T01:58:00.146Z,99.90
2018-09-14T02:00:40.925Z,99.90
2018-09-14T02:03:21.913Z,99.90
2018-09-14T02:06:03.087Z,99.90
2018-09-14T02:08:43.987Z,99.90
2018-09-14T02:11:24.621Z,99.90
2018-09-14T02:14:05.233Z,99.90
2018-09-14T02:16:45.981Z,99.90
2018-09-14T02:19:26.969Z,99.90
2018-09-14T02:22:07.609Z,99.90
2018-09-14T02:24:49.003Z,99.90
2018-09-14T02:27:30.289Z,99.90
2018-09-14T02:30:11.244Z,99.90
2018-09-14T02:32:51.909Z,99.90
2018-09-14T02:35:32.712Z,99.90
2018-09-14T02:38:13.453Z,99.90
2018-09-14T02:40:54.206Z,99.90
2018-09-14T02:43:34.725Z,99.90
2018-09-14T02:46:15.252Z,99.90
2018-09-14T02:48:56.164Z,99.90
2018-09-14T02:51:36.869Z,99.90
2018-09-14T02:54:17.805Z,99.90
2018-09-14T02:56:58.465Z,99.90
2018-09-14T02:59:39.144Z,99.90
2018-09-14T03:02:19.679Z,99.90
2018-09-14T03:05:00.266Z,99.90
2018-09-14T03:07:40.882Z,99.90
2018-09-14T03:10:21.622Z,99.90
2018-09-14T03:13:02.239Z,99.90
2018-09-14T03:15:43.094Z,99.90
2018-09-14T03:18:23.774Z,99.90
2018-09-14T03:21:04.611Z,99.90
2018-09-14T03:23:45.394Z,99.90
2018-09-14T03:26:26.887Z,99.90
2018-09-14T03:29:07.383Z,99.90
2018-09-14T03:31:48.071Z,99.90
2018-09-14T03:34:28.614Z,99.90
2018-09-14T03:37:09.259Z,99.90
2018-09-14T03:39:50.084Z,99.90
2018-09-14T03:42:30.783Z,99.90
2018-09-14T03:45:11.601Z,99.90
2018-09-14T03:47:52.505Z,99.90
2018-09-14T03:50:33.052Z,99.90
2018-09-14T03:53:13.755Z,99.90
2018-09-14T03:55:54.421Z,99.90
2018-09-14T03:58:35.128Z,99.90
2018-09-14T04:01:15.855Z,99.90
2018-09-14T04:03:56.345Z,99.90
2018-09-14T04:06:37.114Z,99.90
2018-09-14T04:09:17.957Z,99.90
2018-09-14T04:11:59.197Z,99.90
2018-09-14T04:14:40.338Z,99.90
2018-09-14T04:17:21.043Z,99.90
2018-09-14T04:20:01.815Z,99.90
2018-09-14T04:22:42.428Z,99.90
2018-09-14T04:25:23.259Z,99.90
2018-09-14T04:28:04.672Z,99.90
2018-09-14T04:30:45.412Z,99.90
2018-09-14T04:33:26.118Z,99.90
2018-09-14T04:36:06.840Z,99.90
2018-09-14T04:38:47.790Z,99.90
2018-09-14T04:41:28.331Z,99.90
2018-09-14T04:44:09.139Z,99.90
2018-09-14T04:46:50.154Z,99.90
2018-09-14T04:49:31.050Z,99.90
2018-09-14T04:52:11.893Z,99.90
2018-09-14T04:54:52.686Z,99.90
2018-09-14T04:57:33.668Z,99.90
2018-09-14T05:00:14.332Z,99.90
2018-09-14T05:02:54.965Z,99.90
2018-09-14T05:05:35.754Z,99.90
2018-09-14T05:08:17.154Z,99.90
2018-09-14T05:10:57.832Z,99.90
2018-09-14T05:13:38.597Z,99.90
2018-09-14T05:16:19.467Z,99.90
2018-09-14T05:19:00.258Z,99.90
2018-09-14T05:21:40.780Z,99.90
2018-09-14T05:24:21.570Z,99.90
2018-09-14T05:27:02.084Z,99.90
2018-09-14T05:29:42.864Z,99.90
2018-09-14T05:32:23.885Z,99.90
2018-09-14T05:35:04.818Z,99.90
2018-09-14T05:37:45.613Z,99.90
2018-09-14T05:40:26.305Z,99.90
2018-09-14T05:43:07.252Z,99.90
2018-09-14T05:45:48.224Z,99.90
2018-09-14T05:48:28.838Z,99.90
2018-09-14T05:51:09.570Z,99.90
2018-09-14T05:53:50.327Z,99.90
2018-09-14T05:56:31.026Z,99.90
2018-09-14T05:59:11.789Z,99.90
2018-09-14T06:01:52.678Z,99.90
2018-09-14T06:04:33.341Z,99.90
2018-09-14T06:07:13.945Z,99.90
2018-09-14T06:09:54.632Z,99.90
2018-09-14T06:12:35.977Z,99.90
2018-09-14T06:15:16.778Z,99.90
2018-09-14T06:17:57.365Z,99.90
2018-09-14T06:20:38.054Z,99.90
2018-09-14T06:23:19.217Z,99.90
2018-09-14T06:26:00.418Z,99.90
2018-09-14T06:28:41.332Z,99.90
2018-09-14T06:31:22.213Z,99.90
2018-09-14T06:34:03.133Z,99.90
2018-09-14T06:36:43.617Z,99.90
2018-09-14T06:39:25.540Z,99.90
2018-09-14T06:42:06.258Z,99.90
2018-09-14T06:44:47.189Z,99.90
2018-09-14T06:47:27.970Z,99.90
2018-09-14T06:50:08.689Z,99.90
2018-09-14T06:52:49.359Z,99.90
2018-09-14T06:55:29.901Z,99.90
2018-09-14T06:58:10.673Z,99.60
2018-09-14T07:00:51.546Z,99.00
2018-09-14T07:03:32.909Z,98.70
2018-09-14T07:06:13.607Z,98.60
2018-09-14T07:08:54.453Z,98.40
2018-09-14T07:11:35.389Z,98.40
2018-09-14T07:14:17.024Z,98.30
2018-09-14T07:16:58.477Z,97.80
2018-09-14T07:19:39.012Z,97.60
2018-09-14T07:22:19.648Z,97.30
2018-09-14T07:25:00.327Z,97.50
2018-09-14T07:27:41.344Z,97.20
2018-09-14T07:30:21.869Z,97.50
2018-09-14T07:33:02.993Z,97.50
2018-09-14T07:35:44.099Z,97.50
2018-09-14T07:38:24.667Z,96.20
2018-09-14T07:41:05.631Z,96.00
2018-09-14T07:43:46.310Z,95.30
2018-09-14T07:46:26.907Z,94.80
2018-09-14T07:49:07.485Z,94.10
2018-09-14T07:51:48.246Z,92.70
2018-09-14T07:54:28.774Z,92.00
2018-09-14T07:57:09.398Z,91.40
2018-09-14T07:59:50.453Z,91.00
2018-09-14T08:02:31.665Z,90.80
2018-09-14T08:05:12.329Z,90.50
2018-09-14T08:07:52.944Z,89.30
2018-09-14T08:10:33.606Z,87.90
2018-09-14T08:13:14.418Z,88.40
2018-09-14T08:15:55.093Z,86.40
2018-09-14T08:18:35.807Z,85.70
2018-09-14T08:21:16.789Z,83.60
2018-09-14T08:23:57.405Z,83.70
2018-09-14T08:26:38.101Z,82.30
2018-09-14T08:29:18.637Z,81.40
2018-09-14T08:31:59.314Z,79.30
2018-09-14T08:34:40.397Z,78.80
2018-09-14T08:37:21.522Z,78.10
2018-09-14T08:40:02.183Z,78.40
2018-09-14T08:42:42.963Z,77.70
2018-09-14T08:45:24.373Z,77.00
2018-09-14T08:48:05.160Z,76.00
2018-09-14T08:50:45.534Z,76.10
2018-09-14T08:53:26.261Z,76.10
2018-09-14T08:56:06.695Z,76.30
2018-09-14T08:58:47.610Z,76.20
2018-09-14T09:01:28.177Z,77.40
2018-09-14T09:04:09.025Z,77.80
2018-09-14T09:06:50.430Z,78.40
2018-09-14T09:09:31.010Z,79.80
2018-09-14T09:12:11.614Z,81.40
2018-09-14T09:14:52.408Z,82.20
2018-09-14T09:17:33.300Z,83.70
2018-09-14T09:20:13.889Z,84.80
2018-09-14T09:22:54.725Z,86.00
2018-09-14T09:25:35.309Z,86.80
2018-09-14T09:28:15.826Z,86.80
2018-09-14T09:30:56.807Z,86.50
2018-09-14T09:33:37.752Z,86.10
2018-09-14T09:36:18.614Z,86.50
2018-09-14T09:38:59.426Z,86.10
2018-09-14T09:41:40.971Z,86.30
2018-09-14T09:44:21.949Z,86.40
2018-09-14T09:47:02.832Z,86.30
2018-09-14T09:49:43.663Z,87.10
2018-09-14T09:52:24.309Z,87.50
2018-09-14T09:55:05.082Z,87.00
2018-09-14T09:57:45.683Z,86.70
2018-09-14T10:00:31.523Z,87.20
2018-09-14T10:03:18.063Z,86.90
2018-09-14T10:06:04.840Z,87.00
2018-09-14T10:08:46.104Z,87.20
2018-09-14T10:11:27.441Z,87.70
2018-09-14T10:14:08.439Z,88.50
2018-09-14T10:16:49.089Z,88.20
2018-09-14T10:19:29.847Z,89.20
2018-09-14T10:22:10.625Z,88.60
2018-09-14T10:24:51.258Z,87.00
2018-09-14T10:27:32.069Z,87.80
2018-09-14T10:30:12.789Z,87.40
2018-09-14T10:32:53.481Z,87.80
2018-09-14T10:35:34.113Z,87.20
2018-09-14T10:38:14.968Z,86.80
2018-09-14T10:40:55.691Z,86.80
2018-09-14T10:43:36.542Z,87.00
2018-09-14T10:46:17.195Z,87.00
2018-09-14T10:48:57.872Z,86.00
2018-09-14T10:51:38.376Z,86.00
2018-09-14T10:54:19.787Z,86.30
2018-09-14T10:57:00.717Z,86.00
2018-09-14T10:59:41.246Z,85.70
2018-09-14T11:02:21.969Z,86.40
2018-09-14T11:05:02.717Z,86.30
2018-09-14T11:07:43.448Z,86.40
2018-09-14T11:10:24.128Z,86.40
2018-09-14T11:13:04.749Z,86.20
2018-09-14T11:15:45.620Z,86.00
2018-09-14T11:18:26.335Z,85.60
2018-09-14T11:21:06.869Z,86.40
2018-09-14T11:23:48.128Z,86.50
2018-09-14T11:26:29.090Z,87.20
2018-09-14T11:29:09.666Z,87.40
2018-09-14T11:31:50.249Z,87.50
2018-09-14T11:34:30.791Z,86.70
2018-09-14T11:37:11.475Z,87.10
2018-09-14T11:39:52.493Z,87.00
2018-09-14T11:42:33.019Z,87.20
2018-09-14T11:45:13.615Z,87.20
2018-09-14T11:47:54.430Z,87.00
2018-09-14T11:50:35.159Z,88.00
2018-09-14T11:53:15.856Z,87.00
2018-09-14T11:55:56.429Z,87.50
2018-09-14T11:58:37.318Z,87.00
2018-09-14T12:01:18.912Z,85.70
2018-09-14T12:04:00.746Z,84.90
2018-09-14T12:06:42.165Z,85.50
2018-09-14T12:09:22.784Z,86.30
2018-09-14T12:12:03.660Z,86.40
2018-09-14T12:14:44.257Z,86.20
2018-09-14T12:17:24.938Z,86.80
2018-09-14T12:20:05.517Z,86.00
2018-09-14T12:22:46.178Z,86.50
2018-09-14T12:25:27.197Z,85.60
2018-09-14T12:28:08.408Z,85.80
2018-09-14T12:30:49.455Z,85.00
2018-09-14T12:33:30.668Z,84.60
2018-09-14T12:36:11.768Z,84.40
2018-09-14T12:38:52.358Z,84.40
2018-09-14T12:41:33.033Z,84.40
2018-09-14T12:44:13.800Z,84.10
2018-09-14T12:46:54.358Z,83.20
2018-09-14T12:49:35.418Z,82.60
2018-09-14T12:52:16.685Z,82.90
2018-09-14T12:54:57.416Z,83.10
2018-09-14T12:57:39.225Z,83.10
2018-09-14T13:00:19.754Z,82.70
2018-09-14T13:03:00.505Z,82.90
2018-09-14T13:05:41.113Z,82.30
2018-09-14T13:08:21.823Z,81.70
2018-09-14T13:11:02.435Z,82.10
2018-09-14T13:13:42.938Z,81.30
2018-09-14T13:16:23.622Z,81.20
2018-09-14T13:19:04.398Z,81.60
2018-09-14T13:21:45.477Z,81.00
2018-09-14T13:24:27.246Z,80.70
2018-09-14T13:27:08.487Z,80.10
2018-09-14T13:29:49.258Z,78.90
2018-09-14T13:32:29.710Z,78.20
2018-09-14T13:35:10.427Z,77.90
2018-09-14T13:37:51.464Z,77.00
2018-09-14T13:40:32.706Z,77.00
2018-09-14T13:43:13.443Z,77.10
2018-09-14T13:45:54.241Z,73.70
2018-09-14T13:48:34.955Z,72.20
2018-09-14T13:51:16.613Z,70.60
2018-09-14T13:53:57.562Z,67.50
2018-09-14T13:56:38.950Z,66.00
2018-09-14T13:59:19.674Z,66.00
2018-09-14T14:02:00.704Z,66.00
2018-09-14T14:04:41.816Z,64.70
2018-09-14T14:07:22.441Z,65.00
2018-09-14T14:10:03.321Z,64.50
2018-09-14T14:12:43.826Z,63.60
2018-09-14T14:15:24.363Z,63.40
2018-09-14T14:18:05.273Z,62.40
2018-09-14T14:20:45.856Z,62.60
2018-09-14T14:23:26.585Z,64.90
2018-09-14T14:26:07.292Z,65.20
2018-09-14T14:28:48.174Z,66.00
2018-09-14T14:31:28.713Z,66.50
2018-09-14T14:34:09.388Z,67.50
2018-09-14T14:36:50.049Z,67.60
2018-09-14T14:39:30.836Z,67.80
2018-09-14T14:42:11.353Z,67.70
2018-09-14T14:44:52.013Z,67.90
2018-09-14T14:47:32.545Z,68.30
2018-09-14T14:50:13.236Z,68.50
2018-09-14T14:52:54.308Z,68.60
2018-09-14T14:55:35.800Z,69.10
2018-09-14T14:58:16.464Z,70.10
2018-09-14T15:00:57.106Z,70.50
2018-09-14T15:03:37.809Z,70.90
2018-09-14T15:06:18.508Z,71.50
2018-09-14T15:08:59.249Z,72.80
2018-09-14T15:11:40.226Z,73.20
2018-09-14T15:14:20.886Z,73.90
2018-09-14T15:17:01.566Z,74.10
2018-09-14T15:19:42.226Z,74.20
2018-09-14T15:22:22.953Z,74.30
2018-09-14T15:25:03.630Z,74.50
2018-09-14T15:27:44.242Z,74.70
2018-09-14T15:30:24.861Z,74.80
2018-09-14T15:33:05.457Z,74.90
2018-09-14T15:35:46.162Z,74.50
2018-09-14T15:38:26.752Z,74.60
2018-09-14T15:41:07.170Z,73.20
2018-09-14T15:43:48.080Z,73.30
2018-09-14T15:46:28.750Z,73.00
2018-09-14T15:49:09.400Z,73.80
2018-09-14T15:51:50.121Z,73.50
2018-09-14T15:54:30.654Z,73.40
2018-09-14T15:57:11.333Z,73.90
2018-09-14T15:59:51.929Z,74.30
2018-09-14T16:02:32.600Z,74.50
2018-09-14T16:05:13.196Z,74.90
2018-09-14T16:07:54.009Z,75.70
2018-09-14T16:10:34.640Z,76.10
2018-09-14T16:13:15.214Z,77.00
2018-09-14T16:15:55.801Z,77.50
2018-09-14T16:18:36.301Z,77.50
2018-09-14T16:21:16.918Z,77.70
2018-09-14T16:23:57.658Z,78.40
2018-09-14T16:26:39.153Z,78.90
2018-09-14T16:29:19.767Z,79.60
2018-09-14T16:32:00.446Z,80.30
2018-09-14T16:34:41.087Z,80.80
2018-09-14T16:37:21.812Z,80.90
2018-09-14T16:40:02.386Z,82.00
2018-09-14T16:42:43.144Z,82.50
2018-09-14T16:45:23.849Z,82.70
2018-09-14T16:48:04.402Z,83.40
2018-09-14T16:50:44.934Z,84.10
2018-09-14T16:53:25.557Z,85.00
2018-09-14T16:56:06.252Z,85.60
2018-09-14T16:58:47.396Z,86.20
2018-09-14T17:01:28.360Z,86.30
2018-09-14T17:04:08.849Z,87.00
2018-09-14T17:06:49.621Z,87.50
2018-09-14T17:09:31.062Z,87.80
2018-09-14T17:12:11.787Z,88.20
2018-09-14T17:14:52.442Z,88.70
2018-09-14T17:17:33.030Z,88.80
2018-09-14T17:20:14.342Z,89.40
2018-09-14T17:22:55.140Z,89.40
2018-09-14T17:25:35.534Z,89.80
2018-09-14T17:28:16.278Z,90.20
2018-09-14T17:30:56.941Z,90.40
2018-09-14T17:33:37.457Z,90.70
2018-09-14T17:36:18.100Z,91.00
2018-09-14T17:38:59.465Z,91.00
2018-09-14T17:41:40.285Z,91.20
2018-09-14T17:44:21.811Z,91.30
2018-09-14T17:47:02.392Z,91.20
2018-09-14T17:49:42.946Z,91.50
2018-09-14T17:52:23.688Z,91.70
2018-09-14T17:55:04.397Z,91.70
2018-09-14T17:57:45.089Z,91.90
2018-09-14T18:00:25.681Z,92.10
2018-09-14T18:03:07.151Z,92.30
2018-09-14T18:05:47.742Z,92.60
2018-09-14T18:08:28.374Z,93.00
2018-09-14T18:11:09.095Z,93.00
2018-09-14T18:13:49.619Z,93.10
2018-09-14T18:16:30.324Z,93.40
2018-09-14T18:19:11.037Z,93.50
2018-09-14T18:21:52.208Z,93.60
2018-09-14T18:24:33.249Z,93.70
2018-09-14T18:27:14.235Z,93.80
2018-09-14T18:29:55.381Z,93.90
2018-09-14T18:32:35.958Z,94.10
2018-09-14T18:35:17.385Z,94.30
2018-09-14T18:37:58.090Z,94.40
2018-09-14T18:40:38.705Z,94.60
2018-09-14T18:43:19.313Z,94.70
2018-09-14T18:46:00.058Z,94.80
2018-09-14T18:48:40.887Z,95.00
2018-09-14T18:51:21.456Z,95.10
2018-09-14T18:54:02.354Z,95.20
2018-09-14T18:56:43.005Z,95.30
2018-09-14T18:59:23.712Z,95.40
2018-09-14T19:02:04.354Z,95.50
2018-09-14T19:04:44.934Z,95.70
2018-09-14T19:07:26.274Z,95.70
2018-09-14T19:10:07.835Z,96.10
2018-09-14T19:12:48.442Z,96.00
2018-09-14T19:15:29.818Z,96.20
2018-09-14T19:18:10.761Z,96.30
2018-09-14T19:20:51.274Z,96.40
2018-09-14T19:23:32.320Z,96.60
2018-09-14T19:26:13.068Z,96.70
2018-09-14T19:28:53.685Z,96.80
2018-09-14T19:31:34.642Z,96.90
2018-09-14T19:34:15.342Z,96.90
2018-09-14T19:36:56.137Z,96.80
2018-09-14T19:39:37.073Z,96.90
2018-09-14T19:42:17.773Z,97.00
2018-09-14T19:44:59.219Z,97.00
2018-09-14T19:47:40.029Z,97.10
2018-09-14T19:50:20.917Z,97.10
2018-09-14T19:53:01.584Z,97.20
2018-09-14T19:55:42.089Z,97.30
2018-09-14T19:58:22.894Z,97.30
2018-09-14T20:01:03.614Z,97.30
2018-09-14T20:03:44.566Z,97.20
2018-09-14T20:06:25.280Z,97.40
2018-09-14T20:09:06.189Z,97.40
2018-09-14T20:11:46.785Z,97.40
2018-09-14T20:14:27.533Z,97.40
2018-09-14T20:17:09.013Z,97.50
2018-09-14T20:19:50.442Z,97.60
2018-09-14T20:22:31.097Z,97.50
2018-09-14T20:25:11.825Z,97.60
2018-09-14T20:27:52.673Z,97.70
2018-09-14T20:30:33.852Z,97.70
2018-09-14T20:33:14.659Z,97.70
2018-09-14T20:35:55.128Z,97.60
2018-09-14T20:38:35.919Z,97.60
2018-09-14T20:41:16.509Z,97.70
2018-09-14T20:43:57.246Z,97.60
2018-09-14T20:46:38.270Z,97.60
2018-09-14T20:49:19.161Z,97.60
2018-09-14T20:51:59.825Z,97.60
2018-09-14T20:54:40.382Z,97.60
2018-09-14T20:57:21.175Z,97.60
2018-09-14T21:00:01.917Z,97.60
2018-09-14T21:02:42.768Z,97.60
2018-09-14T21:05:23.963Z,97.70
2018-09-14T21:08:05.454Z,97.60
2018-09-14T21:10:46.705Z,97.60
2018-09-14T21:13:28.366Z,97.60
2018-09-14T21:16:09.043Z,97.60
2018-09-14T21:18:50.061Z,97.70
2018-09-14T21:21:30.824Z,97.70
2018-09-14T21:24:11.370Z,97.70
2018-09-14T21:26:53.208Z,97.70
2018-09-14T21:29:34.037Z,97.80
2018-09-14T21:32:14.964Z,97.70
2018-09-14T21:34:55.481Z,98.10
2018-09-14T21:37:36.681Z,98.20
2018-09-14T21:40:17.474Z,98.30
2018-09-14T21:42:58.009Z,98.40
2018-09-14T21:45:38.539Z,98.60
2018-09-14T21:48:19.366Z,98.70
2018-09-14T21:50:59.861Z,98.80
2018-09-14T21:53:40.542Z,98.90
2018-09-14T21:56:21.105Z,98.90
2018-09-14T21:59:01.871Z,98.90
2018-09-14T22:01:42.612Z,98.90
2018-09-14T22:04:23.264Z,98.90
2018-09-14T22:07:03.889Z,98.80
2018-09-14T22:09:44.570Z,98.80
2018-09-14T22:12:25.260Z,98.70
2018-09-14T22:15:05.758Z,98.70
2018-09-14T22:17:46.446Z,98.60
2018-09-14T22:20:27.117Z,98.60
2018-09-14T22:23:07.872Z,98.60
2018-09-14T22:25:48.774Z,98.60
2018-09-14T22:28:29.462Z,98.60
2018-09-14T22:31:10.229Z,98.70
2018-09-14T22:33:50.853Z,98.70
2018-09-14T22:36:31.427Z,98.60
2018-09-14T22:39:13.520Z,98.60
2018-09-14T22:41:54.076Z,98.60
2018-09-14T22:44:34.721Z,98.60
2018-09-14T22:47:15.406Z,98.60
2018-09-14T22:49:55.900Z,98.70
2018-09-14T22:52:36.606Z,98.60
2018-09-14T22:55:17.222Z,98.70
2018-09-14T22:57:57.977Z,98.70
2018-09-14T23:00:44.032Z,98.70
2018-09-14T23:03:25.451Z,98.70
2018-09-14T23:06:05.998Z,98.60
2018-09-14T23:08:46.833Z,98.70
2018-09-14T23:11:27.506Z,98.70
2018-09-14T23:14:08.026Z,98.60
2018-09-14T23:16:48.776Z,98.60
2018-09-14T23:19:29.685Z,98.60
2018-09-14T23:22:10.447Z,98.60
2018-09-14T23:24:51.275Z,98.60
2018-09-14T23:27:31.813Z,98.60
2018-09-14T23:30:13.167Z,98.60
2018-09-14T23:32:54.050Z,98.60
2018-09-14T23:35:34.614Z,98.50
2018-09-14T23:38:15.174Z,98.50
2018-09-14T23:40:55.848Z,98.40
2018-09-14T23:43:36.505Z,98.40
2018-09-14T23:46:17.127Z,98.30
2018-09-14T23:48:58.008Z,98.30
2018-09-14T23:51:38.818Z,98.20
2018-09-14T23:54:19.604Z,98.10
2018-09-14T23:57:00.290Z,98.00
2018-09-14T23:59:41.017Z,98.00
