createdAt,value
2023-01-11T00:00:46.786Z,214.20
2023-01-11T00:02:57.010Z,103.10
2023-01-11T00:04:58.936Z,130.75
2023-01-11T00:07:01.101Z,79.90
2023-01-11T00:09:02.819Z,105.22
2023-01-11T00:11:05.387Z,92.53
2023-01-11T00:13:07.462Z,93.38
2023-01-11T00:15:09.517Z,98.63
2023-01-11T00:17:11.565Z,114.95
2023-01-11T00:19:13.291Z,132.15
2023-01-11T00:21:15.524Z,145.03
2023-01-11T00:23:17.191Z,130.23
2023-01-11T00:25:19.235Z,132.95
2023-01-11T00:27:20.974Z,135.00
2023-01-11T00:29:22.743Z,122.65
2023-01-11T00:31:24.796Z,129.45
2023-01-11T00:33:26.831Z,120.82
2023-01-11T00:35:30.109Z,107.35
2023-01-11T00:37:32.121Z,135.55
2023-01-11T00:39:34.333Z,108.47
2023-01-11T00:41:54.547Z,157.48
2023-01-11T00:44:15.495Z,98.07
2023-01-11T00:46:36.016Z,105.45
2023-01-11T00:48:38.085Z,124.18
2023-01-11T00:50:40.667Z,102.80
2023-01-11T00:52:42.835Z,98.30
2023-01-11T00:54:44.652Z,80.32
2023-01-11T00:56:47.011Z,89.88
2023-01-11T00:58:48.836Z,84.47
2023-01-11T01:00:50.936Z,106.13
2023-01-11T01:02:55.531Z,113.32
2023-01-11T01:04:57.936Z,87.97
2023-01-11T01:06:59.775Z,129.27
2023-01-11T01:09:01.708Z,85.70
2023-01-11T01:11:03.951Z,103.10
2023-01-11T01:13:24.396Z,96.78
2023-01-11T01:15:26.651Z,94.22
2023-01-11T01:17:28.412Z,77.63
2023-01-11T01:19:31.185Z,90.40
2023-01-11T01:21:32.967Z,98.55
2023-01-11T01:23:35.259Z,178.30
2023-01-11T01:25:37.947Z,129.30
2023-01-11T01:29:41.687Z,95.22
2023-01-11T01:31:44.069Z,107.47
2023-01-11T01:33:45.953Z,157.23
2023-01-11T01:35:48.174Z,102.53
2023-01-11T01:37:50.188Z,131.75
2023-01-11T01:39:52.402Z,134.00
2023-01-11T01:41:54.127Z,107.03
2023-01-11T01:43:57.591Z,95.80
2023-01-11T01:45:59.389Z,127.82
2023-01-11T01:48:02.569Z,127.20
2023-01-11T01:50:10.307Z,82.05
2023-01-11T01:52:13.006Z,116.78
2023-01-11T01:56:20.076Z,256.88
2023-01-11T01:58:23.385Z,194.57
2023-01-11T02:02:27.301Z,109.43
2023-01-11T02:04:31.425Z,100.00
2023-01-11T02:06:34.235Z,187.38
2023-01-11T02:08:39.211Z,122.05
2023-01-11T02:10:41.566Z,109.88
2023-01-11T02:12:46.493Z,94.87
2023-01-11T02:14:49.457Z,145.85
2023-01-11T02:16:51.533Z,134.40
2023-01-11T02:18:53.808Z,227.88
2023-01-11T02:21:07.848Z,190.15
2023-01-11T02:23:16.420Z,176.65
2023-01-11T02:25:24.206Z,130.52
2023-01-11T02:27:26.310Z,125.03
2023-01-11T02:29:46.640Z,110.63
2023-01-11T02:31:54.770Z,99.00
2023-01-11T02:34:10.470Z,111.38
2023-01-11T02:36:31.361Z,80.15
2023-01-11T02:38:35.321Z,276.23
2023-01-11T02:40:43.308Z,170.82
2023-01-11T02:43:06.928Z,114.50
2023-01-11T02:45:15.103Z,253.52
2023-01-11T02:47:18.771Z,146.10
2023-01-11T02:49:33.745Z,84.00
2023-01-11T02:51:41.662Z,143.80
2023-01-11T02:53:45.132Z,219.88
2023-01-11T02:55:48.623Z,129.80
2023-01-11T02:57:53.840Z,207.90
2023-01-11T02:59:58.317Z,169.77
2023-01-11T03:02:03.956Z,98.50
2023-01-11T03:04:05.750Z,127.68
2023-01-11T03:06:07.905Z,171.07
2023-01-11T03:08:25.516Z,96.57
2023-01-11T03:10:45.628Z,100.00
2023-01-11T03:13:06.193Z,132.38
2023-01-11T03:15:23.916Z,102.55
2023-01-11T03:17:32.972Z,150.60
2023-01-11T03:19:50.939Z,122.53
2023-01-11T03:22:19.119Z,143.32
2023-01-11T03:24:42.485Z,93.05
2023-01-11T03:26:56.909Z,130.88
2023-01-11T03:29:16.688Z,164.50
2023-01-11T03:31:23.590Z,135.88
2023-01-11T03:33:32.556Z,82.65
2023-01-11T03:35:37.528Z,95.47
2023-01-11T03:37:42.019Z,122.05
2023-01-11T03:39:45.742Z,181.18
2023-01-11T03:41:50.164Z,84.88
2023-01-11T03:43:53.017Z,163.52
2023-01-11T03:45:57.996Z,99.25
2023-01-11T03:48:01.497Z,139.13
2023-01-11T03:50:05.147Z,121.93
2023-01-11T03:52:09.074Z,185.55
2023-01-11T03:54:13.677Z,121.55
2023-01-11T03:56:17.428Z,128.48
2023-01-11T03:58:19.226Z,134.13
2023-01-11T04:00:22.512Z,133.55
2023-01-11T04:02:28.970Z,162.40
2023-01-11T04:04:31.220Z,71.50
2023-01-11T04:06:36.171Z,203.77
2023-01-11T04:08:39.007Z,82.72
2023-01-11T04:10:40.692Z,86.95
2023-01-11T04:12:42.827Z,119.47
2023-01-11T04:14:44.510Z,101.45
2023-01-11T04:16:46.585Z,138.83
2023-01-11T04:18:48.249Z,144.38
2023-01-11T04:20:50.458Z,137.87
2023-01-11T04:22:52.182Z,87.28
2023-01-11T04:24:54.400Z,89.38
2023-01-11T04:26:56.105Z,154.45
2023-01-11T04:28:58.411Z,158.23
2023-01-11T04:31:00.464Z,95.65
2023-01-11T04:33:02.516Z,95.37
2023-01-11T04:35:04.485Z,130.20
2023-01-11T04:37:06.527Z,94.82
2023-01-11T04:39:10.764Z,124.70
2023-01-11T04:41:31.668Z,137.88
2023-01-11T04:43:33.653Z,113.50
2023-01-11T04:45:35.738Z,102.03
2023-01-11T04:47:37.438Z,103.28
2023-01-11T04:49:39.476Z,95.57
2023-01-11T04:51:41.260Z,135.27
2023-01-11T04:53:43.457Z,120.63
2023-01-11T04:55:45.183Z,120.40
2023-01-11T04:57:47.261Z,126.87
2023-01-11T04:59:49.178Z,98.15
2023-01-11T05:01:51.187Z,120.72
2023-01-11T05:03:52.907Z,105.82
2023-01-11T05:05:59.339Z,107.17
2023-01-11T05:08:01.064Z,122.15
2023-01-11T05:10:03.148Z,98.53
2023-01-11T05:12:04.941Z,75.45
2023-01-11T05:14:06.940Z,95.70
2023-01-11T05:16:09.611Z,90.70
2023-01-11T05:18:11.323Z,116.82
2023-01-11T05:20:13.463Z,105.73
2023-01-11T05:22:15.207Z,117.72
2023-01-11T05:24:17.347Z,75.70
2023-01-11T05:26:20.173Z,78.53
2023-01-11T05:28:21.842Z,84.30
2023-01-11T05:30:24.109Z,84.80
2023-01-11T05:32:26.081Z,93.78
2023-01-11T05:34:28.215Z,68.35
2023-01-11T05:36:30.000Z,71.97
2023-01-11T05:38:32.114Z,97.20
2023-01-11T05:40:33.834Z,81.75
2023-01-11T05:42:35.852Z,121.63
2023-01-11T05:44:58.094Z,111.28
2023-01-11T05:47:00.335Z,85.35
2023-01-11T05:49:02.276Z,99.40
2023-01-11T05:51:04.409Z,70.10
2023-01-11T05:53:07.151Z,82.80
2023-01-11T05:55:09.350Z,76.43
2023-01-11T05:57:12.034Z,73.82
2023-01-11T05:59:14.095Z,71.88
2023-01-11T06:01:16.024Z,83.70
2023-01-11T06:03:18.233Z,75.40
2023-01-11T06:05:20.268Z,57.15
2023-01-11T06:07:25.065Z,77.28
2023-01-11T06:09:28.311Z,76.63
2023-01-11T06:11:30.033Z,81.63
2023-01-11T06:13:33.952Z,102.17
2023-01-11T06:15:35.812Z,83.57
2023-01-11T06:17:38.008Z,76.25
2023-01-11T06:19:39.725Z,72.45
2023-01-11T06:21:41.768Z,67.60
2023-01-11T06:23:45.261Z,91.70
2023-01-11T06:25:47.505Z,74.68
2023-01-11T06:27:49.216Z,73.32
2023-01-11T06:29:51.288Z,65.47
2023-01-11T06:31:53.129Z,56.20
2023-01-11T06:33:55.210Z,80.33
2023-01-11T06:35:58.507Z,66.97
2023-01-11T06:38:00.452Z,65.88
2023-01-11T06:40:02.514Z,66.30
2023-01-11T06:42:04.255Z,78.82
2023-01-11T06:44:06.293Z,63.57
2023-01-11T06:46:15.465Z,68.43
2023-01-11T06:48:18.569Z,62.60
2023-01-11T06:50:20.317Z,66.80
2023-01-11T06:52:22.524Z,73.53
2023-01-11T06:54:25.714Z,96.75
2023-01-11T06:56:27.783Z,73.35
2023-01-11T06:58:29.561Z,82.65
2023-01-11T07:00:33.258Z,56.00
2023-01-11T07:02:35.100Z,63.15
2023-01-11T07:04:37.429Z,61.23
2023-01-11T07:06:39.075Z,62.33
2023-01-11T07:08:42.526Z,80.63
2023-01-11T07:10:44.239Z,61.60
2023-01-11T07:12:46.348Z,61.17
2023-01-11T07:14:48.093Z,67.22
2023-01-11T07:16:50.206Z,71.80
2023-01-11T07:18:51.914Z,60.83
2023-01-11T07:20:54.037Z,49.30
2023-01-11T07:22:59.631Z,43.58
2023-01-11T07:25:01.970Z,52.17
2023-01-11T07:27:03.860Z,48.03
2023-01-11T07:29:05.915Z,37.75
2023-01-11T07:31:07.654Z,45.75
2023-01-11T07:33:10.707Z,47.90
2023-01-11T07:35:12.420Z,50.40
2023-01-11T07:37:28.217Z,45.47
2023-01-11T07:39:42.758Z,44.92
2023-01-11T07:42:04.751Z,50.08
2023-01-11T07:44:06.581Z,50.40
2023-01-11T07:46:08.653Z,52.30
2023-01-11T07:48:10.933Z,51.88
2023-01-11T07:50:13.030Z,52.03
2023-01-11T07:52:14.688Z,47.88
2023-01-11T07:54:16.821Z,52.03
2023-01-11T07:56:18.621Z,51.25
2023-01-11T07:58:20.669Z,57.57
2023-01-11T08:00:22.640Z,47.33
2023-01-11T08:02:24.875Z,53.47
2023-01-11T08:04:26.731Z,48.38
2023-01-11T08:06:28.831Z,58.67
2023-01-11T08:08:30.540Z,42.72
2023-01-11T08:10:32.699Z,42.23
2023-01-11T08:12:53.293Z,45.25
2023-01-11T08:14:55.916Z,44.78
2023-01-11T08:16:57.574Z,43.23
2023-01-11T08:18:59.702Z,43.63
2023-01-11T08:21:01.453Z,42.65
2023-01-11T08:23:04.713Z,42.27
2023-01-11T08:25:06.696Z,46.70
2023-01-11T08:27:08.931Z,45.63
2023-01-11T08:29:10.725Z,45.00
2023-01-11T08:31:12.900Z,40.88
2023-01-11T08:33:14.634Z,42.42
2023-01-11T08:35:16.792Z,40.45
2023-01-11T08:37:18.689Z,42.03
2023-01-11T08:39:20.946Z,47.83
2023-01-11T08:41:23.296Z,43.92
2023-01-11T08:43:25.386Z,42.00
2023-01-11T08:45:27.236Z,48.58
2023-01-11T08:47:29.443Z,42.33
2023-01-11T08:49:31.179Z,41.65
2023-01-11T08:51:33.257Z,49.03
2023-01-11T08:53:35.188Z,41.33
2023-01-11T08:55:37.273Z,45.00
2023-01-11T08:57:38.996Z,43.55
2023-01-11T08:59:41.819Z,42.72
2023-01-11T09:01:43.532Z,38.60
2023-01-11T09:03:45.752Z,40.90
2023-01-11T09:05:47.486Z,42.10
2023-01-11T09:07:49.935Z,39.58
2023-01-11T09:09:52.170Z,35.28
2023-01-11T09:11:55.112Z,43.38
2023-01-11T09:13:56.933Z,39.03
2023-01-11T09:15:59.063Z,48.30
2023-01-11T09:18:03.081Z,45.00
2023-01-11T09:20:05.622Z,40.92
2023-01-11T09:22:07.530Z,35.88
2023-01-11T09:24:09.644Z,46.83
2023-01-11T09:26:11.929Z,44.78
2023-01-11T09:28:14.169Z,37.38
2023-01-11T09:30:17.540Z,39.20
2023-01-11T09:32:19.668Z,40.95
2023-01-11T09:34:21.694Z,37.88
2023-01-11T09:36:26.753Z,39.75
2023-01-11T09:38:30.840Z,36.22
2023-01-11T09:40:42.100Z,40.45
2023-01-11T09:42:44.504Z,41.40
2023-01-11T09:44:50.580Z,38.00
2023-01-11T09:46:56.099Z,39.35
2023-01-11T09:49:03.492Z,38.45
2023-01-11T09:51:05.704Z,37.47
2023-01-11T09:53:09.822Z,37.17
2023-01-11T09:55:15.539Z,40.67
2023-01-11T09:57:32.377Z,40.97
2023-01-11T09:59:45.327Z,40.58
2023-01-11T10:01:50.929Z,41.53
2023-01-11T10:04:16.535Z,40.20
2023-01-11T10:06:25.631Z,34.63
2023-01-11T10:18:29.210Z,39.78
2023-01-11T10:19:12.182Z,38.33
2023-01-11T10:21:37.631Z,36.20
2023-01-11T10:23:48.584Z,43.20
2023-01-11T10:25:54.411Z,40.13
2023-01-11T10:28:03.070Z,42.75
2023-01-11T10:30:35.922Z,40.17
2023-01-11T10:33:03.280Z,46.88
2023-01-11T10:35:24.506Z,38.22
2023-01-11T10:37:55.082Z,34.40
2023-01-11T10:40:21.646Z,51.08
2023-01-11T10:42:25.409Z,39.67
2023-01-11T10:44:37.986Z,35.88
2023-01-11T10:46:44.594Z,35.78
2023-01-11T10:48:47.213Z,46.67
2023-01-11T10:50:51.860Z,51.60
2023-01-11T10:53:12.801Z,40.45
2023-01-11T10:55:19.027Z,41.50
2023-01-11T10:57:34.978Z,39.63
2023-01-11T10:59:37.162Z,38.53
2023-01-11T11:01:41.733Z,36.70
2023-01-11T11:03:46.437Z,42.13
2023-01-11T11:05:51.811Z,39.70
2023-01-11T11:07:53.542Z,38.58
2023-01-11T11:10:01.354Z,39.00
2023-01-11T11:12:21.943Z,37.88
2023-01-11T11:14:30.456Z,43.88
2023-01-11T11:16:47.529Z,38.25
2023-01-11T11:18:50.182Z,42.97
2023-01-11T11:20:52.294Z,38.05
2023-01-11T11:22:56.314Z,37.50
2023-01-11T11:25:00.827Z,40.60
2023-01-11T11:27:15.498Z,37.58
2023-01-11T11:29:22.077Z,36.22
2023-01-11T11:31:24.115Z,34.15
2023-01-11T11:33:31.735Z,36.33
2023-01-11T11:35:38.619Z,37.75
2023-01-11T11:37:45.646Z,38.28
2023-01-11T11:39:51.761Z,37.83
2023-01-11T11:41:54.703Z,37.58
2023-01-11T11:44:14.526Z,40.30
2023-01-11T11:46:20.333Z,34.67
2023-01-11T11:48:24.534Z,33.22
2023-01-11T11:50:43.838Z,34.03
2023-01-11T11:52:50.291Z,43.25
2023-01-11T11:54:53.650Z,35.83
2023-01-11T11:56:56.924Z,37.85
2023-01-11T12:01:00.673Z,35.28
2023-01-11T12:03:07.291Z,40.50
2023-01-11T12:05:10.320Z,32.63
2023-01-11T12:07:23.964Z,34.15
2023-01-11T12:09:30.188Z,31.98
2023-01-11T12:13:36.452Z,32.95
2023-01-11T12:15:38.394Z,39.45
2023-01-11T12:17:40.593Z,36.40
2023-01-11T12:19:43.918Z,39.57
2023-01-11T12:21:45.609Z,36.63
2023-01-11T12:23:48.285Z,37.50
2023-01-11T12:25:59.134Z,30.70
2023-01-11T12:28:04.468Z,31.20
2023-01-11T12:30:09.984Z,38.03
2023-01-11T12:32:21.066Z,34.90
2023-01-11T12:34:22.837Z,40.00
2023-01-11T12:36:31.421Z,33.33
2023-01-11T12:38:38.893Z,42.17
2023-01-11T12:40:48.228Z,31.27
2023-01-11T12:42:59.426Z,45.28
2023-01-11T12:45:20.536Z,40.15
2023-01-11T12:47:39.996Z,28.02
2023-01-11T12:49:56.200Z,29.83
2023-01-11T12:51:57.878Z,28.65
2023-01-11T12:53:59.998Z,28.83
2023-01-11T12:56:16.696Z,31.00
2023-01-11T12:58:24.895Z,29.20
2023-01-11T13:00:26.786Z,28.02
2023-01-11T13:02:47.788Z,32.38
2023-01-11T13:05:04.190Z,28.52
2023-01-11T13:07:24.732Z,28.38
2023-01-11T13:09:56.050Z,30.98
2023-01-11T13:12:01.939Z,31.55
2023-01-11T13:14:24.325Z,32.40
2023-01-11T13:16:36.411Z,33.63
2023-01-11T13:18:42.513Z,31.02
2023-01-11T13:21:01.664Z,30.15
2023-01-11T13:23:08.254Z,32.75
2023-01-11T13:25:23.691Z,30.20
2023-01-11T13:27:26.231Z,29.63
2023-01-11T13:29:30.689Z,33.20
2023-01-11T13:31:34.551Z,36.25
2023-01-11T13:33:37.073Z,32.28
2023-01-11T13:35:51.822Z,32.35
2023-01-11T13:37:57.014Z,37.15
2023-01-11T13:40:05.122Z,38.95
2023-01-11T13:42:13.258Z,40.22
2023-01-11T13:44:19.880Z,33.20
2023-01-11T13:46:38.537Z,34.13
2023-01-11T13:48:43.133Z,36.45
2023-01-11T13:50:50.993Z,36.42
2023-01-11T13:53:10.164Z,40.53
2023-01-11T13:55:25.451Z,35.13
2023-01-11T13:57:52.408Z,37.50
2023-01-11T13:59:57.589Z,40.38
2023-01-11T14:02:05.665Z,37.05
2023-01-11T14:04:10.173Z,38.20
2023-01-11T14:06:20.489Z,35.17
2023-01-11T14:08:38.912Z,35.88
2023-01-11T14:10:41.179Z,39.95
2023-01-11T14:13:01.274Z,40.35
2023-01-11T14:15:18.660Z,37.20
2023-01-11T14:17:39.036Z,38.15
2023-01-11T14:19:41.035Z,38.55
2023-01-11T14:22:02.025Z,41.13
2023-01-11T14:24:04.596Z,41.53
2023-01-11T14:26:15.246Z,38.85
2023-01-11T14:28:17.263Z,38.10
2023-01-11T14:30:21.820Z,32.75
2023-01-11T14:32:23.558Z,37.17
2023-01-11T14:34:28.409Z,38.67
2023-01-11T14:36:32.956Z,37.58
2023-01-11T14:38:34.669Z,38.67
2023-01-11T14:40:39.749Z,35.53
2023-01-11T14:42:47.666Z,36.97
2023-01-11T14:44:49.769Z,42.80
2023-01-11T14:46:58.805Z,41.47
2023-01-11T14:49:03.931Z,49.30
2023-01-11T14:51:32.468Z,36.38
2023-01-11T14:53:41.134Z,38.80
2023-01-11T14:55:48.055Z,44.45
2023-01-11T14:57:55.955Z,39.13
2023-01-11T14:59:58.768Z,51.15
2023-01-11T15:02:03.381Z,38.63
2023-01-11T15:04:05.655Z,37.83
2023-01-11T15:06:20.582Z,40.28
2023-01-11T15:08:26.592Z,39.22
2023-01-11T15:10:28.261Z,54.13
2023-01-11T15:12:39.403Z,40.88
2023-01-11T15:14:47.196Z,45.22
2023-01-11T15:17:11.822Z,42.50
2023-01-11T15:19:23.120Z,44.85
2023-01-11T15:21:25.866Z,43.92
2023-01-11T15:23:29.181Z,66.40
2023-01-11T15:25:33.754Z,56.83
2023-01-11T15:27:39.123Z,41.42
2023-01-11T15:29:45.940Z,42.05
2023-01-11T15:32:02.192Z,51.65
2023-01-11T15:34:18.511Z,77.53
2023-01-11T15:36:23.850Z,48.00
2023-01-11T15:38:34.574Z,42.83
2023-01-11T15:40:41.539Z,41.00
2023-01-11T15:43:01.391Z,52.08
2023-01-11T15:45:22.140Z,48.30
2023-01-11T15:47:43.021Z,45.17
2023-01-11T15:49:45.053Z,42.30
2023-01-11T15:52:16.213Z,48.38
2023-01-11T15:54:18.200Z,50.30
2023-01-11T15:56:22.994Z,41.30
2023-01-11T15:58:24.704Z,47.83
2023-01-11T16:00:45.363Z,42.60
2023-01-11T16:03:00.104Z,43.53
2023-01-11T16:05:14.318Z,41.85
2023-01-11T16:07:18.985Z,44.50
2023-01-11T16:09:33.468Z,47.03
2023-01-11T16:11:35.333Z,40.95
2023-01-11T16:13:44.760Z,49.55
2023-01-11T16:15:54.332Z,44.55
2023-01-11T16:17:58.352Z,45.90
2023-01-11T16:20:12.948Z,41.35
2023-01-11T16:22:22.733Z,39.33
2023-01-11T16:24:26.865Z,36.80
2023-01-11T16:26:29.132Z,39.05
2023-01-11T16:28:31.009Z,38.25
2023-01-11T16:30:33.442Z,37.65
2023-01-11T16:32:35.140Z,38.17
2023-01-11T16:34:41.172Z,29.23
2023-01-11T16:36:48.938Z,39.15
2023-01-11T16:39:08.028Z,37.92
2023-01-11T16:41:13.146Z,40.83
2023-01-11T16:43:26.669Z,37.25
2023-01-11T16:45:40.668Z,44.95
2023-01-11T16:47:43.160Z,43.25
2023-01-11T16:49:49.385Z,45.25
2023-01-11T16:51:52.444Z,40.00
2023-01-11T16:53:56.283Z,41.30
2023-01-11T16:56:05.321Z,40.05
2023-01-11T16:58:17.314Z,37.30
2023-01-11T17:00:22.126Z,37.72
2023-01-11T17:02:27.627Z,40.78
2023-01-11T17:04:29.780Z,43.10
2023-01-11T17:06:34.595Z,40.78
2023-01-11T17:08:37.945Z,37.60
2023-01-11T17:12:43.431Z,43.05
2023-01-11T17:15:05.956Z,49.72
2023-01-11T17:17:09.376Z,48.10
2023-01-11T17:19:18.916Z,46.05
2023-01-11T17:21:25.536Z,44.70
2023-01-11T17:23:27.282Z,44.25
2023-01-11T17:25:43.550Z,37.33
2023-01-11T17:27:50.920Z,43.05
2023-01-11T17:29:54.341Z,38.90
2023-01-11T17:31:56.966Z,41.47
2023-01-11T17:36:01.747Z,42.80
2023-01-11T17:38:06.053Z,39.90
2023-01-11T17:40:13.508Z,41.95
2023-01-11T17:42:35.006Z,41.50
2023-01-11T17:44:55.427Z,42.97
2023-01-11T17:46:57.797Z,41.78
2023-01-11T17:48:59.968Z,41.83
2023-01-11T17:51:03.452Z,42.45
2023-01-11T17:53:12.642Z,43.90
2023-01-11T17:55:21.645Z,43.70
2023-01-11T17:57:23.663Z,38.58
2023-01-11T17:59:25.405Z,41.92
2023-01-11T18:01:27.567Z,39.50
2023-01-11T18:03:29.304Z,40.95
2023-01-11T18:05:31.138Z,41.08
2023-01-11T18:07:33.263Z,40.22
2023-01-11T18:09:37.428Z,38.08
2023-01-11T18:11:40.651Z,39.60
2023-01-11T18:13:43.697Z,37.55
2023-01-11T18:15:47.019Z,37.05
2023-01-11T18:19:55.269Z,34.03
2023-01-11T18:21:57.059Z,36.75
2023-01-11T18:24:10.867Z,35.40
2023-01-11T18:26:26.952Z,41.22
2023-01-11T18:28:29.916Z,37.65
2023-01-11T18:30:32.015Z,36.90
2023-01-11T18:32:38.410Z,32.30
2023-01-11T18:34:41.715Z,34.97
2023-01-11T18:38:45.402Z,34.28
2023-01-11T18:40:47.624Z,35.78
2023-01-11T18:42:50.620Z,34.22
2023-01-11T18:44:52.409Z,37.80
2023-01-11T18:46:54.463Z,36.08
2023-01-11T18:48:56.129Z,37.40
2023-01-11T18:50:58.124Z,37.13
2023-01-11T18:52:59.876Z,38.63
2023-01-11T18:55:01.975Z,38.17
2023-01-11T18:57:03.990Z,39.83
2023-01-11T18:59:06.104Z,36.72
2023-01-11T19:01:08.926Z,40.15
2023-01-11T19:03:11.604Z,37.30
2023-01-11T19:05:14.139Z,38.78
2023-01-11T19:07:16.273Z,41.30
2023-01-11T19:09:17.999Z,43.83
2023-01-11T19:11:20.572Z,42.93
2023-01-11T19:13:22.943Z,43.85
2023-01-11T19:15:25.179Z,42.33
2023-01-11T19:17:28.556Z,40.92
2023-01-11T19:19:31.024Z,39.20
2023-01-11T19:21:32.768Z,40.38
2023-01-11T19:23:35.174Z,38.40
2023-01-11T19:25:36.888Z,34.28
2023-01-11T19:27:39.083Z,31.73
2023-01-11T19:29:40.794Z,35.08
2023-01-11T19:31:44.180Z,33.77
2023-01-11T19:33:45.978Z,31.65
2023-01-11T19:35:49.450Z,32.88
2023-01-11T19:37:51.245Z,29.38
2023-01-11T19:39:53.550Z,36.10
2023-01-11T19:41:56.688Z,28.60
2023-01-11T19:44:01.284Z,30.50
2023-01-11T19:46:04.149Z,31.33
2023-01-11T19:48:06.689Z,30.15
2023-01-11T19:50:08.588Z,33.03
2023-01-11T19:52:18.750Z,34.33
2023-01-11T19:54:25.115Z,33.90
2023-01-11T19:56:27.178Z,32.88
2023-01-11T19:58:29.089Z,33.80
2023-01-11T20:00:31.823Z,32.35
2023-01-11T20:02:33.592Z,37.00
2023-01-11T20:04:35.743Z,37.97
2023-01-11T20:06:38.817Z,36.08
2023-01-11T20:08:41.312Z,48.58
2023-01-11T20:10:43.139Z,43.92
2023-01-11T20:12:45.249Z,37.63
2023-01-11T20:14:46.940Z,47.42
2023-01-11T20:16:48.956Z,43.00
2023-01-11T20:18:52.288Z,45.50
2023-01-11T20:20:55.878Z,46.47
2023-01-11T20:22:57.569Z,48.08
2023-01-11T20:25:00.543Z,44.67
2023-01-11T20:27:03.549Z,51.30
2023-01-11T20:29:06.530Z,46.40
2023-01-11T20:31:08.279Z,47.72
2023-01-11T20:33:10.409Z,47.47
2023-01-11T20:35:12.125Z,50.45
2023-01-11T20:37:15.206Z,52.40
2023-01-11T20:39:17.589Z,47.65
2023-01-11T20:41:39.445Z,49.08
2023-01-11T20:43:41.180Z,49.83
2023-01-11T20:45:43.452Z,47.25
2023-01-11T20:47:45.342Z,64.78
2023-01-11T20:49:47.355Z,52.25
2023-01-11T20:51:49.196Z,50.42
2023-01-11T20:53:51.415Z,45.35
2023-01-11T20:55:53.291Z,44.83
2023-01-11T20:57:55.350Z,52.58
2023-01-11T20:59:57.620Z,53.35
2023-01-11T21:01:59.758Z,52.08
2023-01-11T21:04:02.683Z,51.63
2023-01-11T21:06:04.930Z,51.58
2023-01-11T21:08:06.960Z,49.95
2023-01-11T21:10:09.321Z,49.90
2023-01-11T21:12:11.343Z,49.45
2023-01-11T21:14:13.065Z,58.10
2023-01-11T21:16:16.019Z,55.43
2023-01-11T21:18:17.722Z,53.50
2023-01-11T21:20:19.722Z,53.23
2023-01-11T21:22:21.446Z,53.78
2023-01-11T21:24:23.489Z,53.40
2023-01-11T21:26:25.922Z,55.10
2023-01-11T21:28:28.016Z,56.60
2023-01-11T21:30:29.716Z,50.97
2023-01-11T21:32:31.727Z,56.00
2023-01-11T21:34:33.453Z,56.03
2023-01-11T21:36:35.560Z,53.17
2023-01-11T21:38:37.363Z,53.80
2023-01-11T21:40:39.116Z,54.65
2023-01-11T21:42:41.595Z,59.37
2023-01-11T21:44:43.994Z,58.00
2023-01-11T21:46:46.124Z,63.80
2023-01-11T21:48:47.830Z,55.10
2023-01-11T21:50:49.490Z,60.30
2023-01-11T21:52:53.533Z,61.53
2023-01-11T21:54:55.282Z,60.88
2023-01-11T21:56:57.402Z,59.63
2023-01-11T21:58:59.168Z,63.15
2023-01-11T22:01:09.043Z,57.25
2023-01-11T22:03:11.168Z,69.90
2023-01-11T22:05:12.862Z,65.07
2023-01-11T22:07:14.888Z,56.67
2023-01-11T22:09:17.172Z,59.75
2023-01-11T22:11:19.344Z,56.95
2023-01-11T22:13:21.045Z,59.92
2023-01-11T22:15:23.139Z,60.10
2023-01-11T22:17:24.853Z,57.08
2023-01-11T22:19:26.974Z,55.23
2023-01-11T22:21:29.275Z,57.17
2023-01-11T22:23:31.412Z,53.50
2023-01-11T22:25:35.459Z,54.92
2023-01-11T22:27:37.567Z,58.30
2023-01-11T22:29:39.291Z,62.17
2023-01-11T22:31:49.950Z,59.33
2023-01-11T22:33:51.660Z,56.05
2023-01-11T22:35:54.046Z,55.63
2023-01-11T22:37:56.111Z,58.95
2023-01-11T22:40:00.696Z,56.72
2023-01-11T22:42:04.399Z,57.38
2023-01-11T22:44:07.017Z,55.63
2023-01-11T22:46:12.138Z,55.60
2023-01-11T22:48:13.903Z,57.70
2023-01-11T22:50:16.152Z,56.07
2023-01-11T22:52:17.942Z,55.45
2023-01-11T22:54:20.092Z,57.43
2023-01-11T22:56:24.946Z,60.50
2023-01-11T22:58:27.742Z,56.70
2023-01-11T23:00:29.468Z,57.38
2023-01-11T23:02:31.548Z,64.65
2023-01-11T23:04:33.357Z,55.38
2023-01-11T23:06:37.176Z,56.13
2023-01-11T23:08:41.434Z,55.85
2023-01-11T23:10:43.156Z,52.25
2023-01-11T23:13:03.648Z,58.37
2023-01-11T23:15:05.549Z,58.35
2023-01-11T23:17:07.665Z,54.70
2023-01-11T23:19:09.754Z,63.30
2023-01-11T23:21:11.475Z,57.70
2023-01-11T23:23:13.736Z,56.83
2023-01-11T23:25:15.482Z,59.85
2023-01-11T23:27:17.626Z,60.50
2023-01-11T23:29:19.396Z,61.97
2023-01-11T23:31:22.839Z,62.03
2023-01-11T23:35:26.693Z,58.78
2023-01-11T23:37:28.376Z,62.10
2023-01-11T23:39:30.735Z,60.73
2023-01-11T23:41:51.019Z,60.27
2023-01-11T23:43:53.092Z,59.05
2023-01-11T23:46:17.350Z,56.45
2023-01-11T23:48:19.585Z,61.65
2023-01-11T23:50:21.355Z,63.22
2023-01-11T23:52:24.466Z,56.20
2023-01-11T23:54:27.191Z,60.75
2023-01-11T23:56:29.798Z,59.72
