createdAt,value
2022-10-22T00:01:43.360Z,98606.41
2022-10-22T00:04:18.564Z,98615.78
2022-10-22T00:06:48.460Z,98626.31
2022-10-22T00:09:19.126Z,98628.13
2022-10-22T00:11:48.994Z,98629.75
2022-10-22T00:14:19.475Z,98643.75
2022-10-22T00:16:51.494Z,98638.63
2022-10-22T00:19:20.854Z,98650.78
2022-10-22T00:21:50.645Z,98653.56
2022-10-22T00:24:21.174Z,98657.19
2022-10-22T00:26:50.854Z,98661.59
2022-10-22T00:29:22.175Z,98667.03
2022-10-22T00:31:53.554Z,98674.44
2022-10-22T00:34:24.260Z,98670.16
2022-10-22T00:36:53.425Z,98678.03
2022-10-22T00:39:23.925Z,98680.19
2022-10-22T00:41:54.884Z,98692.81
2022-10-22T00:45:00.897Z,98695.63
2022-10-22T00:47:35.328Z,98694.00
2022-10-22T00:50:07.300Z,98700.06
2022-10-22T00:52:36.609Z,98698.41
2022-10-22T00:55:05.665Z,98714.03
2022-10-22T00:57:35.894Z,98717.78
2022-10-22T01:00:05.525Z,98727.31
2022-10-22T01:02:35.865Z,98720.91
2022-10-22T01:05:04.874Z,98736.03
2022-10-22T01:07:36.649Z,98735.19
2022-10-22T01:10:10.164Z,98747.69
2022-10-22T01:12:47.219Z,98748.00
2022-10-22T01:15:24.384Z,98756.56
2022-10-22T01:18:01.454Z,98759.00
2022-10-22T01:20:56.965Z,98750.75
2022-10-22T01:23:56.075Z,98761.13
2022-10-22T01:26:33.145Z,98767.38
2022-10-22T01:29:12.219Z,98769.81
2022-10-22T01:31:47.781Z,98768.19
2022-10-22T01:34:18.189Z,98781.16
2022-10-22T01:36:48.344Z,98776.72
2022-10-22T01:39:17.836Z,98783.97
2022-10-22T01:41:46.904Z,98785.09
2022-10-22T01:44:27.947Z,98806.25
2022-10-22T01:47:09.106Z,98806.41
2022-10-22T01:49:56.845Z,98811.50
2022-10-22T01:52:37.144Z,98818.75
2022-10-22T01:55:13.615Z,98817.25
2022-10-22T01:57:48.785Z,98817.91
2022-10-22T02:00:20.187Z,98828.56
2022-10-22T02:02:56.125Z,98829.38
2022-10-22T02:05:28.685Z,98838.94
2022-10-22T02:08:02.785Z,98843.00
2022-10-22T02:10:32.295Z,98841.88
2022-10-22T02:13:02.905Z,98844.91
2022-10-22T02:15:34.625Z,98848.78
2022-10-22T02:18:04.124Z,98857.34
2022-10-22T02:20:35.504Z,98858.47
2022-10-22T02:23:05.145Z,98862.88
2022-10-22T02:25:37.724Z,98860.91
2022-10-22T02:28:14.569Z,98855.97
2022-10-22T02:30:48.917Z,98865.53
2022-10-22T02:33:22.528Z,98864.84
2022-10-22T02:35:53.076Z,98869.09
2022-10-22T02:38:22.955Z,98871.91
2022-10-22T02:40:51.465Z,98864.13
2022-10-22T02:43:20.254Z,98868.44
2022-10-22T02:45:50.245Z,98871.91
2022-10-22T02:48:18.915Z,98868.56
2022-10-22T02:50:47.396Z,98873.00
2022-10-22T02:53:16.310Z,98879.22
2022-10-22T02:55:44.768Z,98884.50
2022-10-22T02:58:14.184Z,98887.75
2022-10-22T03:00:42.782Z,98890.56
2022-10-22T03:03:12.754Z,98890.56
2022-10-22T03:05:41.304Z,98893.31
2022-10-22T03:08:09.935Z,98895.94
2022-10-22T03:10:38.424Z,98897.75
2022-10-22T03:13:06.944Z,98898.75
2022-10-22T03:15:35.495Z,98900.56
2022-10-22T03:18:03.945Z,98897.53
2022-10-22T03:20:33.865Z,98903.31
2022-10-22T03:23:03.826Z,98910.25
2022-10-22T03:25:34.765Z,98914.00
2022-10-22T03:28:06.784Z,98913.81
2022-10-22T03:30:35.247Z,98917.28
2022-10-22T03:33:03.684Z,98902.13
2022-10-22T03:35:34.985Z,98914.13
2022-10-22T03:38:03.504Z,98918.56
2022-10-22T03:40:32.044Z,98925.44
2022-10-22T03:43:00.914Z,98935.31
2022-10-22T03:45:29.500Z,98932.69
2022-10-22T03:47:58.246Z,98941.50
2022-10-22T03:50:26.814Z,98946.78
2022-10-22T03:52:58.685Z,98953.00
2022-10-22T03:55:27.455Z,98947.06
2022-10-22T03:57:55.944Z,98933.72
2022-10-22T04:00:24.364Z,98948.75
2022-10-22T04:02:52.908Z,98940.19
2022-10-22T04:05:21.405Z,98947.22
2022-10-22T04:07:49.897Z,98957.88
2022-10-22T04:10:19.956Z,98963.28
2022-10-22T04:12:49.584Z,98959.97
2022-10-22T04:15:18.524Z,98963.47
2022-10-22T04:17:47.076Z,98973.09
2022-10-22T04:20:15.539Z,98962.09
2022-10-22T04:22:44.064Z,98975.22
2022-10-22T04:25:12.674Z,98980.34
2022-10-22T04:27:42.819Z,98976.34
2022-10-22T04:30:12.544Z,98981.44
2022-10-22T04:32:41.004Z,98985.34
2022-10-22T04:35:10.045Z,98988.63
2022-10-22T04:37:38.860Z,98990.59
2022-10-22T04:40:08.954Z,98995.00
2022-10-22T04:42:37.444Z,98996.00
2022-10-22T04:45:08.288Z,98997.78
2022-10-22T04:47:36.787Z,99004.03
2022-10-22T04:50:05.765Z,99006.09
2022-10-22T04:52:34.245Z,99015.50
2022-10-22T04:55:02.705Z,99017.28
2022-10-22T04:57:32.314Z,99024.34
2022-10-22T05:00:00.824Z,99024.34
2022-10-22T05:02:30.774Z,99011.00
2022-10-22T05:04:59.214Z,99022.00
2022-10-22T05:07:27.824Z,99029.91
2022-10-22T05:09:56.294Z,99029.19
2022-10-22T05:12:24.784Z,99034.75
2022-10-22T05:14:53.294Z,99040.97
2022-10-22T05:17:21.685Z,99055.09
2022-10-22T05:19:51.574Z,99058.00
2022-10-22T05:22:20.044Z,99070.16
2022-10-22T05:24:49.344Z,99064.91
2022-10-22T05:29:51.215Z,99075.56
2022-10-22T05:32:19.786Z,99072.25
2022-10-22T05:34:48.225Z,99075.00
2022-10-22T05:37:18.155Z,99077.63
2022-10-22T05:39:46.594Z,99085.50
2022-10-22T05:42:15.084Z,99083.03
2022-10-22T05:44:43.584Z,99086.47
2022-10-22T05:47:12.024Z,99089.91
2022-10-22T05:49:40.465Z,99091.72
2022-10-22T05:52:09.305Z,99092.72
2022-10-22T05:54:39.395Z,99093.00
2022-10-22T05:57:07.875Z,99093.00
2022-10-22T05:59:36.579Z,99101.00
2022-10-22T06:02:05.144Z,99101.97
2022-10-22T06:04:33.950Z,99114.28
2022-10-22T06:07:03.289Z,99105.16
2022-10-22T06:12:13.943Z,99121.75
2022-10-22T06:14:42.439Z,99114.84
2022-10-22T06:17:11.169Z,99105.47
2022-10-22T06:19:39.709Z,99109.06
2022-10-22T06:22:08.190Z,99115.25
2022-10-22T06:24:37.874Z,99116.41
2022-10-22T06:27:07.129Z,99113.78
2022-10-22T06:29:37.050Z,99115.69
2022-10-22T06:32:05.571Z,99118.47
2022-10-22T06:34:34.060Z,99124.56
2022-10-22T06:37:02.524Z,99123.84
2022-10-22T06:39:31.240Z,99127.47
2022-10-22T06:41:59.769Z,99138.63
2022-10-22T06:44:28.239Z,99135.34
2022-10-22T06:46:58.159Z,99144.84
2022-10-22T06:49:26.790Z,99141.53
2022-10-22T06:51:56.420Z,99147.63
2022-10-22T06:54:25.149Z,99145.28
2022-10-22T06:56:53.661Z,99148.72
2022-10-22T06:59:22.121Z,99146.22
2022-10-22T07:01:50.729Z,99152.31
2022-10-22T07:04:20.770Z,99160.47
2022-10-22T07:06:49.319Z,99156.88
2022-10-22T07:11:48.040Z,99160.59
2022-10-22T07:14:25.910Z,99158.13
2022-10-22T07:16:55.471Z,99155.50
2022-10-22T07:19:40.645Z,99165.97
2022-10-22T07:22:09.439Z,99168.47
2022-10-22T07:24:37.941Z,99161.28
2022-10-22T07:27:09.380Z,99180.88
2022-10-22T07:29:40.239Z,99178.25
2022-10-22T07:32:08.680Z,99186.84
2022-10-22T07:34:40.617Z,99189.59
2022-10-22T07:37:11.639Z,99199.97
2022-10-22T07:39:40.201Z,99196.22
2022-10-22T07:42:08.709Z,99217.75
2022-10-22T07:44:37.209Z,99216.78
2022-10-22T07:47:07.880Z,99224.66
2022-10-22T07:49:37.950Z,99222.19
2022-10-22T07:52:08.042Z,99233.63
2022-10-22T07:54:36.483Z,99235.97
2022-10-22T07:57:05.500Z,99233.91
2022-10-22T07:59:33.991Z,99245.81
2022-10-22T08:02:02.540Z,99248.44
2022-10-22T08:04:31.120Z,99259.88
2022-10-22T08:07:01.969Z,99258.22
2022-10-22T08:09:30.589Z,99255.88
2022-10-22T08:11:59.171Z,99267.47
2022-10-22T08:14:27.990Z,99265.97
2022-10-22T08:16:56.862Z,99264.47
2022-10-22T08:19:25.429Z,99272.59
2022-10-22T08:21:53.899Z,99271.78
2022-10-22T08:24:23.871Z,99281.44
2022-10-22T08:26:54.479Z,99271.50
2022-10-22T08:29:23.491Z,99274.53
2022-10-22T08:31:52.309Z,99281.56
2022-10-22T08:34:20.834Z,99281.56
2022-10-22T08:36:49.322Z,99275.06
2022-10-22T08:39:17.789Z,99280.47
2022-10-22T08:41:59.060Z,99291.38
2022-10-22T08:44:54.229Z,99283.91
2022-10-22T08:47:46.190Z,99287.09
2022-10-22T08:50:19.597Z,99295.25
2022-10-22T08:52:54.570Z,99297.75
2022-10-22T08:55:26.330Z,99296.31
2022-10-22T08:58:03.250Z,99284.59
2022-10-22T09:00:37.620Z,99293.97
2022-10-22T09:03:30.474Z,99288.16
2022-10-22T09:06:07.190Z,99290.78
2022-10-22T09:08:38.102Z,99304.72
2022-10-22T09:11:20.470Z,99306.41
2022-10-22T09:13:51.289Z,99305.44
2022-10-22T09:16:22.972Z,99305.03
2022-10-22T09:19:04.670Z,99303.25
2022-10-22T09:21:40.320Z,99305.03
2022-10-22T09:24:13.070Z,99314.44
2022-10-22T09:26:43.369Z,99312.50
2022-10-22T09:29:22.780Z,99310.97
2022-10-22T09:31:51.560Z,99311.13
2022-10-22T09:34:23.029Z,99318.84
2022-10-22T09:36:59.770Z,99314.16
2022-10-22T09:39:30.520Z,99316.94
2022-10-22T09:41:58.999Z,99329.22
2022-10-22T09:44:29.029Z,99324.81
2022-10-22T09:46:57.549Z,99332.13
2022-10-22T09:49:26.462Z,99330.19
2022-10-22T09:51:57.049Z,99333.06
2022-10-22T09:54:27.629Z,99331.16
2022-10-22T09:56:59.013Z,99331.84
2022-10-22T09:59:33.170Z,99336.41
2022-10-22T10:02:20.097Z,99336.13
2022-10-22T10:04:51.514Z,99342.75
2022-10-22T10:07:22.170Z,99344.00
2022-10-22T10:09:51.711Z,99348.00
2022-10-22T10:12:38.513Z,99348.56
2022-10-22T10:15:22.390Z,99351.34
2022-10-22T10:17:58.759Z,99349.41
2022-10-22T10:20:36.970Z,99366.94
2022-10-22T10:23:11.900Z,99357.28
2022-10-22T10:25:58.249Z,99356.03
2022-10-22T10:28:57.061Z,99360.84
2022-10-22T10:31:38.470Z,99358.13
2022-10-22T10:34:19.349Z,99361.84
2022-10-22T10:37:02.520Z,99356.88
2022-10-22T10:39:38.842Z,99372.22
2022-10-22T10:42:19.250Z,99378.13
2022-10-22T10:45:04.051Z,99374.56
2022-10-22T10:48:02.794Z,99376.06
2022-10-22T10:50:36.110Z,99366.25
2022-10-22T10:53:15.960Z,99371.78
2022-10-22T10:55:58.370Z,99378.69
2022-10-22T10:58:35.891Z,99372.50
2022-10-22T11:01:13.816Z,99378.97
2022-10-22T11:04:12.720Z,99377.59
2022-10-22T11:06:43.089Z,99379.38
2022-10-22T11:09:22.970Z,99381.88
2022-10-22T11:11:56.590Z,99385.19
2022-10-22T11:14:31.780Z,99373.75
2022-10-22T11:17:06.359Z,99385.88
2022-10-22T11:19:50.921Z,99386.59
2022-10-22T11:22:26.597Z,99394.88
2022-10-22T11:25:02.870Z,99375.50
2022-10-22T11:27:37.384Z,99390.59
2022-10-22T11:30:14.431Z,99382.72
2022-10-22T11:32:45.500Z,99389.59
2022-10-22T11:35:24.881Z,99392.78
2022-10-22T11:37:57.124Z,99392.94
2022-10-22T11:40:36.639Z,99397.75
2022-10-22T11:43:07.491Z,99392.50
2022-10-22T11:45:38.012Z,99396.66
2022-10-22T11:48:19.034Z,99398.31
2022-10-22T11:50:53.249Z,99405.09
2022-10-22T11:53:32.550Z,99390.59
2022-10-22T11:56:22.610Z,99394.19
2022-10-22T11:58:54.613Z,99391.41
2022-10-22T12:01:26.931Z,99389.22
2022-10-22T12:04:23.558Z,99391.13
2022-10-22T12:06:59.310Z,99389.22
2022-10-22T12:09:32.519Z,99395.28
2022-10-22T12:12:12.731Z,99391.56
2022-10-22T12:14:54.030Z,99393.31
2022-10-22T12:17:24.251Z,99391.56
2022-10-22T12:20:02.310Z,99386.44
2022-10-22T12:22:37.370Z,99393.91
2022-10-22T12:25:18.829Z,99385.59
2022-10-22T12:27:53.649Z,99388.34
2022-10-22T12:30:24.900Z,99380.91
2022-10-22T12:32:55.079Z,99386.00
2022-10-22T12:35:25.866Z,99386.00
2022-10-22T12:37:57.940Z,99386.00
2022-10-22T12:40:28.474Z,99384.06
2022-10-22T12:42:59.106Z,99368.59
2022-10-22T12:45:29.659Z,99375.22
2022-10-22T12:48:00.322Z,99383.09
2022-10-22T12:50:34.379Z,99379.53
2022-10-22T12:53:04.410Z,99376.63
2022-10-22T12:55:35.299Z,99381.88
2022-10-22T12:58:07.582Z,99379.91
2022-10-22T13:00:37.672Z,99360.41
2022-10-22T13:03:08.364Z,99372.03
2022-10-22T13:05:39.330Z,99375.09
2022-10-22T13:08:12.267Z,99374.09
2022-10-22T13:10:42.179Z,99356.69
2022-10-22T13:13:32.784Z,99372.34
2022-10-22T13:16:19.889Z,99380.88
2022-10-22T13:18:49.721Z,99366.25
2022-10-22T13:21:28.933Z,99364.28
2022-10-22T13:24:00.979Z,99360.53
2022-10-22T13:26:35.431Z,99353.72
2022-10-22T13:29:10.990Z,99366.75
2022-10-22T13:31:46.150Z,99365.03
2022-10-22T13:34:19.123Z,99362.72
2022-10-22T13:36:47.761Z,99367.66
2022-10-22T13:39:20.250Z,99377.59
2022-10-22T13:41:50.478Z,99360.09
2022-10-22T13:44:19.170Z,99359.00
2022-10-22T13:46:48.592Z,99354.56
2022-10-22T13:49:19.479Z,99362.16
2022-10-22T13:51:48.349Z,99348.72
2022-10-22T13:54:21.171Z,99353.03
2022-10-22T13:56:49.979Z,99353.41
2022-10-22T13:59:21.310Z,99364.34
2022-10-22T14:01:52.710Z,99356.72
2022-10-22T14:04:21.230Z,99362.56
2022-10-22T14:06:49.740Z,99358.81
2022-10-22T14:09:20.377Z,99365.59
2022-10-22T14:11:48.990Z,99369.19
2022-10-22T14:14:17.494Z,99370.88
2022-10-22T14:16:46.339Z,99375.69
2022-10-22T14:19:18.359Z,99358.00
2022-10-22T14:21:47.299Z,99363.53
2022-10-22T14:24:15.790Z,99362.72
2022-10-22T14:26:45.719Z,99368.94
2022-10-22T14:29:14.230Z,99370.03
2022-10-22T14:31:44.962Z,99375.00
2022-10-22T14:34:15.149Z,99371.16
2022-10-22T14:36:44.890Z,99371.16
2022-10-22T14:39:13.952Z,99369.75
2022-10-22T14:41:44.481Z,99368.94
2022-10-22T14:44:14.643Z,99370.63
2022-10-22T14:46:44.622Z,99364.13
2022-10-22T14:49:13.271Z,99371.56
2022-10-22T14:51:41.739Z,99371.72
2022-10-22T14:54:10.259Z,99375.47
2022-10-22T14:56:38.863Z,99371.59
2022-10-22T14:59:08.789Z,99368.25
2022-10-22T15:01:37.373Z,99368.25
2022-10-22T15:04:06.030Z,99370.06
2022-10-22T15:06:34.489Z,99361.22
2022-10-22T15:09:03.176Z,99366.63
2022-10-22T15:11:31.690Z,99374.50
2022-10-22T15:14:00.159Z,99373.41
2022-10-22T15:16:30.273Z,99378.13
2022-10-22T15:19:00.009Z,99378.97
2022-10-22T15:21:28.551Z,99383.94
2022-10-22T15:23:57.150Z,99389.47
2022-10-22T15:26:25.720Z,99389.75
2022-10-22T15:28:54.840Z,99392.09
2022-10-22T15:31:45.216Z,99392.22
2022-10-22T15:34:13.859Z,99388.38
2022-10-22T15:36:42.349Z,99389.22
2022-10-22T15:39:12.072Z,99386.72
2022-10-22T15:41:40.490Z,99389.34
2022-10-22T15:44:09.299Z,99393.06
2022-10-22T15:46:37.861Z,99392.22
2022-10-22T15:49:08.030Z,99388.09
2022-10-22T15:51:36.989Z,99383.94
2022-10-22T15:54:06.620Z,99382.84
2022-10-22T15:56:38.470Z,99371.22
2022-10-22T15:59:07.219Z,99378.53
2022-10-22T16:01:36.610Z,99377.00
2022-10-22T16:04:06.793Z,99380.63
2022-10-22T16:06:38.709Z,99380.50
2022-10-22T16:09:09.858Z,99382.25
2022-10-22T16:11:39.549Z,99366.38
2022-10-22T16:14:08.473Z,99373.84
2022-10-22T16:16:40.070Z,99375.53
2022-10-22T16:19:08.562Z,99373.72
2022-10-22T16:21:38.494Z,99374.53
2022-10-22T16:24:08.446Z,99371.38
2022-10-22T16:26:37.509Z,99361.81
2022-10-22T16:29:07.440Z,99364.16
2022-10-22T16:31:36.091Z,99366.13
2022-10-22T16:34:04.570Z,99355.88
2022-10-22T16:36:33.635Z,99347.03
2022-10-22T16:39:04.020Z,99354.19
2022-10-22T16:41:35.519Z,99365.69
2022-10-22T16:44:06.296Z,99364.03
2022-10-22T16:46:36.960Z,99362.38
2022-10-22T16:49:06.144Z,99359.88
2022-10-22T16:51:35.579Z,99352.84
2022-10-22T16:54:08.357Z,99360.16
2022-10-22T16:56:40.000Z,99352.28
2022-10-22T16:59:08.860Z,99353.94
2022-10-22T17:01:41.012Z,99353.94
2022-10-22T17:04:10.256Z,99351.47
2022-10-22T17:06:38.789Z,99348.84
2022-10-22T17:09:08.884Z,99356.03
2022-10-22T17:11:40.261Z,99360.31
2022-10-22T17:14:11.604Z,99356.84
2022-10-22T17:16:40.129Z,99364.06
2022-10-22T17:19:08.639Z,99364.06
2022-10-22T17:21:37.100Z,99365.97
2022-10-22T17:24:06.012Z,99366.97
2022-10-22T17:26:37.583Z,99376.47
2022-10-22T17:29:06.130Z,99381.19
2022-10-22T17:31:37.588Z,99367.09
2022-10-22T17:34:07.729Z,99383.28
2022-10-22T17:36:36.610Z,99375.50
2022-10-22T17:39:08.469Z,99364.34
2022-10-22T17:41:39.269Z,99380.09
2022-10-22T17:44:10.252Z,99377.19
2022-10-22T17:46:39.642Z,99395.97
2022-10-22T17:49:19.949Z,99399.69
2022-10-22T17:51:49.018Z,99387.00
2022-10-22T17:54:17.539Z,99397.22
2022-10-22T17:56:47.529Z,99391.16
2022-10-22T17:59:19.294Z,99394.72
2022-10-22T18:01:48.071Z,99395.00
2022-10-22T18:04:18.489Z,99399.28
2022-10-22T18:06:47.681Z,99393.34
2022-10-22T18:09:18.596Z,99399.56
2022-10-22T18:11:50.556Z,99403.84
2022-10-22T18:14:19.879Z,99400.41
2022-10-22T18:16:49.239Z,99405.22
2022-10-22T18:19:19.449Z,99412.53
2022-10-22T18:21:48.160Z,99409.63
2022-10-22T18:24:18.400Z,99407.44
2022-10-22T18:26:46.929Z,99407.44
2022-10-22T18:29:19.359Z,99413.91
2022-10-22T18:31:48.743Z,99413.50
2022-10-22T18:34:20.309Z,99412.16
2022-10-22T18:36:51.629Z,99412.41
2022-10-22T18:39:20.440Z,99404.38
2022-10-22T18:41:48.974Z,99393.22
2022-10-22T18:44:19.360Z,99392.78
2022-10-22T18:46:47.861Z,99394.16
2022-10-22T18:49:20.264Z,99398.59
2022-10-22T18:51:53.121Z,99395.13
2022-10-22T18:54:23.689Z,99387.53
2022-10-22T18:56:53.397Z,99391.69
2022-10-22T18:59:24.979Z,99405.09
2022-10-22T19:01:55.010Z,99405.09
2022-10-22T19:04:23.800Z,99403.28
2022-10-22T19:06:52.540Z,99409.09
2022-10-22T19:09:21.086Z,99422.78
2022-10-22T19:11:49.642Z,99424.44
2022-10-22T19:14:19.700Z,99425.84
2022-10-22T19:16:49.989Z,99415.19
2022-10-22T19:19:20.839Z,99424.72
2022-10-22T19:21:50.847Z,99426.00
2022-10-22T19:24:21.123Z,99419.19
2022-10-22T19:26:50.750Z,99415.19
2022-10-22T19:29:21.019Z,99421.13
2022-10-22T19:31:52.112Z,99418.38
2022-10-22T19:34:20.946Z,99426.78
2022-10-22T19:36:51.925Z,99422.75
2022-10-22T19:39:20.679Z,99419.69
2022-10-22T19:41:49.215Z,99420.34
2022-10-22T19:44:17.789Z,99415.88
2022-10-22T19:46:46.480Z,99425.41
2022-10-22T19:49:19.071Z,99412.34
2022-10-22T19:51:50.368Z,99413.69
2022-10-22T19:54:20.690Z,99410.47
2022-10-22T19:56:50.173Z,99408.63
2022-10-22T19:59:24.551Z,99399.16
2022-10-22T20:01:54.715Z,99402.16
2022-10-22T20:04:27.250Z,99406.16
2022-10-22T20:06:55.761Z,99409.47
2022-10-22T20:09:24.877Z,99391.34
2022-10-22T20:11:53.454Z,99401.66
2022-10-22T20:14:22.776Z,99397.22
2022-10-22T20:16:52.280Z,99398.06
2022-10-22T20:19:22.165Z,99398.06
2022-10-22T20:21:52.168Z,99402.50
2022-10-22T20:24:21.041Z,99389.06
2022-10-22T20:26:50.044Z,99401.03
2022-10-22T20:29:20.290Z,99410.91
2022-10-22T20:31:49.702Z,99410.41
2022-10-22T20:34:18.642Z,99411.13
2022-10-22T20:36:48.148Z,99423.69
2022-10-22T20:39:20.790Z,99417.38
2022-10-22T20:41:52.929Z,99424.97
2022-10-22T20:44:23.200Z,99416.56
2022-10-22T20:46:53.831Z,99424.28
2022-10-22T20:49:22.405Z,99429.56
2022-10-22T20:51:52.999Z,99428.50
2022-10-22T20:54:24.509Z,99412.00
2022-10-22T20:56:53.089Z,99422.13
2022-10-22T20:59:21.964Z,99422.78
2022-10-22T21:01:52.079Z,99424.44
2022-10-22T21:04:21.618Z,99432.47
2022-10-22T21:06:53.852Z,99431.66
2022-10-22T21:09:32.815Z,99435.13
2022-10-22T21:12:03.666Z,99431.81
2022-10-22T21:14:33.761Z,99426.47
2022-10-22T21:17:05.515Z,99431.72
2022-10-22T21:19:38.973Z,99440.97
2022-10-22T21:22:07.650Z,99443.59
2022-10-22T21:24:37.540Z,99450.63
2022-10-22T21:27:07.705Z,99455.34
2022-10-22T21:29:36.255Z,99449.56
2022-10-22T21:32:04.820Z,99455.66
2022-10-22T21:34:38.159Z,99457.75
2022-10-22T21:37:09.210Z,99448.34
2022-10-22T21:39:41.984Z,99455.53
2022-10-22T21:42:11.769Z,99449.16
2022-10-22T21:44:40.551Z,99455.81
2022-10-22T21:47:11.469Z,99451.06
2022-10-22T21:49:40.090Z,99445.19
2022-10-22T21:52:08.679Z,99454.13
2022-10-22T21:54:39.986Z,99451.38
2022-10-22T21:57:08.809Z,99449.16
2022-10-22T21:59:37.770Z,99438.78
2022-10-22T22:02:06.384Z,99431.72
2022-10-22T22:04:35.387Z,99425.63
2022-10-22T22:07:03.919Z,99403.06
2022-10-22T22:09:32.401Z,99398.47
2022-10-22T22:12:02.430Z,99388.25
2022-10-22T22:14:30.946Z,99393.50
2022-10-22T22:16:59.460Z,99389.22
2022-10-22T22:19:27.990Z,99389.72
2022-10-22T22:21:56.486Z,99384.63
2022-10-22T22:24:24.977Z,99388.25
2022-10-22T22:29:50.935Z,99387.09
2022-10-22T22:32:19.535Z,99387.56
2022-10-22T22:34:48.854Z,99376.88
2022-10-22T22:37:17.600Z,99371.59
2022-10-22T22:39:46.209Z,99370.78
2022-10-22T22:42:14.716Z,99370.78
2022-10-22T22:44:43.280Z,99367.63
2022-10-22T22:47:13.310Z,99374.00
2022-10-22T22:49:41.821Z,99369.13
2022-10-22T22:52:10.949Z,99361.69
2022-10-22T22:54:39.644Z,99364.16
2022-10-22T22:57:11.030Z,99359.34
2022-10-22T22:59:39.845Z,99363.47
2022-10-22T23:02:08.464Z,99353.25
2022-10-22T23:04:38.607Z,99356.84
2022-10-22T23:07:07.270Z,99356.34
2022-10-22T23:09:36.276Z,99347.63
2022-10-22T23:12:05.362Z,99350.91
2022-10-22T23:14:34.065Z,99354.38
2022-10-22T23:17:02.714Z,99358.81
2022-10-22T23:19:33.600Z,99360.91
2022-10-22T23:22:05.919Z,99353.69
2022-10-22T23:24:37.231Z,99352.88
2022-10-22T23:27:05.929Z,99350.25
2022-10-22T23:29:36.629Z,99344.16
2022-10-22T23:32:09.292Z,99347.63
2022-10-22T23:34:37.940Z,99339.84
2022-10-22T23:37:07.940Z,99344.28
2022-10-22T23:39:38.677Z,99343.47
2022-10-22T23:42:07.470Z,99340.31
2022-10-22T23:44:36.079Z,99339.03
2022-10-22T23:47:04.641Z,99334.75
2022-10-22T23:49:36.204Z,99333.06
2022-10-22T23:52:04.829Z,99319.09
2022-10-22T23:54:34.770Z,99318.56
2022-10-22T23:57:03.250Z,99312.31
2022-10-22T23:59:31.780Z,99313.00
