createdAt,value
2023-03-03T00:01:11.258Z,100611.00
2023-03-03T00:03:40.338Z,100612.00
2023-03-03T00:06:11.353Z,100612.13
2023-03-03T00:08:40.151Z,100614.63
2023-03-03T00:11:08.082Z,100612.97
2023-03-03T00:13:46.272Z,100608.31
2023-03-03T00:16:17.496Z,100607.84
2023-03-03T00:18:48.128Z,100606.81
2023-03-03T00:21:33.358Z,100604.59
2023-03-03T00:24:35.370Z,100594.25
2023-03-03T00:27:17.850Z,100602.66
2023-03-03T00:29:53.682Z,100601.81
2023-03-03T00:32:27.730Z,100599.44
2023-03-03T00:35:02.060Z,100592.06
2023-03-03T00:37:34.057Z,100598.06
2023-03-03T00:40:19.183Z,100599.97
2023-03-03T00:42:50.651Z,100599.72
2023-03-03T00:45:28.702Z,100598.28
2023-03-03T00:47:56.131Z,100599.94
2023-03-03T00:50:29.633Z,100597.81
2023-03-03T00:53:13.725Z,100602.72
2023-03-03T00:55:41.949Z,100597.22
2023-03-03T00:58:10.314Z,100593.06
2023-03-03T01:00:39.842Z,100588.03
2023-03-03T01:03:16.971Z,100588.50
2023-03-03T01:05:45.035Z,100577.38
2023-03-03T01:08:13.107Z,100586.53
2023-03-03T01:10:53.488Z,100577.84
2023-03-03T01:13:23.942Z,100581.59
2023-03-03T01:15:51.764Z,100578.97
2023-03-03T01:18:20.487Z,100567.00
2023-03-03T01:20:47.742Z,100568.91
2023-03-03T01:23:14.755Z,100567.38
2023-03-03T01:25:41.903Z,100563.16
2023-03-03T01:28:09.767Z,100553.44
2023-03-03T01:30:38.958Z,100551.41
2023-03-03T01:33:06.771Z,100552.66
2023-03-03T01:35:33.952Z,100543.63
2023-03-03T01:38:01.982Z,100549.19
2023-03-03T01:40:31.695Z,100549.22
2023-03-03T01:43:01.262Z,100553.28
2023-03-03T01:45:47.872Z,100549.19
2023-03-03T01:48:33.458Z,100549.31
2023-03-03T01:51:03.128Z,100550.38
2023-03-03T01:53:38.991Z,100545.97
2023-03-03T01:56:08.677Z,100544.34
2023-03-03T01:58:40.083Z,100543.56
2023-03-03T02:01:13.618Z,100543.75
2023-03-03T02:03:43.509Z,100532.34
2023-03-03T02:06:15.598Z,100536.19
2023-03-03T02:08:49.249Z,100539.38
2023-03-03T02:11:20.320Z,100534.78
2023-03-03T02:13:48.611Z,100528.06
2023-03-03T02:16:16.746Z,100536.03
2023-03-03T02:18:44.279Z,100536.25
2023-03-03T02:21:21.303Z,100524.47
2023-03-03T02:24:16.888Z,100526.97
2023-03-03T02:26:45.878Z,100530.53
2023-03-03T02:29:14.146Z,100520.91
2023-03-03T02:31:41.161Z,100525.44
2023-03-03T02:34:08.316Z,100530.75
2023-03-03T02:36:39.080Z,100528.19
2023-03-03T02:39:11.018Z,100524.81
2023-03-03T02:41:51.607Z,100520.97
2023-03-03T02:44:21.254Z,100535.38
2023-03-03T02:46:50.563Z,100527.81
2023-03-03T02:49:23.748Z,100523.88
2023-03-03T02:51:51.249Z,100526.50
2023-03-03T02:54:22.103Z,100522.66
2023-03-03T02:56:50.127Z,100513.94
2023-03-03T02:59:18.085Z,100522.31
2023-03-03T03:01:47.529Z,100515.56
2023-03-03T03:04:20.573Z,100515.31
2023-03-03T03:06:48.827Z,100514.47
2023-03-03T03:09:18.282Z,100509.47
2023-03-03T03:11:46.614Z,100514.00
2023-03-03T03:14:15.513Z,100513.19
2023-03-03T03:16:43.420Z,100509.66
2023-03-03T03:19:12.671Z,100510.38
2023-03-03T03:21:39.598Z,100519.31
2023-03-03T03:24:07.619Z,100523.97
2023-03-03T03:26:35.430Z,100514.47
2023-03-03T03:29:02.311Z,100507.09
2023-03-03T03:31:29.372Z,100510.09
2023-03-03T03:33:57.113Z,100511.97
2023-03-03T03:36:24.724Z,100512.38
2023-03-03T03:38:52.623Z,100508.59
2023-03-03T03:41:19.532Z,100512.13
2023-03-03T03:43:47.208Z,100511.50
2023-03-03T03:46:14.393Z,100512.72
2023-03-03T03:48:41.301Z,100509.41
2023-03-03T03:51:11.622Z,100511.53
2023-03-03T03:53:38.681Z,100506.00
2023-03-03T03:56:06.860Z,100514.44
2023-03-03T03:58:34.545Z,100515.28
2023-03-03T04:01:06.490Z,100515.81
2023-03-03T04:03:33.875Z,100525.69
2023-03-03T04:06:00.973Z,100512.78
2023-03-03T04:08:27.805Z,100517.44
2023-03-03T04:10:55.465Z,100510.06
2023-03-03T04:13:23.406Z,100511.69
2023-03-03T04:15:50.618Z,100507.09
2023-03-03T04:18:18.535Z,100514.84
2023-03-03T04:20:46.790Z,100510.44
2023-03-03T04:23:14.881Z,100513.06
2023-03-03T04:25:41.849Z,100512.28
2023-03-03T04:28:10.737Z,100507.50
2023-03-03T04:30:38.696Z,100510.78
2023-03-03T04:33:05.583Z,100517.63
2023-03-03T04:35:34.692Z,100516.31
2023-03-03T04:38:02.531Z,100508.25
2023-03-03T04:40:29.400Z,100504.72
2023-03-03T04:42:57.213Z,100503.63
2023-03-03T04:45:24.255Z,100498.31
2023-03-03T04:47:52.105Z,100498.66
2023-03-03T04:50:21.060Z,100507.78
2023-03-03T04:52:49.028Z,100507.31
2023-03-03T04:55:16.812Z,100510.56
2023-03-03T04:57:43.954Z,100500.50
2023-03-03T05:00:14.177Z,100502.47
2023-03-03T05:02:42.080Z,100499.53
2023-03-03T05:05:11.809Z,100492.81
2023-03-03T05:07:39.145Z,100499.66
2023-03-03T05:10:08.580Z,100502.31
2023-03-03T05:12:36.784Z,100493.13
2023-03-03T05:15:04.503Z,100493.72
2023-03-03T05:17:31.320Z,100504.94
2023-03-03T05:19:58.239Z,100507.34
2023-03-03T05:22:25.387Z,100500.00
2023-03-03T05:24:53.962Z,100492.94
2023-03-03T05:27:21.898Z,100491.63
2023-03-03T05:29:48.876Z,100490.41
2023-03-03T05:32:16.688Z,100494.75
2023-03-03T05:34:43.791Z,100498.50
2023-03-03T05:37:11.685Z,100493.41
2023-03-03T05:39:38.677Z,100490.81
2023-03-03T05:42:05.706Z,100500.25
2023-03-03T05:44:33.545Z,100491.81
2023-03-03T05:47:00.427Z,100493.69
2023-03-03T05:49:29.475Z,100503.50
2023-03-03T05:51:57.279Z,100507.44
2023-03-03T05:54:25.522Z,100504.56
2023-03-03T05:56:54.149Z,100497.94
2023-03-03T05:59:22.046Z,100507.91
2023-03-03T06:01:50.152Z,100508.44
2023-03-03T06:04:18.081Z,100508.22
2023-03-03T06:06:45.890Z,100516.53
2023-03-03T06:09:12.886Z,100521.09
2023-03-03T06:11:39.892Z,100524.81
2023-03-03T06:14:07.915Z,100525.44
2023-03-03T06:16:34.812Z,100522.53
2023-03-03T06:19:02.654Z,100521.00
2023-03-03T06:21:30.469Z,100522.75
2023-03-03T06:23:57.303Z,100523.81
2023-03-03T06:26:24.366Z,100525.66
2023-03-03T06:28:54.218Z,100534.66
2023-03-03T06:31:22.063Z,100523.25
2023-03-03T06:33:50.051Z,100530.41
2023-03-03T06:36:17.263Z,100519.34
2023-03-03T06:38:45.337Z,100518.41
2023-03-03T06:41:13.288Z,100522.38
2023-03-03T06:43:41.147Z,100519.66
2023-03-03T06:46:09.282Z,100518.41
2023-03-03T06:48:37.991Z,100516.72
2023-03-03T06:51:24.678Z,100508.28
2023-03-03T06:53:55.569Z,100512.38
2023-03-03T06:56:27.781Z,100526.25
2023-03-03T06:59:00.712Z,100521.53
2023-03-03T07:01:35.079Z,100513.09
2023-03-03T07:04:13.923Z,100514.34
2023-03-03T07:06:40.778Z,100523.69
2023-03-03T07:09:28.966Z,100516.63
2023-03-03T07:12:10.515Z,100518.72
2023-03-03T07:14:55.952Z,100530.56
2023-03-03T07:17:25.467Z,100526.09
2023-03-03T07:19:53.293Z,100537.84
2023-03-03T07:22:24.949Z,100532.59
2023-03-03T07:25:01.996Z,100526.88
2023-03-03T07:27:31.469Z,100539.19
2023-03-03T07:30:16.594Z,100540.38
2023-03-03T07:32:46.457Z,100537.97
2023-03-03T07:35:43.082Z,100533.09
2023-03-03T07:38:39.357Z,100531.53
2023-03-03T07:41:20.969Z,100546.00
2023-03-03T07:44:04.287Z,100547.16
2023-03-03T07:46:41.701Z,100554.00
2023-03-03T07:49:23.781Z,100546.88
2023-03-03T07:51:57.772Z,100544.94
2023-03-03T07:54:26.273Z,100550.31
2023-03-03T07:56:59.244Z,100549.94
2023-03-03T07:59:27.147Z,100546.97
2023-03-03T08:02:01.622Z,100545.50
2023-03-03T08:04:37.270Z,100547.88
2023-03-03T08:07:14.686Z,100543.75
2023-03-03T08:09:48.433Z,100540.53
2023-03-03T08:12:29.218Z,100542.84
2023-03-03T08:15:14.853Z,100539.59
2023-03-03T08:17:45.671Z,100544.34
2023-03-03T08:20:34.263Z,100547.56
2023-03-03T08:23:01.987Z,100545.34
2023-03-03T08:25:29.864Z,100549.38
2023-03-03T08:27:57.995Z,100554.91
2023-03-03T08:30:26.528Z,100548.44
2023-03-03T08:32:55.165Z,100544.38
2023-03-03T08:35:22.087Z,100544.22
2023-03-03T08:37:51.169Z,100542.69
2023-03-03T08:40:18.074Z,100548.28
2023-03-03T08:42:44.978Z,100531.88
2023-03-03T08:45:13.570Z,100538.59
2023-03-03T08:47:43.203Z,100546.66
2023-03-03T08:50:12.513Z,100544.50
2023-03-03T08:52:40.648Z,100545.59
2023-03-03T08:55:08.926Z,100547.84
2023-03-03T08:57:37.172Z,100539.53
2023-03-03T09:00:10.839Z,100536.59
2023-03-03T09:02:39.766Z,100543.09
2023-03-03T09:05:09.367Z,100543.28
2023-03-03T09:07:39.630Z,100548.63
2023-03-03T09:10:09.384Z,100537.34
2023-03-03T09:12:44.588Z,100538.47
2023-03-03T09:15:19.268Z,100539.47
2023-03-03T09:17:48.977Z,100542.63
2023-03-03T09:20:57.407Z,100531.22
2023-03-03T09:23:41.223Z,100532.09
2023-03-03T09:26:40.045Z,100529.72
2023-03-03T09:29:14.174Z,100531.50
2023-03-03T09:31:59.204Z,100535.69
2023-03-03T09:34:37.280Z,100532.47
2023-03-03T09:37:25.174Z,100530.50
2023-03-03T09:39:56.414Z,100535.22
2023-03-03T09:42:43.069Z,100530.59
2023-03-03T09:45:34.732Z,100532.53
2023-03-03T09:48:27.842Z,100535.13
2023-03-03T09:51:09.036Z,100534.56
2023-03-03T09:53:46.552Z,100538.06
2023-03-03T09:56:42.548Z,100534.00
2023-03-03T09:59:40.385Z,100537.38
2023-03-03T10:02:33.617Z,100534.78
2023-03-03T10:05:15.494Z,100529.72
2023-03-03T10:07:49.785Z,100539.25
2023-03-03T10:10:38.997Z,100533.25
2023-03-03T10:13:25.776Z,100538.41
2023-03-03T10:16:13.546Z,100535.78
2023-03-03T10:19:03.744Z,100539.63
2023-03-03T10:21:39.967Z,100538.09
2023-03-03T10:24:20.522Z,100533.28
2023-03-03T10:27:15.437Z,100529.28
2023-03-03T10:30:03.630Z,100526.06
2023-03-03T10:32:58.810Z,100524.28
2023-03-03T10:36:07.723Z,100523.66
2023-03-03T10:38:50.339Z,100526.94
2023-03-03T10:41:39.652Z,100527.69
2023-03-03T10:44:42.676Z,100511.44
2023-03-03T10:47:32.585Z,100512.59
2023-03-03T10:50:06.797Z,100510.81
2023-03-03T10:53:03.958Z,100516.88
2023-03-03T10:55:39.811Z,100506.53
2023-03-03T10:58:13.285Z,100512.53
2023-03-03T11:00:51.956Z,100501.44
2023-03-03T11:03:22.948Z,100502.38
2023-03-03T11:06:45.924Z,100502.56
2023-03-03T11:09:52.309Z,100502.81
2023-03-03T11:12:59.858Z,100494.63
2023-03-03T11:15:34.054Z,100499.06
2023-03-03T11:18:31.208Z,100496.22
2023-03-03T11:21:26.064Z,100489.31
2023-03-03T11:24:09.487Z,100487.59
2023-03-03T11:27:02.472Z,100483.97
2023-03-03T11:29:49.293Z,100485.56
2023-03-03T11:32:17.832Z,100479.41
2023-03-03T11:35:05.908Z,100467.38
2023-03-03T11:37:48.396Z,100476.09
2023-03-03T11:40:30.961Z,100474.47
2023-03-03T11:43:34.117Z,100480.53
2023-03-03T11:46:31.472Z,100476.97
2023-03-03T11:49:09.263Z,100473.63
2023-03-03T11:51:43.633Z,100471.94
2023-03-03T11:54:23.125Z,100472.81
2023-03-03T11:57:00.193Z,100472.44
2023-03-03T11:59:30.330Z,100468.09
2023-03-03T12:02:25.284Z,100474.31
2023-03-03T12:05:22.292Z,100468.63
2023-03-03T12:08:02.108Z,100465.38
2023-03-03T12:10:49.122Z,100460.38
2023-03-03T12:13:51.005Z,100455.97
2023-03-03T12:16:57.494Z,100459.50
2023-03-03T12:19:34.712Z,100452.34
2023-03-03T12:22:23.704Z,100459.81
2023-03-03T12:25:13.556Z,100449.91
2023-03-03T12:28:01.299Z,100447.78
2023-03-03T12:30:47.737Z,100454.25
2023-03-03T12:33:35.236Z,100457.00
2023-03-03T12:36:06.178Z,100459.94
2023-03-03T12:38:45.064Z,100450.88
2023-03-03T12:41:49.284Z,100459.69
2023-03-03T12:44:41.246Z,100456.22
2023-03-03T12:47:26.511Z,100462.31
2023-03-03T12:50:06.566Z,100454.38
2023-03-03T12:52:57.520Z,100458.28
2023-03-03T12:55:24.525Z,100456.91
2023-03-03T12:58:08.675Z,100453.53
2023-03-03T13:01:00.301Z,100463.25
2023-03-03T13:03:31.979Z,100460.47
2023-03-03T13:06:15.544Z,100457.19
2023-03-03T13:09:09.137Z,100454.63
2023-03-03T13:12:20.222Z,100460.31
2023-03-03T13:15:19.377Z,100455.72
2023-03-03T13:18:17.047Z,100452.44
2023-03-03T13:20:54.033Z,100451.16
2023-03-03T13:23:44.099Z,100444.66
2023-03-03T13:26:43.264Z,100443.56
2023-03-03T13:29:30.313Z,100449.63
2023-03-03T13:32:08.749Z,100451.44
2023-03-03T13:35:04.344Z,100448.69
2023-03-03T13:37:35.549Z,100447.22
2023-03-03T13:40:13.427Z,100440.22
2023-03-03T13:42:52.493Z,100439.50
2023-03-03T13:45:59.539Z,100444.72
2023-03-03T13:48:49.077Z,100439.75
2023-03-03T13:51:17.573Z,100450.53
2023-03-03T13:54:15.985Z,100441.72
2023-03-03T13:56:44.581Z,100440.81
2023-03-03T13:59:45.744Z,100438.09
2023-03-03T14:02:15.808Z,100439.09
2023-03-03T14:05:12.666Z,100432.50
2023-03-03T14:08:05.188Z,100426.50
2023-03-03T14:10:44.345Z,100431.13
2023-03-03T14:13:34.327Z,100428.47
2023-03-03T14:16:15.124Z,100423.88
2023-03-03T14:18:57.725Z,100420.53
2023-03-03T14:21:49.422Z,100419.69
2023-03-03T14:24:23.208Z,100415.75
2023-03-03T14:27:01.224Z,100424.97
2023-03-03T14:29:35.869Z,100421.63
2023-03-03T14:32:30.425Z,100422.38
2023-03-03T14:35:17.971Z,100430.72
2023-03-03T14:37:47.927Z,100424.63
2023-03-03T14:40:30.752Z,100423.72
2023-03-03T14:43:02.143Z,100433.03
2023-03-03T14:45:37.222Z,100436.41
2023-03-03T14:48:25.240Z,100430.09
2023-03-03T14:50:58.471Z,100429.81
2023-03-03T14:53:42.195Z,100434.97
2023-03-03T14:56:30.508Z,100424.78
2023-03-03T14:59:23.679Z,100422.38
2023-03-03T15:02:21.750Z,100416.50
2023-03-03T15:04:49.769Z,100418.31
2023-03-03T15:07:21.161Z,100412.53
2023-03-03T15:09:50.944Z,100417.66
2023-03-03T15:12:26.551Z,100407.97
2023-03-03T15:15:21.537Z,100403.56
2023-03-03T15:17:50.064Z,100410.88
2023-03-03T15:20:34.722Z,100409.09
2023-03-03T15:23:12.347Z,100404.25
2023-03-03T15:26:07.432Z,100407.00
2023-03-03T15:28:57.124Z,100410.47
2023-03-03T15:31:42.199Z,100419.09
2023-03-03T15:34:31.673Z,100415.91
2023-03-03T15:37:14.518Z,100405.38
2023-03-03T15:40:08.622Z,100417.94
2023-03-03T15:43:22.548Z,100410.81
2023-03-03T15:46:12.396Z,100414.31
2023-03-03T15:49:25.415Z,100418.97
2023-03-03T15:52:05.692Z,100424.84
2023-03-03T15:54:50.242Z,100429.53
2023-03-03T15:57:27.176Z,100422.50
2023-03-03T16:00:28.682Z,100432.09
2023-03-03T16:03:02.663Z,100425.38
2023-03-03T16:05:39.505Z,100425.97
2023-03-03T16:08:12.873Z,100428.03
2023-03-03T16:10:45.440Z,100438.44
2023-03-03T16:13:29.658Z,100439.31
2023-03-03T16:16:25.773Z,100438.59
2023-03-03T16:19:14.764Z,100438.78
2023-03-03T16:21:48.996Z,100438.09
2023-03-03T16:24:35.609Z,100440.94
2023-03-03T16:27:15.971Z,100440.84
2023-03-03T16:30:12.004Z,100440.06
2023-03-03T16:32:42.130Z,100442.56
2023-03-03T16:35:10.728Z,100449.41
2023-03-03T16:37:57.435Z,100442.28
2023-03-03T16:40:56.747Z,100449.34
2023-03-03T16:43:46.208Z,100450.38
2023-03-03T16:46:23.682Z,100460.81
2023-03-03T16:49:00.749Z,100461.84
2023-03-03T16:51:41.381Z,100468.13
2023-03-03T16:54:31.576Z,100472.50
2023-03-03T16:57:16.238Z,100470.47
2023-03-03T17:00:16.466Z,100469.00
2023-03-03T17:03:00.338Z,100477.44
2023-03-03T17:05:44.041Z,100480.59
2023-03-03T17:08:31.902Z,100481.22
2023-03-03T17:11:03.100Z,100478.50
2023-03-03T17:13:50.104Z,100486.41
2023-03-03T17:16:51.745Z,100484.66
2023-03-03T17:19:44.212Z,100485.81
2023-03-03T17:22:29.825Z,100497.72
2023-03-03T17:25:22.683Z,100491.09
2023-03-03T17:27:53.811Z,100493.13
2023-03-03T17:30:40.627Z,100492.00
2023-03-03T17:33:27.318Z,100482.13
2023-03-03T17:36:26.794Z,100489.09
2023-03-03T17:39:24.269Z,100485.97
2023-03-03T17:42:19.351Z,100496.94
2023-03-03T17:44:57.769Z,100489.25
2023-03-03T17:47:44.790Z,100488.53
2023-03-03T17:50:43.780Z,100492.22
2023-03-03T17:53:18.113Z,100488.25
2023-03-03T17:56:07.468Z,100488.97
2023-03-03T17:59:10.032Z,100487.03
2023-03-03T18:01:44.528Z,100498.16
2023-03-03T18:04:27.697Z,100492.22
2023-03-03T18:07:17.877Z,100504.38
2023-03-03T18:09:58.443Z,100495.81
2023-03-03T18:12:29.629Z,100503.88
2023-03-03T18:15:07.469Z,100506.56
2023-03-03T18:18:15.239Z,100511.72
2023-03-03T18:21:16.318Z,100523.13
2023-03-03T18:23:47.260Z,100522.41
2023-03-03T18:26:37.831Z,100516.00
2023-03-03T18:29:16.984Z,100519.06
2023-03-03T18:31:57.863Z,100533.94
2023-03-03T18:34:42.832Z,100537.41
2023-03-03T18:37:29.917Z,100530.03
2023-03-03T18:40:04.420Z,100533.75
2023-03-03T18:42:38.661Z,100542.53
2023-03-03T18:45:29.547Z,100540.53
2023-03-03T18:48:01.236Z,100540.25
2023-03-03T18:50:37.791Z,100538.34
2023-03-03T18:53:20.305Z,100537.47
2023-03-03T18:55:55.410Z,100543.59
2023-03-03T18:58:44.538Z,100551.38
2023-03-03T19:01:11.407Z,100547.16
2023-03-03T19:03:48.270Z,100552.63
2023-03-03T19:06:37.364Z,100552.38
2023-03-03T19:09:07.124Z,100545.56
2023-03-03T19:11:51.589Z,100549.56
2023-03-03T19:14:26.649Z,100560.31
2023-03-03T19:16:58.642Z,100559.38
2023-03-03T19:19:34.465Z,100564.59
2023-03-03T19:22:27.012Z,100571.25
2023-03-03T19:25:22.588Z,100569.72
2023-03-03T19:28:11.651Z,100570.34
2023-03-03T19:30:43.233Z,100566.44
2023-03-03T19:33:38.528Z,100568.22
2023-03-03T19:36:33.112Z,100566.50
2023-03-03T19:39:23.733Z,100557.47
2023-03-03T19:42:23.883Z,100569.69
2023-03-03T19:45:05.338Z,100567.47
2023-03-03T19:47:47.698Z,100568.03
2023-03-03T19:50:52.594Z,100564.59
2023-03-03T19:53:56.448Z,100579.59
2023-03-03T19:56:27.013Z,100581.56
2023-03-03T19:59:10.845Z,100573.97
2023-03-03T20:02:02.184Z,100567.13
2023-03-03T20:04:50.819Z,100576.75
2023-03-03T20:07:40.369Z,100575.06
2023-03-03T20:10:24.062Z,100580.75
2023-03-03T20:13:30.170Z,100588.44
2023-03-03T20:16:23.177Z,100587.22
2023-03-03T20:19:16.519Z,100580.72
2023-03-03T20:22:02.974Z,100583.41
2023-03-03T20:25:08.424Z,100587.09
2023-03-03T20:28:01.102Z,100580.44
2023-03-03T20:31:04.277Z,100588.03
2023-03-03T20:33:54.740Z,100590.47
2023-03-03T20:36:56.762Z,100583.88
2023-03-03T20:39:48.887Z,100579.66
2023-03-03T20:42:32.623Z,100581.47
2023-03-03T20:45:27.990Z,100579.59
2023-03-03T20:48:17.124Z,100592.91
2023-03-03T20:50:59.438Z,100590.19
2023-03-03T20:53:39.671Z,100586.03
2023-03-03T20:56:32.148Z,100590.75
2023-03-03T20:59:18.502Z,100588.63
2023-03-03T21:02:20.076Z,100594.88
2023-03-03T21:05:12.365Z,100599.16
2023-03-03T21:08:10.346Z,100596.25
2023-03-03T21:10:41.562Z,100602.22
2023-03-03T21:13:41.321Z,100600.78
2023-03-03T21:16:12.345Z,100600.81
2023-03-03T21:18:41.089Z,100593.06
2023-03-03T21:21:08.974Z,100594.47
2023-03-03T21:23:37.754Z,100592.63
2023-03-03T21:26:05.784Z,100596.50
2023-03-03T21:28:35.015Z,100596.53
2023-03-03T21:31:11.875Z,100595.00
2023-03-03T21:33:56.369Z,100593.22
2023-03-03T21:36:46.707Z,100598.50
2023-03-03T21:39:35.421Z,100592.31
2023-03-03T21:42:09.958Z,100596.44
2023-03-03T21:44:51.651Z,100591.75
2023-03-03T21:47:24.338Z,100593.09
2023-03-03T21:49:52.679Z,100594.59
2023-03-03T21:52:22.130Z,100589.72
2023-03-03T21:54:51.771Z,100596.31
2023-03-03T21:57:20.386Z,100594.44
2023-03-03T21:59:49.089Z,100596.31
2023-03-03T22:02:16.934Z,100599.75
2023-03-03T22:04:45.030Z,100586.66
2023-03-03T22:07:11.959Z,100597.94
2023-03-03T22:09:39.881Z,100587.41
2023-03-03T22:12:08.263Z,100599.09
2023-03-03T22:14:36.102Z,100597.66
2023-03-03T22:17:04.374Z,100597.94
2023-03-03T22:19:31.482Z,100592.88
2023-03-03T22:21:59.782Z,100595.13
2023-03-03T22:24:27.666Z,100596.00
2023-03-03T22:26:55.618Z,100588.53
2023-03-03T22:29:23.346Z,100587.81
2023-03-03T22:31:51.650Z,100590.44
2023-03-03T22:34:18.918Z,100582.03
2023-03-03T22:36:46.832Z,100588.47
2023-03-03T22:39:13.878Z,100582.78
2023-03-03T22:41:40.762Z,100587.13
2023-03-03T22:44:08.635Z,100576.59
2023-03-03T22:46:35.553Z,100579.09
2023-03-03T22:49:03.439Z,100584.09
2023-03-03T22:51:30.374Z,100581.63
2023-03-03T22:53:58.927Z,100578.88
2023-03-03T22:56:26.791Z,100574.91
2023-03-03T22:58:54.217Z,100575.56
2023-03-03T23:01:22.468Z,100578.13
2023-03-03T23:03:50.641Z,100581.81
2023-03-03T23:06:18.657Z,100584.13
2023-03-03T23:08:45.610Z,100578.41
2023-03-03T23:11:13.526Z,100580.16
2023-03-03T23:13:41.465Z,100576.47
2023-03-03T23:16:09.427Z,100582.53
2023-03-03T23:18:37.309Z,100576.28
2023-03-03T23:21:05.387Z,100576.50
2023-03-03T23:23:32.741Z,100578.88
2023-03-03T23:26:01.334Z,100577.44
2023-03-03T23:28:29.449Z,100571.31
2023-03-03T23:30:57.197Z,100574.91
2023-03-03T23:33:25.945Z,100566.97
2023-03-03T23:35:53.837Z,100568.34
2023-03-03T23:38:21.167Z,100568.19
2023-03-03T23:40:48.939Z,100566.63
2023-03-03T23:43:16.846Z,100564.53
2023-03-03T23:45:44.917Z,100562.09
2023-03-03T23:48:13.278Z,100560.50
2023-03-03T23:50:41.917Z,100557.97
2023-03-03T23:53:08.763Z,100559.50
2023-03-03T23:55:37.742Z,100553.13
2023-03-03T23:58:05.648Z,100555.44
