createdAt,value
2019-02-20T00:00:16.704Z,3.90
2019-02-20T00:03:09.514Z,4.00
2019-02-20T00:06:31.505Z,4.10
2019-02-20T00:09:16.042Z,4.20
2019-02-20T00:12:11.586Z,4.20
2019-02-20T00:15:04.495Z,4.20
2019-02-20T00:18:02.259Z,4.20
2019-02-20T00:20:49.976Z,4.20
2019-02-20T00:23:30.640Z,4.20
2019-02-20T00:26:27.955Z,4.20
2019-02-20T00:29:23.088Z,4.30
2019-02-20T00:32:27.194Z,4.30
2019-02-20T00:35:03.964Z,4.30
2019-02-20T00:37:40.954Z,4.30
2019-02-20T00:40:29.232Z,4.40
2019-02-20T00:44:01.057Z,4.40
2019-02-20T00:47:09.863Z,4.40
2019-02-20T00:50:07.819Z,4.30
2019-02-20T00:53:34.908Z,4.20
2019-02-20T00:56:34.113Z,4.30
2019-02-20T00:59:11.292Z,4.10
2019-02-20T01:02:11.394Z,4.00
2019-02-20T01:05:09.816Z,3.80
2019-02-20T01:08:55.781Z,3.70
2019-02-20T01:14:13.703Z,3.80
2019-02-20T01:17:29.854Z,3.70
2019-02-20T01:20:11.199Z,3.50
2019-02-20T01:22:59.465Z,3.60
2019-02-20T01:28:59.652Z,3.50
2019-02-20T01:32:03.881Z,3.60
2019-02-20T01:34:38.726Z,3.60
2019-02-20T01:37:41.329Z,3.60
2019-02-20T01:40:51.188Z,3.60
2019-02-20T01:43:30.912Z,3.60
2019-02-20T01:46:50.226Z,3.40
2019-02-20T01:49:40.478Z,3.50
2019-02-20T01:52:35.896Z,3.20
2019-02-20T01:55:43.629Z,3.30
2019-02-20T01:58:42.251Z,3.30
2019-02-20T02:01:24.129Z,3.40
2019-02-20T02:04:09.401Z,3.40
2019-02-20T02:06:45.305Z,3.30
2019-02-20T02:09:34.772Z,3.30
2019-02-20T02:12:12.497Z,3.00
2019-02-20T02:15:07.513Z,2.90
2019-02-20T02:17:53.190Z,3.00
2019-02-20T02:22:00.148Z,3.10
2019-02-20T02:24:17.117Z,3.20
2019-02-20T02:26:41.914Z,3.30
2019-02-20T02:29:15.179Z,3.20
2019-02-20T02:32:06.682Z,3.20
2019-02-20T02:34:46.702Z,3.20
2019-02-20T02:37:51.196Z,3.20
2019-02-20T02:41:02.475Z,3.30
2019-02-20T02:43:35.974Z,3.40
2019-02-20T02:46:38.706Z,3.30
2019-02-20T02:49:29.821Z,3.30
2019-02-20T02:52:20.549Z,3.30
2019-02-20T02:55:26.620Z,3.40
2019-02-20T02:58:08.218Z,3.40
2019-02-20T03:03:35.814Z,3.30
2019-02-20T03:06:13.277Z,3.10
2019-02-20T03:11:43.837Z,3.20
2019-02-20T03:14:30.610Z,3.20
2019-02-20T03:17:23.123Z,3.20
2019-02-20T03:19:58.395Z,3.30
2019-02-20T03:22:46.730Z,3.20
2019-02-20T03:25:25.874Z,3.00
2019-02-20T03:28:09.044Z,2.90
2019-02-20T03:37:16.537Z,2.90
2019-02-20T03:40:23.844Z,3.10
2019-02-20T03:42:55.979Z,3.10
2019-02-20T03:45:35.059Z,3.10
2019-02-20T03:48:14.648Z,3.00
2019-02-20T03:50:52.726Z,2.90
2019-02-20T03:53:35.228Z,2.80
2019-02-20T03:56:35.206Z,2.90
2019-02-20T03:59:08.095Z,2.90
2019-02-20T04:01:47.189Z,2.70
2019-02-20T04:05:06.153Z,2.70
2019-02-20T04:10:19.845Z,2.70
2019-02-20T04:13:02.383Z,2.60
2019-02-20T04:15:41.669Z,2.80
2019-02-20T04:18:32.376Z,2.80
2019-02-20T04:21:04.967Z,2.70
2019-02-20T04:24:01.978Z,2.60
2019-02-20T04:26:53.775Z,2.70
2019-02-20T04:29:52.903Z,2.70
2019-02-20T04:32:21.414Z,2.70
2019-02-20T04:34:57.633Z,2.80
2019-02-20T04:37:43.763Z,2.70
2019-02-20T04:40:59.429Z,2.80
2019-02-20T04:44:18.162Z,2.80
2019-02-20T04:46:51.929Z,2.80
2019-02-20T04:49:43.717Z,2.90
2019-02-20T04:52:22.126Z,2.90
2019-02-20T04:54:57.320Z,3.00
2019-02-20T04:57:43.704Z,3.00
2019-02-20T05:00:40.946Z,2.90
2019-02-20T05:03:13.719Z,3.00
2019-02-20T05:06:06.089Z,3.00
2019-02-20T05:08:43.013Z,3.20
2019-02-20T05:11:38.812Z,3.10
2019-02-20T05:14:30.134Z,3.20
2019-02-20T05:17:10.576Z,3.30
2019-02-20T05:19:41.553Z,3.40
2019-02-20T05:22:34.226Z,3.50
2019-02-20T05:25:42.659Z,3.40
2019-02-20T05:28:30.854Z,3.50
2019-02-20T05:31:37.682Z,3.40
2019-02-20T05:34:05.105Z,3.50
2019-02-20T05:37:01.193Z,3.50
2019-02-20T05:42:51.115Z,3.60
2019-02-20T05:45:53.927Z,3.50
2019-02-20T05:49:00.320Z,3.60
2019-02-20T05:51:40.509Z,3.60
2019-02-20T05:54:34.570Z,3.60
2019-02-20T06:00:55.346Z,3.60
2019-02-20T06:03:38.193Z,3.60
2019-02-20T06:07:57.647Z,3.60
2019-02-20T06:10:02.981Z,3.60
2019-02-20T06:12:46.742Z,3.50
2019-02-20T06:15:36.356Z,3.50
2019-02-20T06:18:51.536Z,3.50
2019-02-20T06:21:32.078Z,3.50
2019-02-20T06:24:17.073Z,3.50
2019-02-20T06:27:04.725Z,3.50
2019-02-20T06:32:51.719Z,3.40
2019-02-20T06:36:02.086Z,3.40
2019-02-20T06:38:58.750Z,3.30
2019-02-20T06:41:43.100Z,3.30
2019-02-20T06:44:38.079Z,3.30
2019-02-20T06:47:11.773Z,3.30
2019-02-20T06:50:02.643Z,3.30
2019-02-20T06:55:51.209Z,3.30
2019-02-20T06:58:31.242Z,3.30
2019-02-20T07:01:14.837Z,3.30
2019-02-20T07:04:22.490Z,3.40
2019-02-20T07:07:31.274Z,3.50
2019-02-20T07:10:38.191Z,3.50
2019-02-20T07:13:41.661Z,3.40
2019-02-20T07:17:09.455Z,3.40
2019-02-20T07:20:49.570Z,3.40
2019-02-20T07:23:49.220Z,3.40
2019-02-20T07:27:09.013Z,3.50
2019-02-20T07:30:15.409Z,3.60
2019-02-20T07:36:07.358Z,3.70
2019-02-20T07:38:43.273Z,3.70
2019-02-20T07:45:19.054Z,3.70
2019-02-20T07:47:58.482Z,3.70
2019-02-20T07:50:47.239Z,3.70
2019-02-20T07:53:41.261Z,3.70
2019-02-20T07:56:12.090Z,3.60
2019-02-20T07:59:27.943Z,3.60
2019-02-20T08:02:16.252Z,3.70
2019-02-20T08:05:14.786Z,3.70
2019-02-20T08:07:57.031Z,3.70
2019-02-20T08:10:51.801Z,3.80
2019-02-20T08:16:32.884Z,3.80
2019-02-20T08:19:21.894Z,3.80
2019-02-20T08:22:04.381Z,3.80
2019-02-20T08:27:47.994Z,3.80
2019-02-20T08:30:21.730Z,3.90
2019-02-20T08:36:24.171Z,3.80
2019-02-20T08:39:05.730Z,3.80
2019-02-20T08:41:52.367Z,3.80
2019-02-20T08:47:46.002Z,3.80
2019-02-20T08:50:23.219Z,3.90
2019-02-20T08:53:15.175Z,3.90
2019-02-20T08:56:15.772Z,4.00
2019-02-20T09:01:43.901Z,4.10
2019-02-20T09:04:22.250Z,4.20
2019-02-20T09:07:00.987Z,4.30
2019-02-20T09:16:16.405Z,4.80
2019-02-20T09:19:21.891Z,4.80
2019-02-20T09:21:57.332Z,4.90
2019-02-20T09:26:50.567Z,4.90
2019-02-20T09:28:26.671Z,5.00
2019-02-20T09:31:09.452Z,5.10
2019-02-20T09:33:51.073Z,5.20
2019-02-20T09:36:39.201Z,5.20
2019-02-20T09:42:30.585Z,5.40
2019-02-20T09:45:28.603Z,5.50
2019-02-20T09:48:06.914Z,5.50
2019-02-20T09:50:52.048Z,5.60
2019-02-20T09:53:34.069Z,5.70
2019-02-20T09:56:42.878Z,5.70
2019-02-20T09:59:16.877Z,5.80
2019-02-20T10:01:59.220Z,5.90
2019-02-20T10:04:52.927Z,5.90
2019-02-20T10:08:50.370Z,6.10
2019-02-20T10:10:03.528Z,6.20
2019-02-20T10:13:03.180Z,6.40
2019-02-20T10:18:34.698Z,7.50
2019-02-20T10:21:20.772Z,8.40
2019-02-20T10:23:54.936Z,8.70
2019-02-20T10:30:54.661Z,11.70
2019-02-20T10:34:06.689Z,12.10
2019-02-20T10:36:43.622Z,10.80
2019-02-20T10:39:44.714Z,9.60
2019-02-20T10:42:39.449Z,9.20
2019-02-20T10:45:12.454Z,8.70
2019-02-20T10:48:02.900Z,8.30
2019-02-20T10:51:50.750Z,8.20
2019-02-20T10:53:41.045Z,8.10
2019-02-20T10:56:50.718Z,8.10
2019-02-20T10:59:38.834Z,8.10
2019-02-20T11:02:51.577Z,8.20
2019-02-20T11:05:27.301Z,8.30
2019-02-20T11:07:59.658Z,8.30
2019-02-20T11:10:42.201Z,8.20
2019-02-20T11:13:20.298Z,8.20
2019-02-20T11:15:53.904Z,8.20
2019-02-20T11:18:55.762Z,8.10
2019-02-20T11:21:15.898Z,8.10
2019-02-20T11:24:01.171Z,8.20
2019-02-20T11:26:52.221Z,8.30
2019-02-20T11:29:58.279Z,8.20
2019-02-20T11:35:08.816Z,8.40
2019-02-20T11:37:45.511Z,8.30
2019-02-20T11:40:35.877Z,8.50
2019-02-20T11:43:10.262Z,8.50
2019-02-20T11:45:54.483Z,8.60
2019-02-20T11:55:36.729Z,8.80
2019-02-20T11:58:16.044Z,8.90
2019-02-20T12:01:14.357Z,8.90
2019-02-20T12:06:54.116Z,8.90
2019-02-20T12:09:49.884Z,8.90
2019-02-20T12:12:44.598Z,8.80
2019-02-20T12:15:11.943Z,8.80
2019-02-20T12:18:33.800Z,8.90
2019-02-20T12:20:37.054Z,9.10
2019-02-20T12:23:24.898Z,9.00
2019-02-20T12:30:26.187Z,9.20
2019-02-20T12:33:24.391Z,9.20
2019-02-20T12:36:50.556Z,9.20
2019-02-20T12:39:28.651Z,9.10
2019-02-20T12:42:06.006Z,9.00
2019-02-20T12:48:25.064Z,9.00
2019-02-20T12:51:11.759Z,9.00
2019-02-20T12:54:20.028Z,8.90
2019-02-20T12:57:16.655Z,8.80
2019-02-20T12:59:43.588Z,8.70
2019-02-20T13:02:36.910Z,8.90
2019-02-20T13:05:52.010Z,9.00
2019-02-20T13:08:35.365Z,9.00
2019-02-20T13:11:37.906Z,9.10
2019-02-20T13:21:14.176Z,9.00
2019-02-20T13:24:26.685Z,9.00
2019-02-20T13:27:24.921Z,9.00
2019-02-20T13:30:59.021Z,9.10
2019-02-20T13:43:40.173Z,9.10
2019-02-20T13:46:40.971Z,9.20
2019-02-20T13:50:13.127Z,9.00
2019-02-20T13:53:31.213Z,9.00
2019-02-20T13:57:18.814Z,9.20
2019-02-20T14:00:34.499Z,9.20
2019-02-20T14:07:11.375Z,9.20
2019-02-20T14:10:22.573Z,9.00
2019-02-20T14:16:11.600Z,9.00
2019-02-20T14:18:51.379Z,9.00
2019-02-20T14:22:07.852Z,9.00
2019-02-20T14:29:44.761Z,9.00
2019-02-20T14:32:57.164Z,9.10
2019-02-20T14:35:56.723Z,9.20
2019-02-20T14:38:42.689Z,9.30
2019-02-20T14:42:14.861Z,9.20
2019-02-20T14:51:37.503Z,9.20
2019-02-20T14:54:38.840Z,9.20
2019-02-20T15:01:40.020Z,9.40
2019-02-20T15:05:50.927Z,9.30
2019-02-20T15:07:48.641Z,9.30
2019-02-20T15:11:00.831Z,9.20
2019-02-20T15:13:43.208Z,9.30
2019-02-20T15:16:23.434Z,9.40
2019-02-20T15:19:58.996Z,9.30
2019-02-20T15:22:50.296Z,9.20
2019-02-20T15:25:40.111Z,9.20
2019-02-20T15:28:40.986Z,9.20
2019-02-20T15:34:52.788Z,9.40
2019-02-20T15:44:26.655Z,9.40
2019-02-20T15:47:00.485Z,9.50
2019-02-20T15:49:42.529Z,9.40
2019-02-20T15:52:27.485Z,9.30
2019-02-20T15:55:25.563Z,9.20
2019-02-20T16:03:57.597Z,8.90
2019-02-20T16:07:00.248Z,8.90
2019-02-20T16:09:31.667Z,8.90
2019-02-20T16:12:07.752Z,8.90
2019-02-20T16:19:50.306Z,9.00
2019-02-20T16:22:48.329Z,9.00
2019-02-20T16:26:14.122Z,9.00
2019-02-20T16:35:56.091Z,8.70
2019-02-20T16:38:46.045Z,8.60
2019-02-20T16:41:51.623Z,8.60
2019-02-20T16:45:04.691Z,8.60
2019-02-20T16:48:04.685Z,8.60
2019-02-20T16:58:05.661Z,8.30
2019-02-20T17:04:06.691Z,8.10
2019-02-20T17:07:54.487Z,8.00
2019-02-20T17:09:53.546Z,7.90
2019-02-20T17:25:24.159Z,7.40
2019-02-20T17:27:35.858Z,7.40
2019-02-20T17:30:27.877Z,7.30
2019-02-20T17:37:43.659Z,7.10
2019-02-20T17:40:40.733Z,7.20
2019-02-20T17:43:47.069Z,7.10
2019-02-20T17:46:26.607Z,7.20
2019-02-20T17:48:59.915Z,7.10
2019-02-20T17:52:20.284Z,7.10
2019-02-20T17:58:27.965Z,7.00
2019-02-20T18:04:07.246Z,7.00
2019-02-20T18:07:04.563Z,6.90
2019-02-20T18:09:51.884Z,6.80
2019-02-20T18:15:34.228Z,6.80
2019-02-20T18:18:34.820Z,6.70
2019-02-20T18:21:42.890Z,6.70
2019-02-20T18:23:54.937Z,6.60
2019-02-20T18:26:49.239Z,6.50
2019-02-20T18:29:53.957Z,6.50
2019-02-20T18:32:33.679Z,6.40
2019-02-20T18:35:49.862Z,6.40
2019-02-20T18:44:30.317Z,6.20
2019-02-20T18:47:21.485Z,6.10
2019-02-20T18:51:03.224Z,6.10
2019-02-20T18:52:55.176Z,6.00
2019-02-20T18:59:39.402Z,6.00
2019-02-20T19:06:06.887Z,6.00
2019-02-20T19:27:14.840Z,6.00
2019-02-20T19:29:55.634Z,6.00
2019-02-20T19:33:09.883Z,6.10
2019-02-20T19:36:45.249Z,6.00
2019-02-20T19:40:02.111Z,6.00
2019-02-20T19:43:11.520Z,5.90
2019-02-20T19:50:04.301Z,5.70
2019-02-20T19:53:47.165Z,5.70
2019-02-20T19:57:04.384Z,5.70
2019-02-20T20:01:00.606Z,5.60
2019-02-20T20:04:40.913Z,5.50
2019-02-20T20:08:06.350Z,5.40
2019-02-20T20:11:17.702Z,5.40
2019-02-20T20:14:20.520Z,5.20
2019-02-20T20:18:24.677Z,5.10
2019-02-20T20:30:24.801Z,5.10
2019-02-20T20:33:46.982Z,5.10
2019-02-20T20:37:10.495Z,5.20
2019-02-20T20:40:28.574Z,5.30
2019-02-20T20:44:27.398Z,5.30
2019-02-20T20:47:31.254Z,5.30
2019-02-20T20:50:31.926Z,5.40
2019-02-20T20:53:49.350Z,5.50
2019-02-20T20:56:57.693Z,5.50
2019-02-20T21:00:40.042Z,5.50
2019-02-20T21:03:15.482Z,5.60
2019-02-20T21:06:47.321Z,5.50
2019-02-20T21:09:58.784Z,5.50
2019-02-20T21:12:58.032Z,5.50
2019-02-20T21:16:08.900Z,5.40
2019-02-20T21:19:37.669Z,5.40
2019-02-20T21:22:38.971Z,5.40
2019-02-20T21:29:52.348Z,5.30
2019-02-20T21:33:04.106Z,5.20
2019-02-20T21:36:57.447Z,5.30
2019-02-20T21:39:48.795Z,5.30
2019-02-20T21:42:45.437Z,5.20
2019-02-20T21:45:55.785Z,5.20
2019-02-20T21:53:38.509Z,5.20
2019-02-20T21:56:45.137Z,5.30
2019-02-20T22:00:02.268Z,5.30
2019-02-20T22:03:11.156Z,5.30
2019-02-20T22:06:27.359Z,5.30
2019-02-20T22:09:58.191Z,5.30
2019-02-20T22:13:02.131Z,5.30
2019-02-20T22:16:03.491Z,5.40
2019-02-20T22:19:28.033Z,5.20
2019-02-20T22:22:31.370Z,5.20
2019-02-20T22:25:35.323Z,5.10
2019-02-20T22:28:41.267Z,5.10
2019-02-20T22:32:19.724Z,5.10
2019-02-20T22:35:31.631Z,5.00
2019-02-20T22:39:22.501Z,5.00
2019-02-20T22:42:53.212Z,5.00
2019-02-20T22:45:42.790Z,5.00
2019-02-20T22:49:13.165Z,4.90
2019-02-20T22:52:44.128Z,4.80
2019-02-20T22:55:46.154Z,4.80
2019-02-20T22:58:53.565Z,4.70
2019-02-20T23:04:31.475Z,4.80
2019-02-20T23:07:38.734Z,4.70
2019-02-20T23:10:32.687Z,4.70
2019-02-20T23:13:41.587Z,4.60
2019-02-20T23:16:21.901Z,4.70
2019-02-20T23:18:59.041Z,4.70
2019-02-20T23:22:05.133Z,4.60
2019-02-20T23:24:42.197Z,4.60
2019-02-20T23:27:31.080Z,4.50
2019-02-20T23:30:36.564Z,4.40
2019-02-20T23:33:10.365Z,4.40
2019-02-20T23:35:52.228Z,4.50
2019-02-20T23:38:43.611Z,4.50
2019-02-20T23:43:49.822Z,4.40
2019-02-20T23:46:21.802Z,4.40
2019-02-20T23:48:59.175Z,4.40
2019-02-20T23:51:47.603Z,4.40
2019-02-20T23:54:19.879Z,4.40
2019-02-20T23:56:58.999Z,4.40
2019-02-20T23:59:59.951Z,4.40
