createdAt,value
2019-03-11T00:01:17.022Z,2.00
2019-03-11T00:03:45.159Z,2.52
2019-03-11T00:06:13.181Z,2.37
2019-03-11T00:08:42.490Z,3.95
2019-03-11T00:11:10.601Z,2.10
2019-03-11T00:13:38.861Z,1.60
2019-03-11T00:16:07.294Z,2.00
2019-03-11T00:18:35.242Z,1.75
2019-03-11T00:21:03.589Z,0.90
2019-03-11T00:23:31.886Z,1.00
2019-03-11T00:26:00.374Z,0.98
2019-03-11T00:28:31.752Z,1.45
2019-03-11T00:31:00.297Z,1.40
2019-03-11T00:33:28.955Z,1.70
2019-03-11T00:35:57.113Z,2.20
2019-03-11T00:38:25.277Z,2.10
2019-03-11T00:40:53.558Z,2.65
2019-03-11T00:43:22.171Z,3.25
2019-03-11T00:45:50.929Z,3.15
2019-03-11T00:48:19.435Z,3.05
2019-03-11T00:50:51.109Z,3.22
2019-03-11T00:53:19.521Z,1.92
2019-03-11T00:55:47.989Z,3.25
2019-03-11T00:58:16.018Z,3.05
2019-03-11T01:00:44.580Z,2.30
2019-03-11T01:03:12.594Z,2.20
2019-03-11T01:05:40.802Z,2.02
2019-03-11T01:08:08.946Z,2.83
2019-03-11T01:10:36.872Z,2.70
2019-03-11T01:13:05.334Z,2.15
2019-03-11T01:15:34.082Z,1.98
2019-03-11T01:18:02.445Z,1.77
2019-03-11T01:20:30.645Z,2.47
2019-03-11T01:23:01.151Z,2.90
2019-03-11T01:25:29.679Z,2.00
2019-03-11T01:27:57.973Z,1.82
2019-03-11T01:30:25.906Z,2.00
2019-03-11T01:32:54.429Z,1.77
2019-03-11T01:35:24.505Z,1.75
2019-03-11T01:37:53.009Z,2.12
2019-03-11T01:40:21.120Z,1.87
2019-03-11T01:42:51.745Z,2.62
2019-03-11T01:45:20.970Z,2.42
2019-03-11T01:47:49.371Z,4.83
2019-03-11T01:50:17.502Z,2.67
2019-03-11T01:52:45.431Z,3.17
2019-03-11T01:55:13.713Z,3.40
2019-03-11T01:57:41.826Z,4.03
2019-03-11T02:02:48.986Z,4.70
2019-03-11T02:05:16.394Z,4.67
2019-03-11T02:08:03.044Z,3.75
2019-03-11T02:10:43.283Z,4.00
2019-03-11T02:13:23.780Z,4.67
2019-03-11T02:16:03.628Z,5.10
2019-03-11T02:18:44.394Z,4.03
2019-03-11T02:21:25.094Z,5.75
2019-03-11T02:24:06.419Z,5.53
2019-03-11T02:26:47.508Z,4.87
2019-03-11T02:29:28.526Z,3.85
2019-03-11T02:32:09.566Z,4.50
2019-03-11T02:34:51.239Z,4.20
2019-03-11T02:37:30.955Z,4.35
2019-03-11T02:39:58.630Z,4.17
2019-03-11T02:42:45.184Z,4.35
2019-03-11T02:45:25.619Z,5.08
2019-03-11T02:48:05.790Z,4.35
2019-03-11T02:50:45.596Z,4.90
2019-03-11T02:53:26.670Z,3.90
2019-03-11T02:56:08.034Z,4.75
2019-03-11T02:58:48.993Z,4.78
2019-03-11T03:01:50.072Z,3.65
2019-03-11T03:07:46.058Z,4.25
2019-03-11T03:10:26.078Z,4.60
2019-03-11T03:13:06.266Z,4.10
2019-03-11T03:15:46.733Z,4.40
2019-03-11T03:18:15.503Z,5.10
2019-03-11T03:21:04.361Z,4.70
2019-03-11T03:23:33.559Z,4.90
2019-03-11T03:26:22.105Z,4.55
2019-03-11T03:29:03.465Z,4.53
2019-03-11T03:31:44.709Z,4.70
2019-03-11T03:34:14.050Z,4.87
2019-03-11T03:36:43.949Z,3.62
2019-03-11T03:39:25.782Z,3.90
2019-03-11T03:41:53.620Z,3.95
2019-03-11T03:47:41.999Z,4.42
2019-03-11T03:50:22.194Z,5.50
2019-03-11T03:53:03.248Z,4.90
2019-03-11T03:55:44.761Z,4.20
2019-03-11T03:58:13.526Z,5.10
2019-03-11T04:01:02.450Z,3.95
2019-03-11T04:03:44.181Z,3.87
2019-03-11T04:06:25.022Z,4.03
2019-03-11T04:09:06.388Z,3.45
2019-03-11T04:11:46.019Z,4.50
2019-03-11T04:14:26.156Z,3.67
2019-03-11T04:17:06.300Z,3.87
2019-03-11T04:19:45.994Z,3.15
2019-03-11T04:22:13.112Z,3.47
2019-03-11T04:25:00.048Z,3.20
2019-03-11T04:27:41.306Z,3.12
2019-03-11T04:30:22.579Z,5.17
2019-03-11T04:33:03.893Z,3.92
2019-03-11T04:35:44.667Z,3.30
2019-03-11T04:38:26.397Z,3.10
2019-03-11T04:41:07.277Z,4.40
2019-03-11T04:43:48.003Z,2.50
2019-03-11T04:46:28.550Z,4.42
2019-03-11T04:49:08.253Z,6.08
2019-03-11T04:51:48.517Z,4.20
2019-03-11T04:54:28.249Z,4.50
2019-03-11T04:57:08.342Z,5.85
2019-03-11T04:59:49.000Z,5.30
2019-03-11T05:02:17.621Z,5.05
2019-03-11T05:05:06.446Z,5.37
2019-03-11T05:07:48.169Z,4.70
2019-03-11T05:10:29.361Z,4.00
2019-03-11T05:13:10.061Z,4.60
2019-03-11T05:15:51.178Z,3.87
2019-03-11T05:18:18.905Z,3.80
2019-03-11T05:20:46.504Z,3.77
2019-03-11T05:23:26.123Z,4.25
2019-03-11T05:26:06.655Z,3.90
2019-03-11T05:28:49.254Z,3.67
2019-03-11T05:31:28.700Z,3.95
2019-03-11T05:34:08.447Z,4.20
2019-03-11T05:36:49.932Z,4.25
2019-03-11T05:39:30.539Z,3.50
2019-03-11T05:42:11.607Z,4.42
2019-03-11T05:44:52.904Z,4.67
2019-03-11T05:47:34.269Z,3.85
2019-03-11T05:50:04.575Z,5.58
2019-03-11T05:52:53.445Z,5.47
2019-03-11T05:55:20.747Z,4.15
2019-03-11T05:58:09.207Z,4.37
2019-03-11T06:00:36.365Z,3.85
2019-03-11T06:03:23.258Z,4.58
2019-03-11T06:06:02.970Z,3.65
2019-03-11T06:08:43.026Z,3.05
2019-03-11T06:11:23.476Z,3.58
2019-03-11T06:14:07.560Z,4.95
2019-03-11T06:16:49.237Z,5.60
2019-03-11T06:19:30.428Z,5.15
2019-03-11T06:22:20.630Z,5.05
2019-03-11T06:25:02.786Z,4.40
2019-03-11T06:27:44.293Z,6.00
2019-03-11T06:30:25.045Z,4.42
2019-03-11T06:33:06.417Z,5.45
2019-03-11T06:35:46.259Z,4.42
2019-03-11T06:38:26.626Z,8.85
2019-03-11T06:40:53.650Z,8.13
2019-03-11T06:43:40.820Z,8.85
2019-03-11T06:46:20.878Z,9.50
2019-03-11T06:48:51.133Z,7.92
2019-03-11T06:51:39.864Z,9.00
2019-03-11T06:54:21.198Z,9.85
2019-03-11T06:57:02.351Z,6.97
2019-03-11T06:59:43.313Z,7.62
2019-03-11T07:02:24.258Z,8.65
2019-03-11T07:05:05.751Z,8.05
2019-03-11T07:07:34.693Z,8.25
2019-03-11T07:10:22.599Z,8.98
2019-03-11T07:13:02.667Z,8.15
2019-03-11T07:15:42.946Z,9.65
2019-03-11T07:18:23.386Z,9.75
2019-03-11T07:21:03.409Z,9.95
2019-03-11T07:23:43.734Z,8.65
2019-03-11T07:26:24.951Z,9.73
2019-03-11T07:29:05.834Z,9.58
2019-03-11T07:31:34.416Z,9.53
2019-03-11T07:34:22.451Z,10.13
2019-03-11T07:36:51.919Z,9.93
2019-03-11T07:39:40.378Z,9.85
2019-03-11T07:42:24.014Z,9.25
2019-03-11T07:45:05.378Z,9.63
2019-03-11T07:47:45.201Z,9.25
2019-03-11T07:50:12.900Z,11.43
2019-03-11T07:53:00.726Z,11.30
2019-03-11T07:55:27.742Z,11.50
2019-03-11T08:01:07.271Z,10.48
2019-03-11T08:03:56.698Z,11.90
2019-03-11T08:06:39.024Z,12.55
2019-03-11T08:09:20.003Z,12.00
2019-03-11T08:12:01.045Z,13.35
2019-03-11T08:14:44.730Z,14.30
2019-03-11T08:17:24.979Z,14.95
2019-03-11T08:20:05.477Z,13.00
2019-03-11T08:22:45.135Z,11.78
2019-03-11T08:25:25.309Z,12.43
2019-03-11T08:28:05.137Z,12.65
2019-03-11T08:30:46.286Z,13.18
2019-03-11T08:33:14.642Z,11.63
2019-03-11T08:35:43.769Z,11.78
2019-03-11T08:38:25.890Z,10.80
2019-03-11T08:40:54.522Z,11.60
2019-03-11T08:43:42.688Z,11.28
2019-03-11T08:46:12.527Z,10.60
2019-03-11T08:49:01.449Z,11.25
2019-03-11T08:51:42.849Z,10.38
2019-03-11T08:54:24.263Z,11.35
2019-03-11T08:57:04.154Z,10.90
2019-03-11T08:59:44.485Z,11.15
2019-03-11T09:02:24.347Z,11.53
2019-03-11T09:05:04.507Z,9.73
2019-03-11T09:07:44.598Z,8.73
2019-03-11T09:10:25.785Z,9.90
2019-03-11T09:13:06.650Z,9.63
2019-03-11T09:15:35.105Z,9.80
2019-03-11T09:18:17.131Z,9.10
2019-03-11T09:20:57.890Z,9.48
2019-03-11T09:23:25.806Z,10.88
2019-03-11T09:26:14.582Z,9.78
2019-03-11T09:28:55.355Z,10.80
2019-03-11T09:31:35.271Z,11.30
2019-03-11T09:34:02.430Z,11.83
2019-03-11T09:36:49.363Z,13.08
2019-03-11T09:39:28.871Z,11.73
2019-03-11T09:42:09.165Z,11.50
2019-03-11T09:44:49.322Z,11.03
2019-03-11T09:47:30.546Z,10.68
2019-03-11T09:50:11.385Z,10.85
2019-03-11T09:52:52.434Z,11.22
2019-03-11T09:55:32.883Z,11.22
2019-03-11T09:58:13.985Z,9.05
2019-03-11T10:00:55.143Z,9.25
2019-03-11T10:03:36.059Z,8.13
2019-03-11T10:06:16.980Z,8.20
2019-03-11T10:08:57.302Z,8.65
2019-03-11T10:11:37.415Z,7.72
2019-03-11T10:14:16.899Z,7.47
2019-03-11T10:16:56.747Z,9.20
2019-03-11T10:19:38.056Z,8.33
2019-03-11T10:22:18.822Z,7.95
2019-03-11T10:25:00.924Z,7.83
2019-03-11T10:27:42.343Z,8.60
2019-03-11T10:30:23.169Z,9.45
2019-03-11T10:33:08.941Z,9.00
2019-03-11T10:35:50.554Z,6.47
2019-03-11T10:38:30.859Z,8.60
2019-03-11T10:41:11.086Z,8.35
2019-03-11T10:44:00.534Z,6.95
2019-03-11T10:49:54.454Z,6.87
2019-03-11T10:52:37.403Z,6.87
2019-03-11T10:55:16.706Z,7.77
2019-03-11T10:58:04.455Z,6.97
2019-03-11T11:00:43.996Z,7.50
2019-03-11T11:03:23.981Z,6.90
2019-03-11T11:06:04.230Z,6.65
2019-03-11T11:08:44.331Z,7.75
2019-03-11T11:11:11.572Z,7.30
2019-03-11T11:13:58.139Z,9.53
2019-03-11T11:16:40.074Z,7.80
2019-03-11T11:19:30.367Z,8.73
2019-03-11T11:22:18.030Z,9.43
2019-03-11T11:25:00.361Z,9.70
2019-03-11T11:27:41.210Z,7.55
2019-03-11T11:30:22.128Z,6.28
2019-03-11T11:33:02.182Z,6.35
2019-03-11T11:35:42.268Z,5.92
2019-03-11T11:38:22.195Z,4.15
2019-03-11T11:41:02.428Z,5.10
2019-03-11T11:43:42.211Z,3.90
2019-03-11T11:46:23.112Z,3.67
2019-03-11T11:49:04.498Z,3.33
2019-03-11T11:51:45.568Z,3.33
2019-03-11T11:54:26.727Z,3.90
2019-03-11T11:57:07.800Z,3.45
2019-03-11T11:59:54.299Z,3.95
2019-03-11T12:02:35.095Z,4.90
2019-03-11T12:05:15.287Z,5.40
2019-03-11T12:07:55.440Z,4.10
2019-03-11T12:10:35.670Z,4.37
2019-03-11T12:13:15.627Z,5.35
2019-03-11T12:15:55.587Z,4.50
2019-03-11T12:18:36.763Z,4.58
2019-03-11T12:21:05.061Z,5.53
2019-03-11T12:23:53.823Z,4.20
2019-03-11T12:26:35.726Z,3.47
2019-03-11T12:29:16.738Z,3.65
2019-03-11T12:31:58.118Z,2.80
2019-03-11T12:34:38.986Z,3.22
2019-03-11T12:37:18.850Z,3.05
2019-03-11T12:39:59.039Z,3.08
2019-03-11T12:42:39.221Z,3.17
2019-03-11T12:45:19.230Z,4.15
2019-03-11T12:47:59.358Z,3.55
2019-03-11T12:50:40.355Z,4.37
2019-03-11T12:53:22.418Z,3.40
2019-03-11T12:56:04.017Z,5.40
2019-03-11T12:58:44.896Z,3.93
2019-03-11T13:01:26.110Z,3.70
2019-03-11T13:04:07.793Z,4.43
2019-03-11T13:06:48.584Z,3.15
2019-03-11T13:09:28.515Z,3.00
2019-03-11T13:12:08.606Z,3.90
2019-03-11T13:14:49.107Z,2.90
2019-03-11T13:17:29.286Z,3.27
2019-03-11T13:20:09.118Z,3.17
2019-03-11T13:22:49.482Z,2.70
2019-03-11T13:25:30.661Z,2.93
2019-03-11T13:28:11.787Z,3.30
2019-03-11T13:30:52.627Z,3.63
2019-03-11T13:33:33.727Z,3.17
2019-03-11T13:36:14.826Z,2.83
2019-03-11T13:38:56.350Z,2.23
2019-03-11T13:41:37.114Z,2.03
2019-03-11T13:44:17.214Z,1.63
2019-03-11T13:46:57.689Z,2.17
2019-03-11T13:49:37.919Z,3.23
2019-03-11T13:52:05.086Z,3.20
2019-03-11T13:54:51.972Z,2.10
2019-03-11T14:03:54.269Z,1.83
2019-03-11T14:06:35.300Z,2.50
2019-03-11T14:09:15.490Z,2.37
2019-03-11T14:11:55.287Z,2.53
2019-03-11T14:14:35.870Z,2.83
2019-03-11T14:17:15.534Z,2.13
2019-03-11T14:19:55.518Z,2.43
2019-03-11T14:22:36.477Z,2.63
2019-03-11T14:25:17.854Z,1.80
2019-03-11T14:27:46.466Z,1.93
2019-03-11T14:30:28.842Z,1.77
2019-03-11T14:33:10.140Z,2.30
2019-03-11T14:35:52.351Z,2.47
2019-03-11T14:38:33.327Z,1.93
2019-03-11T14:41:13.565Z,3.25
2019-03-11T14:43:53.247Z,2.00
2019-03-11T14:46:33.623Z,1.95
2019-03-11T14:49:13.357Z,2.40
2019-03-11T14:51:53.439Z,2.10
2019-03-11T14:54:34.658Z,2.47
2019-03-11T14:57:15.618Z,2.02
2019-03-11T14:59:56.666Z,1.70
2019-03-11T15:02:24.898Z,1.90
2019-03-11T15:05:14.070Z,2.15
2019-03-11T15:07:55.528Z,1.95
2019-03-11T15:10:36.850Z,2.02
2019-03-11T15:13:16.833Z,1.90
2019-03-11T15:15:56.799Z,1.87
2019-03-11T15:18:37.170Z,1.83
2019-03-11T15:21:17.214Z,2.20
2019-03-11T15:23:57.274Z,1.43
2019-03-11T15:26:38.591Z,1.90
2019-03-11T15:29:19.793Z,1.80
2019-03-11T15:32:00.889Z,1.80
2019-03-11T15:34:42.288Z,2.40
2019-03-11T15:37:10.626Z,1.93
2019-03-11T15:39:59.318Z,1.20
2019-03-11T15:42:41.158Z,1.80
2019-03-11T15:45:20.780Z,1.65
2019-03-11T15:48:00.844Z,1.90
2019-03-11T15:50:40.947Z,3.90
2019-03-11T15:53:21.305Z,2.65
2019-03-11T15:56:01.563Z,3.35
2019-03-11T15:58:41.696Z,2.98
2019-03-11T16:01:26.781Z,2.70
2019-03-11T16:04:07.935Z,2.00
2019-03-11T16:06:49.019Z,2.75
2019-03-11T16:09:30.429Z,2.50
2019-03-11T16:12:11.406Z,2.20
2019-03-11T16:14:52.335Z,1.95
2019-03-11T16:17:32.273Z,1.90
2019-03-11T16:20:12.838Z,2.70
2019-03-11T16:22:40.479Z,1.80
2019-03-11T16:25:27.126Z,2.10
2019-03-11T16:28:06.823Z,3.00
2019-03-11T16:30:47.102Z,2.27
2019-03-11T16:33:28.147Z,3.45
2019-03-11T16:36:09.330Z,2.80
2019-03-11T16:38:50.298Z,2.75
2019-03-11T16:41:30.994Z,2.65
2019-03-11T16:44:12.326Z,2.75
2019-03-11T16:46:53.236Z,4.28
2019-03-11T16:49:34.563Z,2.70
2019-03-11T16:52:14.453Z,1.90
2019-03-11T16:54:54.770Z,2.22
2019-03-11T16:57:34.861Z,2.85
2019-03-11T17:00:15.092Z,2.62
2019-03-11T17:02:55.183Z,1.77
2019-03-11T17:05:36.276Z,2.72
2019-03-11T17:08:17.418Z,2.00
2019-03-11T17:10:58.544Z,2.90
2019-03-11T17:13:38.886Z,2.50
2019-03-11T17:16:19.938Z,2.30
2019-03-11T17:19:01.101Z,2.70
2019-03-11T17:21:42.868Z,2.33
2019-03-11T17:24:23.307Z,2.58
2019-03-11T17:27:03.610Z,3.05
2019-03-11T17:29:41.442Z,2.30
2019-03-11T17:32:28.098Z,1.87
2019-03-11T17:35:09.405Z,2.60
2019-03-11T17:37:50.639Z,2.10
2019-03-11T17:40:31.690Z,2.17
2019-03-11T17:43:12.863Z,1.50
2019-03-11T17:45:54.043Z,1.75
2019-03-11T17:48:35.041Z,2.85
2019-03-11T17:51:16.077Z,3.15
2019-03-11T17:53:56.159Z,3.30
2019-03-11T17:56:36.126Z,1.85
2019-03-11T17:59:20.250Z,1.95
2019-03-11T18:02:00.231Z,2.83
2019-03-11T18:04:41.250Z,2.20
2019-03-11T18:07:22.566Z,3.25
2019-03-11T18:10:03.860Z,4.05
2019-03-11T18:12:45.067Z,3.15
2019-03-11T18:15:26.292Z,3.08
2019-03-11T18:18:07.511Z,3.77
2019-03-11T18:20:48.662Z,3.05
2019-03-11T18:23:28.830Z,3.72
2019-03-11T18:26:08.985Z,3.60
2019-03-11T18:28:49.106Z,2.95
2019-03-11T18:31:29.118Z,3.08
2019-03-11T18:34:09.204Z,3.42
2019-03-11T18:36:49.959Z,2.77
2019-03-11T18:39:31.021Z,2.90
2019-03-11T18:42:11.989Z,3.45
2019-03-11T18:44:53.358Z,2.50
2019-03-11T18:47:34.169Z,2.33
2019-03-11T18:50:15.616Z,2.45
2019-03-11T18:52:56.772Z,2.27
2019-03-11T18:55:36.099Z,2.25
2019-03-11T18:58:16.153Z,1.80
2019-03-11T19:00:56.605Z,1.82
2019-03-11T19:03:36.903Z,2.50
2019-03-11T19:06:17.189Z,3.35
2019-03-11T19:08:57.666Z,2.65
2019-03-11T19:11:38.825Z,7.55
2019-03-11T19:14:19.671Z,3.30
2019-03-11T19:17:00.659Z,4.10
2019-03-11T19:19:46.257Z,3.60
2019-03-11T19:22:24.813Z,1.98
2019-03-11T19:25:05.862Z,2.25
2019-03-11T19:27:46.149Z,2.47
2019-03-11T19:30:26.318Z,2.35
2019-03-11T19:33:06.444Z,2.80
2019-03-11T19:35:46.622Z,2.35
2019-03-11T19:38:26.515Z,3.45
2019-03-11T19:41:07.635Z,2.20
2019-03-11T19:43:48.667Z,2.10
2019-03-11T19:46:29.811Z,3.20
2019-03-11T19:49:10.943Z,2.70
2019-03-11T19:51:51.688Z,2.77
2019-03-11T19:54:32.963Z,3.02
2019-03-11T19:57:13.075Z,4.65
2019-03-11T19:59:53.391Z,4.15
2019-03-11T20:02:33.060Z,3.42
2019-03-11T20:05:12.913Z,4.00
2019-03-11T20:07:52.936Z,4.90
2019-03-11T20:10:34.242Z,3.42
2019-03-11T20:13:15.134Z,3.10
2019-03-11T20:15:56.262Z,4.00
2019-03-11T20:18:37.349Z,3.60
2019-03-11T20:21:18.411Z,2.90
2019-03-11T20:23:59.007Z,3.42
2019-03-11T20:26:39.950Z,2.45
2019-03-11T20:29:20.038Z,2.65
2019-03-11T20:32:00.119Z,2.10
2019-03-11T20:34:40.458Z,2.20
2019-03-11T20:37:20.539Z,2.70
2019-03-11T20:40:00.562Z,3.35
2019-03-11T20:42:41.910Z,2.95
2019-03-11T20:45:22.783Z,2.52
2019-03-11T20:48:03.939Z,2.90
2019-03-11T20:50:44.981Z,2.35
2019-03-11T20:53:30.677Z,2.50
2019-03-11T20:56:11.309Z,2.70
2019-03-11T20:58:52.154Z,3.00
2019-03-11T21:01:32.304Z,4.53
2019-03-11T21:04:12.104Z,5.42
2019-03-11T21:06:52.002Z,3.72
2019-03-11T21:09:32.293Z,4.12
2019-03-11T21:12:12.322Z,3.30
2019-03-11T21:14:53.194Z,3.30
2019-03-11T21:17:34.792Z,4.87
2019-03-11T21:20:15.666Z,3.67
2019-03-11T21:22:56.691Z,4.37
2019-03-11T21:25:38.283Z,3.33
2019-03-11T21:28:18.958Z,2.80
2019-03-11T21:31:00.234Z,3.30
2019-03-11T21:33:40.088Z,2.90
2019-03-11T21:36:20.171Z,2.90
2019-03-11T21:39:00.591Z,3.05
2019-03-11T21:41:40.543Z,2.67
2019-03-11T21:44:20.691Z,2.75
2019-03-11T21:47:01.892Z,4.05
2019-03-11T21:49:43.015Z,3.40
2019-03-11T21:52:24.314Z,3.00
2019-03-11T21:55:05.735Z,2.40
2019-03-11T21:57:46.363Z,2.25
2019-03-11T22:00:34.357Z,2.30
2019-03-11T22:03:10.644Z,2.52
2019-03-11T22:05:50.774Z,2.80
2019-03-11T22:08:30.710Z,3.15
2019-03-11T22:11:10.854Z,2.83
2019-03-11T22:13:50.741Z,2.80
2019-03-11T22:16:30.673Z,3.10
2019-03-11T22:19:12.045Z,3.58
2019-03-11T22:21:53.177Z,4.22
2019-03-11T22:24:34.108Z,4.10
2019-03-11T22:27:15.450Z,3.80
2019-03-11T22:29:56.279Z,4.67
2019-03-11T22:32:37.068Z,5.40
2019-03-11T22:35:18.483Z,4.92
2019-03-11T22:37:58.626Z,4.67
2019-03-11T22:40:38.719Z,5.45
2019-03-11T22:43:18.368Z,4.87
2019-03-11T22:45:58.687Z,4.90
2019-03-11T22:48:39.223Z,5.53
2019-03-11T22:51:20.102Z,4.53
2019-03-11T22:54:01.080Z,5.55
2019-03-11T22:56:42.206Z,5.20
2019-03-11T22:59:23.651Z,3.85
2019-03-11T23:02:04.879Z,4.35
2019-03-11T23:04:46.144Z,3.95
2019-03-11T23:07:27.482Z,4.10
2019-03-11T23:10:07.438Z,4.25
2019-03-11T23:12:47.792Z,4.12
2019-03-11T23:15:27.841Z,4.30
2019-03-11T23:18:07.490Z,4.03
2019-03-11T23:20:47.938Z,3.85
2019-03-11T23:23:29.120Z,3.83
2019-03-11T23:26:10.210Z,4.03
2019-03-11T23:28:51.471Z,4.47
2019-03-11T23:31:32.604Z,5.20
2019-03-11T23:34:13.530Z,4.05
2019-03-11T23:36:54.679Z,4.47
2019-03-11T23:39:35.562Z,4.47
2019-03-11T23:42:16.587Z,4.58
2019-03-11T23:44:56.600Z,4.65
2019-03-11T23:47:36.746Z,4.87
2019-03-11T23:50:19.394Z,3.87
2019-03-11T23:52:58.893Z,3.72
2019-03-11T23:55:39.127Z,3.98
2019-03-11T23:58:20.153Z,5.83
