createdAt,value
2023-03-16T00:02:36.308Z,5.30
2023-03-16T00:12:36.788Z,6.00
2023-03-16T00:22:37.172Z,5.90
2023-03-16T00:32:37.770Z,5.80
2023-03-16T00:42:37.997Z,6.00
2023-03-16T00:52:38.333Z,5.70
2023-03-16T01:02:38.715Z,7.00
2023-03-16T01:12:38.990Z,6.40
2023-03-16T01:22:39.495Z,6.80
2023-03-16T01:32:39.658Z,6.70
2023-03-16T01:42:39.913Z,7.60
2023-03-16T01:52:40.184Z,6.30
2023-03-16T02:02:40.501Z,6.60
2023-03-16T02:12:40.885Z,7.80
2023-03-16T02:22:41.176Z,5.80
2023-03-16T02:32:41.469Z,6.60
2023-03-16T02:42:42.038Z,8.10
2023-03-16T02:52:42.049Z,5.20
2023-03-16T03:02:42.328Z,6.90
2023-03-16T03:12:42.959Z,7.00
2023-03-16T03:22:43.151Z,9.30
2023-03-16T03:32:43.155Z,7.80
2023-03-16T03:42:43.258Z,6.80
2023-03-16T03:52:43.690Z,8.10
2023-03-16T04:02:44.021Z,7.60
2023-03-16T04:12:43.931Z,6.40
2023-03-16T04:22:44.297Z,7.00
2023-03-16T04:32:44.391Z,6.60
2023-03-16T04:42:44.507Z,7.50
2023-03-16T04:52:44.762Z,7.70
2023-03-16T05:02:44.973Z,7.10
2023-03-16T05:12:45.186Z,10.70
2023-03-16T05:32:45.798Z,8.90
2023-03-16T05:42:45.913Z,6.70
2023-03-16T05:52:46.207Z,8.10
2023-03-16T06:02:46.513Z,7.10
2023-03-16T06:12:46.753Z,9.10
2023-03-16T06:22:47.029Z,7.20
2023-03-16T06:32:47.308Z,7.50
2023-03-16T06:42:48.249Z,6.00
2023-03-16T06:52:47.995Z,7.20
2023-03-16T07:02:48.281Z,6.20
2023-03-16T07:12:48.718Z,5.70
2023-03-16T07:22:48.953Z,7.40
2023-03-16T07:32:49.418Z,6.40
2023-03-16T07:42:49.641Z,6.30
2023-03-16T07:52:49.965Z,7.00
2023-03-16T08:02:50.378Z,8.00
2023-03-16T08:12:50.785Z,7.20
2023-03-16T08:22:51.198Z,6.20
2023-03-16T08:42:52.375Z,5.60
2023-03-16T09:02:54.092Z,6.40
2023-03-16T09:12:55.112Z,6.30
2023-03-16T09:22:56.215Z,6.10
2023-03-16T09:32:57.438Z,5.60
2023-03-16T09:42:58.306Z,6.20
2023-03-16T09:52:59.228Z,6.30
2023-03-16T10:03:00.110Z,5.60
2023-03-16T10:13:00.937Z,6.40
2023-03-16T10:23:02.226Z,5.90
2023-03-16T10:33:02.762Z,5.20
2023-03-16T10:43:03.626Z,5.30
2023-03-16T10:53:04.541Z,6.10
2023-03-16T11:03:05.441Z,5.90
2023-03-16T11:13:06.020Z,5.20
2023-03-16T11:23:06.868Z,4.50
2023-03-16T11:43:08.313Z,5.70
2023-03-16T11:53:09.197Z,4.50
2023-03-16T12:03:09.987Z,4.40
2023-03-16T12:13:11.537Z,4.10
2023-03-16T12:23:11.491Z,3.60
2023-03-16T12:33:12.286Z,3.80
2023-03-16T12:43:13.135Z,3.50
2023-03-16T12:53:13.922Z,4.70
2023-03-16T13:03:14.717Z,4.00
2023-03-16T13:13:15.457Z,3.60
2023-03-16T13:23:16.199Z,3.50
2023-03-16T13:33:17.009Z,4.40
2023-03-16T13:43:17.860Z,3.10
2023-03-16T13:53:18.754Z,4.70
2023-03-16T14:13:20.192Z,3.70
2023-03-16T14:23:21.140Z,3.60
2023-03-16T14:33:21.838Z,3.40
2023-03-16T14:43:22.653Z,4.40
2023-03-16T14:53:23.437Z,4.00
2023-03-16T15:03:24.173Z,3.70
2023-03-16T15:13:25.024Z,3.20
2023-03-16T15:23:25.663Z,4.30
2023-03-16T15:33:26.470Z,3.90
2023-03-16T15:43:27.230Z,4.20
2023-03-16T15:53:31.351Z,4.70
2023-03-16T16:03:28.670Z,5.20
2023-03-16T16:13:43.080Z,4.80
2023-03-16T16:23:30.294Z,4.10
2023-03-16T16:33:31.032Z,4.30
2023-03-16T16:43:31.733Z,4.00
2023-03-16T16:53:32.499Z,3.80
2023-03-16T17:13:33.859Z,4.70
2023-03-16T17:23:36.829Z,6.20
2023-03-16T17:33:35.447Z,6.30
2023-03-16T17:43:36.122Z,4.70
2023-03-16T17:53:38.740Z,4.50
2023-03-16T18:03:37.244Z,5.70
2023-03-16T18:13:39.921Z,5.20
2023-03-16T18:23:38.850Z,4.70
2023-03-16T18:33:39.895Z,7.40
2023-03-16T18:43:39.398Z,10.60
2023-03-16T18:53:40.103Z,10.00
2023-03-16T19:03:42.651Z,11.50
2023-03-16T19:13:43.062Z,9.70
2023-03-16T19:23:41.601Z,11.80
2023-03-16T19:33:41.920Z,12.70
2023-03-16T19:43:45.012Z,10.00
2023-03-16T19:53:42.989Z,11.20
2023-03-16T20:03:43.468Z,9.60
2023-03-16T20:13:43.754Z,9.50
2023-03-16T20:23:46.331Z,9.20
2023-03-16T20:33:44.726Z,10.60
2023-03-16T20:43:47.543Z,9.10
2023-03-16T20:53:45.289Z,9.90
2023-03-16T21:03:45.754Z,10.80
2023-03-16T21:13:46.155Z,9.00
2023-03-16T21:23:46.500Z,9.70
2023-03-16T21:33:46.893Z,11.10
2023-03-16T21:43:47.254Z,11.20
2023-03-16T21:53:47.489Z,10.10
2023-03-16T22:03:50.384Z,11.20
2023-03-16T22:13:48.048Z,10.30
2023-03-16T22:23:48.183Z,11.30
2023-03-16T22:33:48.397Z,12.30
2023-03-16T22:43:48.665Z,11.10
2023-03-16T22:53:48.801Z,11.70
2023-03-16T23:03:49.134Z,10.60
2023-03-16T23:13:49.385Z,14.70
2023-03-16T23:24:02.624Z,15.10
2023-03-16T23:33:49.587Z,12.80
2023-03-16T23:43:49.891Z,14.70
2023-03-16T23:53:50.231Z,13.70
