createdAt,value
2019-02-25T00:02:30.254Z,9.10
2019-02-25T00:04:58.957Z,9.00
2019-02-25T00:07:27.987Z,9.00
2019-02-25T00:09:57.567Z,9.00
2019-02-25T00:12:26.294Z,8.90
2019-02-25T00:14:55.313Z,8.90
2019-02-25T00:17:24.110Z,8.90
2019-02-25T00:19:52.821Z,8.80
2019-02-25T00:22:21.581Z,8.80
2019-02-25T00:24:50.291Z,8.80
2019-02-25T00:27:19.151Z,8.70
2019-02-25T00:29:47.929Z,8.70
2019-02-25T00:32:16.669Z,8.70
2019-02-25T00:34:46.123Z,8.60
2019-02-25T00:37:14.961Z,8.60
2019-02-25T00:39:45.502Z,8.60
2019-02-25T00:42:14.613Z,8.50
2019-02-25T00:44:43.749Z,8.50
2019-02-25T00:47:12.531Z,8.40
2019-02-25T00:49:41.239Z,8.40
2019-02-25T00:52:09.972Z,8.40
2019-02-25T00:54:38.786Z,8.30
2019-02-25T00:57:08.978Z,8.30
2019-02-25T00:59:38.002Z,8.20
2019-02-25T01:02:06.876Z,8.20
2019-02-25T01:04:35.563Z,8.20
2019-02-25T01:07:04.585Z,8.10
2019-02-25T01:09:33.382Z,8.10
2019-02-25T01:12:02.109Z,8.10
2019-02-25T01:14:30.864Z,8.10
2019-02-25T01:16:59.594Z,8.00
2019-02-25T01:19:28.337Z,8.00
2019-02-25T01:21:57.031Z,8.00
2019-02-25T01:24:25.765Z,8.00
2019-02-25T01:26:54.549Z,7.90
2019-02-25T01:29:23.269Z,7.90
2019-02-25T01:31:52.009Z,7.90
2019-02-25T01:34:20.730Z,7.80
2019-02-25T01:36:49.489Z,7.80
2019-02-25T01:39:18.193Z,7.80
2019-02-25T01:41:46.943Z,7.70
2019-02-25T01:44:15.681Z,7.70
2019-02-25T01:46:44.393Z,7.70
2019-02-25T01:49:13.101Z,7.60
2019-02-25T01:51:41.837Z,7.50
2019-02-25T01:54:10.566Z,7.50
2019-02-25T01:56:39.307Z,7.40
2019-02-25T01:59:08.090Z,7.30
2019-02-25T02:01:36.839Z,7.30
2019-02-25T02:04:05.617Z,7.30
2019-02-25T02:06:34.345Z,7.20
2019-02-25T02:09:04.223Z,7.20
2019-02-25T02:11:32.985Z,7.10
2019-02-25T02:14:01.733Z,7.10
2019-02-25T02:16:30.471Z,7.10
2019-02-25T02:18:59.216Z,7.10
2019-02-25T02:21:27.938Z,7.00
2019-02-25T02:23:56.692Z,7.00
2019-02-25T02:26:25.441Z,7.00
2019-02-25T02:28:54.195Z,7.00
2019-02-25T02:31:22.955Z,7.00
2019-02-25T02:33:51.671Z,6.90
2019-02-25T02:36:20.431Z,7.00
2019-02-25T02:38:49.137Z,6.90
2019-02-25T02:41:17.850Z,6.90
2019-02-25T02:43:46.578Z,6.90
2019-02-25T02:46:21.917Z,6.90
2019-02-25T02:48:57.522Z,6.90
2019-02-25T02:51:26.245Z,6.90
2019-02-25T02:53:54.986Z,6.90
2019-02-25T02:56:23.717Z,6.90
2019-02-25T02:58:52.462Z,6.80
2019-02-25T03:01:21.169Z,6.90
2019-02-25T03:03:49.963Z,6.90
2019-02-25T03:06:18.770Z,6.80
2019-02-25T03:08:47.508Z,6.80
2019-02-25T03:11:16.296Z,6.80
2019-02-25T03:13:45.008Z,6.80
2019-02-25T03:16:13.847Z,6.80
2019-02-25T03:18:42.573Z,6.80
2019-02-25T03:21:11.426Z,6.70
2019-02-25T03:23:40.161Z,6.70
2019-02-25T03:26:09.034Z,6.70
2019-02-25T03:28:37.782Z,6.70
2019-02-25T03:31:06.510Z,6.60
2019-02-25T03:33:35.258Z,6.60
2019-02-25T03:36:03.974Z,6.60
2019-02-25T03:38:32.713Z,6.50
2019-02-25T03:41:01.449Z,6.40
2019-02-25T03:43:30.185Z,6.40
2019-02-25T03:45:59.026Z,6.40
2019-02-25T03:48:27.767Z,6.30
2019-02-25T03:50:57.152Z,6.30
2019-02-25T03:53:25.865Z,6.30
2019-02-25T03:55:54.695Z,6.30
2019-02-25T03:58:23.589Z,6.30
2019-02-25T04:00:52.493Z,6.20
2019-02-25T04:03:21.375Z,6.20
2019-02-25T04:05:50.160Z,6.20
2019-02-25T04:08:19.042Z,6.20
2019-02-25T04:10:47.793Z,6.20
2019-02-25T04:13:16.506Z,6.10
2019-02-25T04:15:45.819Z,6.10
2019-02-25T04:18:14.601Z,6.10
2019-02-25T04:20:43.315Z,6.10
2019-02-25T04:23:12.014Z,6.10
2019-02-25T04:25:40.785Z,6.10
2019-02-25T04:28:09.579Z,6.00
2019-02-25T04:30:38.454Z,6.00
2019-02-25T04:33:07.222Z,6.00
2019-02-25T04:35:35.934Z,6.00
2019-02-25T04:38:04.670Z,5.90
2019-02-25T04:40:33.429Z,5.90
2019-02-25T04:43:02.260Z,5.90
2019-02-25T04:45:30.990Z,5.90
2019-02-25T04:47:59.733Z,5.80
2019-02-25T04:50:28.458Z,5.80
2019-02-25T04:52:57.170Z,5.80
2019-02-25T04:55:25.892Z,5.80
2019-02-25T04:57:54.629Z,5.80
2019-02-25T05:00:23.565Z,5.70
2019-02-25T05:02:52.380Z,5.70
2019-02-25T05:05:21.105Z,5.70
2019-02-25T05:07:49.862Z,5.70
2019-02-25T05:10:18.983Z,5.70
2019-02-25T05:12:53.797Z,5.70
2019-02-25T05:15:24.242Z,5.70
2019-02-25T05:17:52.949Z,5.70
2019-02-25T05:20:21.683Z,5.70
2019-02-25T05:22:50.417Z,5.60
2019-02-25T05:25:19.177Z,5.60
2019-02-25T05:27:47.954Z,5.60
2019-02-25T05:30:16.854Z,5.60
2019-02-25T05:32:45.631Z,5.60
2019-02-25T05:35:14.523Z,5.60
2019-02-25T05:37:43.271Z,5.60
2019-02-25T05:40:13.804Z,5.50
2019-02-25T05:42:42.558Z,5.60
2019-02-25T05:45:11.482Z,5.50
2019-02-25T05:47:40.211Z,5.50
2019-02-25T05:50:11.337Z,5.50
2019-02-25T05:52:40.074Z,5.50
2019-02-25T05:55:10.666Z,5.40
2019-02-25T05:57:41.057Z,5.40
2019-02-25T06:00:16.729Z,5.40
2019-02-25T06:02:45.577Z,5.40
2019-02-25T06:05:16.062Z,5.40
2019-02-25T06:07:44.821Z,5.40
2019-02-25T06:10:13.642Z,5.40
2019-02-25T06:12:42.365Z,5.40
2019-02-25T06:15:12.230Z,5.40
2019-02-25T06:17:41.012Z,5.40
2019-02-25T06:20:10.490Z,5.40
2019-02-25T06:22:39.236Z,5.40
2019-02-25T06:25:08.388Z,5.40
2019-02-25T06:27:37.282Z,5.40
2019-02-25T06:30:07.119Z,5.30
2019-02-25T06:32:35.865Z,5.30
2019-02-25T06:35:05.593Z,5.30
2019-02-25T06:37:34.311Z,5.30
2019-02-25T06:40:03.186Z,5.30
2019-02-25T06:42:31.916Z,5.30
2019-02-25T06:45:00.675Z,5.20
2019-02-25T06:47:29.413Z,5.20
2019-02-25T06:49:58.186Z,5.20
2019-02-25T06:52:26.905Z,5.20
2019-02-25T06:54:55.623Z,5.20
2019-02-25T06:57:24.361Z,5.20
2019-02-25T06:59:53.101Z,5.20
2019-02-25T07:02:21.825Z,5.20
2019-02-25T07:04:56.354Z,5.20
2019-02-25T07:07:43.298Z,5.20
2019-02-25T07:10:31.121Z,5.20
2019-02-25T07:13:07.794Z,5.20
2019-02-25T07:15:45.912Z,5.20
2019-02-25T07:18:25.025Z,5.20
2019-02-25T07:21:02.698Z,5.20
2019-02-25T07:23:44.235Z,5.20
2019-02-25T07:26:35.082Z,5.20
2019-02-25T07:29:12.730Z,5.20
2019-02-25T07:32:03.573Z,5.20
2019-02-25T07:34:45.727Z,5.20
2019-02-25T07:37:36.869Z,5.30
2019-02-25T07:40:16.344Z,5.30
2019-02-25T07:43:11.166Z,5.40
2019-02-25T07:45:46.489Z,5.40
2019-02-25T07:48:34.295Z,5.50
2019-02-25T07:51:28.035Z,5.50
2019-02-25T07:54:14.997Z,5.50
2019-02-25T07:56:55.685Z,5.60
2019-02-25T07:59:35.837Z,5.70
2019-02-25T08:02:10.979Z,5.80
2019-02-25T08:05:04.445Z,5.80
2019-02-25T08:07:44.809Z,5.90
2019-02-25T08:10:23.714Z,6.00
2019-02-25T08:13:30.032Z,6.10
2019-02-25T08:16:20.483Z,6.20
2019-02-25T08:19:26.534Z,6.30
2019-02-25T08:22:07.129Z,6.40
2019-02-25T08:24:52.905Z,6.50
2019-02-25T08:27:37.725Z,6.70
2019-02-25T08:30:41.545Z,6.80
2019-02-25T08:33:35.574Z,6.90
2019-02-25T08:36:49.210Z,7.00
2019-02-25T08:39:39.926Z,7.20
2019-02-25T08:42:16.281Z,7.40
2019-02-25T08:44:52.737Z,7.50
2019-02-25T08:47:28.705Z,7.70
2019-02-25T08:50:00.350Z,7.80
2019-02-25T08:52:29.062Z,7.90
2019-02-25T08:54:57.863Z,8.10
2019-02-25T08:57:26.573Z,8.20
2019-02-25T08:59:55.441Z,8.40
2019-02-25T09:02:24.205Z,8.50
2019-02-25T09:04:52.944Z,8.60
2019-02-25T09:07:21.768Z,8.80
2019-02-25T09:09:50.522Z,8.90
2019-02-25T09:12:19.350Z,9.00
2019-02-25T09:14:48.115Z,9.20
2019-02-25T09:17:16.851Z,9.30
2019-02-25T09:19:45.581Z,9.40
2019-02-25T09:22:14.376Z,9.60
2019-02-25T09:24:43.213Z,9.70
2019-02-25T09:27:11.957Z,9.80
2019-02-25T09:29:40.718Z,10.00
2019-02-25T09:32:09.479Z,10.10
2019-02-25T09:34:38.198Z,10.20
2019-02-25T09:37:06.949Z,10.30
2019-02-25T09:39:35.698Z,10.50
2019-02-25T09:42:04.800Z,10.60
2019-02-25T09:44:33.561Z,10.70
2019-02-25T09:47:02.291Z,10.80
2019-02-25T09:49:31.028Z,11.00
2019-02-25T09:51:59.813Z,11.10
2019-02-25T09:54:28.536Z,11.30
2019-02-25T09:56:57.257Z,11.40
2019-02-25T09:59:25.964Z,11.50
2019-02-25T10:01:54.691Z,11.60
2019-02-25T10:04:23.409Z,11.70
2019-02-25T10:06:52.143Z,11.80
2019-02-25T10:09:29.505Z,12.00
2019-02-25T10:11:51.329Z,12.10
2019-02-25T10:14:20.131Z,12.30
2019-02-25T10:16:49.074Z,12.40
2019-02-25T10:19:17.800Z,12.50
2019-02-25T10:21:46.622Z,12.60
2019-02-25T10:24:15.454Z,12.80
2019-02-25T10:26:44.261Z,12.90
2019-02-25T10:29:13.004Z,13.00
2019-02-25T10:31:43.708Z,13.20
2019-02-25T10:34:12.345Z,13.30
2019-02-25T10:36:41.157Z,13.40
2019-02-25T10:39:13.128Z,13.60
2019-02-25T10:41:42.190Z,13.70
2019-02-25T10:44:10.925Z,13.90
2019-02-25T10:46:40.781Z,14.00
2019-02-25T10:49:11.515Z,14.10
2019-02-25T10:51:41.722Z,14.30
2019-02-25T10:54:11.198Z,14.40
2019-02-25T10:56:49.811Z,14.50
2019-02-25T10:59:19.783Z,14.60
2019-02-25T11:01:48.508Z,14.80
2019-02-25T11:04:17.957Z,14.90
2019-02-25T11:06:47.753Z,15.00
2019-02-25T11:09:26.574Z,15.10
2019-02-25T11:11:58.005Z,15.20
2019-02-25T11:14:25.992Z,15.30
2019-02-25T11:16:54.761Z,15.40
2019-02-25T11:19:24.906Z,15.50
2019-02-25T11:21:54.053Z,15.60
2019-02-25T11:24:25.227Z,15.70
2019-02-25T11:26:53.321Z,15.80
2019-02-25T11:29:22.169Z,15.90
2019-02-25T11:31:51.607Z,16.00
2019-02-25T11:34:21.416Z,16.10
2019-02-25T11:36:54.941Z,16.20
2019-02-25T11:39:25.252Z,16.30
2019-02-25T11:41:54.249Z,16.40
2019-02-25T11:44:23.412Z,16.50
2019-02-25T11:46:53.385Z,16.60
2019-02-25T11:49:22.120Z,16.70
2019-02-25T11:51:51.010Z,16.70
2019-02-25T11:54:19.728Z,16.80
2019-02-25T11:56:48.548Z,16.90
2019-02-25T11:59:17.358Z,17.00
2019-02-25T12:01:46.093Z,17.10
2019-02-25T12:04:14.864Z,17.10
2019-02-25T12:06:43.597Z,17.20
2019-02-25T12:09:13.671Z,17.30
2019-02-25T12:11:42.457Z,17.30
2019-02-25T12:14:11.332Z,17.40
2019-02-25T12:16:40.255Z,17.50
2019-02-25T12:19:17.605Z,17.60
2019-02-25T12:21:39.499Z,17.70
2019-02-25T12:24:08.229Z,17.70
2019-02-25T12:26:37.046Z,17.80
2019-02-25T12:29:10.777Z,17.90
2019-02-25T12:31:36.310Z,18.00
2019-02-25T12:34:05.221Z,18.10
2019-02-25T12:36:34.016Z,18.10
2019-02-25T12:39:02.945Z,18.20
2019-02-25T12:41:33.042Z,18.30
2019-02-25T12:44:01.808Z,18.40
2019-02-25T12:46:30.514Z,18.50
2019-02-25T12:48:59.254Z,18.50
2019-02-25T12:51:27.977Z,18.60
2019-02-25T12:53:56.713Z,18.70
2019-02-25T12:56:25.465Z,18.80
2019-02-25T12:58:54.186Z,18.80
2019-02-25T13:01:22.889Z,18.90
2019-02-25T13:03:51.614Z,19.00
2019-02-25T13:06:20.324Z,19.00
2019-02-25T13:08:49.126Z,19.10
2019-02-25T13:11:22.192Z,19.20
2019-02-25T13:13:50.938Z,19.20
2019-02-25T13:16:19.678Z,19.30
2019-02-25T13:18:48.520Z,19.30
2019-02-25T13:21:17.343Z,19.40
2019-02-25T13:23:46.366Z,19.50
2019-02-25T13:26:15.085Z,19.50
2019-02-25T13:28:43.856Z,19.60
2019-02-25T13:31:15.509Z,19.70
2019-02-25T13:33:44.309Z,19.70
2019-02-25T13:36:14.489Z,19.80
2019-02-25T13:38:43.299Z,19.90
2019-02-25T13:41:12.159Z,20.00
2019-02-25T13:43:41.562Z,20.00
2019-02-25T13:46:14.134Z,20.20
2019-02-25T13:48:43.620Z,20.20
2019-02-25T13:51:15.683Z,20.30
2019-02-25T13:53:44.453Z,20.40
2019-02-25T13:56:13.429Z,20.50
2019-02-25T13:58:42.145Z,20.60
2019-02-25T14:01:13.379Z,20.80
2019-02-25T14:03:42.178Z,20.90
2019-02-25T14:06:11.141Z,21.00
2019-02-25T14:08:39.858Z,21.10
2019-02-25T14:11:09.071Z,21.20
2019-02-25T14:13:37.882Z,21.30
2019-02-25T14:16:06.654Z,21.40
2019-02-25T14:18:35.445Z,21.60
2019-02-25T14:21:04.446Z,21.70
2019-02-25T14:23:33.149Z,21.80
2019-02-25T14:26:01.979Z,22.00
2019-02-25T14:28:30.790Z,22.10
2019-02-25T14:30:59.674Z,22.20
2019-02-25T14:33:28.439Z,22.40
2019-02-25T14:35:57.438Z,22.50
2019-02-25T14:38:27.579Z,22.60
2019-02-25T14:40:56.930Z,22.80
2019-02-25T14:43:27.450Z,22.90
2019-02-25T14:45:58.687Z,23.00
2019-02-25T14:48:27.849Z,23.20
2019-02-25T14:50:57.554Z,23.30
2019-02-25T14:53:26.252Z,23.50
2019-02-25T14:55:55.998Z,23.60
2019-02-25T14:58:25.695Z,23.70
2019-02-25T15:00:54.418Z,23.80
2019-02-25T15:03:24.798Z,24.00
2019-02-25T15:05:55.009Z,24.10
2019-02-25T15:08:25.734Z,24.10
2019-02-25T15:10:55.532Z,24.30
2019-02-25T15:13:27.903Z,24.30
2019-02-25T15:15:55.731Z,24.50
2019-02-25T15:18:25.262Z,24.60
2019-02-25T15:20:56.469Z,24.60
2019-02-25T15:23:27.491Z,24.70
2019-02-25T15:26:04.800Z,24.70
2019-02-25T15:28:26.772Z,24.70
2019-02-25T15:30:59.735Z,24.80
2019-02-25T15:33:26.923Z,24.80
2019-02-25T15:35:55.629Z,24.90
2019-02-25T15:38:24.437Z,25.00
2019-02-25T15:40:55.856Z,25.20
2019-02-25T15:43:26.370Z,25.30
2019-02-25T15:45:54.469Z,25.40
2019-02-25T15:48:23.276Z,25.60
2019-02-25T15:50:55.587Z,25.60
2019-02-25T15:53:24.458Z,25.60
2019-02-25T15:55:55.343Z,25.60
2019-02-25T15:58:23.673Z,25.60
2019-02-25T16:00:54.914Z,25.40
2019-02-25T16:03:23.947Z,25.30
2019-02-25T16:05:57.197Z,25.10
2019-02-25T16:08:23.772Z,24.90
2019-02-25T16:10:55.743Z,24.60
2019-02-25T16:13:25.169Z,24.30
2019-02-25T16:15:54.155Z,24.00
2019-02-25T16:18:27.754Z,23.60
2019-02-25T16:20:57.569Z,23.30
2019-02-25T16:23:27.858Z,23.00
2019-02-25T16:25:58.313Z,22.70
2019-02-25T16:28:28.544Z,22.40
2019-02-25T16:30:57.509Z,22.20
2019-02-25T16:33:28.183Z,22.00
2019-02-25T16:35:56.971Z,21.70
2019-02-25T16:38:27.337Z,21.50
2019-02-25T16:41:00.773Z,21.40
2019-02-25T16:43:29.684Z,21.20
2019-02-25T16:46:01.825Z,21.00
2019-02-25T16:48:30.830Z,20.90
2019-02-25T16:51:00.606Z,20.80
2019-02-25T16:53:34.568Z,20.60
2019-02-25T16:56:09.481Z,20.60
2019-02-25T16:58:40.326Z,20.40
2019-02-25T17:01:12.580Z,20.30
2019-02-25T17:03:45.931Z,20.20
2019-02-25T17:06:14.643Z,20.10
2019-02-25T17:08:43.677Z,20.00
2019-02-25T17:11:13.023Z,19.90
2019-02-25T17:13:43.162Z,19.80
2019-02-25T17:16:18.073Z,19.80
2019-02-25T17:18:45.965Z,19.70
2019-02-25T17:21:14.153Z,19.60
2019-02-25T17:23:43.165Z,19.50
2019-02-25T17:26:13.067Z,19.40
2019-02-25T17:28:42.765Z,19.30
2019-02-25T17:31:13.755Z,19.20
2019-02-25T17:33:41.966Z,19.00
2019-02-25T17:36:12.399Z,19.00
2019-02-25T17:38:43.698Z,18.90
2019-02-25T17:41:15.801Z,18.80
2019-02-25T17:43:44.644Z,18.70
2019-02-25T17:46:15.320Z,18.60
2019-02-25T17:48:45.976Z,18.50
2019-02-25T17:51:16.200Z,18.40
2019-02-25T17:53:46.090Z,18.30
2019-02-25T17:56:17.918Z,18.20
2019-02-25T17:58:46.785Z,18.00
2019-02-25T18:01:16.946Z,17.90
2019-02-25T18:03:47.778Z,17.80
2019-02-25T18:06:17.002Z,17.70
2019-02-25T18:08:45.746Z,17.60
2019-02-25T18:11:15.752Z,17.50
2019-02-25T18:13:46.644Z,17.40
2019-02-25T18:16:16.796Z,17.30
2019-02-25T18:18:47.836Z,17.20
2019-02-25T18:21:16.894Z,17.10
2019-02-25T18:23:46.859Z,17.00
2019-02-25T18:26:15.723Z,16.90
2019-02-25T18:28:45.888Z,16.90
2019-02-25T18:31:15.106Z,16.70
2019-02-25T18:33:46.794Z,16.60
2019-02-25T18:36:16.121Z,16.60
2019-02-25T18:38:46.375Z,16.50
2019-02-25T18:41:15.711Z,16.40
2019-02-25T18:43:45.034Z,16.30
2019-02-25T18:46:21.086Z,16.20
2019-02-25T18:48:51.221Z,16.10
2019-02-25T18:51:20.337Z,16.00
2019-02-25T18:53:52.766Z,15.90
2019-02-25T18:56:22.863Z,15.80
2019-02-25T18:58:53.394Z,15.80
2019-02-25T19:01:22.567Z,15.70
2019-02-25T19:03:52.679Z,15.60
2019-02-25T19:06:23.492Z,15.50
2019-02-25T19:08:53.842Z,15.40
2019-02-25T19:11:24.097Z,15.40
2019-02-25T19:13:54.285Z,15.30
2019-02-25T19:16:24.529Z,15.30
2019-02-25T19:18:53.466Z,15.20
2019-02-25T19:21:23.325Z,15.10
2019-02-25T19:23:53.053Z,15.00
2019-02-25T19:26:22.043Z,15.00
2019-02-25T19:28:52.490Z,14.90
2019-02-25T19:31:21.337Z,14.80
2019-02-25T19:33:50.200Z,14.70
2019-02-25T19:36:19.192Z,14.70
2019-02-25T19:38:50.278Z,14.60
2019-02-25T19:41:20.650Z,14.50
2019-02-25T19:43:58.719Z,14.50
2019-02-25T19:46:20.458Z,14.40
2019-02-25T19:48:50.145Z,14.30
2019-02-25T19:51:20.633Z,14.30
2019-02-25T19:53:50.705Z,14.20
2019-02-25T19:56:19.507Z,14.10
2019-02-25T19:58:48.318Z,14.00
2019-02-25T20:01:17.029Z,13.90
2019-02-25T20:03:47.669Z,13.90
2019-02-25T20:06:18.551Z,13.80
2019-02-25T20:08:48.625Z,13.70
2019-02-25T20:11:17.471Z,13.70
2019-02-25T20:13:46.205Z,13.60
2019-02-25T20:16:17.990Z,13.50
2019-02-25T20:18:46.039Z,13.50
2019-02-25T20:21:14.933Z,13.40
2019-02-25T20:23:45.404Z,13.40
2019-02-25T20:26:17.735Z,13.30
2019-02-25T20:28:48.757Z,13.20
2019-02-25T20:31:21.541Z,13.20
2019-02-25T20:33:50.887Z,13.10
2019-02-25T20:36:22.083Z,13.00
2019-02-25T20:38:51.209Z,13.00
2019-02-25T20:41:21.897Z,12.90
2019-02-25T20:43:53.922Z,12.80
2019-02-25T20:46:23.879Z,12.80
2019-02-25T20:48:53.103Z,12.70
2019-02-25T20:51:22.736Z,12.70
2019-02-25T20:53:52.962Z,12.60
2019-02-25T20:56:22.471Z,12.60
2019-02-25T20:58:52.596Z,12.50
2019-02-25T21:01:21.506Z,12.50
2019-02-25T21:03:52.204Z,12.40
2019-02-25T21:06:21.253Z,12.40
2019-02-25T21:08:50.272Z,12.30
2019-02-25T21:11:19.010Z,12.20
2019-02-25T21:13:47.893Z,12.20
2019-02-25T21:16:16.659Z,12.20
2019-02-25T21:18:46.589Z,12.10
2019-02-25T21:21:16.294Z,12.10
2019-02-25T21:23:45.506Z,12.00
2019-02-25T21:26:14.394Z,12.00
2019-02-25T21:29:04.260Z,11.90
2019-02-25T21:31:42.781Z,11.90
2019-02-25T21:34:09.410Z,11.80
2019-02-25T21:36:40.159Z,11.70
2019-02-25T21:39:12.253Z,11.60
2019-02-25T21:41:43.013Z,11.60
2019-02-25T21:44:14.349Z,11.50
2019-02-25T21:46:42.084Z,11.40
2019-02-25T21:49:12.396Z,11.40
2019-02-25T21:51:41.638Z,11.40
2019-02-25T21:54:11.872Z,11.30
2019-02-25T21:56:40.805Z,11.20
2019-02-25T21:59:15.095Z,11.20
2019-02-25T22:01:44.987Z,11.20
2019-02-25T22:04:15.540Z,11.10
2019-02-25T22:07:04.343Z,11.10
2019-02-25T22:09:35.385Z,11.10
2019-02-25T22:11:51.461Z,11.00
2019-02-25T22:14:23.276Z,11.00
2019-02-25T22:16:52.691Z,10.90
2019-02-25T22:19:22.543Z,10.90
2019-02-25T22:21:53.575Z,10.80
2019-02-25T22:24:24.757Z,10.70
2019-02-25T22:26:53.647Z,10.70
2019-02-25T22:29:23.297Z,10.60
2019-02-25T22:31:52.749Z,10.60
2019-02-25T22:34:22.968Z,10.50
2019-02-25T22:36:53.453Z,10.40
2019-02-25T22:39:23.404Z,10.40
2019-02-25T22:41:53.117Z,10.40
2019-02-25T22:44:22.601Z,10.30
2019-02-25T22:46:52.441Z,10.30
2019-02-25T22:49:28.185Z,10.20
2019-02-25T22:52:04.960Z,10.20
2019-02-25T22:55:05.982Z,10.10
2019-02-25T22:57:29.619Z,10.10
2019-02-25T22:59:58.837Z,10.10
2019-02-25T23:02:34.786Z,10.10
2019-02-25T23:05:10.600Z,10.00
2019-02-25T23:07:39.262Z,10.00
2019-02-25T23:10:12.874Z,9.90
2019-02-25T23:12:41.717Z,10.00
2019-02-25T23:15:11.313Z,9.90
2019-02-25T23:17:42.359Z,9.90
2019-02-25T23:20:13.577Z,9.90
2019-02-25T23:22:42.453Z,9.80
2019-02-25T23:25:11.639Z,9.80
2019-02-25T23:27:40.441Z,9.80
2019-02-25T23:30:09.351Z,9.70
2019-02-25T23:32:39.359Z,9.70
2019-02-25T23:35:11.454Z,9.60
2019-02-25T23:37:38.941Z,9.60
2019-02-25T23:40:09.574Z,9.60
2019-02-25T23:42:40.109Z,9.50
2019-02-25T23:45:10.616Z,9.50
2019-02-25T23:47:39.984Z,9.50
2019-02-25T23:50:10.992Z,9.40
2019-02-25T23:52:39.369Z,9.40
2019-02-25T23:55:12.230Z,9.40
2019-02-25T23:57:39.356Z,9.30
