createdAt,value
2019-03-23T00:01:56.728Z,100968.09
2019-03-23T00:04:27.754Z,100955.55
2019-03-23T00:06:59.746Z,100962.90
2019-03-23T00:09:30.689Z,100962.94
2019-03-23T00:12:01.659Z,100956.98
2019-03-23T00:14:32.677Z,100949.63
2019-03-23T00:17:03.919Z,100954.37
2019-03-23T00:19:34.934Z,100952.73
2019-03-23T00:22:05.983Z,100952.73
2019-03-23T00:24:36.973Z,100953.14
2019-03-23T00:27:08.005Z,100948.45
2019-03-23T00:29:38.956Z,100945.05
2019-03-23T00:32:10.061Z,100947.62
2019-03-23T00:34:42.125Z,100935.05
2019-03-23T00:37:13.089Z,100944.72
2019-03-23T00:39:44.115Z,100940.68
2019-03-23T00:42:15.160Z,100927.78
2019-03-23T00:44:46.393Z,100929.13
2019-03-23T00:47:17.619Z,100925.05
2019-03-23T00:49:48.736Z,100915.86
2019-03-23T00:52:19.825Z,100921.53
2019-03-23T00:54:50.919Z,100917.16
2019-03-23T00:57:21.907Z,100915.48
2019-03-23T00:59:52.964Z,100910.95
2019-03-23T01:02:24.887Z,100911.04
2019-03-23T01:04:55.868Z,100908.42
2019-03-23T01:07:27.042Z,100910.18
2019-03-23T01:09:58.089Z,100907.97
2019-03-23T01:12:29.057Z,100908.38
2019-03-23T01:15:00.320Z,100897.56
2019-03-23T01:17:31.255Z,100900.75
2019-03-23T01:20:02.351Z,100886.83
2019-03-23T01:22:33.307Z,100897.28
2019-03-23T01:25:06.854Z,100894.30
2019-03-23T01:27:37.812Z,100895.16
2019-03-23T01:30:13.632Z,100884.67
2019-03-23T01:32:44.563Z,100897.41
2019-03-23T01:35:15.609Z,100892.59
2019-03-23T01:37:46.618Z,100889.61
2019-03-23T01:40:17.630Z,100886.17
2019-03-23T01:42:48.607Z,100892.55
2019-03-23T01:45:19.749Z,100885.92
2019-03-23T01:47:50.727Z,100885.89
2019-03-23T01:50:21.804Z,100886.70
2019-03-23T01:52:52.793Z,100881.97
2019-03-23T01:55:23.844Z,100885.48
2019-03-23T01:57:54.718Z,100886.38
2019-03-23T02:00:25.652Z,100887.27
2019-03-23T02:02:56.825Z,100888.02
2019-03-23T02:05:27.844Z,100885.52
2019-03-23T02:07:58.808Z,100899.03
2019-03-23T02:10:29.955Z,100893.44
2019-03-23T02:13:01.101Z,100884.37
2019-03-23T02:15:32.169Z,100879.48
2019-03-23T02:18:03.184Z,100880.66
2019-03-23T02:20:34.649Z,100882.98
2019-03-23T02:23:05.699Z,100876.78
2019-03-23T02:25:36.826Z,100878.09
2019-03-23T02:28:08.404Z,100878.95
2019-03-23T02:30:42.563Z,100875.23
2019-03-23T02:33:15.241Z,100866.55
2019-03-23T02:35:46.222Z,100862.54
2019-03-23T02:38:17.369Z,100881.03
2019-03-23T02:40:48.463Z,100875.89
2019-03-23T02:43:19.478Z,100875.07
2019-03-23T02:45:50.666Z,100868.09
2019-03-23T02:48:21.805Z,100869.36
2019-03-23T02:50:52.755Z,100866.38
2019-03-23T02:53:23.924Z,100872.91
2019-03-23T02:55:54.977Z,100853.48
2019-03-23T02:58:28.678Z,100858.86
2019-03-23T03:00:59.619Z,100866.66
2019-03-23T03:03:31.788Z,100860.17
2019-03-23T03:06:02.825Z,100868.53
2019-03-23T03:08:33.977Z,100866.00
2019-03-23T03:11:04.971Z,100867.37
2019-03-23T03:13:35.958Z,100863.05
2019-03-23T03:16:06.887Z,100855.19
2019-03-23T03:18:38.006Z,100862.12
2019-03-23T03:21:09.117Z,100855.48
2019-03-23T03:23:40.190Z,100864.17
2019-03-23T03:26:11.182Z,100861.06
2019-03-23T03:28:42.185Z,100858.91
2019-03-23T03:31:13.126Z,100863.76
2019-03-23T03:33:44.008Z,100859.95
2019-03-23T03:36:15.098Z,100869.95
2019-03-23T03:38:46.171Z,100858.28
2019-03-23T03:41:17.399Z,100857.75
2019-03-23T03:43:48.329Z,100862.64
2019-03-23T03:46:19.605Z,100859.14
2019-03-23T03:48:50.643Z,100863.13
2019-03-23T03:51:21.626Z,100868.80
2019-03-23T03:53:52.637Z,100868.02
2019-03-23T03:56:23.607Z,100880.09
2019-03-23T03:58:54.596Z,100877.86
2019-03-23T04:01:25.596Z,100889.13
2019-03-23T04:03:56.620Z,100882.38
2019-03-23T04:06:27.563Z,100885.42
2019-03-23T04:08:58.467Z,100886.36
2019-03-23T04:11:29.348Z,100896.42
2019-03-23T04:14:00.500Z,100905.67
2019-03-23T04:16:31.520Z,100908.20
2019-03-23T04:19:02.835Z,100913.42
2019-03-23T04:21:33.828Z,100923.39
2019-03-23T04:24:04.710Z,100920.88
2019-03-23T04:26:39.065Z,100927.78
2019-03-23T04:29:08.440Z,100928.19
2019-03-23T04:31:39.326Z,100927.23
2019-03-23T04:34:10.347Z,100927.78
2019-03-23T04:36:41.297Z,100932.03
2019-03-23T04:39:12.319Z,100945.02
2019-03-23T04:41:43.496Z,100938.50
2019-03-23T04:44:14.497Z,100951.06
2019-03-23T04:46:45.570Z,100952.48
2019-03-23T04:49:16.712Z,100943.89
2019-03-23T04:51:47.754Z,100952.74
2019-03-23T04:54:18.732Z,100961.40
2019-03-23T04:56:49.725Z,100952.33
2019-03-23T04:59:20.739Z,100952.39
2019-03-23T05:01:52.050Z,100957.52
2019-03-23T05:04:23.218Z,100961.71
2019-03-23T05:06:54.340Z,100957.42
2019-03-23T05:09:25.290Z,100960.51
2019-03-23T05:11:56.307Z,100954.97
2019-03-23T05:14:27.358Z,100957.07
2019-03-23T05:16:58.303Z,100962.13
2019-03-23T05:19:29.864Z,100962.26
2019-03-23T05:22:01.457Z,100969.20
2019-03-23T05:24:32.502Z,100965.59
2019-03-23T05:27:03.584Z,100965.94
2019-03-23T05:29:37.512Z,100975.94
2019-03-23T05:32:08.656Z,100976.11
2019-03-23T05:34:40.440Z,100976.41
2019-03-23T05:37:11.359Z,100979.06
2019-03-23T05:39:42.653Z,100970.91
2019-03-23T05:42:13.735Z,100969.78
2019-03-23T05:44:44.706Z,100975.48
2019-03-23T05:47:15.818Z,100979.37
2019-03-23T05:49:46.770Z,100983.07
2019-03-23T05:52:17.778Z,100983.93
2019-03-23T05:54:48.910Z,100994.44
2019-03-23T05:57:19.986Z,100991.66
2019-03-23T05:59:50.962Z,100991.66
2019-03-23T06:02:21.852Z,100985.65
2019-03-23T06:04:52.871Z,100990.84
2019-03-23T06:07:25.482Z,100999.27
2019-03-23T06:09:56.419Z,100982.80
2019-03-23T06:12:27.458Z,100991.02
2019-03-23T06:14:58.316Z,100989.58
2019-03-23T06:17:29.327Z,100985.52
2019-03-23T06:20:00.366Z,100982.39
2019-03-23T06:22:31.332Z,100987.50
2019-03-23T06:25:02.529Z,100989.95
2019-03-23T06:27:33.542Z,100986.23
2019-03-23T06:30:05.904Z,100987.38
2019-03-23T06:32:37.001Z,100986.62
2019-03-23T06:35:08.588Z,100988.95
2019-03-23T06:37:39.696Z,100987.84
2019-03-23T06:40:11.208Z,100983.51
2019-03-23T06:42:42.339Z,100982.83
2019-03-23T06:45:13.444Z,100984.25
2019-03-23T06:47:44.646Z,100990.84
2019-03-23T06:50:15.619Z,100983.80
2019-03-23T06:52:46.663Z,100995.11
2019-03-23T06:55:17.693Z,100989.88
2019-03-23T06:57:48.861Z,100988.83
2019-03-23T07:00:19.775Z,100979.48
2019-03-23T07:02:50.797Z,100981.52
2019-03-23T07:05:21.788Z,100985.12
2019-03-23T07:07:53.053Z,100984.27
2019-03-23T07:10:24.147Z,100979.13
2019-03-23T07:12:55.139Z,100979.52
2019-03-23T07:15:26.192Z,100975.11
2019-03-23T07:17:57.160Z,100982.45
2019-03-23T07:20:28.223Z,100984.68
2019-03-23T07:22:59.174Z,100982.66
2019-03-23T07:25:30.116Z,100985.71
2019-03-23T07:28:01.115Z,100975.19
2019-03-23T07:30:32.131Z,100970.09
2019-03-23T07:33:03.333Z,100970.29
2019-03-23T07:35:34.443Z,100975.11
2019-03-23T07:38:05.577Z,100971.38
2019-03-23T07:40:36.646Z,100976.56
2019-03-23T07:43:07.886Z,100971.19
2019-03-23T07:45:38.875Z,100978.66
2019-03-23T07:48:10.031Z,100974.41
2019-03-23T07:50:41.312Z,100965.91
2019-03-23T07:53:12.289Z,100959.28
2019-03-23T07:55:43.343Z,100971.97
2019-03-23T07:58:14.323Z,100953.59
2019-03-23T08:00:45.271Z,100972.23
2019-03-23T08:03:16.304Z,100968.87
2019-03-23T08:05:47.600Z,100972.94
2019-03-23T08:08:18.655Z,100974.16
2019-03-23T08:10:49.578Z,100974.30
2019-03-23T08:13:21.797Z,100985.18
2019-03-23T08:15:57.591Z,100986.14
2019-03-23T08:18:28.749Z,100982.55
2019-03-23T08:20:59.923Z,100988.75
2019-03-23T08:23:31.153Z,100979.22
2019-03-23T08:26:02.290Z,100988.45
2019-03-23T08:28:33.535Z,100982.60
2019-03-23T08:31:04.751Z,100987.47
2019-03-23T08:33:35.854Z,100983.52
2019-03-23T08:36:06.907Z,100972.66
2019-03-23T08:38:38.943Z,100997.80
2019-03-23T08:41:10.115Z,100986.69
2019-03-23T08:43:41.133Z,100989.73
2019-03-23T08:46:12.180Z,100985.85
2019-03-23T08:48:43.292Z,100982.86
2019-03-23T08:51:14.243Z,100985.11
2019-03-23T08:53:45.271Z,100994.52
2019-03-23T08:56:17.134Z,100992.36
2019-03-23T08:58:47.067Z,100997.20
2019-03-23T09:01:18.102Z,100996.91
2019-03-23T09:03:52.746Z,100999.00
2019-03-23T09:06:21.925Z,100991.31
2019-03-23T09:08:53.126Z,100988.88
2019-03-23T09:11:24.103Z,100991.61
2019-03-23T09:13:55.098Z,100993.45
2019-03-23T09:16:26.192Z,100990.75
2019-03-23T09:18:57.184Z,100983.69
2019-03-23T09:21:28.262Z,100979.65
2019-03-23T09:23:59.299Z,100984.27
2019-03-23T09:26:30.274Z,100986.51
2019-03-23T09:29:01.348Z,100978.99
2019-03-23T09:31:32.401Z,100976.70
2019-03-23T09:34:03.466Z,100980.88
2019-03-23T09:36:34.462Z,100978.77
2019-03-23T09:39:07.356Z,100970.83
2019-03-23T09:41:38.428Z,100975.13
2019-03-23T09:44:09.432Z,100978.77
2019-03-23T09:46:40.453Z,100969.75
2019-03-23T09:49:11.694Z,100977.11
2019-03-23T09:51:43.867Z,100986.98
2019-03-23T09:54:15.002Z,100967.45
2019-03-23T09:56:46.095Z,100962.58
2019-03-23T09:59:17.217Z,100951.08
2019-03-23T10:01:48.138Z,100963.03
2019-03-23T10:04:19.322Z,100989.15
2019-03-23T10:06:50.409Z,100987.44
2019-03-23T10:09:21.769Z,100978.48
2019-03-23T10:11:52.726Z,100983.18
2019-03-23T10:14:23.755Z,100986.86
2019-03-23T10:16:54.709Z,100992.99
2019-03-23T10:19:25.742Z,100977.77
2019-03-23T10:21:56.877Z,100992.80
2019-03-23T10:24:27.761Z,100988.74
2019-03-23T10:26:58.781Z,100985.17
2019-03-23T10:29:29.739Z,101000.41
2019-03-23T10:32:00.730Z,100991.34
2019-03-23T10:34:31.677Z,100987.95
2019-03-23T10:37:03.039Z,100984.63
2019-03-23T10:39:34.288Z,100989.05
2019-03-23T10:42:05.259Z,100992.39
2019-03-23T10:44:36.308Z,100985.98
2019-03-23T10:47:07.449Z,100986.98
2019-03-23T10:49:38.581Z,100984.51
2019-03-23T10:52:09.596Z,100980.17
2019-03-23T10:54:40.636Z,100988.61
2019-03-23T10:57:11.681Z,100995.15
2019-03-23T10:59:42.711Z,100985.59
2019-03-23T11:02:13.835Z,100995.81
2019-03-23T11:04:45.006Z,101000.55
2019-03-23T11:07:16.079Z,101001.41
2019-03-23T11:09:47.112Z,101009.89
2019-03-23T11:12:18.042Z,101002.00
2019-03-23T11:14:49.098Z,101005.25
2019-03-23T11:17:21.240Z,100996.73
2019-03-23T11:19:52.435Z,100998.58
2019-03-23T11:22:23.550Z,101002.72
2019-03-23T11:24:54.626Z,101005.83
2019-03-23T11:27:25.587Z,101002.72
2019-03-23T11:29:56.467Z,100997.66
2019-03-23T11:32:27.512Z,100985.81
2019-03-23T11:34:58.906Z,100999.93
2019-03-23T11:37:30.065Z,101002.64
2019-03-23T11:40:01.097Z,101015.03
2019-03-23T11:42:32.197Z,101016.05
2019-03-23T11:45:04.528Z,101006.36
2019-03-23T11:47:35.611Z,101011.41
2019-03-23T11:50:07.940Z,101005.82
2019-03-23T11:52:38.995Z,101015.19
2019-03-23T11:55:09.984Z,101016.88
2019-03-23T11:57:41.060Z,101012.30
2019-03-23T12:00:14.698Z,101019.11
2019-03-23T12:02:45.662Z,101028.19
2019-03-23T12:05:16.600Z,101019.11
2019-03-23T12:07:47.765Z,101020.39
2019-03-23T12:10:24.356Z,101010.30
2019-03-23T12:12:57.586Z,101020.17
2019-03-23T12:15:29.865Z,101012.30
2019-03-23T12:18:00.899Z,101014.94
2019-03-23T12:20:31.950Z,101017.70
2019-03-23T12:23:03.181Z,101024.77
2019-03-23T12:25:34.190Z,101014.83
2019-03-23T12:28:05.945Z,101022.98
2019-03-23T12:30:37.005Z,101036.59
2019-03-23T12:33:07.997Z,101034.78
2019-03-23T12:35:38.882Z,101022.05
2019-03-23T12:38:09.796Z,101037.11
2019-03-23T12:40:40.828Z,101032.46
2019-03-23T12:43:11.835Z,101041.58
2019-03-23T12:45:43.671Z,101019.06
2019-03-23T12:48:14.657Z,101026.61
2019-03-23T12:50:45.683Z,101039.30
2019-03-23T12:53:16.730Z,101043.14
2019-03-23T12:55:47.763Z,101048.37
2019-03-23T12:58:18.691Z,101050.49
2019-03-23T13:00:49.843Z,101044.70
2019-03-23T13:03:20.855Z,101047.08
2019-03-23T13:05:51.909Z,101034.59
2019-03-23T13:08:22.879Z,101038.31
2019-03-23T13:10:53.953Z,101050.91
2019-03-23T13:13:25.080Z,101053.19
2019-03-23T13:15:56.162Z,101052.98
2019-03-23T13:18:27.591Z,101059.53
2019-03-23T13:20:58.726Z,101062.75
2019-03-23T13:23:29.892Z,101058.52
2019-03-23T13:26:01.204Z,101055.65
2019-03-23T13:28:32.315Z,101056.59
2019-03-23T13:31:03.283Z,101073.89
2019-03-23T13:33:34.278Z,101056.91
2019-03-23T13:36:05.543Z,101054.79
2019-03-23T13:38:36.434Z,101067.13
2019-03-23T13:41:07.517Z,101064.21
2019-03-23T13:43:38.527Z,101054.68
2019-03-23T13:46:09.937Z,101072.12
2019-03-23T13:48:40.921Z,101078.21
2019-03-23T13:51:11.967Z,101076.00
2019-03-23T13:53:43.074Z,101064.62
2019-03-23T13:56:14.223Z,101079.92
2019-03-23T13:58:45.136Z,101079.07
2019-03-23T14:01:16.224Z,101081.37
2019-03-23T14:03:47.138Z,101088.38
2019-03-23T14:06:18.145Z,101089.78
2019-03-23T14:08:49.212Z,101088.57
2019-03-23T14:11:20.716Z,101106.23
2019-03-23T14:13:51.817Z,101098.00
2019-03-23T14:16:22.727Z,101107.17
2019-03-23T14:18:53.682Z,101102.39
2019-03-23T14:21:24.857Z,101114.63
2019-03-23T14:23:57.411Z,101102.30
2019-03-23T14:26:28.393Z,101109.34
2019-03-23T14:28:59.267Z,101108.39
2019-03-23T14:31:30.285Z,101124.06
2019-03-23T14:34:01.169Z,101123.25
2019-03-23T14:36:32.222Z,101123.66
2019-03-23T14:39:04.742Z,101131.11
2019-03-23T14:41:35.842Z,101131.96
2019-03-23T14:44:06.986Z,101128.44
2019-03-23T14:46:38.117Z,101134.63
2019-03-23T14:49:09.195Z,101135.40
2019-03-23T14:51:40.268Z,101140.59
2019-03-23T14:54:11.319Z,101134.45
2019-03-23T14:56:42.334Z,101128.89
2019-03-23T14:59:14.523Z,101144.28
2019-03-23T15:01:45.556Z,101141.26
2019-03-23T15:04:16.654Z,101146.26
2019-03-23T15:06:47.869Z,101144.01
2019-03-23T15:09:18.931Z,101145.40
2019-03-23T15:11:49.998Z,101162.55
2019-03-23T15:14:21.273Z,101168.59
2019-03-23T15:16:52.500Z,101160.17
2019-03-23T15:19:23.549Z,101158.98
2019-03-23T15:21:56.255Z,101164.72
2019-03-23T15:24:27.255Z,101172.61
2019-03-23T15:26:58.297Z,101177.39
2019-03-23T15:29:29.654Z,101178.38
2019-03-23T15:32:00.711Z,101183.13
2019-03-23T15:34:31.723Z,101188.40
2019-03-23T15:37:02.706Z,101187.98
2019-03-23T15:39:33.737Z,101191.91
2019-03-23T15:42:04.943Z,101197.67
2019-03-23T15:44:36.019Z,101191.05
2019-03-23T15:47:07.036Z,101195.06
2019-03-23T15:49:37.972Z,101203.77
2019-03-23T15:52:08.971Z,101200.78
2019-03-23T15:54:40.040Z,101206.06
2019-03-23T15:57:11.016Z,101207.00
2019-03-23T15:59:41.989Z,101205.66
2019-03-23T16:02:13.083Z,101219.19
2019-03-23T16:04:44.030Z,101220.30
2019-03-23T16:07:14.947Z,101216.37
2019-03-23T16:09:45.908Z,101217.68
2019-03-23T16:12:16.965Z,101229.25
2019-03-23T16:14:48.058Z,101236.31
2019-03-23T16:17:19.006Z,101235.00
2019-03-23T16:19:50.042Z,101233.70
2019-03-23T16:22:21.224Z,101244.45
2019-03-23T16:24:52.267Z,101249.23
2019-03-23T16:27:23.220Z,101242.14
2019-03-23T16:29:54.117Z,101238.02
2019-03-23T16:32:25.081Z,101238.88
2019-03-23T16:34:56.229Z,101240.75
2019-03-23T16:37:27.264Z,101246.08
2019-03-23T16:39:58.311Z,101242.64
2019-03-23T16:42:30.234Z,101244.42
2019-03-23T16:45:01.248Z,101243.91
2019-03-23T16:47:32.377Z,101248.35
2019-03-23T16:50:04.570Z,101255.72
2019-03-23T16:52:36.927Z,101252.59
2019-03-23T16:55:10.974Z,101261.36
2019-03-23T16:57:42.185Z,101260.50
2019-03-23T17:00:33.885Z,101265.18
2019-03-23T17:03:05.752Z,101260.87
2019-03-23T17:05:39.789Z,101266.97
2019-03-23T17:08:11.230Z,101270.45
2019-03-23T17:10:43.236Z,101286.48
2019-03-23T17:13:15.432Z,101282.15
2019-03-23T17:15:46.471Z,101283.05
2019-03-23T17:18:17.478Z,101284.36
2019-03-23T17:20:50.939Z,101290.99
2019-03-23T17:23:27.320Z,101280.47
2019-03-23T17:26:00.484Z,101277.95
2019-03-23T17:28:31.866Z,101287.48
2019-03-23T17:31:03.476Z,101284.07
2019-03-23T17:33:34.918Z,101279.19
2019-03-23T17:36:07.217Z,101276.61
2019-03-23T17:38:38.250Z,101276.23
2019-03-23T17:41:10.441Z,101275.30
2019-03-23T17:43:42.018Z,101282.19
2019-03-23T17:46:13.390Z,101270.06
2019-03-23T17:48:44.802Z,101276.64
2019-03-23T17:51:16.736Z,101283.56
2019-03-23T17:53:58.089Z,101285.34
2019-03-23T17:56:24.028Z,101285.73
2019-03-23T17:58:55.401Z,101285.28
2019-03-23T18:01:28.113Z,101292.72
2019-03-23T18:04:02.319Z,101294.81
2019-03-23T18:06:33.470Z,101287.10
2019-03-23T18:09:05.245Z,101298.62
2019-03-23T18:11:36.591Z,101301.68
2019-03-23T18:14:08.052Z,101307.67
2019-03-23T18:16:39.218Z,101306.78
2019-03-23T18:19:10.461Z,101315.55
2019-03-23T18:21:41.795Z,101313.35
2019-03-23T18:24:12.940Z,101312.46
2019-03-23T18:26:46.079Z,101315.14
2019-03-23T18:29:18.602Z,101317.31
2019-03-23T18:31:51.076Z,101309.43
2019-03-23T18:34:22.334Z,101313.89
2019-03-23T18:36:55.429Z,101307.77
2019-03-23T18:39:26.823Z,101296.45
2019-03-23T18:41:57.966Z,101304.74
2019-03-23T18:44:29.510Z,101310.51
2019-03-23T18:47:00.782Z,101314.38
2019-03-23T18:49:33.295Z,101320.84
2019-03-23T18:52:04.590Z,101309.97
2019-03-23T18:54:36.348Z,101324.32
2019-03-23T18:57:09.259Z,101311.37
2019-03-23T18:59:40.761Z,101314.87
2019-03-23T19:02:12.090Z,101321.36
2019-03-23T19:04:43.333Z,101322.25
2019-03-23T19:07:14.397Z,101319.56
2019-03-23T19:09:45.364Z,101327.89
2019-03-23T19:12:17.745Z,101327.98
2019-03-23T19:14:49.103Z,101337.94
2019-03-23T19:17:20.464Z,101327.95
2019-03-23T19:19:52.023Z,101330.56
2019-03-23T19:22:24.069Z,101333.21
2019-03-23T19:24:55.691Z,101334.05
2019-03-23T19:27:28.150Z,101335.41
2019-03-23T19:29:59.382Z,101331.87
2019-03-23T19:32:30.411Z,101336.62
2019-03-23T19:35:01.742Z,101333.62
2019-03-23T19:37:32.806Z,101336.66
2019-03-23T19:40:07.437Z,101336.59
2019-03-23T19:42:38.490Z,101336.69
2019-03-23T19:45:09.556Z,101326.27
2019-03-23T19:47:41.712Z,101338.47
2019-03-23T19:50:13.707Z,101324.56
2019-03-23T19:52:44.654Z,101328.07
2019-03-23T19:55:15.742Z,101328.16
2019-03-23T19:57:47.784Z,101336.89
2019-03-23T20:00:18.664Z,101339.09
2019-03-23T20:02:49.941Z,101333.03
2019-03-23T20:05:20.897Z,101331.16
2019-03-23T20:07:51.802Z,101333.39
2019-03-23T20:10:22.956Z,101333.39
2019-03-23T20:12:56.390Z,101336.45
2019-03-23T20:15:27.352Z,101335.14
2019-03-23T20:17:58.454Z,101328.16
2019-03-23T20:20:29.507Z,101333.39
2019-03-23T20:23:00.614Z,101322.42
2019-03-23T20:25:31.821Z,101327.20
2019-03-23T20:28:02.856Z,101320.20
2019-03-23T20:30:33.876Z,101324.63
2019-03-23T20:33:05.007Z,101322.84
2019-03-23T20:35:36.065Z,101314.31
2019-03-23T20:38:07.329Z,101323.82
2019-03-23T20:40:38.525Z,101316.37
2019-03-23T20:43:09.488Z,101319.48
2019-03-23T20:45:41.818Z,101319.88
2019-03-23T20:48:13.004Z,101313.90
2019-03-23T20:50:45.384Z,101320.91
2019-03-23T20:53:16.439Z,101320.85
2019-03-23T20:55:47.752Z,101321.36
2019-03-23T20:58:19.051Z,101316.60
2019-03-23T21:00:49.991Z,101319.22
2019-03-23T21:03:21.114Z,101312.23
2019-03-23T21:05:52.279Z,101321.38
2019-03-23T21:08:23.503Z,101319.98
2019-03-23T21:10:54.618Z,101315.30
2019-03-23T21:13:25.810Z,101327.86
2019-03-23T21:15:56.913Z,101319.72
2019-03-23T21:18:27.994Z,101316.16
2019-03-23T21:20:59.196Z,101310.92
2019-03-23T21:23:30.280Z,101315.30
2019-03-23T21:26:01.505Z,101319.69
2019-03-23T21:28:32.856Z,101311.45
2019-03-23T21:31:04.080Z,101313.73
2019-03-23T21:33:38.932Z,101320.66
2019-03-23T21:36:09.305Z,101327.58
2019-03-23T21:38:40.423Z,101326.38
2019-03-23T21:41:11.642Z,101325.19
2019-03-23T21:43:42.803Z,101319.07
2019-03-23T21:46:13.963Z,101316.41
2019-03-23T21:48:45.173Z,101309.95
2019-03-23T21:51:16.281Z,101310.81
2019-03-23T21:53:47.404Z,101306.48
2019-03-23T21:56:18.513Z,101308.26
2019-03-23T21:58:49.902Z,101304.44
2019-03-23T22:01:21.013Z,101307.47
2019-03-23T22:03:52.258Z,101305.77
2019-03-23T22:06:23.532Z,101308.75
2019-03-23T22:08:54.634Z,101306.22
2019-03-23T22:11:25.834Z,101304.97
2019-03-23T22:13:56.996Z,101306.69
2019-03-23T22:16:28.238Z,101306.77
2019-03-23T22:19:00.472Z,101299.48
2019-03-23T22:21:31.497Z,101309.94
2019-03-23T22:24:02.720Z,101309.05
2019-03-23T22:26:33.801Z,101313.05
2019-03-23T22:29:04.854Z,101317.03
2019-03-23T22:31:35.916Z,101317.03
2019-03-23T22:34:07.178Z,101320.50
2019-03-23T22:36:38.385Z,101317.49
2019-03-23T22:39:09.438Z,101310.16
2019-03-23T22:41:40.651Z,101306.77
2019-03-23T22:44:11.914Z,101309.03
2019-03-23T22:46:43.050Z,101313.45
2019-03-23T22:49:14.277Z,101316.03
2019-03-23T22:51:46.336Z,101314.34
2019-03-23T22:54:17.431Z,101314.41
2019-03-23T22:56:49.654Z,101311.41
2019-03-23T22:59:21.038Z,101309.25
2019-03-23T23:01:53.929Z,101301.48
2019-03-23T23:04:25.116Z,101308.95
2019-03-23T23:06:56.284Z,101307.20
2019-03-23T23:09:27.358Z,101305.44
2019-03-23T23:11:58.557Z,101310.67
2019-03-23T23:14:29.651Z,101302.47
2019-03-23T23:17:00.868Z,101304.13
2019-03-23T23:19:32.036Z,101302.84
2019-03-23T23:22:03.183Z,101307.12
2019-03-23T23:24:34.242Z,101301.53
2019-03-23T23:27:05.423Z,101303.70
2019-03-23T23:29:36.613Z,101303.75
2019-03-23T23:32:08.354Z,101302.02
2019-03-23T23:34:40.657Z,101297.30
2019-03-23T23:37:11.806Z,101294.64
2019-03-23T23:39:43.059Z,101288.22
2019-03-23T23:42:14.129Z,101290.42
2019-03-23T23:44:45.242Z,101279.61
2019-03-23T23:47:18.430Z,101277.87
2019-03-23T23:49:49.481Z,101277.08
2019-03-23T23:52:20.608Z,101274.89
2019-03-23T23:54:51.690Z,101280.57
2019-03-23T23:57:24.625Z,101269.27
2019-03-23T23:59:56.921Z,101268.39
