createdAt,value
2018-12-02T00:01:57.284Z,6.58
2018-12-02T00:04:26.854Z,6.62
2018-12-02T00:06:56.593Z,6.63
2018-12-02T00:09:26.155Z,6.60
2018-12-02T00:11:55.727Z,6.60
2018-12-02T00:14:25.276Z,6.63
2018-12-02T00:16:54.873Z,6.72
2018-12-02T00:19:24.445Z,6.65
2018-12-02T00:21:54.058Z,6.70
2018-12-02T00:24:23.639Z,6.69
2018-12-02T00:26:53.288Z,6.62
2018-12-02T00:29:22.881Z,6.63
2018-12-02T00:31:52.501Z,6.66
2018-12-02T00:34:22.068Z,6.65
2018-12-02T00:36:51.759Z,6.62
2018-12-02T00:39:21.308Z,6.66
2018-12-02T00:41:50.927Z,6.66
2018-12-02T00:44:20.503Z,6.63
2018-12-02T00:46:50.197Z,6.63
2018-12-02T00:49:19.810Z,6.65
2018-12-02T00:51:49.577Z,6.61
2018-12-02T00:54:19.164Z,6.63
2018-12-02T00:56:48.785Z,6.58
2018-12-02T00:59:18.366Z,6.54
2018-12-02T01:01:47.950Z,6.65
2018-12-02T01:04:17.540Z,6.61
2018-12-02T01:06:47.312Z,6.62
2018-12-02T01:09:16.954Z,6.66
2018-12-02T01:11:46.630Z,6.68
2018-12-02T01:14:16.283Z,6.71
2018-12-02T01:16:46.015Z,6.73
2018-12-02T01:19:15.584Z,6.71
2018-12-02T01:21:45.328Z,6.73
2018-12-02T01:24:15.045Z,6.75
2018-12-02T01:26:44.730Z,6.72
2018-12-02T01:29:14.314Z,6.73
2018-12-02T01:31:43.941Z,6.67
2018-12-02T01:34:13.531Z,6.73
2018-12-02T01:36:43.272Z,6.67
2018-12-02T01:39:12.881Z,6.77
2018-12-02T01:41:42.538Z,6.79
2018-12-02T01:44:12.130Z,6.86
2018-12-02T01:46:41.699Z,6.85
2018-12-02T01:49:11.272Z,6.89
2018-12-02T01:51:40.848Z,7.00
2018-12-02T01:54:10.507Z,7.07
2018-12-02T01:56:40.186Z,7.11
2018-12-02T01:59:09.755Z,7.07
2018-12-02T02:01:39.423Z,7.07
2018-12-02T02:04:08.984Z,7.14
2018-12-02T02:06:38.705Z,7.16
2018-12-02T02:09:10.278Z,7.16
2018-12-02T02:11:39.912Z,7.18
2018-12-02T02:14:10.299Z,7.26
2018-12-02T02:16:39.872Z,7.28
2018-12-02T02:19:09.428Z,7.25
2018-12-02T02:24:36.849Z,7.27
2018-12-02T02:27:07.146Z,7.33
2018-12-02T02:29:36.783Z,7.31
2018-12-02T02:32:06.981Z,7.27
2018-12-02T02:34:36.599Z,7.27
2018-12-02T02:37:06.317Z,7.31
2018-12-02T02:39:35.974Z,7.32
2018-12-02T02:42:05.878Z,7.28
2018-12-02T02:44:35.523Z,7.29
2018-12-02T02:47:05.475Z,7.33
2018-12-02T02:49:35.067Z,7.33
2018-12-02T02:52:04.726Z,7.37
2018-12-02T02:54:34.286Z,7.32
2018-12-02T02:57:03.860Z,7.37
2018-12-02T02:59:33.419Z,7.28
2018-12-02T03:02:03.085Z,7.29
2018-12-02T03:04:32.647Z,7.28
2018-12-02T03:07:02.257Z,7.29
2018-12-02T03:09:31.843Z,7.27
2018-12-02T03:12:01.420Z,7.29
2018-12-02T03:14:30.984Z,7.26
2018-12-02T03:17:00.569Z,7.30
2018-12-02T03:19:30.186Z,7.26
2018-12-02T03:21:59.781Z,7.25
2018-12-02T03:24:29.396Z,7.25
2018-12-02T03:26:59.004Z,7.24
2018-12-02T03:29:28.606Z,7.23
2018-12-02T03:31:58.205Z,7.22
2018-12-02T03:34:27.783Z,7.15
2018-12-02T03:36:57.330Z,7.12
2018-12-02T03:39:26.939Z,7.09
2018-12-02T03:41:56.540Z,7.09
2018-12-02T03:44:26.124Z,7.06
2018-12-02T03:46:55.823Z,7.02
2018-12-02T03:49:25.462Z,7.02
2018-12-02T03:51:55.019Z,7.04
2018-12-02T03:54:24.727Z,7.06
2018-12-02T03:56:54.287Z,7.03
2018-12-02T03:59:23.852Z,7.01
2018-12-02T04:01:53.396Z,7.03
2018-12-02T04:04:23.014Z,7.02
2018-12-02T04:06:52.595Z,7.02
2018-12-02T04:09:22.264Z,7.00
2018-12-02T04:11:51.825Z,6.93
2018-12-02T04:14:21.458Z,6.92
2018-12-02T04:16:51.048Z,6.93
2018-12-02T04:19:20.659Z,6.89
2018-12-02T04:21:50.225Z,6.86
2018-12-02T04:24:19.815Z,6.87
2018-12-02T04:26:49.405Z,6.87
2018-12-02T04:29:19.111Z,6.88
2018-12-02T04:31:48.636Z,6.90
2018-12-02T04:34:18.290Z,6.97
2018-12-02T04:36:47.858Z,7.03
2018-12-02T04:39:17.505Z,7.05
2018-12-02T04:41:47.069Z,7.13
2018-12-02T04:44:16.837Z,7.12
2018-12-02T04:46:46.420Z,7.28
2018-12-02T04:49:16.034Z,7.25
2018-12-02T04:51:45.618Z,7.25
2018-12-02T04:54:15.259Z,7.27
2018-12-02T04:56:44.842Z,7.32
2018-12-02T04:59:14.478Z,7.33
2018-12-02T05:01:44.145Z,7.34
2018-12-02T05:04:13.733Z,7.42
2018-12-02T05:06:43.329Z,7.41
2018-12-02T05:09:12.935Z,7.46
2018-12-02T05:11:42.532Z,7.52
2018-12-02T05:14:12.228Z,7.50
2018-12-02T05:16:41.789Z,7.48
2018-12-02T05:19:11.363Z,7.53
2018-12-02T05:21:40.935Z,7.57
2018-12-02T05:24:10.527Z,7.53
2018-12-02T05:26:40.116Z,7.48
2018-12-02T05:29:09.754Z,7.42
2018-12-02T05:31:39.314Z,7.37
2018-12-02T05:34:09.010Z,7.38
2018-12-02T05:36:38.576Z,7.33
2018-12-02T05:39:10.419Z,7.21
2018-12-02T05:41:45.039Z,7.09
2018-12-02T05:44:14.617Z,6.82
2018-12-02T05:46:44.414Z,6.72
2018-12-02T05:49:14.046Z,6.70
2018-12-02T05:51:43.683Z,6.57
2018-12-02T05:54:13.307Z,6.50
2018-12-02T05:56:42.991Z,6.53
2018-12-02T05:59:12.633Z,6.54
2018-12-02T06:01:42.284Z,6.44
2018-12-02T06:04:11.922Z,6.46
2018-12-02T06:06:41.547Z,6.39
2018-12-02T06:09:11.148Z,6.40
2018-12-02T06:11:43.800Z,6.43
2018-12-02T06:14:10.527Z,6.44
2018-12-02T06:16:40.261Z,6.41
2018-12-02T06:19:09.895Z,6.39
2018-12-02T06:21:39.557Z,6.40
2018-12-02T06:24:09.180Z,6.40
2018-12-02T06:26:38.882Z,6.40
2018-12-02T06:29:08.514Z,6.40
2018-12-02T06:31:38.187Z,6.38
2018-12-02T06:34:07.804Z,6.40
2018-12-02T06:36:37.496Z,6.31
2018-12-02T06:39:10.853Z,6.25
2018-12-02T06:41:40.870Z,6.26
2018-12-02T06:44:10.514Z,6.31
2018-12-02T06:46:40.263Z,6.30
2018-12-02T06:49:09.887Z,6.30
2018-12-02T06:51:39.773Z,6.31
2018-12-02T06:54:09.375Z,6.33
2018-12-02T06:56:39.041Z,6.32
2018-12-02T06:59:33.375Z,6.30
2018-12-02T07:03:14.674Z,6.38
2018-12-02T07:05:44.905Z,6.41
2018-12-02T07:08:14.569Z,6.42
2018-12-02T07:10:44.269Z,6.43
2018-12-02T07:13:13.895Z,6.42
2018-12-02T07:15:43.507Z,6.37
2018-12-02T07:18:16.862Z,6.36
2018-12-02T07:20:46.521Z,6.38
2018-12-02T07:23:16.205Z,6.38
2018-12-02T07:25:45.859Z,6.37
2018-12-02T07:28:15.540Z,6.40
2018-12-02T07:30:45.148Z,6.33
2018-12-02T07:33:14.864Z,6.32
2018-12-02T07:35:44.544Z,6.32
2018-12-02T07:38:57.710Z,6.22
2018-12-02T07:41:27.831Z,6.21
2018-12-02T07:43:57.457Z,6.21
2018-12-02T07:46:27.045Z,6.24
2018-12-02T07:48:56.601Z,6.23
2018-12-02T07:51:26.278Z,6.23
2018-12-02T07:53:55.931Z,6.25
2018-12-02T07:56:25.707Z,6.33
2018-12-02T07:58:55.764Z,6.34
2018-12-02T08:01:25.568Z,6.35
2018-12-02T08:03:55.222Z,6.36
2018-12-02T08:06:24.955Z,6.39
2018-12-02T08:08:54.619Z,6.41
2018-12-02T08:11:24.300Z,6.41
2018-12-02T08:13:53.962Z,6.42
2018-12-02T08:16:23.649Z,6.46
2018-12-02T08:18:53.274Z,6.50
2018-12-02T08:21:23.322Z,6.49
2018-12-02T08:23:52.964Z,6.58
2018-12-02T08:26:22.656Z,6.53
2018-12-02T08:28:52.287Z,6.55
2018-12-02T08:31:21.913Z,6.55
2018-12-02T08:33:51.990Z,6.57
2018-12-02T08:36:21.748Z,6.62
2018-12-02T08:38:51.498Z,6.63
2018-12-02T08:41:21.244Z,6.66
2018-12-02T08:43:50.894Z,6.68
2018-12-02T08:46:20.617Z,6.72
2018-12-02T08:48:50.184Z,6.77
2018-12-02T08:51:19.818Z,6.77
2018-12-02T08:53:49.395Z,6.81
2018-12-02T08:56:19.024Z,6.83
2018-12-02T08:58:48.659Z,6.84
2018-12-02T09:01:18.256Z,6.87
2018-12-02T09:03:49.217Z,6.92
2018-12-02T09:06:17.685Z,6.99
2018-12-02T09:08:47.240Z,7.03
2018-12-02T09:11:16.864Z,7.05
2018-12-02T09:13:46.442Z,7.06
2018-12-02T09:16:16.022Z,7.11
2018-12-02T09:18:45.591Z,7.10
2018-12-02T09:21:15.201Z,7.15
2018-12-02T09:23:47.448Z,7.16
2018-12-02T09:26:14.427Z,7.21
2018-12-02T09:28:44.007Z,7.24
2018-12-02T09:31:13.657Z,7.29
2018-12-02T09:33:43.252Z,7.33
2018-12-02T09:36:12.932Z,7.36
2018-12-02T09:38:42.544Z,7.37
2018-12-02T09:41:12.176Z,7.39
2018-12-02T09:43:41.770Z,7.40
2018-12-02T09:46:11.511Z,7.44
2018-12-02T09:48:41.184Z,7.50
2018-12-02T09:51:10.927Z,7.52
2018-12-02T09:53:40.532Z,7.51
2018-12-02T09:56:10.316Z,7.54
2018-12-02T09:58:40.033Z,7.65
2018-12-02T10:01:09.697Z,7.65
2018-12-02T10:03:39.292Z,7.69
2018-12-02T10:06:08.993Z,7.72
2018-12-02T10:08:38.590Z,7.76
2018-12-02T10:11:08.670Z,7.77
2018-12-02T10:13:38.263Z,7.80
2018-12-02T10:16:08.024Z,7.82
2018-12-02T10:18:37.601Z,7.88
2018-12-02T10:21:07.274Z,7.85
2018-12-02T10:23:36.869Z,7.89
2018-12-02T10:26:07.226Z,7.89
2018-12-02T10:28:36.849Z,7.89
2018-12-02T10:31:06.828Z,7.93
2018-12-02T10:33:36.423Z,7.91
2018-12-02T10:36:06.504Z,7.86
2018-12-02T10:38:36.099Z,7.82
2018-12-02T10:41:06.299Z,7.86
2018-12-02T10:43:35.967Z,7.83
2018-12-02T10:46:05.904Z,7.86
2018-12-02T10:48:35.495Z,7.85
2018-12-02T10:51:05.344Z,7.88
2018-12-02T10:53:34.931Z,7.88
2018-12-02T10:56:04.728Z,7.90
2018-12-02T10:58:35.353Z,7.91
2018-12-02T11:01:11.525Z,7.93
2018-12-02T11:03:41.126Z,7.95
2018-12-02T11:06:11.767Z,7.98
2018-12-02T11:08:41.376Z,7.97
2018-12-02T11:11:11.075Z,7.98
2018-12-02T11:13:40.699Z,7.98
2018-12-02T11:16:10.429Z,8.02
2018-12-02T11:18:40.064Z,8.02
2018-12-02T11:21:09.700Z,8.02
2018-12-02T11:23:39.304Z,8.01
2018-12-02T11:26:09.021Z,8.04
2018-12-02T11:28:38.605Z,8.08
2018-12-02T11:31:08.830Z,8.13
2018-12-02T11:33:38.431Z,8.12
2018-12-02T11:36:08.136Z,8.11
2018-12-02T11:38:37.785Z,8.13
2018-12-02T11:41:07.858Z,8.15
2018-12-02T11:43:37.442Z,8.18
2018-12-02T11:46:07.359Z,8.18
2018-12-02T11:48:36.945Z,8.20
2018-12-02T11:51:06.844Z,8.22
2018-12-02T11:53:36.498Z,8.23
2018-12-02T11:56:06.685Z,8.23
2018-12-02T11:58:36.253Z,8.21
2018-12-02T12:01:06.326Z,8.20
2018-12-02T12:03:35.938Z,8.20
2018-12-02T12:06:05.958Z,8.22
2018-12-02T12:08:35.561Z,8.25
2018-12-02T12:11:05.595Z,8.25
2018-12-02T12:13:35.307Z,8.29
2018-12-02T12:16:04.955Z,8.34
2018-12-02T12:18:34.557Z,8.37
2018-12-02T12:21:04.289Z,8.39
2018-12-02T12:23:33.861Z,8.45
2018-12-02T12:26:03.526Z,8.51
2018-12-02T12:28:33.095Z,8.54
2018-12-02T12:31:02.742Z,8.58
2018-12-02T12:33:32.367Z,8.64
2018-12-02T12:36:01.949Z,8.67
2018-12-02T12:38:31.526Z,8.76
2018-12-02T12:41:01.162Z,8.81
2018-12-02T12:43:35.526Z,8.84
2018-12-02T12:46:05.459Z,8.92
2018-12-02T12:48:35.109Z,9.00
2018-12-02T12:51:04.732Z,9.02
2018-12-02T12:53:34.350Z,9.02
2018-12-02T12:56:03.949Z,9.03
2018-12-02T12:58:33.569Z,9.08
2018-12-02T13:01:03.149Z,9.13
2018-12-02T13:03:32.773Z,9.12
2018-12-02T13:06:02.369Z,9.15
2018-12-02T13:08:31.982Z,9.22
2018-12-02T13:11:01.704Z,9.26
2018-12-02T13:13:31.286Z,9.34
2018-12-02T13:16:00.938Z,9.38
2018-12-02T13:18:30.715Z,9.43
2018-12-02T13:21:00.290Z,9.51
2018-12-02T13:23:29.916Z,9.51
2018-12-02T13:25:59.480Z,9.51
2018-12-02T13:28:29.155Z,9.54
2018-12-02T13:30:58.758Z,9.57
2018-12-02T13:33:28.354Z,9.57
2018-12-02T13:35:57.954Z,9.61
2018-12-02T13:38:27.578Z,9.61
2018-12-02T13:40:57.271Z,9.67
2018-12-02T13:43:27.158Z,9.68
2018-12-02T13:45:56.794Z,9.67
2018-12-02T13:48:26.482Z,9.70
2018-12-02T13:50:56.136Z,9.73
2018-12-02T13:53:25.945Z,9.82
2018-12-02T13:55:55.629Z,9.86
2018-12-02T13:58:25.322Z,9.87
2018-12-02T14:00:55.022Z,9.85
2018-12-02T14:03:24.823Z,9.86
2018-12-02T14:05:54.612Z,9.88
2018-12-02T14:08:24.233Z,9.87
2018-12-02T14:10:54.001Z,10.00
2018-12-02T14:13:27.224Z,10.04
2018-12-02T14:16:09.334Z,10.02
2018-12-02T14:18:44.239Z,10.02
2018-12-02T14:23:48.840Z,10.10
2018-12-02T14:26:21.733Z,10.13
2018-12-02T14:29:07.394Z,10.11
2018-12-02T14:31:38.732Z,10.20
2018-12-02T14:34:08.499Z,10.20
2018-12-02T14:36:38.145Z,10.24
2018-12-02T14:39:13.258Z,10.23
2018-12-02T14:41:42.900Z,10.23
2018-12-02T14:44:12.619Z,10.27
2018-12-02T14:46:42.384Z,10.32
2018-12-02T14:49:12.184Z,10.34
2018-12-02T14:51:41.780Z,10.34
2018-12-02T14:54:11.392Z,10.35
2018-12-02T14:56:40.995Z,10.41
2018-12-02T14:59:10.606Z,10.38
2018-12-02T15:01:40.201Z,10.36
2018-12-02T15:04:09.826Z,10.40
2018-12-02T15:06:39.429Z,10.43
2018-12-02T15:09:11.647Z,10.43
2018-12-02T15:11:41.311Z,10.39
2018-12-02T15:14:12.252Z,10.48
2018-12-02T15:16:41.850Z,10.44
2018-12-02T15:19:13.117Z,10.45
2018-12-02T15:21:42.686Z,10.47
2018-12-02T15:24:12.312Z,10.45
2018-12-02T15:26:41.919Z,10.47
2018-12-02T15:29:11.553Z,10.47
2018-12-02T15:31:41.166Z,10.49
2018-12-02T15:34:10.955Z,10.49
2018-12-02T15:36:40.550Z,10.46
2018-12-02T15:39:11.367Z,10.53
2018-12-02T15:41:40.973Z,10.39
2018-12-02T15:44:10.550Z,10.30
2018-12-02T15:46:40.272Z,10.30
2018-12-02T15:49:09.917Z,10.40
2018-12-02T15:51:39.581Z,10.34
2018-12-02T15:54:09.200Z,10.32
2018-12-02T15:56:38.905Z,10.36
2018-12-02T15:59:09.198Z,10.47
2018-12-02T16:01:39.338Z,10.51
2018-12-02T16:04:09.059Z,10.54
2018-12-02T16:06:38.713Z,10.58
2018-12-02T16:09:10.293Z,10.56
2018-12-02T16:11:39.967Z,10.52
2018-12-02T16:14:09.642Z,10.56
2018-12-02T16:16:39.296Z,10.66
2018-12-02T16:19:08.954Z,10.63
2018-12-02T16:21:38.609Z,10.57
2018-12-02T16:24:08.315Z,10.61
2018-12-02T16:26:37.959Z,10.59
2018-12-02T16:29:07.671Z,10.61
2018-12-02T16:31:37.308Z,10.58
2018-12-02T16:34:07.254Z,10.54
2018-12-02T16:36:36.919Z,10.53
2018-12-02T16:39:10.713Z,10.58
2018-12-02T16:41:40.356Z,10.57
2018-12-02T16:44:10.024Z,10.59
2018-12-02T16:46:39.700Z,10.58
2018-12-02T16:49:09.357Z,10.62
2018-12-02T16:51:38.999Z,10.57
2018-12-02T16:54:08.906Z,10.53
2018-12-02T16:56:38.791Z,10.57
2018-12-02T16:59:17.080Z,10.59
2018-12-02T17:01:52.185Z,10.58
2018-12-02T17:04:22.322Z,10.68
2018-12-02T17:06:52.187Z,10.67
2018-12-02T17:09:21.831Z,10.72
2018-12-02T17:11:51.507Z,10.72
2018-12-02T17:14:21.144Z,10.65
2018-12-02T17:16:51.013Z,10.67
2018-12-02T17:19:20.663Z,10.68
2018-12-02T17:21:50.605Z,10.61
2018-12-02T17:24:20.274Z,10.56
2018-12-02T17:26:49.964Z,10.52
2018-12-02T17:29:21.170Z,10.56
2018-12-02T17:32:14.769Z,10.54
2018-12-02T17:34:44.482Z,10.57
2018-12-02T17:37:14.129Z,10.63
2018-12-02T17:39:48.056Z,10.64
2018-12-02T17:42:17.705Z,10.62
2018-12-02T17:44:47.459Z,10.68
2018-12-02T17:47:17.148Z,10.70
2018-12-02T17:49:46.879Z,10.69
2018-12-02T17:52:16.567Z,10.75
2018-12-02T17:54:46.263Z,10.72
2018-12-02T17:57:15.881Z,10.76
2018-12-02T17:59:45.583Z,10.78
2018-12-02T18:02:15.585Z,10.84
2018-12-02T18:04:44.975Z,10.82
2018-12-02T18:07:14.675Z,10.80
2018-12-02T18:09:44.505Z,10.81
2018-12-02T18:12:14.108Z,10.83
2018-12-02T18:14:43.810Z,10.79
2018-12-02T18:17:13.451Z,10.82
2018-12-02T18:19:43.140Z,10.84
2018-12-02T18:22:12.767Z,10.80
2018-12-02T18:24:42.453Z,10.78
2018-12-02T18:27:12.222Z,10.80
2018-12-02T18:29:42.083Z,10.81
2018-12-02T18:32:11.700Z,10.84
2018-12-02T18:34:41.376Z,10.85
2018-12-02T18:37:12.121Z,10.77
2018-12-02T18:39:41.822Z,10.74
2018-12-02T18:42:11.640Z,10.70
2018-12-02T18:44:41.401Z,10.76
2018-12-02T18:47:11.072Z,10.73
2018-12-02T18:49:40.710Z,10.70
2018-12-02T18:52:10.441Z,10.76
2018-12-02T18:54:40.079Z,10.73
2018-12-02T18:57:09.991Z,10.72
2018-12-02T18:59:39.692Z,10.73
2018-12-02T19:02:09.193Z,10.75
2018-12-02T19:04:38.826Z,10.81
2018-12-02T19:07:08.602Z,10.73
2018-12-02T19:09:38.279Z,10.49
2018-12-02T19:12:08.079Z,10.46
2018-12-02T19:14:37.731Z,10.56
2018-12-02T19:17:17.049Z,-145.07
2018-12-02T19:47:33.886Z,-145.07
2018-12-02T19:50:48.552Z,-145.07
2018-12-02T19:53:58.655Z,-145.07
2018-12-02T20:18:39.117Z,10.56
2018-12-02T20:21:09.588Z,10.71
2018-12-02T20:23:44.852Z,10.81
2018-12-02T20:26:14.480Z,10.76
2018-12-02T20:28:51.178Z,10.77
2018-12-02T20:31:24.551Z,10.79
2018-12-02T20:33:54.712Z,10.81
2018-12-02T20:36:24.986Z,10.87
2018-12-02T20:38:54.897Z,10.85
2018-12-02T20:41:24.613Z,10.83
2018-12-02T20:43:54.458Z,10.70
2018-12-02T20:46:24.202Z,10.82
2018-12-02T20:48:54.167Z,10.80
2018-12-02T20:51:23.956Z,10.82
2018-12-02T20:53:53.757Z,10.90
2018-12-02T20:56:23.630Z,10.88
2018-12-02T20:58:53.565Z,10.90
2018-12-02T21:01:23.423Z,10.94
2018-12-02T21:03:53.836Z,10.91
2018-12-02T21:06:24.169Z,10.98
2018-12-02T21:08:55.093Z,10.90
2018-12-02T21:11:25.057Z,10.87
2018-12-02T21:13:55.211Z,10.85
2018-12-02T21:16:25.091Z,10.81
2018-12-02T21:18:54.852Z,10.83
2018-12-02T21:21:25.521Z,10.90
2018-12-02T21:23:55.422Z,10.86
2018-12-02T21:26:25.286Z,10.98
2018-12-02T21:28:54.970Z,10.90
2018-12-02T21:31:24.666Z,10.99
2018-12-02T21:33:54.373Z,10.98
2018-12-02T21:36:24.213Z,10.96
2018-12-02T21:38:54.049Z,10.88
2018-12-02T21:41:23.827Z,10.96
2018-12-02T21:43:53.508Z,10.96
2018-12-02T21:46:23.257Z,11.00
2018-12-02T21:48:53.013Z,10.98
2018-12-02T21:51:22.850Z,11.00
2018-12-02T21:53:52.512Z,11.03
2018-12-02T21:56:22.423Z,11.04
2018-12-02T21:58:52.072Z,11.05
2018-12-02T22:01:21.776Z,10.99
2018-12-02T22:03:51.585Z,11.01
2018-12-02T22:06:21.411Z,10.99
2018-12-02T22:08:51.075Z,11.03
2018-12-02T22:11:20.724Z,11.07
2018-12-02T22:13:50.341Z,11.04
2018-12-02T22:16:21.188Z,11.17
2018-12-02T22:18:50.806Z,11.19
2018-12-02T22:21:20.479Z,11.19
2018-12-02T22:23:50.100Z,11.12
2018-12-02T22:26:19.928Z,11.11
2018-12-02T22:28:49.629Z,11.10
2018-12-02T22:31:20.502Z,11.05
2018-12-02T22:33:50.170Z,11.04
2018-12-02T22:36:19.895Z,11.11
2018-12-02T22:38:49.508Z,11.05
2018-12-02T22:41:19.172Z,11.14
2018-12-02T22:43:48.792Z,11.08
2018-12-02T22:46:18.693Z,11.09
2018-12-02T22:48:48.330Z,11.07
2018-12-02T22:51:18.060Z,11.09
2018-12-02T22:53:47.692Z,11.07
2018-12-02T22:56:17.590Z,11.10
2018-12-02T22:58:47.213Z,11.15
2018-12-02T23:01:22.167Z,11.15
2018-12-02T23:03:51.855Z,11.08
2018-12-02T23:06:21.525Z,11.05
2018-12-02T23:08:51.222Z,11.14
2018-12-02T23:11:20.945Z,11.17
2018-12-02T23:13:50.594Z,11.15
2018-12-02T23:16:20.462Z,11.13
2018-12-02T23:18:50.143Z,11.17
2018-12-02T23:21:19.869Z,11.15
2018-12-02T23:23:49.510Z,11.10
2018-12-02T23:26:19.192Z,11.00
2018-12-02T23:28:48.859Z,10.98
2018-12-02T23:31:18.741Z,10.99
2018-12-02T23:33:48.400Z,10.94
2018-12-02T23:36:18.280Z,10.73
2018-12-02T23:38:47.923Z,10.68
2018-12-02T23:41:17.688Z,10.65
2018-12-02T23:43:47.335Z,10.69
2018-12-02T23:46:17.163Z,10.68
2018-12-02T23:48:46.776Z,10.69
2018-12-02T23:51:16.473Z,10.77
2018-12-02T23:53:46.109Z,10.74
2018-12-02T23:56:15.798Z,10.85
2018-12-02T23:58:45.435Z,10.83
