createdAt,value
2018-01-22T00:00:57.826Z,34.4
2018-01-22T00:10:57.572Z,35.9
2018-01-22T00:20:57.399Z,34.0
2018-01-22T00:30:58.101Z,29.1
2018-01-22T00:40:57.810Z,27.3
2018-01-22T00:50:57.521Z,30.6
2018-01-22T01:00:57.612Z,27.9
2018-01-22T01:10:57.337Z,27.8
2018-01-22T01:20:58.186Z,28.9
2018-01-22T01:30:57.891Z,32.1
2018-01-22T01:40:57.592Z,38.4
2018-01-22T01:50:57.333Z,37.4
2018-01-22T02:00:58.028Z,40.5
2018-01-22T02:10:57.736Z,37.4
2018-01-22T02:20:57.638Z,36.7
2018-01-22T02:30:57.330Z,38.2
2018-01-22T02:40:58.120Z,34.9
2018-01-22T02:50:57.817Z,32.2
2018-01-22T03:00:57.502Z,33.9
2018-01-22T03:10:57.224Z,32.4
2018-01-22T03:20:58.070Z,33.1
2018-01-22T03:30:57.809Z,31.1
2018-01-22T03:40:57.528Z,31.5
2018-01-22T03:50:57.248Z,28.6
2018-01-22T04:00:57.965Z,30.2
2018-01-22T04:10:57.761Z,28.5
2018-01-22T04:20:57.623Z,27.4
2018-01-22T04:30:57.274Z,26.3
2018-01-22T04:40:57.957Z,29.7
2018-01-22T04:50:57.678Z,29.2
2018-01-22T05:00:57.419Z,30.2
2018-01-22T05:10:58.322Z,29.9
2018-01-22T05:20:58.088Z,33.7
2018-01-22T05:30:57.432Z,36.4
2018-01-22T05:40:58.131Z,32.3
2018-01-22T05:50:57.830Z,31.3
2018-01-22T06:00:57.531Z,36.0
2018-01-22T06:10:57.206Z,37.6
2018-01-22T06:20:58.016Z,38.5
2018-01-22T06:30:57.758Z,36.7
2018-01-22T06:40:57.440Z,35.6
2018-01-22T06:50:58.140Z,37.4
2018-01-22T07:00:57.872Z,35.8
2018-01-22T07:10:57.577Z,38.9
2018-01-22T07:20:57.378Z,41.4
2018-01-22T07:30:58.050Z,40.9
2018-01-22T07:40:57.749Z,43.0
2018-01-22T07:50:57.426Z,67.4
2018-01-22T08:00:58.100Z,56.9
2018-01-22T08:10:57.770Z,66.4
2018-01-22T08:20:57.622Z,58.2
2018-01-22T08:30:57.366Z,55.0
2018-01-22T08:40:58.073Z,54.0
2018-01-22T08:50:57.798Z,63.1
2018-01-22T09:00:57.452Z,61.8
2018-01-22T09:10:58.153Z,62.4
2018-01-22T09:20:57.990Z,62.4
2018-01-22T09:30:57.693Z,60.4
2018-01-22T09:40:57.431Z,59.0
2018-01-22T09:50:58.138Z,37.4
2018-01-22T10:00:57.852Z,42.1
2018-01-22T10:10:57.586Z,39.6
2018-01-22T10:20:57.439Z,39.7
2018-01-22T10:30:58.073Z,40.9
2018-01-22T10:40:57.758Z,45.6
2018-01-22T10:50:57.489Z,37.6
2018-01-22T11:00:57.194Z,32.4
2018-01-22T11:10:57.999Z,33.9
2018-01-22T11:20:58.084Z,31.5
2018-01-22T11:30:57.794Z,29.7
2018-01-22T11:40:57.484Z,28.2
2018-01-22T11:50:57.251Z,28.3
2018-01-22T12:00:57.866Z,29.3
2018-01-22T12:10:57.584Z,28.5
2018-01-22T12:20:57.403Z,31.9
2018-01-22T12:30:58.104Z,33.2
2018-01-22T12:40:57.791Z,32.0
2018-01-22T12:50:57.469Z,30.2
2018-01-22T13:00:58.150Z,34.6
2018-01-22T13:10:57.839Z,37.4
2018-01-22T13:20:57.757Z,38.9
2018-01-22T13:30:57.379Z,40.3
2018-01-22T13:40:58.113Z,40.5
2018-01-22T13:50:57.830Z,43.4
2018-01-22T14:00:57.611Z,43.7
2018-01-22T14:10:57.305Z,44.1
2018-01-22T14:20:58.130Z,48.3
2018-01-22T14:30:57.790Z,49.5
2018-01-22T14:40:57.476Z,57.0
2018-01-22T14:50:58.181Z,49.0
2018-01-22T15:00:57.909Z,51.5
2018-01-22T15:10:57.613Z,53.0
2018-01-22T15:20:57.598Z,49.2
2018-01-22T15:30:57.315Z,44.2
2018-01-22T15:40:57.988Z,42.3
2018-01-22T15:50:57.713Z,38.4
2018-01-22T16:00:57.433Z,42.7
2018-01-22T16:10:58.166Z,41.7
2018-01-22T16:20:58.027Z,41.4
2018-01-22T16:30:57.789Z,41.0
2018-01-22T16:40:57.548Z,40.5
2018-01-22T16:50:57.290Z,41.1
2018-01-22T17:00:57.982Z,45.0
2018-01-22T17:10:57.705Z,45.0
2018-01-22T17:20:57.581Z,48.4
2018-01-22T17:30:57.315Z,44.9
2018-01-22T17:40:57.932Z,46.0
2018-01-22T17:50:57.577Z,48.1
2018-01-22T18:00:57.306Z,50.7
2018-01-22T18:10:58.053Z,57.7
2018-01-22T18:20:57.889Z,50.3
2018-01-22T18:30:57.870Z,48.1
2018-01-22T18:40:57.488Z,46.3
2018-01-22T18:50:57.274Z,50.3
2018-01-22T19:00:58.010Z,50.5
2018-01-22T19:10:57.804Z,47.6
2018-01-22T19:20:57.624Z,50.4
2018-01-22T19:30:57.297Z,51.1
2018-01-22T19:40:58.131Z,52.0
2018-01-22T19:50:57.866Z,52.2
2018-01-22T20:00:57.602Z,49.8
2018-01-22T20:10:58.340Z,50.9
2018-01-22T20:20:57.608Z,48.3
2018-01-22T20:30:57.350Z,46.4
2018-01-22T20:40:58.068Z,46.6
2018-01-22T20:50:57.778Z,43.3
2018-01-22T21:00:57.482Z,45.4
2018-01-22T21:10:57.128Z,44.9
2018-01-22T21:20:57.866Z,46.9
2018-01-22T21:30:57.477Z,46.2
2018-01-22T21:40:57.178Z,46.2
2018-01-22T21:50:57.883Z,46.4
2018-01-22T22:00:57.571Z,47.3
2018-01-22T22:10:57.235Z,43.5
2018-01-22T22:20:58.026Z,44.1
2018-01-22T22:30:57.706Z,49.0
2018-01-22T22:40:57.358Z,45.9
2018-01-22T22:50:58.028Z,47.9
2018-01-22T23:00:57.729Z,44.5
2018-01-22T23:10:57.358Z,46.9
2018-01-22T23:20:57.152Z,44.8
2018-01-22T23:30:57.896Z,48.3
2018-01-22T23:40:57.557Z,45.9
2018-01-22T23:50:57.223Z,47.9
