createdAt,value
2019-01-03T00:00:03.077Z,0
2019-01-03T00:01:05.994Z,0
2019-01-03T00:02:08.400Z,0
2019-01-03T00:03:11.102Z,0
2019-01-03T00:04:13.244Z,0
2019-01-03T00:05:15.363Z,0
2019-01-03T00:06:17.502Z,0
2019-01-03T00:07:19.662Z,0
2019-01-03T00:08:21.774Z,0
2019-01-03T00:09:23.905Z,0
2019-01-03T00:10:26.155Z,0
2019-01-03T00:11:28.702Z,0
2019-01-03T00:12:30.859Z,0
2019-01-03T00:13:32.978Z,0
2019-01-03T00:14:35.102Z,0
2019-01-03T00:15:37.222Z,0
2019-01-03T00:16:39.380Z,0
2019-01-03T00:17:41.794Z,0
2019-01-03T00:18:43.951Z,0
2019-01-03T00:19:46.094Z,0
2019-01-03T00:20:48.264Z,0
2019-01-03T00:21:50.429Z,0
2019-01-03T00:22:52.847Z,0
2019-01-03T00:23:55.032Z,0
2019-01-03T00:24:57.153Z,0
2019-01-03T00:25:59.273Z,0
2019-01-03T00:27:01.394Z,0
2019-01-03T00:28:03.572Z,0
2019-01-03T00:29:06.001Z,0
2019-01-03T00:30:08.151Z,0
2019-01-03T00:31:10.282Z,0
2019-01-03T00:32:12.393Z,0
2019-01-03T00:33:14.517Z,0
2019-01-03T00:34:16.909Z,0
2019-01-03T00:35:19.059Z,0
2019-01-03T00:36:21.200Z,0
2019-01-03T00:37:23.321Z,0
2019-01-03T00:38:25.473Z,0
2019-01-03T00:39:27.598Z,0
2019-01-03T00:40:30.117Z,0
2019-01-03T00:41:32.225Z,0
2019-01-03T00:42:34.347Z,0
2019-01-03T00:43:36.470Z,0
2019-01-03T00:44:38.582Z,0
2019-01-03T00:45:40.992Z,0
2019-01-03T00:46:43.131Z,0
2019-01-03T00:47:45.274Z,0
2019-01-03T00:48:47.406Z,0
2019-01-03T00:49:49.558Z,0
2019-01-03T00:50:51.684Z,0
2019-01-03T00:51:54.103Z,0
2019-01-03T00:52:56.534Z,0
2019-01-03T00:53:58.652Z,0
2019-01-03T00:55:01.055Z,0
2019-01-03T00:56:03.505Z,0
2019-01-03T00:57:05.635Z,0
2019-01-03T00:58:07.763Z,0
2019-01-03T00:59:09.897Z,0
2019-01-03T01:00:12.021Z,0
2019-01-03T01:01:14.134Z,0
2019-01-03T01:02:16.264Z,0
2019-01-03T01:03:18.410Z,0
2019-01-03T01:04:20.521Z,0
2019-01-03T01:05:22.637Z,0
2019-01-03T01:06:25.029Z,0
2019-01-03T01:07:27.163Z,0
2019-01-03T01:08:29.308Z,0
2019-01-03T01:09:31.429Z,0
2019-01-03T01:10:33.931Z,0
2019-01-03T01:11:36.062Z,0
2019-01-03T01:12:38.181Z,0
2019-01-03T01:13:40.312Z,0
2019-01-03T01:14:42.455Z,0
2019-01-03T01:15:44.586Z,0
2019-01-03T01:16:47.107Z,0
2019-01-03T01:17:49.296Z,0
2019-01-03T01:18:51.404Z,0
2019-01-03T01:19:53.543Z,0
2019-01-03T01:20:55.669Z,0
2019-01-03T01:21:57.893Z,0
2019-01-03T01:23:00.283Z,0
2019-01-03T01:24:02.721Z,0
2019-01-03T01:25:04.853Z,0
2019-01-03T01:26:07.001Z,0
2019-01-03T01:27:09.117Z,0
2019-01-03T01:28:11.530Z,0
2019-01-03T01:29:13.670Z,0
2019-01-03T01:30:15.797Z,0
2019-01-03T01:31:18.197Z,0
2019-01-03T01:32:20.617Z,0
2019-01-03T01:33:22.713Z,0
2019-01-03T01:34:24.819Z,0
2019-01-03T01:35:26.950Z,0
2019-01-03T01:36:29.091Z,0
2019-01-03T01:37:31.226Z,0
2019-01-03T01:38:33.374Z,0
2019-01-03T01:39:35.513Z,0
2019-01-03T01:40:37.649Z,0
2019-01-03T01:41:39.779Z,0
2019-01-03T01:42:41.908Z,0
2019-01-03T01:43:44.042Z,0
2019-01-03T01:44:46.552Z,0
2019-01-03T01:45:48.654Z,0
2019-01-03T01:46:50.773Z,0
2019-01-03T01:47:52.941Z,0
2019-01-03T01:48:55.476Z,0
2019-01-03T01:49:57.607Z,0
2019-01-03T01:50:59.754Z,0
2019-01-03T01:52:01.897Z,0
2019-01-03T01:53:04.402Z,0
2019-01-03T01:54:06.540Z,0
2019-01-03T01:55:08.634Z,0
2019-01-03T01:56:10.780Z,0
2019-01-03T01:57:12.919Z,0
2019-01-03T01:58:15.085Z,0
2019-01-03T01:59:17.206Z,0
2019-01-03T02:00:19.331Z,0
2019-01-03T02:01:21.780Z,0
2019-01-03T02:02:24.207Z,0
2019-01-03T02:03:26.343Z,0
2019-01-03T02:04:28.458Z,0
2019-01-03T02:05:30.604Z,0
2019-01-03T02:06:32.764Z,0
2019-01-03T02:07:34.895Z,0
2019-01-03T02:08:37.018Z,0
2019-01-03T02:09:39.138Z,0
2019-01-03T02:10:41.262Z,0
2019-01-03T02:11:43.401Z,0
2019-01-03T02:12:45.532Z,0
2019-01-03T02:13:47.672Z,0
2019-01-03T02:14:49.787Z,0
2019-01-03T02:15:51.946Z,0
2019-01-03T02:16:54.086Z,0
2019-01-03T02:17:56.195Z,0
2019-01-03T02:18:58.309Z,0
2019-01-03T02:20:00.451Z,0
2019-01-03T02:21:03.148Z,0
2019-01-03T02:22:05.291Z,0
2019-01-03T02:23:07.426Z,0
2019-01-03T02:24:09.572Z,0
2019-01-03T02:25:11.693Z,0
2019-01-03T02:26:13.816Z,0
2019-01-03T02:27:15.933Z,0
2019-01-03T02:28:18.090Z,0
2019-01-03T02:29:20.213Z,0
2019-01-03T02:30:22.345Z,0
2019-01-03T02:31:24.819Z,0
2019-01-03T02:32:26.934Z,0
2019-01-03T02:33:29.051Z,0
2019-01-03T02:34:31.439Z,0
2019-01-03T02:35:33.574Z,0
2019-01-03T02:36:35.692Z,0
2019-01-03T02:37:38.143Z,0
2019-01-03T02:38:40.610Z,0
2019-01-03T02:39:42.730Z,0
2019-01-03T02:40:44.864Z,0
2019-01-03T02:41:46.999Z,0
2019-01-03T02:42:49.466Z,0
2019-01-03T02:43:51.594Z,0
2019-01-03T02:44:53.725Z,0
2019-01-03T02:45:56.159Z,0
2019-01-03T02:46:58.310Z,0
2019-01-03T02:48:00.459Z,0
2019-01-03T02:49:02.608Z,0
2019-01-03T02:50:05.411Z,0
2019-01-03T02:51:07.551Z,0
2019-01-03T02:52:09.984Z,0
2019-01-03T02:53:12.110Z,0
2019-01-03T02:54:14.220Z,0
2019-01-03T02:55:16.742Z,0
2019-01-03T02:56:18.854Z,0
2019-01-03T02:57:21.004Z,0
2019-01-03T02:58:23.700Z,0
2019-01-03T02:59:25.959Z,0
2019-01-03T03:00:28.111Z,0
2019-01-03T03:01:30.276Z,0
2019-01-03T03:02:33.117Z,0
2019-01-03T03:03:35.251Z,0
2019-01-03T03:04:37.378Z,0
2019-01-03T03:05:39.499Z,0
2019-01-03T03:06:41.614Z,0
2019-01-03T03:07:43.752Z,0
2019-01-03T03:08:46.574Z,0
2019-01-03T03:09:48.702Z,0
2019-01-03T03:10:50.824Z,0
2019-01-03T03:11:53.209Z,0
2019-01-03T03:12:55.355Z,0
2019-01-03T03:13:57.785Z,0
2019-01-03T03:14:59.908Z,0
2019-01-03T03:16:02.122Z,0
2019-01-03T03:17:04.264Z,0
2019-01-03T03:18:06.410Z,0
2019-01-03T03:19:08.556Z,0
2019-01-03T03:20:10.689Z,0
2019-01-03T03:21:12.828Z,0
2019-01-03T03:22:14.963Z,0
2019-01-03T03:23:17.098Z,0
2019-01-03T03:24:19.232Z,0
2019-01-03T03:25:21.673Z,0
2019-01-03T03:26:23.824Z,0
2019-01-03T03:27:25.957Z,0
2019-01-03T03:28:28.102Z,0
2019-01-03T03:29:30.221Z,0
2019-01-03T03:30:32.351Z,0
2019-01-03T03:31:34.520Z,0
2019-01-03T03:32:37.502Z,0
2019-01-03T03:33:40.371Z,0
2019-01-03T03:34:42.503Z,0
2019-01-03T03:35:45.404Z,0
2019-01-03T03:36:47.838Z,0
2019-01-03T03:37:49.959Z,0
2019-01-03T03:38:52.102Z,0
2019-01-03T03:39:54.230Z,0
2019-01-03T03:40:56.337Z,0
2019-01-03T03:41:58.762Z,0
2019-01-03T03:43:00.886Z,0
2019-01-03T03:44:03.647Z,0
2019-01-03T03:45:05.773Z,0
2019-01-03T03:46:07.958Z,0
2019-01-03T03:47:10.485Z,0
2019-01-03T03:48:12.633Z,0
2019-01-03T03:49:15.176Z,0
2019-01-03T03:50:17.316Z,0
2019-01-03T03:51:19.740Z,0
2019-01-03T03:52:21.865Z,0
2019-01-03T03:53:23.985Z,0
2019-01-03T03:54:26.115Z,0
2019-01-03T03:55:28.537Z,0
2019-01-03T03:56:30.704Z,0
2019-01-03T03:57:32.832Z,0
2019-01-03T03:58:34.956Z,0
2019-01-03T03:59:37.103Z,0
2019-01-03T04:00:39.249Z,0
2019-01-03T04:01:41.408Z,0
2019-01-03T04:02:43.554Z,0
2019-01-03T04:03:45.686Z,0
2019-01-03T04:04:47.806Z,0
2019-01-03T04:05:49.952Z,0
2019-01-03T04:06:52.079Z,0
2019-01-03T04:07:54.467Z,0
2019-01-03T04:08:56.887Z,0
2019-01-03T04:09:59.023Z,0
2019-01-03T04:11:01.237Z,0
2019-01-03T04:12:03.768Z,0
2019-01-03T04:13:05.936Z,0
2019-01-03T04:14:08.373Z,0
2019-01-03T04:15:10.502Z,0
2019-01-03T04:16:12.621Z,0
2019-01-03T04:17:14.804Z,0
2019-01-03T04:18:17.338Z,0
2019-01-03T04:19:19.458Z,0
2019-01-03T04:20:21.853Z,0
2019-01-03T04:21:24.249Z,0
2019-01-03T04:22:26.380Z,0
2019-01-03T04:23:28.929Z,0
2019-01-03T04:24:31.054Z,0
2019-01-03T04:25:33.174Z,0
2019-01-03T04:26:35.304Z,0
2019-01-03T04:27:37.745Z,0
2019-01-03T04:28:39.852Z,0
2019-01-03T04:29:42.277Z,0
2019-01-03T04:30:44.680Z,0
2019-01-03T04:31:47.498Z,0
2019-01-03T04:32:49.619Z,0
2019-01-03T04:33:52.055Z,0
2019-01-03T04:34:54.198Z,0
2019-01-03T04:35:56.332Z,0
2019-01-03T04:36:58.846Z,0
2019-01-03T04:38:01.265Z,0
2019-01-03T04:39:03.417Z,0
2019-01-03T04:40:05.935Z,0
2019-01-03T04:41:08.091Z,0
2019-01-03T04:42:10.265Z,0
2019-01-03T04:43:12.415Z,0
2019-01-03T04:44:14.548Z,0
2019-01-03T04:45:17.251Z,0
2019-01-03T04:46:19.372Z,0
2019-01-03T04:47:21.527Z,0
2019-01-03T04:48:23.689Z,0
2019-01-03T04:49:25.825Z,0
2019-01-03T04:50:27.988Z,0
2019-01-03T04:51:30.132Z,0
2019-01-03T04:52:32.294Z,0
2019-01-03T04:53:34.412Z,0
2019-01-03T04:54:37.241Z,0
2019-01-03T04:55:40.053Z,0
2019-01-03T04:56:42.197Z,0
2019-01-03T04:57:44.323Z,0
2019-01-03T04:58:46.439Z,0
2019-01-03T04:59:48.879Z,0
2019-01-03T05:00:51.062Z,0
2019-01-03T05:01:53.596Z,0
2019-01-03T05:02:55.730Z,0
2019-01-03T05:03:57.873Z,0
2019-01-03T05:05:00.012Z,0
2019-01-03T05:06:02.450Z,0
2019-01-03T05:07:04.608Z,0
2019-01-03T05:08:07.028Z,0
2019-01-03T05:09:09.168Z,0
2019-01-03T05:10:11.310Z,0
2019-01-03T05:11:13.446Z,0
2019-01-03T05:12:15.596Z,0
2019-01-03T05:13:17.985Z,0
2019-01-03T05:14:20.137Z,0
2019-01-03T05:15:22.576Z,0
2019-01-03T05:16:24.723Z,0
2019-01-03T05:17:26.845Z,0
2019-01-03T05:18:29.046Z,0
2019-01-03T05:19:32.898Z,0
2019-01-03T05:20:35.056Z,0
2019-01-03T05:21:37.533Z,0
2019-01-03T05:22:39.676Z,0
2019-01-03T05:23:42.090Z,0
2019-01-03T05:24:44.213Z,0
2019-01-03T05:25:46.358Z,0
2019-01-03T05:26:48.497Z,0
2019-01-03T05:27:50.649Z,0
2019-01-03T05:28:52.778Z,0
2019-01-03T05:29:54.917Z,0
2019-01-03T05:30:57.064Z,0
2019-01-03T05:31:59.191Z,0
2019-01-03T05:33:01.334Z,0
2019-01-03T05:34:03.467Z,0
2019-01-03T05:35:05.604Z,0
2019-01-03T05:36:07.765Z,0
2019-01-03T05:37:10.280Z,0
2019-01-03T05:38:12.444Z,0
2019-01-03T05:39:14.591Z,0
2019-01-03T05:40:17.048Z,0
2019-01-03T05:41:19.179Z,0
2019-01-03T05:42:21.605Z,0
2019-01-03T05:43:23.739Z,0
2019-01-03T05:44:26.149Z,0
2019-01-03T05:45:28.579Z,0
2019-01-03T05:46:30.757Z,0
2019-01-03T05:47:32.897Z,0
2019-01-03T05:48:35.324Z,0
2019-01-03T05:49:37.748Z,0
2019-01-03T05:50:39.894Z,0
2019-01-03T05:51:42.021Z,0
2019-01-03T05:52:44.150Z,0
2019-01-03T05:53:46.263Z,0
2019-01-03T05:54:48.775Z,0
2019-01-03T05:55:50.913Z,0
2019-01-03T05:56:53.073Z,0
2019-01-03T05:57:55.214Z,0
2019-01-03T05:58:57.334Z,0
2019-01-03T05:59:59.757Z,0
2019-01-03T06:01:01.979Z,0
2019-01-03T06:02:04.407Z,0
2019-01-03T06:03:06.609Z,0
2019-01-03T06:04:09.024Z,0
2019-01-03T06:05:11.156Z,0
2019-01-03T06:06:13.284Z,0
2019-01-03T06:07:15.695Z,0
2019-01-03T06:08:17.822Z,0
2019-01-03T06:09:19.927Z,0
2019-01-03T06:10:22.038Z,0
2019-01-03T06:11:24.175Z,0
2019-01-03T06:12:26.963Z,0
2019-01-03T06:13:29.128Z,0
2019-01-03T06:14:31.846Z,0
2019-01-03T06:15:34.302Z,0
2019-01-03T06:16:36.435Z,0
2019-01-03T06:17:38.566Z,0
2019-01-03T06:18:40.977Z,0
2019-01-03T06:19:43.108Z,0
2019-01-03T06:20:45.541Z,0
2019-01-03T06:21:47.669Z,0
2019-01-03T06:22:50.100Z,0
2019-01-03T06:23:52.232Z,0
2019-01-03T06:24:54.363Z,0
2019-01-03T06:25:56.489Z,0
2019-01-03T06:26:59.387Z,0
2019-01-03T06:28:01.533Z,0
2019-01-03T06:29:03.671Z,0
2019-01-03T06:30:05.797Z,0
2019-01-03T06:31:07.939Z,0
2019-01-03T06:32:10.062Z,0
2019-01-03T06:33:12.194Z,0
2019-01-03T06:34:14.590Z,0
2019-01-03T06:35:16.736Z,0
2019-01-03T06:36:19.465Z,0
2019-01-03T06:37:21.622Z,0
2019-01-03T06:38:23.765Z,0
2019-01-03T06:39:26.007Z,0
2019-01-03T06:40:28.153Z,0
2019-01-03T06:41:30.303Z,0
2019-01-03T06:42:32.845Z,0
2019-01-03T06:43:35.002Z,0
2019-01-03T06:44:37.153Z,0
2019-01-03T06:45:39.277Z,4
2019-01-03T06:46:41.419Z,0
2019-01-03T06:47:43.553Z,0
2019-01-03T06:48:45.689Z,4
2019-01-03T06:49:47.794Z,4
2019-01-03T06:50:49.934Z,4
2019-01-03T06:51:52.056Z,4
2019-01-03T06:52:54.170Z,4
2019-01-03T06:53:56.300Z,4
2019-01-03T06:54:58.722Z,8
2019-01-03T06:56:01.190Z,8
2019-01-03T06:57:03.291Z,8
2019-01-03T06:58:05.437Z,12
2019-01-03T06:59:07.593Z,12
2019-01-03T07:00:09.731Z,16
2019-01-03T07:01:11.866Z,16
2019-01-03T07:02:14.277Z,20
2019-01-03T07:03:16.431Z,24
2019-01-03T07:04:18.554Z,28
2019-01-03T07:05:20.708Z,28
2019-01-03T07:06:22.815Z,36
2019-01-03T07:07:24.944Z,44
2019-01-03T07:08:27.121Z,48
2019-01-03T07:09:29.233Z,52
2019-01-03T07:10:31.374Z,60
2019-01-03T07:11:33.514Z,68
2019-01-03T07:12:35.634Z,80
2019-01-03T07:13:37.742Z,88
2019-01-03T07:14:39.852Z,100
2019-01-03T07:15:41.975Z,112
2019-01-03T07:16:44.086Z,128
2019-01-03T07:17:46.217Z,140
2019-01-03T07:18:48.343Z,156
2019-01-03T07:19:50.477Z,172
2019-01-03T07:20:52.620Z,192
2019-01-03T07:21:54.748Z,208
2019-01-03T07:22:57.125Z,228
2019-01-03T07:23:59.245Z,248
2019-01-03T07:25:01.371Z,272
2019-01-03T07:26:03.485Z,296
2019-01-03T07:27:05.618Z,316
2019-01-03T07:28:07.721Z,340
2019-01-03T07:29:09.827Z,364
2019-01-03T07:30:11.957Z,392
2019-01-03T07:31:14.099Z,424
2019-01-03T07:32:16.204Z,448
2019-01-03T07:33:18.641Z,480
2019-01-03T07:34:21.057Z,512
2019-01-03T07:35:23.199Z,544
2019-01-03T07:36:25.349Z,576
2019-01-03T07:37:27.481Z,608
2019-01-03T07:38:29.619Z,640
2019-01-03T07:39:31.775Z,676
2019-01-03T07:40:33.911Z,712
2019-01-03T07:41:36.036Z,740
2019-01-03T07:42:38.175Z,768
2019-01-03T07:43:40.321Z,804
2019-01-03T07:44:42.458Z,836
2019-01-03T07:45:44.858Z,872
2019-01-03T07:46:46.980Z,912
2019-01-03T07:47:49.091Z,952
2019-01-03T07:48:51.206Z,992
2019-01-03T07:49:53.348Z,1032
2019-01-03T07:50:55.473Z,1072
2019-01-03T07:51:57.584Z,1116
2019-01-03T07:52:59.699Z,1156
2019-01-03T07:54:01.831Z,1200
2019-01-03T07:55:03.967Z,1240
2019-01-03T07:56:06.159Z,1272
2019-01-03T07:57:08.333Z,1308
2019-01-03T07:58:10.441Z,1336
2019-01-03T07:59:12.547Z,1372
2019-01-03T08:00:14.956Z,1408
2019-01-03T08:01:17.077Z,1456
2019-01-03T08:02:19.460Z,1496
2019-01-03T08:03:21.593Z,1548
2019-01-03T08:04:23.722Z,1596
2019-01-03T08:05:25.851Z,1652
2019-01-03T08:06:28.041Z,1712
2019-01-03T08:07:30.167Z,1772
2019-01-03T08:08:32.306Z,1828
2019-01-03T08:09:34.444Z,1884
2019-01-03T08:10:36.581Z,1944
2019-01-03T08:11:38.699Z,2016
2019-01-03T08:12:40.804Z,2132
2019-01-03T08:13:42.981Z,2268
2019-01-03T08:14:47.813Z,2352
2019-01-03T08:15:49.955Z,2536
2019-01-03T08:16:52.084Z,2556
2019-01-03T08:17:54.320Z,2912
2019-01-03T08:18:56.577Z,4864
2019-01-03T08:19:58.694Z,5492
2019-01-03T08:21:00.859Z,4888
2019-01-03T08:22:02.999Z,3720
2019-01-03T08:23:05.512Z,4032
2019-01-03T08:24:07.650Z,5044
2019-01-03T08:25:09.775Z,2996
2019-01-03T08:26:11.966Z,2920
2019-01-03T08:27:14.099Z,2964
2019-01-03T08:28:16.227Z,2948
2019-01-03T08:29:18.368Z,2872
2019-01-03T08:30:20.501Z,2856
2019-01-03T08:31:22.904Z,2916
2019-01-03T08:32:25.029Z,2996
2019-01-03T08:33:27.161Z,3092
2019-01-03T08:34:29.334Z,3136
2019-01-03T08:35:31.459Z,3164
2019-01-03T08:36:33.997Z,3128
2019-01-03T08:37:36.148Z,3140
2019-01-03T08:38:38.645Z,3224
2019-01-03T08:39:41.690Z,3500
2019-01-03T08:42:24.297Z,3820
2019-01-03T08:43:34.433Z,3820
2019-01-03T08:44:46.966Z,3988
2019-01-03T08:45:51.903Z,4176
2019-01-03T08:47:00.796Z,4304
2019-01-03T08:48:13.269Z,5032
2019-01-03T08:49:15.387Z,4848
2019-01-03T08:50:17.516Z,4916
2019-01-03T08:51:19.656Z,4736
2019-01-03T08:52:21.790Z,4356
2019-01-03T08:53:25.483Z,4360
2019-01-03T08:54:35.533Z,4340
2019-01-03T08:55:43.424Z,4268
2019-01-03T08:56:54.633Z,4496
2019-01-03T08:58:01.887Z,4652
2019-01-03T08:59:18.826Z,4660
2019-01-03T09:00:35.455Z,4824
2019-01-03T09:01:37.588Z,5080
2019-01-03T09:02:39.736Z,5380
2019-01-03T09:03:41.861Z,5752
2019-01-03T09:04:44.021Z,5912
2019-01-03T09:05:46.142Z,6004
2019-01-03T09:06:49.005Z,6216
2019-01-03T09:07:51.440Z,6232
2019-01-03T09:08:53.587Z,6672
2019-01-03T09:09:55.725Z,6904
2019-01-03T09:10:58.156Z,6888
2019-01-03T09:12:00.293Z,8664
2019-01-03T09:13:02.439Z,8688
2019-01-03T09:14:04.611Z,9080
2019-01-03T09:15:06.784Z,10200
2019-01-03T09:16:09.223Z,13620
2019-01-03T09:17:11.377Z,22080
2019-01-03T09:18:13.790Z,14704
2019-01-03T09:19:16.784Z,21472
2019-01-03T09:20:19.509Z,23392
2019-01-03T09:21:21.662Z,26464
2019-01-03T09:22:24.084Z,27968
2019-01-03T09:23:26.248Z,28800
2019-01-03T09:24:28.392Z,26528
2019-01-03T09:25:30.592Z,30944
2019-01-03T09:26:32.752Z,46880
2019-01-03T09:27:35.181Z,114720
2019-01-03T09:28:37.314Z,40928
2019-01-03T09:29:39.454Z,57152
2019-01-03T09:30:41.562Z,36128
2019-01-03T09:31:43.986Z,30144
2019-01-03T09:32:46.418Z,26048
2019-01-03T09:33:48.572Z,25920
2019-01-03T09:34:50.741Z,25632
2019-01-03T09:35:52.892Z,26944
2019-01-03T09:36:55.021Z,30112
2019-01-03T09:37:57.176Z,29824
2019-01-03T09:38:59.311Z,32448
2019-01-03T09:40:01.740Z,32384
2019-01-03T09:41:03.895Z,30400
2019-01-03T09:42:06.324Z,33120
2019-01-03T09:43:08.483Z,35936
2019-01-03T09:44:10.662Z,36224
2019-01-03T09:45:12.799Z,35680
2019-01-03T09:46:15.325Z,35904
2019-01-03T09:47:17.791Z,38496
2019-01-03T09:48:19.914Z,37728
2019-01-03T09:49:22.324Z,35200
2019-01-03T09:50:24.493Z,32928
2019-01-03T09:51:26.659Z,34624
2019-01-03T09:52:30.070Z,36992
2019-01-03T09:53:32.270Z,37056
2019-01-03T09:54:34.416Z,37184
2019-01-03T09:55:36.944Z,36896
2019-01-03T09:56:39.106Z,36480
2019-01-03T09:57:41.258Z,36256
2019-01-03T09:58:43.405Z,36032
2019-01-03T09:59:45.536Z,35840
2019-01-03T10:00:47.967Z,36416
2019-01-03T10:01:50.405Z,37280
2019-01-03T10:02:52.564Z,39296
2019-01-03T10:03:54.734Z,40576
2019-01-03T10:04:56.879Z,40064
2019-01-03T10:05:59.060Z,39744
2019-01-03T10:07:01.222Z,40800
2019-01-03T10:08:03.364Z,42272
2019-01-03T10:09:05.890Z,43936
2019-01-03T10:10:08.046Z,42880
2019-01-03T10:11:10.183Z,41792
2019-01-03T10:12:12.621Z,41056
2019-01-03T10:13:14.804Z,40576
2019-01-03T10:14:16.978Z,41344
2019-01-03T10:15:19.135Z,41216
2019-01-03T10:16:21.274Z,40096
2019-01-03T10:17:23.397Z,39648
2019-01-03T10:18:25.835Z,39616
2019-01-03T10:19:28.278Z,40864
2019-01-03T10:20:30.701Z,40832
2019-01-03T10:21:32.854Z,39648
2019-01-03T10:22:35.036Z,39680
2019-01-03T10:23:37.205Z,39392
2019-01-03T10:24:39.347Z,38464
2019-01-03T10:25:41.921Z,37504
2019-01-03T10:26:44.106Z,38176
2019-01-03T10:27:46.965Z,39776
2019-01-03T10:28:49.559Z,39776
2019-01-03T10:29:51.718Z,39552
2019-01-03T10:30:53.872Z,39456
2019-01-03T10:31:56.041Z,39840
2019-01-03T10:32:58.303Z,41856
2019-01-03T10:34:00.479Z,41984
2019-01-03T10:35:02.600Z,41248
2019-01-03T10:36:04.735Z,39776
2019-01-03T10:37:06.880Z,38656
2019-01-03T10:38:09.316Z,38176
2019-01-03T10:39:11.453Z,39904
2019-01-03T10:40:13.656Z,41120
2019-01-03T10:41:15.807Z,41696
2019-01-03T10:42:19.186Z,42368
2019-01-03T10:43:21.445Z,41952
2019-01-03T10:44:23.689Z,39328
2019-01-03T10:45:25.861Z,36224
2019-01-03T10:46:28.016Z,36480
2019-01-03T10:47:30.433Z,38080
2019-01-03T10:48:32.590Z,38848
2019-01-03T10:49:34.748Z,38080
2019-01-03T10:50:36.910Z,38144
2019-01-03T10:51:39.120Z,38176
2019-01-03T10:52:41.295Z,38720
2019-01-03T10:53:43.470Z,39296
2019-01-03T10:54:45.622Z,41376
2019-01-03T10:55:47.781Z,42944
2019-01-03T10:56:49.943Z,43104
2019-01-03T10:57:52.114Z,43040
2019-01-03T10:58:54.262Z,44224
2019-01-03T10:59:56.409Z,44704
2019-01-03T11:00:58.612Z,44384
2019-01-03T11:02:00.849Z,43552
2019-01-03T11:03:03.042Z,44352
2019-01-03T11:04:05.692Z,45696
2019-01-03T11:05:07.853Z,44736
2019-01-03T11:06:09.986Z,43712
2019-01-03T11:07:12.131Z,39904
2019-01-03T11:08:14.283Z,34272
2019-01-03T11:09:16.704Z,31552
2019-01-03T11:10:18.872Z,32064
2019-01-03T11:11:21.033Z,24448
2019-01-03T11:12:23.231Z,17336
2019-01-03T11:13:25.389Z,13848
2019-01-03T11:14:27.548Z,19104
2019-01-03T11:15:29.692Z,11276
2019-01-03T11:16:31.857Z,46880
2019-01-03T11:17:34.017Z,46496
2019-01-03T11:18:36.206Z,46592
2019-01-03T11:19:38.638Z,46944
2019-01-03T11:20:40.852Z,45760
2019-01-03T11:21:43.041Z,46144
2019-01-03T11:22:45.200Z,48448
2019-01-03T11:23:47.363Z,48960
2019-01-03T11:24:49.489Z,49248
2019-01-03T11:25:52.017Z,50176
2019-01-03T11:26:54.169Z,49408
2019-01-03T11:27:56.303Z,49440
2019-01-03T11:28:58.584Z,46688
2019-01-03T11:30:00.789Z,32160
2019-01-03T11:31:03.320Z,40960
2019-01-03T11:32:05.508Z,51232
2019-01-03T11:33:07.662Z,32704
2019-01-03T11:34:09.817Z,39296
2019-01-03T11:35:11.982Z,54656
2019-01-03T11:36:14.143Z,52416
2019-01-03T11:37:16.412Z,51232
2019-01-03T11:38:18.565Z,52672
2019-01-03T11:39:21.347Z,54400
2019-01-03T11:40:24.276Z,55008
2019-01-03T11:41:26.509Z,54720
2019-01-03T11:42:28.763Z,54400
2019-01-03T11:43:31.276Z,54560
2019-01-03T11:44:34.349Z,54304
2019-01-03T11:45:37.000Z,46944
2019-01-03T11:46:39.260Z,47488
2019-01-03T11:47:42.136Z,46496
2019-01-03T11:48:44.904Z,45440
2019-01-03T11:49:48.022Z,44800
2019-01-03T11:50:50.326Z,35872
2019-01-03T11:51:53.764Z,45536
2019-01-03T11:52:56.007Z,48416
2019-01-03T11:53:59.223Z,49632
2019-01-03T11:55:01.815Z,50400
2019-01-03T11:56:04.988Z,49792
2019-01-03T11:57:08.497Z,47744
2019-01-03T11:58:11.722Z,46112
2019-01-03T11:59:14.575Z,43744
2019-01-03T12:00:17.541Z,43168
2019-01-03T12:01:21.343Z,37952
2019-01-03T12:02:26.002Z,27328
2019-01-03T12:03:29.424Z,38848
2019-01-03T12:04:31.660Z,29408
2019-01-03T12:05:33.957Z,29184
2019-01-03T12:06:36.128Z,34176
2019-01-03T12:07:38.453Z,23392
2019-01-03T12:08:40.639Z,24544
2019-01-03T12:09:43.051Z,28704
2019-01-03T12:10:45.740Z,30912
2019-01-03T12:11:47.961Z,35808
2019-01-03T12:12:50.180Z,27232
2019-01-03T12:13:52.679Z,20032
2019-01-03T12:14:56.203Z,16220
2019-01-03T12:15:58.373Z,14044
2019-01-03T12:17:00.617Z,15456
2019-01-03T12:18:02.813Z,14664
2019-01-03T12:19:04.967Z,13108
2019-01-03T12:20:07.408Z,12360
2019-01-03T12:21:10.589Z,11384
2019-01-03T12:22:12.762Z,11728
2019-01-03T12:23:14.921Z,11732
2019-01-03T12:24:17.074Z,15764
2019-01-03T12:25:19.288Z,16804
2019-01-03T12:26:21.477Z,18336
2019-01-03T12:27:23.685Z,24256
2019-01-03T12:28:25.882Z,26208
2019-01-03T12:29:28.070Z,16364
2019-01-03T12:30:30.277Z,20000
2019-01-03T12:31:32.710Z,17440
2019-01-03T12:32:35.205Z,15428
2019-01-03T12:33:37.377Z,11752
2019-01-03T12:34:40.012Z,11332
2019-01-03T12:35:42.191Z,9236
2019-01-03T12:36:44.394Z,8268
2019-01-03T12:37:46.558Z,8028
2019-01-03T12:38:49.380Z,8000
2019-01-03T12:39:51.820Z,8104
2019-01-03T12:40:54.284Z,8276
2019-01-03T12:41:56.457Z,8448
2019-01-03T12:42:58.629Z,8284
2019-01-03T12:44:01.039Z,8120
2019-01-03T12:45:03.199Z,7884
2019-01-03T12:46:05.378Z,8108
2019-01-03T12:47:07.526Z,8856
2019-01-03T12:48:09.684Z,9328
2019-01-03T12:49:11.840Z,9412
2019-01-03T12:50:13.978Z,9072
2019-01-03T12:51:16.105Z,8604
2019-01-03T12:52:18.326Z,8104
2019-01-03T12:53:20.499Z,8248
2019-01-03T12:54:22.679Z,8340
2019-01-03T12:55:24.828Z,8216
2019-01-03T12:56:26.977Z,7936
2019-01-03T12:57:29.410Z,7504
2019-01-03T12:58:31.572Z,7008
2019-01-03T12:59:33.718Z,6684
2019-01-03T13:00:35.890Z,6596
2019-01-03T13:01:38.047Z,6648
2019-01-03T13:02:40.203Z,6888
2019-01-03T13:03:42.676Z,7252
2019-01-03T13:04:45.217Z,7588
2019-01-03T13:05:47.758Z,7852
2019-01-03T13:06:49.901Z,8044
2019-01-03T13:07:52.409Z,8248
2019-01-03T13:08:54.603Z,8620
2019-01-03T13:09:57.005Z,8756
2019-01-03T13:10:59.154Z,9328
2019-01-03T13:12:01.310Z,9760
2019-01-03T13:13:03.470Z,10512
2019-01-03T13:14:05.610Z,10956
2019-01-03T13:15:07.769Z,10400
2019-01-03T13:16:10.191Z,9216
2019-01-03T13:17:12.324Z,8192
2019-01-03T13:18:14.502Z,7628
2019-01-03T13:19:17.089Z,7328
2019-01-03T13:20:19.370Z,7208
2019-01-03T13:21:21.502Z,7144
2019-01-03T13:22:23.622Z,6880
2019-01-03T13:23:25.763Z,6764
2019-01-03T13:24:27.889Z,6664
2019-01-03T13:25:30.080Z,6600
2019-01-03T13:26:32.213Z,6540
2019-01-03T13:27:34.370Z,6496
2019-01-03T13:28:36.535Z,6416
2019-01-03T13:29:38.695Z,6368
2019-01-03T13:30:40.841Z,6324
2019-01-03T13:31:42.984Z,6288
2019-01-03T13:32:46.525Z,6272
2019-01-03T13:33:48.655Z,6240
2019-01-03T13:34:50.822Z,6208
2019-01-03T13:35:53.566Z,6140
2019-01-03T13:36:55.700Z,6044
2019-01-03T13:37:57.839Z,5952
2019-01-03T13:39:00.256Z,5856
2019-01-03T13:40:02.387Z,5760
2019-01-03T13:41:04.542Z,5672
2019-01-03T13:42:06.976Z,5576
2019-01-03T13:43:09.170Z,5448
2019-01-03T13:44:11.322Z,5344
2019-01-03T13:45:14.050Z,5232
2019-01-03T13:46:16.193Z,5136
2019-01-03T13:47:18.343Z,5080
2019-01-03T13:48:20.503Z,5012
2019-01-03T13:49:22.649Z,4948
2019-01-03T13:50:24.781Z,4876
2019-01-03T13:51:27.326Z,4804
2019-01-03T13:52:29.479Z,4736
2019-01-03T13:53:31.621Z,4680
2019-01-03T13:54:33.763Z,4624
2019-01-03T13:55:35.918Z,4552
2019-01-03T13:56:38.057Z,4484
2019-01-03T13:57:40.192Z,4416
2019-01-03T13:58:42.340Z,4324
2019-01-03T13:59:44.486Z,4224
2019-01-03T14:00:46.627Z,4136
2019-01-03T14:01:48.781Z,4064
2019-01-03T14:02:50.916Z,3984
2019-01-03T14:03:53.051Z,3896
2019-01-03T14:04:55.495Z,3852
2019-01-03T14:05:57.644Z,3816
2019-01-03T14:06:59.780Z,3752
2019-01-03T14:08:02.223Z,3680
2019-01-03T14:09:04.382Z,3604
2019-01-03T14:10:06.490Z,3516
2019-01-03T14:11:08.652Z,3420
2019-01-03T14:12:10.794Z,3324
2019-01-03T14:13:12.917Z,3208
2019-01-03T14:14:15.051Z,3076
2019-01-03T14:15:17.215Z,2944
2019-01-03T14:16:19.387Z,2800
2019-01-03T14:17:21.551Z,2656
2019-01-03T14:18:30.187Z,2500
2019-01-03T14:19:36.268Z,2364
2019-01-03T14:20:38.416Z,2252
2019-01-03T14:21:40.577Z,2152
2019-01-03T14:22:42.736Z,2060
2019-01-03T14:23:44.879Z,1972
2019-01-03T14:24:47.034Z,1892
2019-01-03T14:25:49.562Z,1820
2019-01-03T14:26:51.714Z,1756
2019-01-03T14:27:53.920Z,1700
2019-01-03T14:28:56.050Z,1652