createdAt,value
2022-12-09T00:01:10.413Z,108.45
2022-12-09T00:03:37.513Z,112.13
2022-12-09T00:06:21.686Z,109.28
2022-12-09T00:08:49.393Z,110.90
2022-12-09T00:11:17.542Z,112.15
2022-12-09T00:13:47.808Z,113.85
2022-12-09T00:16:15.168Z,115.82
2022-12-09T00:18:42.969Z,114.97
2022-12-09T00:21:33.163Z,108.68
2022-12-09T00:24:03.230Z,113.82
2022-12-09T00:26:30.534Z,110.18
2022-12-09T00:28:57.708Z,115.35
2022-12-09T00:31:27.622Z,118.13
2022-12-09T00:33:57.943Z,110.40
2022-12-09T00:36:25.177Z,112.97
2022-12-09T00:38:53.056Z,108.72
2022-12-09T00:41:19.804Z,109.68
2022-12-09T00:43:46.978Z,113.25
2022-12-09T00:46:15.162Z,109.50
2022-12-09T00:48:43.065Z,112.32
2022-12-09T00:51:13.554Z,108.38
2022-12-09T00:53:40.252Z,112.30
2022-12-09T00:56:07.181Z,111.10
2022-12-09T00:58:34.416Z,110.50
2022-12-09T01:01:01.284Z,108.57
2022-12-09T01:03:28.384Z,108.07
2022-12-09T01:05:55.889Z,116.15
2022-12-09T01:08:22.688Z,110.20
2022-12-09T01:10:49.642Z,105.97
2022-12-09T01:13:17.027Z,104.18
2022-12-09T01:15:44.072Z,108.65
2022-12-09T01:18:12.192Z,108.00
2022-12-09T01:20:39.361Z,111.32
2022-12-09T01:23:06.050Z,110.95
2022-12-09T01:25:32.918Z,106.47
2022-12-09T01:27:59.770Z,104.90
2022-12-09T01:30:26.545Z,108.65
2022-12-09T01:32:53.360Z,104.38
2022-12-09T01:35:20.109Z,110.13
2022-12-09T01:37:46.779Z,110.60
2022-12-09T01:40:17.868Z,109.72
2022-12-09T01:42:45.554Z,106.85
2022-12-09T01:45:30.280Z,108.18
2022-12-09T01:48:01.872Z,105.55
2022-12-09T01:50:31.396Z,107.35
2022-12-09T01:52:58.630Z,106.55
2022-12-09T01:55:26.480Z,109.10
2022-12-09T01:57:53.621Z,107.82
2022-12-09T02:00:20.909Z,106.75
2022-12-09T02:02:49.608Z,114.13
2022-12-09T02:05:17.246Z,105.97
2022-12-09T02:07:44.034Z,110.72
2022-12-09T02:10:14.508Z,109.95
2022-12-09T02:13:12.831Z,108.72
2022-12-09T02:15:53.523Z,107.40
2022-12-09T02:18:29.325Z,105.50
2022-12-09T02:21:02.860Z,111.10
2022-12-09T02:23:39.350Z,104.47
2022-12-09T02:26:19.642Z,111.30
2022-12-09T02:28:52.215Z,109.90
2022-12-09T02:31:43.833Z,117.82
2022-12-09T02:34:30.674Z,110.53
2022-12-09T02:37:05.596Z,107.88
2022-12-09T02:39:56.607Z,109.63
2022-12-09T02:42:27.747Z,104.35
2022-12-09T02:44:55.901Z,104.57
2022-12-09T02:47:25.972Z,107.30
2022-12-09T02:49:58.055Z,109.18
2022-12-09T02:52:25.300Z,116.72
2022-12-09T02:54:52.591Z,109.97
2022-12-09T02:57:24.138Z,110.00
2022-12-09T02:59:50.806Z,112.75
2022-12-09T03:02:28.549Z,108.40
2022-12-09T03:05:08.713Z,107.25
2022-12-09T03:07:50.602Z,109.57
2022-12-09T03:10:41.378Z,107.70
2022-12-09T03:13:18.238Z,109.05
2022-12-09T03:15:53.065Z,110.30
2022-12-09T03:18:21.491Z,108.53
2022-12-09T03:20:50.364Z,107.10
2022-12-09T03:23:19.253Z,103.75
2022-12-09T03:25:52.287Z,104.97
2022-12-09T03:28:28.078Z,110.63
2022-12-09T03:30:58.357Z,106.53
2022-12-09T03:33:26.721Z,105.78
2022-12-09T03:35:58.194Z,109.30
2022-12-09T03:38:28.799Z,105.95
2022-12-09T03:41:03.465Z,104.50
2022-12-09T03:43:35.307Z,105.07
2022-12-09T03:46:02.483Z,112.78
2022-12-09T03:48:29.830Z,105.75
2022-12-09T03:51:14.378Z,106.82
2022-12-09T03:53:46.770Z,109.65
2022-12-09T03:56:26.658Z,110.43
2022-12-09T03:58:56.616Z,106.90
2022-12-09T04:01:24.637Z,111.63
2022-12-09T04:03:53.526Z,108.18
2022-12-09T04:06:20.827Z,109.47
2022-12-09T04:08:48.164Z,107.05
2022-12-09T04:11:15.273Z,107.93
2022-12-09T04:13:41.979Z,113.25
2022-12-09T04:16:10.011Z,110.05
2022-12-09T04:18:37.226Z,110.25
2022-12-09T04:21:13.151Z,106.90
2022-12-09T04:23:43.256Z,113.25
2022-12-09T04:26:15.543Z,113.97
2022-12-09T04:28:42.625Z,105.47
2022-12-09T04:31:13.967Z,110.75
2022-12-09T04:33:41.311Z,106.30
2022-12-09T04:36:11.719Z,110.68
2022-12-09T04:38:38.735Z,104.85
2022-12-09T04:41:05.693Z,110.50
2022-12-09T04:43:32.500Z,110.20
2022-12-09T04:46:04.366Z,110.75
2022-12-09T04:48:31.662Z,112.65
2022-12-09T04:50:59.410Z,110.97
2022-12-09T04:53:27.343Z,111.43
2022-12-09T04:56:08.658Z,111.85
2022-12-09T04:58:35.596Z,111.47
2022-12-09T05:01:10.624Z,108.70
2022-12-09T05:03:38.168Z,112.75
2022-12-09T05:06:07.120Z,108.53
2022-12-09T05:08:34.486Z,111.43
2022-12-09T05:11:01.725Z,108.03
2022-12-09T05:13:28.630Z,111.68
2022-12-09T05:16:13.809Z,108.57
2022-12-09T05:18:43.223Z,114.43
2022-12-09T05:21:16.038Z,115.43
2022-12-09T05:23:43.764Z,108.55
2022-12-09T05:26:13.205Z,111.93
2022-12-09T05:28:40.340Z,110.10
2022-12-09T05:31:14.841Z,111.43
2022-12-09T05:33:42.304Z,110.13
2022-12-09T05:36:11.111Z,110.70
2022-12-09T05:38:38.183Z,111.53
2022-12-09T05:41:05.485Z,113.32
2022-12-09T05:43:33.941Z,111.10
2022-12-09T05:46:01.861Z,109.85
2022-12-09T05:48:29.444Z,111.32
2022-12-09T05:51:08.042Z,116.00
2022-12-09T05:53:35.341Z,110.45
2022-12-09T05:56:02.464Z,114.78
2022-12-09T05:58:29.669Z,109.88
2022-12-09T06:00:57.944Z,108.28
2022-12-09T06:03:25.444Z,111.13
2022-12-09T06:05:52.689Z,109.15
2022-12-09T06:08:20.435Z,116.75
2022-12-09T06:10:47.414Z,117.68
2022-12-09T06:13:14.680Z,109.80
2022-12-09T06:15:41.621Z,112.60
2022-12-09T06:18:08.876Z,116.57
2022-12-09T06:20:40.459Z,110.90
2022-12-09T06:23:07.897Z,109.63
2022-12-09T06:25:34.988Z,114.60
2022-12-09T06:28:02.809Z,115.90
2022-12-09T06:30:29.753Z,118.22
2022-12-09T06:32:56.504Z,111.85
2022-12-09T06:35:23.743Z,108.63
2022-12-09T06:37:53.561Z,112.75
2022-12-09T06:40:24.291Z,107.00
2022-12-09T06:42:51.907Z,114.80
2022-12-09T06:45:19.979Z,112.53
2022-12-09T06:47:47.661Z,110.88
2022-12-09T06:50:14.760Z,109.32
2022-12-09T06:52:41.620Z,107.65
2022-12-09T06:55:10.079Z,115.03
2022-12-09T06:57:36.979Z,112.63
2022-12-09T07:00:05.013Z,115.30
2022-12-09T07:02:36.176Z,113.30
2022-12-09T07:05:04.820Z,116.07
2022-12-09T07:07:33.280Z,111.10
2022-12-09T07:10:04.104Z,111.53
2022-12-09T07:12:31.033Z,116.43
2022-12-09T07:14:58.199Z,112.35
2022-12-09T07:17:25.495Z,109.03
2022-12-09T07:19:52.703Z,109.25
2022-12-09T07:22:19.719Z,116.95
2022-12-09T07:24:46.418Z,109.72
2022-12-09T07:27:19.401Z,113.90
2022-12-09T07:29:47.033Z,112.18
2022-12-09T07:32:14.246Z,108.40
2022-12-09T07:34:41.498Z,109.05
2022-12-09T07:37:08.515Z,110.28
2022-12-09T07:39:35.461Z,114.20
2022-12-09T07:42:02.249Z,106.10
2022-12-09T07:44:29.778Z,113.45
2022-12-09T07:46:57.584Z,109.40
2022-12-09T07:49:24.993Z,111.05
2022-12-09T07:51:52.145Z,113.22
2022-12-09T07:54:19.890Z,112.28
2022-12-09T07:56:47.959Z,108.88
2022-12-09T07:59:16.197Z,111.85
2022-12-09T08:01:44.468Z,112.95
2022-12-09T08:04:11.649Z,116.13
2022-12-09T08:06:39.370Z,115.20
2022-12-09T08:09:10.438Z,112.45
2022-12-09T08:11:37.897Z,106.80
2022-12-09T08:14:12.223Z,119.47
2022-12-09T08:16:40.651Z,107.30
2022-12-09T08:19:08.185Z,110.03
2022-12-09T08:21:35.171Z,111.72
2022-12-09T08:24:06.147Z,113.90
2022-12-09T08:26:34.109Z,109.70
2022-12-09T08:29:01.387Z,109.03
2022-12-09T08:31:29.092Z,110.60
2022-12-09T08:33:57.051Z,122.38
2022-12-09T08:36:26.431Z,110.70
2022-12-09T08:38:53.946Z,113.22
2022-12-09T08:41:38.796Z,112.03
2022-12-09T08:44:08.865Z,110.60
2022-12-09T08:46:37.228Z,113.78
2022-12-09T08:49:05.371Z,114.80
2022-12-09T08:51:33.429Z,114.95
2022-12-09T08:54:01.399Z,113.25
2022-12-09T08:56:28.538Z,111.40
2022-12-09T08:58:56.427Z,113.50
2022-12-09T09:01:32.657Z,110.60
2022-12-09T09:04:07.657Z,115.15
2022-12-09T09:06:36.322Z,118.75
2022-12-09T09:09:04.824Z,119.88
2022-12-09T09:11:32.372Z,119.65
2022-12-09T09:13:59.501Z,113.72
2022-12-09T09:16:27.402Z,113.75
2022-12-09T09:18:55.248Z,112.80
2022-12-09T09:21:24.421Z,109.13
2022-12-09T09:23:51.952Z,110.10
2022-12-09T09:26:21.398Z,114.18
2022-12-09T09:28:49.568Z,108.90
2022-12-09T09:31:20.366Z,106.13
2022-12-09T09:33:47.975Z,109.53
2022-12-09T09:36:20.288Z,108.45
2022-12-09T09:38:49.261Z,103.50
2022-12-09T09:41:50.155Z,106.57
2022-12-09T09:44:23.286Z,107.03
2022-12-09T09:46:52.035Z,112.78
2022-12-09T09:49:46.205Z,107.10
2022-12-09T09:52:19.770Z,105.57
2022-12-09T09:54:47.266Z,105.80
2022-12-09T09:57:39.870Z,102.75
2022-12-09T10:00:29.867Z,105.90
2022-12-09T10:02:59.434Z,107.90
2022-12-09T10:05:31.720Z,102.55
2022-12-09T10:08:36.632Z,99.93
2022-12-09T10:11:03.920Z,102.63
2022-12-09T10:13:52.556Z,101.80
2022-12-09T10:16:25.456Z,104.60
2022-12-09T10:19:09.695Z,101.60
2022-12-09T10:21:43.428Z,109.80
2022-12-09T10:24:23.175Z,99.90
2022-12-09T10:27:21.958Z,102.05
2022-12-09T10:29:56.757Z,100.03
2022-12-09T10:32:27.870Z,102.05
2022-12-09T10:34:55.155Z,101.28
2022-12-09T10:37:31.616Z,99.40
2022-12-09T10:40:10.928Z,98.40
2022-12-09T10:43:09.478Z,102.38
2022-12-09T10:48:47.486Z,100.65
2022-12-09T10:51:20.000Z,103.70
2022-12-09T10:53:55.923Z,100.68
2022-12-09T10:56:26.815Z,100.82
2022-12-09T10:59:18.140Z,101.88
2022-12-09T11:02:06.239Z,100.63
2022-12-09T11:04:33.284Z,103.93
2022-12-09T11:07:13.154Z,102.85
2022-12-09T11:10:07.059Z,101.85
2022-12-09T11:12:41.425Z,99.95
2022-12-09T11:15:12.515Z,100.82
2022-12-09T11:17:55.902Z,101.45
2022-12-09T11:20:27.432Z,103.03
2022-12-09T11:23:16.141Z,102.65
2022-12-09T11:26:05.350Z,104.07
2022-12-09T11:28:38.672Z,102.10
2022-12-09T11:31:29.372Z,102.45
2022-12-09T11:34:00.674Z,102.38
2022-12-09T11:36:36.850Z,102.18
2022-12-09T11:39:28.387Z,101.00
2022-12-09T11:42:16.929Z,100.70
2022-12-09T11:45:06.947Z,102.82
2022-12-09T11:48:13.631Z,104.60
2022-12-09T11:50:33.295Z,101.93
2022-12-09T11:53:28.072Z,101.57
2022-12-09T11:56:12.077Z,101.30
2022-12-09T11:59:04.302Z,104.45
2022-12-09T12:01:52.598Z,100.75
2022-12-09T12:04:36.014Z,96.78
2022-12-09T12:07:07.280Z,101.13
2022-12-09T12:09:43.203Z,97.40
2022-12-09T12:12:37.950Z,97.82
2022-12-09T12:15:26.731Z,96.40
2022-12-09T12:17:56.590Z,97.75
2022-12-09T12:20:46.361Z,96.47
2022-12-09T12:23:27.737Z,99.22
2022-12-09T12:25:54.336Z,99.05
2022-12-09T12:28:25.914Z,98.25
2022-12-09T12:31:16.051Z,99.50
2022-12-09T12:34:28.253Z,98.50
2022-12-09T12:37:35.490Z,96.60
2022-12-09T12:40:27.030Z,96.65
2022-12-09T12:43:24.628Z,97.68
2022-12-09T12:46:17.112Z,94.93
2022-12-09T12:48:54.430Z,94.38
2022-12-09T12:51:59.070Z,92.72
2022-12-09T12:54:54.410Z,95.45
2022-12-09T12:57:29.536Z,93.25
2022-12-09T13:00:12.838Z,97.18
2022-12-09T13:03:10.909Z,92.90
2022-12-09T13:05:44.567Z,96.20
2022-12-09T13:08:35.568Z,96.63
2022-12-09T13:11:11.802Z,102.38
2022-12-09T13:13:52.671Z,96.03
2022-12-09T13:16:23.172Z,93.53
2022-12-09T13:18:50.385Z,95.20
2022-12-09T13:21:17.726Z,94.70
2022-12-09T13:24:40.332Z,98.57
2022-12-09T13:27:21.386Z,97.40
2022-12-09T13:30:15.684Z,95.22
2022-12-09T13:33:29.254Z,94.60
2022-12-09T13:36:21.178Z,94.57
2022-12-09T13:38:48.366Z,97.03
2022-12-09T13:41:58.515Z,98.13
2022-12-09T13:44:31.236Z,101.82
2022-12-09T13:47:23.450Z,98.35
2022-12-09T13:49:59.546Z,99.63
2022-12-09T13:52:43.496Z,99.25
2022-12-09T13:55:40.349Z,101.35
2022-12-09T13:58:30.084Z,100.78
2022-12-09T14:01:12.574Z,99.70
2022-12-09T14:04:22.446Z,101.90
2022-12-09T14:07:13.029Z,100.38
2022-12-09T14:09:46.781Z,101.97
2022-12-09T14:12:26.674Z,101.25
2022-12-09T14:14:58.545Z,100.78
2022-12-09T14:17:25.134Z,100.00
2022-12-09T14:19:56.359Z,99.97
2022-12-09T14:22:22.937Z,101.20
2022-12-09T14:24:58.052Z,100.45
2022-12-09T14:27:27.047Z,100.85
2022-12-09T14:30:01.137Z,99.57
2022-12-09T14:32:50.125Z,101.63
2022-12-09T14:35:27.432Z,102.13
2022-12-09T14:38:21.954Z,99.75
2022-12-09T14:40:59.259Z,102.57
2022-12-09T14:43:44.597Z,108.97
2022-12-09T14:46:30.152Z,105.43
2022-12-09T14:48:58.934Z,103.78
2022-12-09T14:51:33.215Z,103.57
2022-12-09T14:54:03.761Z,104.18
2022-12-09T14:56:32.234Z,102.40
2022-12-09T14:59:08.825Z,103.03
2022-12-09T15:02:00.345Z,100.72
2022-12-09T15:04:40.725Z,102.60
2022-12-09T15:07:21.069Z,103.88
2022-12-09T15:10:17.903Z,102.60
2022-12-09T15:12:48.878Z,102.95
2022-12-09T15:15:27.514Z,104.90
2022-12-09T15:18:16.951Z,104.63
2022-12-09T15:20:55.479Z,105.05
2022-12-09T15:23:32.727Z,103.53
2022-12-09T15:26:03.124Z,104.07
2022-12-09T15:28:32.306Z,102.05
2022-12-09T15:31:00.418Z,101.63
2022-12-09T15:33:30.842Z,99.40
2022-12-09T15:36:34.185Z,101.50
2022-12-09T15:39:07.675Z,99.57
2022-12-09T15:41:57.180Z,102.25
2022-12-09T15:44:25.685Z,102.03
2022-12-09T15:46:55.604Z,100.85
2022-12-09T15:49:33.030Z,102.38
2022-12-09T15:52:02.459Z,104.40
2022-12-09T15:54:37.405Z,102.43
2022-12-09T15:57:07.555Z,102.45
2022-12-09T15:59:39.529Z,102.90
2022-12-09T16:02:09.301Z,102.30
2022-12-09T16:04:42.410Z,101.53
2022-12-09T16:07:12.929Z,100.70
2022-12-09T16:09:40.020Z,102.05
2022-12-09T16:12:25.921Z,100.90
2022-12-09T16:14:52.536Z,100.88
2022-12-09T16:17:31.331Z,103.35
2022-12-09T16:19:58.589Z,99.78
2022-12-09T16:22:32.562Z,104.50
2022-12-09T16:25:25.748Z,106.70
2022-12-09T16:28:01.552Z,103.28
2022-12-09T16:30:31.061Z,103.78
2022-12-09T16:32:59.981Z,107.03
2022-12-09T16:35:33.625Z,100.38
2022-12-09T16:38:14.769Z,102.93
2022-12-09T16:40:44.518Z,104.40
2022-12-09T16:43:17.119Z,102.45
2022-12-09T16:45:45.103Z,101.40
2022-12-09T16:48:13.451Z,103.25
2022-12-09T16:50:45.435Z,103.93
2022-12-09T16:53:18.489Z,101.60
2022-12-09T16:55:54.012Z,101.82
2022-12-09T16:58:20.711Z,106.07
2022-12-09T17:00:48.565Z,102.55
2022-12-09T17:03:34.170Z,105.43
2022-12-09T17:06:01.051Z,104.18
2022-12-09T17:08:27.864Z,102.22
2022-12-09T17:10:54.623Z,103.55
2022-12-09T17:13:21.258Z,107.30
2022-12-09T17:15:48.021Z,105.78
2022-12-09T17:18:14.694Z,107.75
2022-12-09T17:20:41.321Z,102.35
2022-12-09T17:23:07.985Z,106.45
2022-12-09T17:25:34.713Z,101.72
2022-12-09T17:28:03.667Z,107.03
2022-12-09T17:30:30.620Z,104.45
2022-12-09T17:32:59.653Z,102.45
2022-12-09T17:35:27.136Z,102.82
2022-12-09T17:37:53.836Z,99.60
2022-12-09T17:40:20.530Z,102.05
2022-12-09T17:42:47.201Z,99.75
2022-12-09T17:45:13.844Z,101.10
2022-12-09T17:47:40.500Z,103.32
2022-12-09T17:50:07.784Z,108.93
2022-12-09T17:52:34.762Z,100.57
2022-12-09T17:55:01.470Z,104.35
2022-12-09T17:57:28.264Z,105.35
2022-12-09T17:59:54.913Z,104.07
2022-12-09T18:02:21.686Z,104.63
2022-12-09T18:04:48.555Z,103.53
2022-12-09T18:07:15.177Z,104.63
2022-12-09T18:09:41.833Z,105.00
2022-12-09T18:12:08.529Z,99.80
2022-12-09T18:14:35.241Z,102.60
2022-12-09T18:17:01.898Z,101.38
2022-12-09T18:19:29.950Z,103.50
2022-12-09T18:21:56.937Z,104.50
2022-12-09T18:24:23.723Z,101.38
2022-12-09T18:26:50.356Z,104.22
2022-12-09T18:29:17.016Z,104.07
2022-12-09T18:31:45.671Z,101.50
2022-12-09T18:34:12.530Z,103.03
2022-12-09T18:36:39.248Z,102.20
2022-12-09T18:39:06.414Z,103.57
2022-12-09T18:41:33.824Z,104.45
2022-12-09T18:44:03.875Z,103.00
2022-12-09T18:46:36.495Z,103.28
2022-12-09T18:49:06.218Z,101.00
2022-12-09T18:51:33.218Z,103.35
2022-12-09T18:54:01.351Z,101.30
2022-12-09T18:56:28.677Z,105.40
2022-12-09T18:59:12.049Z,102.65
2022-12-09T19:01:44.764Z,102.97
2022-12-09T19:04:20.494Z,103.30
2022-12-09T19:06:49.170Z,102.65
2022-12-09T19:09:22.310Z,102.03
2022-12-09T19:11:50.267Z,103.63
2022-12-09T19:14:18.618Z,101.38
2022-12-09T19:16:46.207Z,102.88
2022-12-09T19:19:21.638Z,103.15
2022-12-09T19:21:49.038Z,102.13
2022-12-09T19:24:21.803Z,102.75
2022-12-09T19:26:49.075Z,109.85
2022-12-09T19:29:15.934Z,104.43
2022-12-09T19:31:45.616Z,102.82
2022-12-09T19:34:16.359Z,104.03
2022-12-09T19:36:44.723Z,103.88
2022-12-09T19:39:13.587Z,103.97
2022-12-09T19:41:41.477Z,105.13
2022-12-09T19:44:09.825Z,103.13
2022-12-09T19:46:38.404Z,105.25
2022-12-09T19:49:05.271Z,105.22
2022-12-09T19:51:32.221Z,103.18
2022-12-09T19:54:01.980Z,103.57
2022-12-09T19:56:29.161Z,103.95
2022-12-09T19:58:56.077Z,104.53
2022-12-09T20:01:28.976Z,101.43
2022-12-09T20:03:58.534Z,103.65
2022-12-09T20:06:25.681Z,103.68
2022-12-09T20:08:52.425Z,106.55
2022-12-09T20:11:22.521Z,104.57
2022-12-09T20:13:49.975Z,103.05
2022-12-09T20:16:19.335Z,104.40
2022-12-09T20:18:48.426Z,109.68
2022-12-09T20:21:17.389Z,106.35
2022-12-09T20:23:45.331Z,104.50
2022-12-09T20:26:14.056Z,106.15
2022-12-09T20:28:42.280Z,102.40
2022-12-09T20:31:12.180Z,107.75
2022-12-09T20:33:39.059Z,105.45
2022-12-09T20:36:08.905Z,101.88
2022-12-09T20:38:36.037Z,104.78
2022-12-09T20:41:07.277Z,105.60
2022-12-09T20:43:39.508Z,104.80
2022-12-09T20:46:21.417Z,109.03
2022-12-09T20:48:49.536Z,105.80
2022-12-09T20:51:28.860Z,104.43
2022-12-09T20:53:56.276Z,105.50
2022-12-09T20:56:24.589Z,107.45
2022-12-09T20:58:53.578Z,105.60
2022-12-09T21:01:25.463Z,104.38
2022-12-09T21:03:53.513Z,103.10
2022-12-09T21:06:29.246Z,105.40
2022-12-09T21:08:57.375Z,104.93
2022-12-09T21:11:25.401Z,105.60
2022-12-09T21:14:00.618Z,105.38
2022-12-09T21:16:32.507Z,106.82
2022-12-09T21:19:02.481Z,104.18
2022-12-09T21:21:33.107Z,108.70
2022-12-09T21:24:00.417Z,107.95
2022-12-09T21:26:27.732Z,108.47
2022-12-09T21:28:54.929Z,109.03
2022-12-09T21:31:26.077Z,107.78
2022-12-09T21:33:54.376Z,107.38
2022-12-09T21:36:26.936Z,110.75
2022-12-09T21:38:54.202Z,107.85
2022-12-09T21:41:24.436Z,106.80
2022-12-09T21:43:52.244Z,108.38
2022-12-09T21:46:21.412Z,111.00
2022-12-09T21:48:52.391Z,106.28
2022-12-09T21:51:20.127Z,106.72
2022-12-09T21:53:47.300Z,110.40
2022-12-09T21:56:35.021Z,108.47
2022-12-09T21:59:02.892Z,112.90
2022-12-09T22:01:35.957Z,105.90
2022-12-09T22:04:06.025Z,108.35
2022-12-09T22:06:33.269Z,110.78
2022-12-09T22:09:01.247Z,108.93
2022-12-09T22:11:31.258Z,107.15
2022-12-09T22:14:00.091Z,104.90
2022-12-09T22:16:31.482Z,108.18
2022-12-09T22:19:00.796Z,108.07
2022-12-09T22:21:29.987Z,110.72
2022-12-09T22:23:59.730Z,111.22
2022-12-09T22:26:27.382Z,108.82
2022-12-09T22:28:54.321Z,111.05
2022-12-09T22:31:24.422Z,107.25
2022-12-09T22:33:53.004Z,113.13
2022-12-09T22:36:20.477Z,108.32
2022-12-09T22:38:47.900Z,106.57
2022-12-09T22:41:24.272Z,109.40
2022-12-09T22:43:51.367Z,107.47
2022-12-09T22:46:23.846Z,106.40
2022-12-09T22:48:50.600Z,106.68
2022-12-09T22:51:23.065Z,108.90
2022-12-09T22:53:51.712Z,105.70
2022-12-09T22:56:19.172Z,107.82
2022-12-09T22:58:46.523Z,107.43
2022-12-09T23:01:33.402Z,109.47
2022-12-09T23:04:00.831Z,108.28
2022-12-09T23:06:28.899Z,107.05
2022-12-09T23:08:56.003Z,107.82
2022-12-09T23:11:26.123Z,108.43
2022-12-09T23:13:53.065Z,106.28
2022-12-09T23:16:22.961Z,115.15
2022-12-09T23:18:51.238Z,107.72
2022-12-09T23:21:22.490Z,107.88
2022-12-09T23:23:52.402Z,110.60
2022-12-09T23:26:20.422Z,112.93
2022-12-09T23:28:49.318Z,107.50
2022-12-09T23:31:18.668Z,106.10
2022-12-09T23:33:47.048Z,111.45
2022-12-09T23:36:17.135Z,106.95
2022-12-09T23:38:44.122Z,108.90
2022-12-09T23:41:12.487Z,106.22
2022-12-09T23:43:39.697Z,107.47
2022-12-09T23:46:15.831Z,111.82
2022-12-09T23:48:43.976Z,112.78
2022-12-09T23:51:20.096Z,109.00
2022-12-09T23:53:48.881Z,110.32
2022-12-09T23:56:18.462Z,106.95
2022-12-09T23:58:45.881Z,113.55
