createdAt,value
2018-12-22T05:00:28.868Z,81.76
2018-12-22T05:01:33.323Z,82.37
2018-12-22T05:02:28.804Z,81.45
2018-12-22T05:03:28.790Z,81.96
2018-12-22T05:04:28.778Z,81.86
2018-12-22T05:05:28.780Z,81.62
2018-12-22T05:06:28.755Z,81.41
2018-12-22T05:07:28.744Z,81.55
2018-12-22T05:08:28.734Z,82.06
2018-12-22T05:09:28.722Z,82.99
2018-12-22T05:10:28.726Z,82.37
2018-12-22T05:11:28.700Z,82.33
2018-12-22T05:12:28.712Z,82.09
2018-12-22T05:13:28.677Z,81.68
2018-12-22T05:14:28.666Z,82.13
2018-12-22T05:15:28.670Z,83.26
2018-12-22T05:16:28.652Z,83.05
2018-12-22T05:17:28.636Z,83.26
2018-12-22T05:18:28.620Z,83.36
2018-12-22T05:19:28.608Z,82.23
2018-12-22T05:20:28.605Z,82.03
2018-12-22T05:21:28.586Z,81.48
2018-12-22T05:22:28.571Z,81.68
2018-12-22T05:23:28.560Z,81.27
2018-12-22T05:24:28.548Z,82.09
2018-12-22T05:25:28.556Z,81.16
2018-12-22T05:26:28.527Z,80.62
2018-12-22T05:27:28.518Z,81.02
2018-12-22T05:28:28.502Z,81.68
2018-12-22T05:29:28.497Z,81.68
2018-12-22T05:30:28.497Z,81.78
2018-12-22T05:31:28.469Z,80.55
2018-12-22T05:32:28.459Z,80.45
2018-12-22T05:33:28.446Z,79.80
2018-12-22T05:34:28.445Z,79.14
2018-12-22T05:35:28.435Z,79.55
2018-12-22T05:36:28.413Z,79.35
2018-12-22T05:37:28.401Z,78.53
2018-12-22T05:38:28.390Z,79.14
2018-12-22T05:39:28.388Z,79.49
2018-12-22T05:40:28.391Z,79.80
2018-12-22T05:41:28.362Z,80.10
2018-12-22T05:42:28.346Z,80.00
2018-12-22T05:43:28.396Z,80.76
2018-12-22T05:44:28.322Z,80.55
2018-12-22T05:45:28.323Z,80.24
2018-12-22T05:46:28.299Z,80.14
2018-12-22T05:47:28.287Z,79.63
2018-12-22T05:48:28.280Z,79.59
2018-12-22T05:49:28.266Z,79.49
2018-12-22T05:50:28.266Z,80.45
2018-12-22T05:51:28.246Z,79.63
2018-12-22T05:52:28.231Z,79.63
2018-12-22T05:53:28.220Z,80.65
2018-12-22T05:54:28.214Z,79.63
2018-12-22T05:55:28.221Z,79.59
2018-12-22T05:56:29.836Z,79.01
2018-12-22T05:57:28.175Z,79.42
2018-12-22T05:58:28.164Z,80.04
2018-12-22T05:59:28.148Z,79.73
2018-12-22T06:00:28.156Z,80.24
2018-12-22T06:01:28.125Z,79.01
2018-12-22T06:02:28.115Z,79.52
2018-12-22T06:03:28.103Z,80.04
2018-12-22T06:04:28.096Z,80.49
2018-12-22T06:05:28.092Z,79.01
2018-12-22T06:06:28.070Z,78.29
2018-12-22T06:07:28.057Z,79.38
2018-12-22T06:08:28.048Z,78.60
2018-12-22T06:09:28.039Z,78.77
2018-12-22T06:10:28.053Z,79.01
2018-12-22T06:11:28.012Z,79.22
2018-12-22T06:12:28.001Z,79.52
2018-12-22T06:13:27.990Z,80.65
2018-12-22T06:14:27.980Z,79.56
2018-12-22T06:15:27.984Z,80.79
2018-12-22T06:16:27.958Z,81.10
2018-12-22T06:17:27.947Z,80.21
2018-12-22T06:18:27.934Z,79.66
2018-12-22T06:19:27.924Z,79.56
2018-12-22T06:20:27.927Z,79.11
2018-12-22T06:21:27.902Z,79.42
2018-12-22T06:22:27.890Z,78.81
2018-12-22T06:23:27.878Z,78.60
2018-12-22T06:24:27.867Z,77.98
2018-12-22T06:25:27.873Z,78.50
2018-12-22T06:26:27.848Z,76.55
2018-12-22T06:27:27.838Z,76.72
2018-12-22T06:28:27.821Z,76.82
2018-12-22T06:29:27.812Z,76.62
2018-12-22T06:30:27.915Z,76.51
2018-12-22T06:31:27.790Z,76.48
2018-12-22T06:32:27.765Z,76.68
2018-12-22T06:33:27.768Z,75.24
2018-12-22T06:34:27.754Z,76.68
2018-12-22T06:35:27.755Z,75.76
2018-12-22T06:36:27.730Z,76.78
2018-12-22T06:37:27.727Z,77.61
2018-12-22T06:38:27.713Z,76.89
2018-12-22T06:39:27.697Z,77.29
2018-12-22T06:40:27.698Z,77.71
2018-12-22T06:41:27.676Z,78.42
2018-12-22T06:42:27.660Z,77.74
2018-12-22T06:43:27.758Z,77.95
2018-12-22T06:44:27.638Z,78.87
2018-12-22T06:45:27.654Z,80.00
2018-12-22T06:46:27.616Z,79.18
2018-12-22T06:47:27.605Z,80.62
2018-12-22T06:48:27.592Z,80.92
2018-12-22T06:49:27.583Z,80.51
2018-12-22T06:50:27.569Z,80.51
2018-12-22T06:51:27.571Z,82.87
2018-12-22T06:52:27.546Z,82.91
2018-12-22T06:53:27.537Z,83.32
2018-12-22T06:54:27.520Z,83.67
2018-12-22T06:55:27.512Z,83.36
2018-12-22T06:56:27.518Z,83.67
2018-12-22T06:57:27.494Z,85.72
2018-12-22T06:58:27.479Z,85.31
2018-12-22T06:59:27.476Z,84.69
2018-12-22T07:00:27.456Z,84.08
2018-12-22T07:01:27.497Z,86.03
2018-12-22T07:02:27.433Z,86.44
2018-12-22T07:03:27.422Z,85.55
2018-12-22T07:04:27.416Z,85.21
2018-12-22T07:05:27.415Z,85.00
2018-12-22T07:06:27.407Z,85.41
2018-12-22T07:07:27.378Z,86.54
2018-12-22T07:08:27.367Z,86.85
2018-12-22T07:09:27.355Z,86.99
2018-12-22T07:10:27.343Z,87.37
2018-12-22T07:11:27.353Z,86.48
2018-12-22T07:12:27.330Z,87.71
2018-12-22T07:13:27.314Z,87.20
2018-12-22T07:14:27.298Z,87.20
2018-12-22T07:15:27.286Z,87.30
2018-12-22T07:16:27.289Z,87.51
2018-12-22T07:17:27.261Z,87.71
2018-12-22T07:18:27.249Z,87.30
2018-12-22T07:19:27.227Z,86.27
2018-12-22T07:20:27.234Z,85.86
2018-12-22T07:21:27.232Z,86.75
2018-12-22T07:22:27.203Z,87.10
2018-12-22T07:23:27.193Z,86.79
2018-12-22T07:24:27.182Z,85.76
2018-12-22T07:25:27.163Z,85.21
2018-12-22T07:26:27.183Z,84.18
2018-12-22T07:27:27.147Z,85.00
2018-12-22T07:28:27.139Z,84.28
2018-12-22T07:29:27.128Z,83.94
2018-12-22T07:30:27.116Z,83.53
2018-12-22T07:31:27.118Z,82.70
2018-12-22T07:32:27.090Z,83.01
2018-12-22T07:33:27.079Z,84.14
2018-12-22T07:34:27.069Z,83.32
2018-12-22T07:35:27.061Z,82.29
2018-12-22T07:36:27.057Z,81.74
2018-12-22T07:37:27.035Z,81.34
2018-12-22T07:38:27.023Z,80.62
2018-12-22T07:39:27.014Z,80.62
2018-12-22T07:40:27.000Z,80.78
2018-12-22T07:41:27.006Z,81.40
2018-12-22T07:42:26.986Z,81.60
2018-12-22T07:43:26.967Z,83.34
2018-12-22T07:44:26.955Z,81.54
2018-12-22T07:45:26.945Z,81.50
2018-12-22T07:46:26.944Z,82.32
2018-12-22T07:47:26.921Z,81.81
2018-12-22T07:48:26.915Z,81.74
2018-12-22T07:49:26.898Z,81.91
2018-12-22T07:50:28.926Z,82.15
2018-12-22T07:51:26.888Z,83.49
2018-12-22T07:52:26.863Z,81.74
2018-12-22T07:53:26.853Z,81.74
2018-12-22T07:54:26.840Z,81.64
2018-12-22T07:55:26.828Z,81.43
2018-12-22T07:56:26.831Z,82.36
2018-12-22T07:57:26.804Z,82.15
2018-12-22T07:58:26.796Z,82.15
2018-12-22T07:59:26.783Z,82.70
2018-12-22T08:00:34.584Z,83.42
2018-12-22T08:01:27.776Z,82.70
2018-12-22T08:02:26.748Z,83.32
2018-12-22T08:03:26.737Z,82.81
2018-12-22T08:04:26.726Z,82.50
2018-12-22T08:05:26.720Z,81.99
2018-12-22T08:06:26.719Z,81.37
2018-12-22T08:07:26.691Z,82.77
2018-12-22T08:08:26.682Z,81.85
2018-12-22T08:09:26.670Z,82.15
2018-12-22T08:10:26.657Z,81.54
2018-12-22T08:11:26.658Z,81.64
2018-12-22T08:12:26.636Z,82.05
2018-12-22T08:13:26.623Z,82.36
2018-12-22T08:14:26.615Z,82.42
2018-12-22T08:15:26.603Z,82.05
2018-12-22T08:16:26.606Z,82.15
2018-12-22T08:17:26.578Z,81.91
2018-12-22T08:18:26.567Z,82.32
2018-12-22T08:19:26.564Z,83.04
2018-12-22T08:20:26.546Z,82.01
2018-12-22T08:21:26.548Z,82.32
2018-12-22T08:22:26.523Z,82.42
2018-12-22T08:23:26.511Z,83.04
2018-12-22T08:24:26.502Z,83.34
2018-12-22T08:25:26.490Z,83.25
2018-12-22T08:26:27.035Z,83.04
2018-12-22T08:27:26.465Z,83.55
2018-12-22T08:28:26.456Z,83.14
2018-12-22T08:29:26.642Z,83.59
2018-12-22T08:30:26.431Z,84.10
2018-12-22T08:31:26.437Z,82.93
2018-12-22T08:32:26.434Z,83.04
2018-12-22T08:33:26.401Z,81.50
2018-12-22T08:34:26.389Z,81.57
2018-12-22T08:35:26.377Z,81.29
2018-12-22T08:36:26.380Z,81.77
2018-12-22T08:37:26.356Z,81.15
2018-12-22T08:38:26.341Z,80.85
2018-12-22T08:39:26.330Z,81.46
2018-12-22T08:40:26.323Z,81.46
2018-12-22T08:41:26.316Z,81.77
2018-12-22T08:42:26.296Z,80.95
2018-12-22T08:43:26.286Z,81.46
2018-12-22T08:44:26.643Z,81.67
2018-12-22T08:45:26.270Z,80.74
2018-12-22T08:46:26.269Z,80.44
2018-12-22T08:47:26.243Z,80.60
2018-12-22T08:48:26.229Z,80.64
2018-12-22T08:49:26.225Z,79.72
2018-12-22T08:50:26.207Z,80.13
2018-12-22T08:51:26.211Z,79.38
2018-12-22T08:52:26.183Z,78.05
2018-12-22T08:53:26.192Z,78.86
2018-12-22T08:54:26.162Z,78.45
2018-12-22T08:55:26.150Z,78.97
2018-12-22T08:56:26.181Z,78.11
2018-12-22T08:57:26.127Z,77.80
2018-12-22T08:58:26.117Z,78.11
2018-12-22T08:59:26.106Z,77.33
2018-12-22T09:00:26.099Z,77.80
2018-12-22T09:01:26.088Z,78.01
2018-12-22T09:02:26.088Z,77.80
2018-12-22T09:03:26.065Z,77.29
2018-12-22T09:04:26.056Z,77.39
2018-12-22T09:05:26.041Z,76.98
2018-12-22T09:06:26.030Z,77.60
2018-12-22T09:07:26.029Z,78.21
2018-12-22T09:08:26.006Z,78.01
2018-12-22T09:09:25.995Z,77.19
2018-12-22T09:10:25.984Z,76.88
2018-12-22T09:11:25.972Z,76.68
2018-12-22T09:12:25.978Z,77.80
2018-12-22T09:13:25.953Z,76.57
2018-12-22T09:14:25.939Z,77.19
2018-12-22T09:15:25.929Z,78.01
2018-12-22T09:16:25.918Z,76.88
2018-12-22T09:17:25.918Z,76.37
2018-12-22T09:18:25.896Z,75.14
2018-12-22T09:19:25.882Z,76.03
2018-12-22T09:20:25.863Z,75.31
2018-12-22T09:21:25.858Z,76.75
2018-12-22T09:22:25.866Z,79.00
2018-12-22T09:23:25.839Z,79.71
2018-12-22T09:24:25.826Z,78.79
2018-12-22T09:25:25.816Z,79.03
2018-12-22T09:26:25.809Z,78.21
2018-12-22T09:27:25.808Z,80.26
2018-12-22T09:28:25.781Z,78.93
2018-12-22T09:29:25.771Z,78.52
2018-12-22T09:30:25.759Z,77.50
2018-12-22T09:31:25.748Z,78.31
2018-12-22T09:32:25.752Z,79.75
2018-12-22T09:33:25.726Z,77.91
2018-12-22T09:34:25.724Z,79.13
2018-12-22T09:35:25.702Z,79.75
2018-12-22T09:36:25.690Z,79.44
2018-12-22T09:37:25.708Z,80.51
2018-12-22T09:38:25.673Z,82.35
2018-12-22T09:39:25.661Z,80.30
2018-12-22T09:40:25.649Z,83.17
2018-12-22T09:41:25.643Z,82.59
2018-12-22T09:42:25.639Z,83.72
2018-12-22T09:43:25.617Z,80.64
2018-12-22T09:44:25.605Z,80.51
2018-12-22T09:45:25.593Z,79.72
2018-12-22T09:46:25.581Z,80.71
2018-12-22T09:47:25.582Z,81.46
2018-12-22T09:48:25.560Z,81.77
2018-12-22T09:49:25.548Z,82.28
2018-12-22T09:50:25.537Z,80.19
2018-12-22T09:51:25.528Z,79.31
2018-12-22T09:52:25.536Z,77.84
2018-12-22T09:53:25.506Z,79.48
2018-12-22T09:54:25.495Z,80.51
2018-12-22T09:55:25.484Z,78.56
2018-12-22T09:56:25.474Z,78.45
2018-12-22T09:57:25.481Z,79.62
2018-12-22T09:58:25.447Z,78.66
2018-12-22T09:59:25.439Z,79.58
2018-12-22T10:00:25.431Z,80.71
2018-12-22T10:01:25.417Z,80.40
2018-12-22T10:02:25.413Z,79.41
2018-12-22T10:03:25.393Z,78.90
2018-12-22T10:04:25.382Z,80.23
2018-12-22T10:05:25.371Z,79.17
2018-12-22T10:06:25.360Z,77.73
2018-12-22T10:07:25.362Z,78.66
2018-12-22T10:08:25.337Z,77.33
2018-12-22T10:09:25.326Z,77.73
2018-12-22T10:10:25.314Z,78.15
2018-12-22T10:11:25.304Z,77.33
2018-12-22T10:12:25.309Z,76.61
2018-12-22T10:13:25.290Z,76.40
2018-12-22T10:14:25.275Z,74.84
2018-12-22T10:15:25.266Z,75.45
2018-12-22T10:16:25.252Z,74.84
2018-12-22T10:17:25.256Z,75.65
2018-12-22T10:18:25.229Z,75.35
2018-12-22T10:19:25.217Z,75.35
2018-12-22T10:20:25.206Z,74.94
2018-12-22T10:21:25.195Z,75.04
2018-12-22T10:22:25.195Z,74.11
2018-12-22T10:23:25.173Z,74.53
2018-12-22T10:24:25.160Z,74.49
2018-12-22T10:25:25.153Z,74.11
2018-12-22T10:26:25.143Z,72.89
2018-12-22T10:27:25.144Z,72.99
2018-12-22T10:28:25.117Z,73.40
2018-12-22T10:29:25.104Z,74.22
2018-12-22T10:30:25.096Z,72.14
2018-12-22T10:31:25.081Z,72.07
2018-12-22T10:32:25.086Z,72.34
2018-12-22T10:33:25.064Z,72.04
2018-12-22T10:34:25.054Z,72.24
2018-12-22T10:35:25.037Z,71.83
2018-12-22T10:36:25.023Z,71.83
2018-12-22T10:37:25.054Z,72.45
2018-12-22T10:38:25.013Z,71.62
2018-12-22T10:39:24.995Z,71.83
2018-12-22T10:40:29.004Z,71.62
2018-12-22T10:41:25.069Z,71.73
2018-12-22T10:42:24.979Z,71.80
2018-12-22T10:43:24.954Z,71.53
2018-12-22T10:44:24.932Z,70.61
2018-12-22T10:45:24.939Z,70.98
2018-12-22T10:46:24.919Z,70.16
2018-12-22T10:47:24.918Z,70.71
2018-12-22T10:48:25.000Z,70.67
2018-12-22T10:49:24.886Z,71.62
2018-12-22T10:50:24.871Z,72.00
2018-12-22T10:51:24.860Z,71.01
2018-12-22T10:52:24.868Z,70.88
2018-12-22T10:53:24.840Z,69.65
2018-12-22T10:54:24.928Z,70.78
2018-12-22T10:55:24.822Z,70.67
2018-12-22T10:56:24.803Z,70.81
2018-12-22T10:57:24.839Z,70.29
2018-12-22T10:58:24.790Z,69.34
2018-12-22T10:59:24.773Z,68.73
2018-12-22T11:00:24.763Z,69.14
2018-12-22T11:01:26.578Z,68.84
2018-12-22T11:02:24.740Z,69.24
2018-12-22T11:03:24.741Z,69.07
2018-12-22T11:04:24.719Z,69.24
2018-12-22T11:05:24.718Z,70.26
2018-12-22T11:06:24.698Z,70.88
2018-12-22T11:07:24.688Z,70.81
2018-12-22T11:08:24.683Z,71.73
2018-12-22T11:09:24.662Z,70.81
2018-12-22T11:10:24.650Z,70.74
2018-12-22T11:11:24.638Z,72.28
2018-12-22T11:12:24.627Z,71.86
2018-12-22T11:13:24.632Z,72.48
2018-12-22T11:14:24.605Z,74.94
2018-12-22T11:15:24.597Z,75.24
2018-12-22T11:16:24.586Z,72.92
2018-12-22T11:17:24.587Z,74.15
2018-12-22T11:18:24.609Z,72.92
2018-12-22T11:19:24.607Z,73.33
2018-12-22T11:20:24.604Z,72.72
2018-12-22T11:21:24.529Z,73.23
2018-12-22T11:22:24.519Z,73.03
2018-12-22T11:23:24.519Z,72.44
2018-12-22T11:24:24.605Z,73.33
2018-12-22T11:25:24.485Z,74.05
2018-12-22T11:26:24.473Z,72.92
2018-12-22T11:27:24.462Z,73.68
2018-12-22T11:28:24.466Z,72.41
2018-12-22T11:29:24.444Z,72.75
2018-12-22T11:30:24.431Z,71.90
2018-12-22T11:31:24.421Z,72.11
2018-12-22T11:32:24.409Z,74.15
2018-12-22T11:33:24.409Z,73.33
2018-12-22T11:34:24.390Z,71.11
2018-12-22T11:35:24.375Z,70.77
2018-12-22T11:36:24.364Z,71.93
2018-12-22T11:37:24.353Z,72.11
2018-12-22T11:38:24.357Z,70.98
2018-12-22T11:39:24.331Z,70.81
2018-12-22T11:40:24.321Z,70.67
2018-12-22T11:41:24.307Z,70.36
2018-12-22T11:42:24.296Z,70.98
2018-12-22T11:43:24.302Z,70.26
2018-12-22T11:44:24.275Z,69.34
2018-12-22T11:45:24.263Z,70.06
2018-12-22T11:46:24.251Z,70.67
2018-12-22T11:47:24.244Z,71.90
2018-12-22T11:48:24.245Z,70.06
2018-12-22T11:49:24.223Z,70.16
2018-12-22T11:50:24.210Z,69.75
2018-12-22T11:51:24.199Z,70.36
2018-12-22T11:52:24.188Z,70.67
2018-12-22T11:53:24.189Z,70.57
2018-12-22T11:54:24.165Z,70.26
2018-12-22T11:55:24.147Z,70.16
2018-12-22T11:56:24.143Z,70.06
2018-12-22T11:57:24.132Z,71.80
2018-12-22T11:58:24.133Z,70.36
2018-12-22T11:59:24.109Z,70.57
2018-12-22T12:00:24.100Z,70.26
2018-12-22T12:01:24.087Z,70.36
2018-12-22T12:02:24.077Z,70.26
2018-12-22T12:03:24.080Z,69.85
2018-12-22T12:04:24.052Z,70.06
2018-12-22T12:05:24.042Z,70.57
2018-12-22T12:06:24.032Z,70.16
2018-12-22T12:07:24.023Z,70.43
2018-12-22T12:08:24.026Z,70.57
2018-12-22T12:09:23.996Z,70.64
2018-12-22T12:10:23.984Z,70.26
2018-12-22T12:11:23.973Z,70.16
2018-12-22T12:12:23.963Z,70.67
2018-12-22T12:13:23.968Z,71.49
2018-12-22T12:14:23.944Z,70.87
2018-12-22T12:15:23.936Z,71.39
2018-12-22T12:16:23.928Z,70.57
2018-12-22T12:17:23.912Z,70.77
2018-12-22T12:18:23.910Z,70.47
2018-12-22T12:19:23.888Z,71.28
2018-12-22T12:20:23.881Z,71.08
2018-12-22T12:21:23.867Z,70.57
2018-12-22T12:22:23.853Z,70.77
2018-12-22T12:23:23.856Z,70.87
2018-12-22T12:24:23.831Z,71.90
2018-12-22T12:25:23.819Z,71.28
2018-12-22T12:26:23.809Z,70.77
2018-12-22T12:27:23.802Z,70.98
2018-12-22T12:28:23.802Z,71.49
2018-12-22T12:29:23.778Z,70.77
2018-12-22T12:30:23.768Z,70.26
2018-12-22T12:31:23.756Z,70.67
2018-12-22T12:32:23.745Z,70.87
2018-12-22T12:33:23.747Z,70.36
2018-12-22T12:34:23.722Z,70.57
2018-12-22T12:35:23.711Z,70.57
2018-12-22T12:36:26.106Z,70.87
2018-12-22T12:37:23.725Z,70.57
2018-12-22T12:38:23.698Z,70.77
2018-12-22T12:39:23.666Z,71.69
2018-12-22T12:40:23.807Z,71.90
2018-12-22T12:41:23.643Z,71.80
2018-12-22T12:42:23.638Z,71.49
2018-12-22T12:43:23.637Z,71.08
2018-12-22T12:44:23.609Z,71.80
2018-12-22T12:45:23.601Z,72.41
2018-12-22T12:46:23.639Z,71.90
2018-12-22T12:47:23.581Z,72.20
2018-12-22T12:48:25.806Z,72.03
2018-12-22T12:49:23.558Z,71.28
2018-12-22T12:50:23.645Z,71.93
2018-12-22T12:51:23.536Z,71.32
2018-12-22T12:52:23.541Z,72.11
2018-12-22T12:53:23.537Z,73.13
2018-12-22T12:54:23.515Z,72.92
2018-12-22T12:55:23.493Z,72.31
2018-12-22T12:56:23.491Z,72.00
2018-12-22T12:57:23.519Z,72.55
2018-12-22T12:58:23.472Z,72.72
2018-12-22T12:59:25.427Z,72.86
2018-12-22T13:00:23.438Z,72.31
2018-12-22T13:01:25.437Z,73.06
2018-12-22T13:02:23.429Z,72.72
2018-12-22T13:03:23.424Z,72.44
2018-12-22T13:04:23.396Z,73.16
2018-12-22T13:05:23.381Z,72.65
2018-12-22T13:06:23.358Z,72.96
2018-12-22T13:07:23.367Z,73.16
2018-12-22T13:08:23.349Z,73.78
2018-12-22T13:09:23.364Z,73.68
2018-12-22T13:10:23.326Z,73.98
2018-12-22T13:11:23.318Z,74.08
2018-12-22T13:12:23.310Z,73.78
2018-12-22T13:13:23.303Z,73.71
2018-12-22T13:14:23.335Z,74.94
2018-12-22T13:15:23.589Z,74.94
2018-12-22T13:16:23.261Z,75.04
2018-12-22T13:17:23.248Z,75.56
2018-12-22T13:18:23.239Z,76.78
2018-12-22T13:19:23.248Z,77.33
2018-12-22T13:20:23.225Z,77.84
2018-12-22T13:21:23.205Z,79.38
2018-12-22T13:22:23.197Z,79.83
2018-12-22T13:23:23.183Z,80.76
2018-12-22T13:24:23.192Z,81.78
2018-12-22T13:25:23.169Z,82.43
2018-12-22T13:26:23.153Z,83.26
2018-12-22T13:27:23.147Z,81.82
2018-12-22T13:28:23.127Z,81.82
2018-12-22T13:29:23.155Z,82.43
2018-12-22T13:30:23.115Z,82.95
2018-12-22T13:31:23.105Z,82.84
2018-12-22T13:32:23.091Z,82.23
2018-12-22T13:33:23.342Z,82.43
2018-12-22T13:34:23.106Z,83.36
2018-12-22T13:35:23.051Z,83.26
2018-12-22T13:36:23.072Z,84.80
2018-12-22T13:37:23.034Z,83.67
2018-12-22T13:38:23.020Z,84.69
2018-12-22T13:39:23.029Z,83.81
2018-12-22T13:40:22.995Z,84.28
2018-12-22T13:41:22.988Z,84.39
2018-12-22T13:42:22.981Z,84.18
2018-12-22T13:43:22.966Z,84.59
2018-12-22T13:44:22.977Z,83.56
2018-12-22T13:45:22.954Z,82.23
2018-12-22T13:46:22.935Z,82.33
2018-12-22T13:47:22.943Z,82.23
2018-12-22T13:48:22.992Z,83.15
2018-12-22T13:49:23.123Z,82.64
2018-12-22T13:50:23.186Z,82.33
2018-12-22T13:51:23.258Z,82.54
2018-12-22T13:52:22.867Z,80.79
2018-12-22T13:53:22.866Z,80.69
2018-12-22T13:54:22.868Z,80.69
2018-12-22T13:55:22.835Z,80.90
2018-12-22T13:56:22.817Z,81.92
2018-12-22T13:57:22.813Z,78.53
2018-12-22T13:58:22.820Z,79.56
2018-12-22T13:59:22.818Z,76.68
2018-12-22T14:00:22.787Z,76.75
2018-12-22T14:01:22.761Z,75.42
2018-12-22T14:02:22.750Z,73.78
2018-12-22T14:03:22.740Z,73.78
2018-12-22T14:04:22.754Z,72.41
2018-12-22T14:05:22.722Z,72.82
2018-12-22T14:06:22.706Z,72.72
2018-12-22T14:07:22.694Z,72.92
2018-12-22T14:08:22.696Z,71.48
2018-12-22T14:09:22.695Z,71.90
2018-12-22T14:10:22.669Z,72.10
2018-12-22T14:11:22.654Z,71.69
2018-12-22T14:12:22.642Z,71.08
2018-12-22T14:13:22.631Z,71.48
2018-12-22T14:14:22.648Z,72.20
2018-12-22T14:15:22.621Z,71.69
2018-12-22T14:16:22.605Z,71.48
2018-12-22T14:17:22.582Z,70.97
2018-12-22T14:18:22.570Z,71.69
2018-12-22T14:19:22.603Z,70.26
2018-12-22T14:20:22.551Z,70.87
2018-12-22T14:21:22.542Z,72.20
2018-12-22T14:22:22.525Z,73.02
2018-12-22T14:23:22.505Z,70.97
2018-12-22T14:24:22.536Z,71.39
2018-12-22T14:25:22.496Z,71.18
2018-12-22T14:26:22.489Z,70.77
2018-12-22T14:27:22.468Z,70.77
2018-12-22T14:28:22.461Z,71.39
2018-12-22T14:29:22.450Z,72.20
2018-12-22T14:30:22.443Z,73.33
2018-12-22T14:31:22.438Z,71.80
2018-12-22T14:32:26.819Z,70.67
2018-12-22T14:33:22.407Z,71.18
2018-12-22T14:34:22.421Z,72.31
2018-12-22T14:35:22.387Z,71.59
2018-12-22T14:36:22.371Z,70.87
2018-12-22T14:37:22.360Z,70.97
2018-12-22T14:38:22.363Z,70.56
2018-12-22T14:39:22.358Z,71.80
2018-12-22T14:40:22.331Z,70.77
2018-12-22T14:41:22.315Z,71.90
2018-12-22T14:42:22.304Z,70.67
2018-12-22T14:43:22.296Z,70.56
2018-12-22T14:44:22.298Z,71.39
2018-12-22T14:45:22.279Z,72.61
2018-12-22T14:46:22.260Z,75.38
2018-12-22T14:47:22.248Z,76.51
2018-12-22T14:48:22.235Z,77.06
2018-12-22T14:49:22.225Z,75.52
2018-12-22T14:50:22.209Z,73.98
2018-12-22T14:51:22.206Z,75.62
2018-12-22T14:52:22.195Z,75.73
2018-12-22T14:53:22.199Z,76.55
2018-12-22T14:54:22.200Z,76.65
2018-12-22T14:55:22.168Z,75.73
2018-12-22T14:56:22.156Z,77.51
2018-12-22T14:57:22.134Z,75.56
2018-12-22T14:58:22.140Z,74.43
2018-12-22T14:59:22.132Z,74.43
2018-12-22T15:00:22.104Z,74.53
2018-12-22T15:01:22.102Z,74.43
2018-12-22T15:02:22.081Z,75.45
2018-12-22T15:03:22.080Z,75.35
2018-12-22T15:04:22.084Z,73.71
2018-12-22T15:05:22.054Z,74.32
2018-12-22T15:06:22.034Z,73.61
2018-12-22T15:07:22.029Z,74.32
2018-12-22T15:08:22.018Z,75.45
2018-12-22T15:09:22.050Z,73.30
2018-12-22T15:10:21.992Z,73.88
2018-12-22T15:11:21.989Z,74.53
2018-12-22T15:12:21.978Z,72.24
2018-12-22T15:13:21.963Z,72.24
2018-12-22T15:14:21.946Z,72.14
2018-12-22T15:15:21.960Z,72.03
2018-12-22T15:16:21.932Z,73.16
2018-12-22T15:17:21.925Z,72.55
2018-12-22T15:18:21.918Z,71.62
2018-12-22T15:19:21.902Z,71.62
2018-12-22T15:20:21.901Z,72.24
2018-12-22T15:21:21.868Z,71.01
2018-12-22T15:22:21.871Z,70.70
2018-12-22T15:23:21.848Z,71.42
2018-12-22T15:24:21.837Z,73.57
2018-12-22T15:25:21.899Z,72.65
2018-12-22T15:26:21.815Z,72.24
2018-12-22T15:27:21.803Z,72.75
2018-12-22T15:28:21.788Z,72.75
2018-12-22T15:29:21.789Z,75.21
2018-12-22T15:30:21.810Z,74.08
2018-12-22T15:31:21.754Z,75.52
2018-12-22T15:32:21.757Z,76.79
2018-12-22T15:33:21.744Z,77.92
2018-12-22T15:34:21.724Z,80.32
2018-12-22T15:35:21.729Z,79.91
2018-12-22T15:36:21.702Z,80.56
2018-12-22T15:37:21.700Z,81.59
2018-12-22T15:38:21.677Z,83.13
2018-12-22T15:39:21.672Z,84.36
2018-12-22T15:40:21.669Z,86.25
2018-12-22T15:41:21.646Z,86.46
2018-12-22T15:42:21.642Z,87.49
2018-12-22T15:43:21.632Z,87.69
2018-12-22T15:44:21.612Z,87.90
2018-12-22T15:45:21.621Z,88.66
2018-12-22T15:46:21.589Z,89.17
2018-12-22T15:47:21.570Z,89.48
2018-12-22T15:48:21.586Z,90.20
2018-12-22T15:49:21.552Z,89.89
2018-12-22T15:50:21.563Z,89.89
2018-12-22T15:51:21.603Z,89.83
2018-12-22T15:52:21.517Z,89.83
2018-12-22T15:53:21.498Z,89.67
2018-12-22T15:54:21.491Z,90.33
2018-12-22T15:55:21.491Z,90.64
2018-12-22T15:56:21.463Z,90.43
2018-12-22T15:57:21.455Z,90.53
2018-12-22T15:58:21.447Z,90.64
2018-12-22T15:59:21.439Z,90.06
2018-12-22T16:00:23.574Z,90.37
2018-12-22T16:01:21.412Z,90.16
2018-12-22T16:02:21.407Z,90.67
2018-12-22T16:03:21.390Z,90.78
2018-12-22T16:04:21.378Z,90.78
2018-12-22T16:05:21.378Z,90.57
2018-12-22T16:06:21.355Z,91.40
2018-12-22T16:07:21.343Z,91.81
2018-12-22T16:08:21.335Z,91.81
2018-12-22T16:09:21.325Z,91.09
2018-12-22T16:10:21.326Z,91.71
2018-12-22T16:11:21.298Z,91.91
2018-12-22T16:12:21.287Z,91.40
2018-12-22T16:13:21.276Z,90.99
2018-12-22T16:14:21.265Z,91.19
2018-12-22T16:15:21.271Z,91.60
2018-12-22T16:16:21.234Z,90.06
2018-12-22T16:17:21.230Z,90.47
2018-12-22T16:18:21.220Z,90.26
2018-12-22T16:19:21.213Z,90.37
2018-12-22T16:20:21.212Z,89.75
2018-12-22T16:21:21.223Z,89.09
2018-12-22T16:22:21.269Z,88.99
2018-12-22T16:23:23.982Z,89.91
2018-12-22T16:24:22.500Z,90.53
2018-12-22T16:25:21.871Z,90.33
2018-12-22T16:26:21.202Z,88.06
2018-12-22T16:27:21.216Z,87.65
2018-12-22T16:28:21.115Z,85.59
2018-12-22T16:29:24.241Z,85.89
2018-12-22T16:30:23.214Z,85.17
2018-12-22T16:31:21.077Z,86.47
2018-12-22T16:32:21.118Z,85.96
2018-12-22T16:33:21.070Z,85.65
2018-12-22T16:34:21.059Z,86.37
2018-12-22T16:35:21.047Z,85.96
2018-12-22T16:36:21.025Z,83.90
2018-12-22T16:37:21.019Z,81.95
2018-12-22T16:38:21.002Z,81.43
2018-12-22T16:39:20.992Z,81.09
2018-12-22T16:40:20.992Z,80.74
2018-12-22T16:41:20.969Z,84.34
2018-12-22T16:42:20.957Z,83.97
2018-12-22T16:43:20.948Z,82.21
2018-12-22T16:44:20.935Z,82.53
2018-12-22T16:45:20.941Z,82.53
2018-12-22T16:46:20.915Z,82.63
2018-12-22T16:47:20.902Z,81.05
2018-12-22T16:48:20.894Z,80.98
2018-12-22T16:49:20.882Z,82.18
2018-12-22T16:50:20.880Z,79.81
2018-12-22T16:51:20.860Z,80.63
2018-12-22T16:52:20.849Z,80.74
2018-12-22T16:53:20.840Z,80.63
2018-12-22T16:54:20.826Z,81.09
2018-12-22T16:55:20.829Z,80.63
2018-12-22T16:56:20.805Z,79.95
2018-12-22T16:57:20.797Z,81.46
2018-12-22T16:58:20.784Z,80.33
2018-12-22T16:59:20.772Z,80.98
2018-12-22T17:00:20.772Z,80.94
2018-12-22T17:01:20.751Z,80.67
2018-12-22T17:02:20.736Z,79.85
2018-12-22T17:03:20.725Z,81.15
2018-12-22T17:04:20.716Z,80.84
2018-12-22T17:05:20.722Z,80.33
2018-12-22T17:06:20.687Z,80.74
2018-12-22T17:07:20.681Z,80.63
2018-12-22T17:08:20.674Z,80.36
2018-12-22T17:09:20.660Z,79.95
2018-12-22T17:10:20.660Z,78.89
2018-12-22T17:11:20.636Z,78.78
2018-12-22T17:12:20.624Z,77.51
2018-12-22T17:13:20.615Z,78.13
2018-12-22T17:14:20.601Z,78.64
2018-12-22T17:15:22.207Z,79.19
2018-12-22T17:16:20.578Z,78.06
2018-12-22T17:17:20.567Z,78.13
2018-12-22T17:18:20.555Z,78.44
2018-12-22T17:19:20.546Z,78.78
2018-12-22T17:20:20.537Z,78.99
2018-12-22T17:21:20.534Z,78.27
2018-12-22T17:22:20.510Z,78.78
2018-12-22T17:23:20.496Z,78.75
2018-12-22T17:24:20.488Z,78.47
2018-12-22T17:25:20.477Z,78.89
2018-12-22T17:26:20.486Z,77.86
2018-12-22T17:27:20.456Z,78.68
2018-12-22T17:28:28.064Z,79.61
2018-12-22T17:29:21.428Z,78.99
2018-12-22T17:30:20.417Z,79.30
2018-12-22T17:31:20.423Z,79.30
2018-12-22T17:32:20.398Z,80.16
2018-12-22T17:33:20.387Z,80.43
2018-12-22T17:34:20.378Z,80.74
2018-12-22T17:35:20.364Z,78.68
2018-12-22T17:36:20.365Z,78.89
2018-12-22T17:37:20.342Z,79.50
2018-12-22T17:38:20.798Z,80.12
2018-12-22T17:39:20.315Z,79.64
2018-12-22T17:40:20.308Z,79.64
2018-12-22T17:41:20.309Z,79.33
2018-12-22T17:42:20.904Z,79.33
2018-12-22T17:43:20.277Z,79.81
2018-12-22T17:44:20.264Z,79.40
2018-12-22T17:45:20.252Z,80.02
2018-12-22T17:46:20.253Z,79.30
2018-12-22T17:47:20.233Z,79.19
2018-12-22T17:48:20.218Z,79.50
2018-12-22T17:49:20.209Z,80.12
2018-12-22T17:50:20.196Z,79.50
2018-12-22T17:51:20.204Z,79.50
2018-12-22T17:52:20.174Z,80.84