createdAt,value
2023-09-02T00:00:22.912Z,99.90
2023-09-02T00:02:54.701Z,99.90
2023-09-02T00:05:26.500Z,99.90
2023-09-02T00:07:58.202Z,99.90
2023-09-02T00:10:29.882Z,99.90
2023-09-02T00:13:02.308Z,99.90
2023-09-02T00:15:34.021Z,99.90
2023-09-02T00:18:06.901Z,99.90
2023-09-02T00:20:38.710Z,99.90
2023-09-02T00:23:10.408Z,99.90
2023-09-02T00:25:42.637Z,99.90
2023-09-02T00:28:14.353Z,99.90
2023-09-02T00:30:46.059Z,99.90
2023-09-02T00:33:17.999Z,99.90
2023-09-02T00:35:50.592Z,99.90
2023-09-02T00:38:22.627Z,99.90
2023-09-02T00:41:01.915Z,99.90
2023-09-02T00:43:33.657Z,99.90
2023-09-02T00:46:06.160Z,99.90
2023-09-02T00:48:37.892Z,99.90
2023-09-02T00:51:10.662Z,99.90
2023-09-02T00:53:42.402Z,99.90
2023-09-02T00:56:16.208Z,99.90
2023-09-02T00:58:47.877Z,99.90
2023-09-02T01:01:20.110Z,99.90
2023-09-02T01:03:52.006Z,99.90
2023-09-02T01:06:23.870Z,99.90
2023-09-02T01:08:55.948Z,99.90
2023-09-02T01:11:28.116Z,99.90
2023-09-02T01:14:01.859Z,99.90
2023-09-02T01:16:33.897Z,99.90
2023-09-02T01:19:09.226Z,99.90
2023-09-02T01:21:51.467Z,99.90
2023-09-02T01:24:29.170Z,99.90
2023-09-02T01:27:34.562Z,99.90
2023-09-02T01:30:23.401Z,99.90
2023-09-02T01:32:57.950Z,99.90
2023-09-02T01:35:34.154Z,99.90
2023-09-02T01:38:07.942Z,99.90
2023-09-02T01:40:41.170Z,99.90
2023-09-02T01:43:16.030Z,99.90
2023-09-02T01:45:48.672Z,99.90
2023-09-02T01:48:20.980Z,99.90
2023-09-02T01:50:53.509Z,99.90
2023-09-02T01:53:25.320Z,99.90
2023-09-02T01:55:58.115Z,99.90
2023-09-02T01:58:29.850Z,99.90
2023-09-02T02:01:01.646Z,99.90
2023-09-02T02:03:42.131Z,99.90
2023-09-02T02:06:14.100Z,99.90
2023-09-02T02:08:56.897Z,99.90
2023-09-02T02:11:30.417Z,99.90
2023-09-02T02:14:03.807Z,99.90
2023-09-02T02:16:35.562Z,99.90
2023-09-02T02:19:07.284Z,99.90
2023-09-02T02:21:39.053Z,99.90
2023-09-02T02:24:10.925Z,99.90
2023-09-02T02:26:42.748Z,99.90
2023-09-02T02:29:14.653Z,99.90
2023-09-02T02:31:46.663Z,99.90
2023-09-02T02:34:18.566Z,99.90
2023-09-02T02:36:50.873Z,99.90
2023-09-02T02:39:22.588Z,99.90
2023-09-02T02:41:54.266Z,99.90
2023-09-02T02:44:26.016Z,99.90
2023-09-02T02:46:57.781Z,99.90
2023-09-02T02:49:29.450Z,99.90
2023-09-02T02:52:02.615Z,99.90
2023-09-02T02:54:37.908Z,99.90
2023-09-02T02:57:09.640Z,99.90
2023-09-02T02:59:41.339Z,99.90
2023-09-02T03:02:14.245Z,99.90
2023-09-02T03:04:49.265Z,99.90
2023-09-02T03:07:20.981Z,99.90
2023-09-02T03:09:54.779Z,99.90
2023-09-02T03:12:26.465Z,99.90
2023-09-02T03:14:58.146Z,99.90
2023-09-02T03:17:29.967Z,99.90
2023-09-02T03:20:02.002Z,99.90
2023-09-02T03:22:33.770Z,99.90
2023-09-02T03:25:06.261Z,99.90
2023-09-02T03:27:39.502Z,99.90
2023-09-02T03:30:11.836Z,99.90
2023-09-02T03:32:43.508Z,99.90
2023-09-02T03:35:15.299Z,99.90
2023-09-02T03:37:47.011Z,99.90
2023-09-02T03:40:19.216Z,99.90
2023-09-02T03:42:50.903Z,99.90
2023-09-02T03:45:22.679Z,99.90
2023-09-02T03:47:54.448Z,99.90
2023-09-02T03:50:27.676Z,99.90
2023-09-02T03:52:59.466Z,99.90
2023-09-02T03:55:31.127Z,99.90
2023-09-02T03:58:02.885Z,99.90
2023-09-02T04:00:34.703Z,99.90
2023-09-02T04:03:06.533Z,99.90
2023-09-02T04:05:38.254Z,99.90
2023-09-02T04:08:10.025Z,99.90
2023-09-02T04:10:41.761Z,99.90
2023-09-02T04:13:13.474Z,99.90
2023-09-02T04:15:45.211Z,99.90
2023-09-02T04:18:16.938Z,99.90
2023-09-02T04:20:48.930Z,99.90
2023-09-02T04:23:22.912Z,99.90
2023-09-02T04:25:57.022Z,99.90
2023-09-02T04:28:29.057Z,99.90
2023-09-02T04:31:00.866Z,99.90
2023-09-02T04:33:32.643Z,99.90
2023-09-02T04:36:04.813Z,99.90
2023-09-02T04:38:36.463Z,99.90
2023-09-02T04:41:08.256Z,99.90
2023-09-02T04:43:40.829Z,99.90
2023-09-02T04:46:12.922Z,99.90
2023-09-02T04:48:48.030Z,99.90
2023-09-02T04:51:20.308Z,99.90
2023-09-02T04:53:52.009Z,99.90
2023-09-02T04:56:24.680Z,99.90
2023-09-02T04:58:56.864Z,99.90
2023-09-02T05:01:28.906Z,99.90
2023-09-02T05:04:00.562Z,99.90
2023-09-02T05:06:32.227Z,99.90
2023-09-02T05:09:04.278Z,99.90
2023-09-02T05:11:36.005Z,99.90
2023-09-02T05:14:07.708Z,99.90
2023-09-02T05:16:39.412Z,99.90
2023-09-02T05:19:11.066Z,99.90
2023-09-02T05:21:42.781Z,99.90
2023-09-02T05:24:14.434Z,99.90
2023-09-02T05:26:49.046Z,99.90
2023-09-02T05:29:21.804Z,99.90
2023-09-02T05:31:53.533Z,99.90
2023-09-02T05:34:25.331Z,99.90
2023-09-02T05:36:56.979Z,99.90
2023-09-02T05:39:28.714Z,99.90
2023-09-02T05:42:00.422Z,99.90
2023-09-02T05:44:35.568Z,99.90
2023-09-02T05:47:07.216Z,99.90
2023-09-02T05:49:39.025Z,99.90
2023-09-02T05:52:10.739Z,99.90
2023-09-02T05:54:42.404Z,99.90
2023-09-02T05:57:14.151Z,99.90
2023-09-02T05:59:46.004Z,99.90
2023-09-02T06:02:17.722Z,99.90
2023-09-02T06:04:49.475Z,99.90
2023-09-02T06:07:21.163Z,99.90
2023-09-02T06:09:52.921Z,99.90
2023-09-02T06:12:24.620Z,99.90
2023-09-02T06:14:57.942Z,99.90
2023-09-02T06:17:32.168Z,99.90
2023-09-02T06:20:04.056Z,99.90
2023-09-02T06:22:35.782Z,99.90
2023-09-02T06:25:07.674Z,99.90
2023-09-02T06:27:39.622Z,99.90
2023-09-02T06:30:11.896Z,99.90
2023-09-02T06:32:43.648Z,99.90
2023-09-02T06:35:16.653Z,99.90
2023-09-02T06:37:50.395Z,99.90
2023-09-02T06:40:22.189Z,99.90
2023-09-02T06:42:53.961Z,99.90
2023-09-02T06:45:28.827Z,99.90
2023-09-02T06:48:00.731Z,99.90
2023-09-02T06:50:32.616Z,99.90
2023-09-02T06:53:04.427Z,99.90
2023-09-02T06:55:37.770Z,99.90
2023-09-02T06:58:09.423Z,99.90
2023-09-02T07:00:41.169Z,99.90
2023-09-02T07:03:13.094Z,99.90
2023-09-02T07:05:45.154Z,99.90
2023-09-02T07:08:17.566Z,99.90
2023-09-02T07:10:49.203Z,99.90
2023-09-02T07:13:20.861Z,99.90
2023-09-02T07:16:02.956Z,99.90
2023-09-02T07:18:35.083Z,99.90
2023-09-02T07:21:08.066Z,99.90
2023-09-02T07:23:39.859Z,99.90
2023-09-02T07:26:11.566Z,99.90
2023-09-02T07:28:43.903Z,99.90
2023-09-02T07:31:15.911Z,99.90
2023-09-02T07:33:47.826Z,99.90
2023-09-02T07:36:19.604Z,99.90
2023-09-02T07:38:51.492Z,99.90
2023-09-02T07:41:23.228Z,99.90
2023-09-02T07:43:54.925Z,99.90
2023-09-02T07:46:26.744Z,99.90
2023-09-02T07:48:58.527Z,99.90
2023-09-02T07:51:30.288Z,99.90
2023-09-02T07:54:01.935Z,99.90
2023-09-02T07:56:33.663Z,99.90
2023-09-02T07:59:06.802Z,99.90
2023-09-02T08:01:38.512Z,99.90
2023-09-02T08:04:10.237Z,99.90
2023-09-02T08:06:43.928Z,99.90
2023-09-02T08:09:15.698Z,99.90
2023-09-02T08:11:47.397Z,99.90
2023-09-02T08:14:19.120Z,99.90
2023-09-02T08:16:50.799Z,99.90
2023-09-02T08:19:22.588Z,99.90
2023-09-02T08:21:54.311Z,99.90
2023-09-02T08:24:26.060Z,99.90
2023-09-02T08:26:57.828Z,99.90
2023-09-02T08:29:29.567Z,99.90
2023-09-02T08:32:01.841Z,99.90
2023-09-02T08:34:33.647Z,99.90
2023-09-02T08:37:05.867Z,99.90
2023-09-02T08:39:37.606Z,99.90
2023-09-02T08:42:10.663Z,99.90
2023-09-02T08:44:42.392Z,99.90
2023-09-02T08:47:17.316Z,99.90
2023-09-02T08:49:51.629Z,99.90
2023-09-02T08:52:23.506Z,99.90
2023-09-02T08:54:55.975Z,99.90
2023-09-02T08:57:28.274Z,99.90
2023-09-02T09:00:00.681Z,99.90
2023-09-02T09:02:35.526Z,99.90
2023-09-02T09:05:08.932Z,99.90
2023-09-02T09:07:41.922Z,99.90
2023-09-02T09:10:17.026Z,99.90
2023-09-02T09:12:51.355Z,99.90
2023-09-02T09:15:24.810Z,99.90
2023-09-02T09:17:56.795Z,99.90
2023-09-02T09:20:28.781Z,99.90
2023-09-02T09:23:00.566Z,99.90
2023-09-02T09:25:32.397Z,99.90
2023-09-02T09:28:12.293Z,99.90
2023-09-02T09:30:44.036Z,99.90
2023-09-02T09:33:20.159Z,99.90
2023-09-02T09:35:52.290Z,99.90
2023-09-02T09:38:38.013Z,99.90
2023-09-02T09:41:10.311Z,99.90
2023-09-02T09:43:42.013Z,99.90
2023-09-02T09:46:18.161Z,99.90
2023-09-02T09:48:49.926Z,99.90
2023-09-02T09:51:23.831Z,96.60
2023-09-02T09:53:55.606Z,96.90
2023-09-02T09:56:27.447Z,97.20
2023-09-02T09:59:08.699Z,96.90
2023-09-02T10:01:47.620Z,94.00
2023-09-02T10:04:19.332Z,92.90
2023-09-02T10:06:51.055Z,93.10
2023-09-02T10:09:22.805Z,93.80
2023-09-02T10:12:19.500Z,93.80
2023-09-02T10:14:52.114Z,91.60
2023-09-02T10:17:24.089Z,90.70
2023-09-02T10:19:55.770Z,91.00
2023-09-02T10:22:32.533Z,90.20
2023-09-02T10:25:13.301Z,89.30
2023-09-02T10:27:54.343Z,90.90
2023-09-02T10:30:33.597Z,87.70
2023-09-02T10:33:16.059Z,87.50
2023-09-02T10:35:57.347Z,85.10
2023-09-02T10:38:37.510Z,86.30
2023-09-02T10:41:13.091Z,84.00
2023-09-02T10:43:46.297Z,86.10
2023-09-02T10:46:18.003Z,82.20
2023-09-02T10:48:50.610Z,81.90
2023-09-02T10:51:22.661Z,80.30
2023-09-02T10:53:54.514Z,79.80
2023-09-02T10:56:34.355Z,78.20
2023-09-02T10:59:07.665Z,80.20
2023-09-02T11:01:46.905Z,77.90
2023-09-02T11:04:47.082Z,77.30
2023-09-02T11:07:23.470Z,77.80
2023-09-02T11:09:57.531Z,76.70
2023-09-02T11:12:29.397Z,78.50
2023-09-02T11:15:10.195Z,78.50
2023-09-02T11:17:42.841Z,77.30
2023-09-02T11:20:16.710Z,79.60
2023-09-02T11:23:21.280Z,78.40
2023-09-02T11:26:06.662Z,78.30
2023-09-02T11:28:40.827Z,79.00
2023-09-02T11:31:14.452Z,81.80
2023-09-02T11:33:49.682Z,88.20
2023-09-02T11:36:22.282Z,90.60
2023-09-02T11:38:56.215Z,92.60
2023-09-02T11:41:27.900Z,91.50
2023-09-02T11:44:10.437Z,92.30
2023-09-02T11:46:43.644Z,92.80
2023-09-02T11:49:24.783Z,93.20
2023-09-02T11:51:57.245Z,94.10
2023-09-02T11:54:28.960Z,94.10
2023-09-02T11:57:04.052Z,94.20
2023-09-02T11:59:35.708Z,95.50
2023-09-02T12:02:09.052Z,95.30
2023-09-02T12:04:42.484Z,96.90
2023-09-02T12:07:14.282Z,97.10
2023-09-02T12:09:46.281Z,96.90
2023-09-02T12:12:18.174Z,98.30
2023-09-02T12:14:49.940Z,98.00
2023-09-02T12:17:21.830Z,98.30
2023-09-02T12:19:53.541Z,98.50
2023-09-02T12:22:25.641Z,97.20
2023-09-02T12:24:57.276Z,97.70
2023-09-02T12:27:29.016Z,96.80
2023-09-02T12:30:00.799Z,98.00
2023-09-02T12:32:32.604Z,99.90
2023-09-02T12:35:11.472Z,99.90
2023-09-02T12:37:43.807Z,99.90
2023-09-02T12:40:16.363Z,99.90
2023-09-02T12:42:55.310Z,99.90
2023-09-02T12:45:37.347Z,99.90
2023-09-02T12:48:09.188Z,99.90
2023-09-02T12:50:41.805Z,99.90
2023-09-02T12:53:14.400Z,99.90
2023-09-02T12:55:46.311Z,99.30
2023-09-02T12:58:18.106Z,99.80
2023-09-02T13:00:49.875Z,99.90
2023-09-02T13:03:21.812Z,99.40
2023-09-02T13:05:53.716Z,99.90
2023-09-02T13:08:25.401Z,99.80
2023-09-02T13:10:57.064Z,99.50
2023-09-02T13:13:29.140Z,99.90
2023-09-02T13:16:01.349Z,99.70
2023-09-02T13:18:33.027Z,99.80
2023-09-02T13:21:05.347Z,99.90
2023-09-02T13:23:37.081Z,99.90
2023-09-02T13:26:15.739Z,99.90
2023-09-02T13:28:47.490Z,99.90
2023-09-02T13:31:21.050Z,99.90
2023-09-02T13:33:52.789Z,99.90
2023-09-02T13:36:26.542Z,99.90
2023-09-02T13:38:59.267Z,99.90
2023-09-02T13:41:30.953Z,99.90
2023-09-02T13:44:02.726Z,99.90
2023-09-02T13:46:34.429Z,99.90
2023-09-02T13:49:06.257Z,99.90
2023-09-02T13:51:39.495Z,99.90
2023-09-02T13:54:11.913Z,99.90
2023-09-02T13:56:44.698Z,99.90
2023-09-02T13:59:16.472Z,99.90
2023-09-02T14:01:48.097Z,99.90
2023-09-02T14:04:20.021Z,99.90
2023-09-02T14:06:51.765Z,99.90
2023-09-02T14:09:24.721Z,99.90
2023-09-02T14:11:57.593Z,99.90
2023-09-02T14:14:29.367Z,99.90
2023-09-02T14:17:01.147Z,99.90
2023-09-02T14:19:33.274Z,99.90
2023-09-02T14:22:05.040Z,99.90
2023-09-02T14:24:36.843Z,99.90
2023-09-02T14:27:15.012Z,99.90
2023-09-02T14:29:46.735Z,99.90
2023-09-02T14:32:18.745Z,99.90
2023-09-02T14:34:50.743Z,99.90
2023-09-02T14:37:22.470Z,99.90
2023-09-02T14:39:54.152Z,99.90
2023-09-02T14:42:26.098Z,99.90
2023-09-02T14:44:58.305Z,99.90
2023-09-02T14:47:30.106Z,99.90
2023-09-02T14:50:01.979Z,99.90
2023-09-02T14:52:37.206Z,99.90
2023-09-02T14:55:09.485Z,99.90
2023-09-02T14:57:41.281Z,99.90
2023-09-02T15:00:14.236Z,99.90
2023-09-02T15:02:47.736Z,99.90
2023-09-02T15:05:25.460Z,99.90
2023-09-02T15:07:59.896Z,99.90
2023-09-02T15:10:31.851Z,99.90
2023-09-02T15:13:04.271Z,99.90
2023-09-02T15:15:41.557Z,99.90
2023-09-02T15:18:24.407Z,99.90
2023-09-02T15:20:57.457Z,99.90
2023-09-02T15:23:32.976Z,99.90
2023-09-02T15:26:06.128Z,99.90
2023-09-02T15:28:38.248Z,99.90
2023-09-02T15:31:12.254Z,99.90
2023-09-02T15:33:45.749Z,99.90
2023-09-02T15:36:21.915Z,99.90
2023-09-02T15:38:54.149Z,99.90
2023-09-02T15:41:25.882Z,99.90
2023-09-02T15:43:57.620Z,99.90
2023-09-02T15:46:29.900Z,99.90
2023-09-02T15:49:01.816Z,99.90
2023-09-02T15:51:33.563Z,99.90
2023-09-02T15:54:05.561Z,99.90
2023-09-02T15:56:38.359Z,99.90
2023-09-02T15:59:10.160Z,99.90
2023-09-02T16:01:41.988Z,99.90
2023-09-02T16:04:13.694Z,99.90
2023-09-02T16:06:45.486Z,99.90
2023-09-02T16:09:17.227Z,99.90
2023-09-02T16:11:50.022Z,99.90
2023-09-02T16:14:21.785Z,99.90
2023-09-02T16:16:53.611Z,99.90
2023-09-02T16:19:25.373Z,99.90
2023-09-02T16:21:56.983Z,99.90
2023-09-02T16:24:30.043Z,99.90
2023-09-02T16:27:01.671Z,99.90
2023-09-02T16:29:36.414Z,99.90
2023-09-02T16:32:09.286Z,99.90
2023-09-02T16:34:45.984Z,99.90
2023-09-02T16:37:17.795Z,99.90
2023-09-02T16:39:49.505Z,99.90
2023-09-02T16:42:26.655Z,99.90
2023-09-02T16:45:03.593Z,99.90
2023-09-02T16:47:44.289Z,99.90
2023-09-02T16:50:17.795Z,99.90
2023-09-02T16:52:51.491Z,99.90
2023-09-02T16:55:28.064Z,99.90
2023-09-02T16:57:59.840Z,99.90
2023-09-02T17:00:36.322Z,99.90
2023-09-02T17:03:10.494Z,99.90
2023-09-02T17:05:43.157Z,99.90
2023-09-02T17:08:22.269Z,99.90
2023-09-02T17:10:56.285Z,99.90
2023-09-02T17:13:28.034Z,99.90
2023-09-02T17:15:59.827Z,99.90
2023-09-02T17:18:31.532Z,99.90
2023-09-02T17:21:03.942Z,99.90
2023-09-02T17:23:35.678Z,99.90
2023-09-02T17:26:07.412Z,99.90
2023-09-02T17:28:39.196Z,99.90
2023-09-02T17:31:10.890Z,99.90
2023-09-02T17:33:43.103Z,99.90
2023-09-02T17:36:16.781Z,99.90
2023-09-02T17:38:48.494Z,99.90
2023-09-02T17:41:20.188Z,99.90
2023-09-02T17:43:51.919Z,99.90
2023-09-02T17:46:23.628Z,99.90
2023-09-02T17:48:55.433Z,99.90
2023-09-02T17:51:27.203Z,99.90
2023-09-02T17:53:58.969Z,99.90
2023-09-02T17:56:30.829Z,99.90
2023-09-02T17:59:02.482Z,99.90
2023-09-02T18:01:34.375Z,99.90
2023-09-02T18:04:06.468Z,99.90
2023-09-02T18:06:39.403Z,99.90
2023-09-02T18:09:11.110Z,99.90
2023-09-02T18:11:42.798Z,99.90
2023-09-02T18:14:14.493Z,99.90
2023-09-02T18:16:46.156Z,99.90
2023-09-02T18:19:18.369Z,99.90
2023-09-02T18:21:50.521Z,99.90
2023-09-02T18:24:22.661Z,99.90
2023-09-02T18:26:54.305Z,99.90
2023-09-02T18:29:25.941Z,99.90
2023-09-02T18:31:57.805Z,99.90
2023-09-02T18:34:29.679Z,99.90
2023-09-02T18:37:01.531Z,99.90
2023-09-02T18:39:33.240Z,99.90
2023-09-02T18:42:05.323Z,99.90
2023-09-02T18:44:36.953Z,99.90
2023-09-02T18:47:08.907Z,99.90
2023-09-02T18:49:40.634Z,99.90
2023-09-02T18:52:12.415Z,99.90
2023-09-02T18:54:44.083Z,99.90
2023-09-02T18:57:15.848Z,99.90
2023-09-02T18:59:47.606Z,99.90
2023-09-02T19:02:19.293Z,99.90
2023-09-02T19:04:51.108Z,99.90
2023-09-02T19:07:22.971Z,99.90
2023-09-02T19:09:54.595Z,99.90
2023-09-02T19:12:26.265Z,99.90
2023-09-02T19:14:57.951Z,99.90
2023-09-02T19:17:29.640Z,99.90
2023-09-02T19:20:07.192Z,99.90
2023-09-02T19:22:41.282Z,99.90
2023-09-02T19:25:15.454Z,99.90
2023-09-02T19:27:47.691Z,99.90
2023-09-02T19:30:19.514Z,99.90
2023-09-02T19:32:52.187Z,99.90
2023-09-02T19:35:23.966Z,99.90
2023-09-02T19:37:55.631Z,99.90
2023-09-02T19:40:28.783Z,99.90
2023-09-02T19:43:00.522Z,99.90
2023-09-02T19:45:32.291Z,99.90
2023-09-02T19:48:04.314Z,99.90
2023-09-02T19:50:37.169Z,99.90
2023-09-02T19:53:08.926Z,99.90
2023-09-02T19:55:47.372Z,99.90
2023-09-02T19:58:19.601Z,99.90
2023-09-02T20:00:51.476Z,99.90
2023-09-02T20:03:23.270Z,99.90
2023-09-02T20:05:55.032Z,99.90
2023-09-02T20:08:26.855Z,99.90
2023-09-02T20:11:00.011Z,99.90
2023-09-02T20:13:33.436Z,99.90
2023-09-02T20:16:05.544Z,99.90
2023-09-02T20:18:37.332Z,99.90
2023-09-02T20:21:12.395Z,99.90
2023-09-02T20:23:44.042Z,99.90
2023-09-02T20:26:15.779Z,99.90
2023-09-02T20:28:47.676Z,99.90
2023-09-02T20:31:20.339Z,99.90
2023-09-02T20:33:54.927Z,99.90
2023-09-02T20:36:26.584Z,99.90
2023-09-02T20:38:58.315Z,99.90
2023-09-02T20:41:30.126Z,99.90
2023-09-02T20:44:01.752Z,99.90
2023-09-02T20:46:33.521Z,99.90
2023-09-02T20:49:07.043Z,99.90
2023-09-02T20:51:38.850Z,99.90
2023-09-02T20:54:10.721Z,99.90
2023-09-02T20:56:44.450Z,99.90
2023-09-02T20:59:16.185Z,99.90
2023-09-02T21:01:47.884Z,99.90
2023-09-02T21:04:19.683Z,99.90
2023-09-02T21:06:51.371Z,99.90
2023-09-02T21:09:23.186Z,99.90
2023-09-02T21:11:54.918Z,99.90
2023-09-02T21:14:26.679Z,99.90
2023-09-02T21:16:58.348Z,99.90
2023-09-02T21:19:30.017Z,99.90
2023-09-02T21:22:01.667Z,99.90
2023-09-02T21:24:33.413Z,99.90
2023-09-02T21:27:05.355Z,99.90
2023-09-02T21:29:37.086Z,99.90
2023-09-02T21:32:08.763Z,99.90
2023-09-02T21:34:40.496Z,99.90
2023-09-02T21:37:12.262Z,99.90
2023-09-02T21:39:44.097Z,99.90
2023-09-02T21:42:15.979Z,99.90
2023-09-02T21:44:52.654Z,99.90
2023-09-02T21:47:24.365Z,99.90
2023-09-02T21:49:56.547Z,99.90
2023-09-02T21:52:28.341Z,99.90
2023-09-02T21:55:00.147Z,99.90
2023-09-02T21:57:31.967Z,99.90
2023-09-02T22:00:07.231Z,99.90
2023-09-02T22:02:38.910Z,99.90
2023-09-02T22:05:10.649Z,99.90
2023-09-02T22:07:42.266Z,99.90
2023-09-02T22:10:13.950Z,99.90
2023-09-02T22:12:47.762Z,99.90
2023-09-02T22:15:19.544Z,99.90
2023-09-02T22:17:51.392Z,99.90
2023-09-02T22:20:25.208Z,99.90
2023-09-02T22:22:56.884Z,99.90
2023-09-02T22:25:28.629Z,99.90
2023-09-02T22:28:00.381Z,99.90
2023-09-02T22:30:32.090Z,99.90
2023-09-02T22:33:04.321Z,99.90
2023-09-02T22:35:36.147Z,99.90
2023-09-02T22:38:10.279Z,99.90
2023-09-02T22:40:42.336Z,99.90
2023-09-02T22:43:14.132Z,99.90
2023-09-02T22:45:45.875Z,99.90
2023-09-02T22:48:17.907Z,99.90
2023-09-02T22:50:50.379Z,99.90
2023-09-02T22:53:22.377Z,99.90
2023-09-02T22:55:54.324Z,99.90
2023-09-02T22:58:26.171Z,99.90
2023-09-02T23:00:57.878Z,99.90
2023-09-02T23:03:29.503Z,99.90
2023-09-02T23:06:09.346Z,99.90
2023-09-02T23:08:46.136Z,99.90
2023-09-02T23:11:17.904Z,99.90
2023-09-02T23:13:50.091Z,99.90
2023-09-02T23:16:21.813Z,99.90
2023-09-02T23:18:53.564Z,99.90
2023-09-02T23:21:27.081Z,99.90
2023-09-02T23:23:58.834Z,99.90
2023-09-02T23:26:30.588Z,99.90
2023-09-02T23:29:02.350Z,99.90
2023-09-02T23:31:34.129Z,99.90
2023-09-02T23:34:05.977Z,99.90
2023-09-02T23:36:37.794Z,99.90
2023-09-02T23:39:09.509Z,99.90
2023-09-02T23:41:41.161Z,99.90
2023-09-02T23:44:12.916Z,99.90
2023-09-02T23:46:44.717Z,99.90
2023-09-02T23:49:16.446Z,99.90
2023-09-02T23:51:48.146Z,99.90
2023-09-02T23:54:20.078Z,99.90
2023-09-02T23:56:51.728Z,99.90
2023-09-02T23:59:23.516Z,99.90
